createdAt,value
2022-11-28T00:03:59.405Z,2.97
2022-11-28T00:09:01.720Z,3.00
2022-11-28T00:14:03.973Z,3.09
2022-11-28T00:19:07.060Z,3.02
2022-11-28T00:24:10.015Z,2.63
2022-11-28T00:29:12.821Z,2.97
2022-11-28T00:34:16.098Z,3.11
2022-11-28T00:39:18.391Z,2.95
2022-11-28T00:44:20.440Z,3.10
2022-11-28T00:49:22.561Z,3.15
2022-11-28T00:54:24.859Z,3.25
2022-11-28T00:59:27.114Z,2.97
2022-11-28T01:04:29.326Z,2.93
2022-11-28T01:09:31.473Z,2.93
2022-11-28T01:14:33.837Z,2.74
2022-11-28T01:19:35.974Z,2.76
2022-11-28T01:24:38.174Z,2.90
2022-11-28T01:29:40.660Z,3.12
2022-11-28T01:34:43.144Z,3.17
2022-11-28T01:39:45.445Z,3.15
2022-11-28T01:44:50.485Z,3.34
2022-11-28T01:49:54.710Z,3.25
2022-11-28T01:55:00.988Z,3.05
2022-11-28T02:00:12.334Z,2.96
2022-11-28T02:05:19.981Z,2.94
2022-11-28T02:10:33.339Z,2.97
2022-11-28T02:15:38.638Z,2.80
2022-11-28T02:21:24.490Z,2.79
2022-11-28T02:26:26.693Z,2.90
2022-11-28T02:31:50.209Z,2.83
2022-11-28T02:36:58.951Z,2.78
2022-11-28T02:42:12.633Z,2.85
2022-11-28T02:47:30.636Z,2.73
2022-11-28T02:52:47.715Z,2.81
2022-11-28T02:57:53.691Z,2.73
2022-11-28T03:03:17.143Z,2.96
2022-11-28T03:09:01.151Z,2.72
2022-11-28T03:14:15.279Z,2.67
2022-11-28T03:19:27.954Z,2.62
2022-11-28T03:24:50.730Z,2.44
2022-11-28T03:29:57.272Z,2.38
2022-11-28T03:35:14.902Z,2.52
2022-11-28T03:40:24.270Z,2.24
2022-11-28T03:45:31.904Z,2.23
2022-11-28T03:50:41.591Z,2.48
2022-11-28T03:55:57.526Z,2.36
2022-11-28T04:01:02.786Z,2.37
2022-11-28T04:06:17.115Z,2.28
2022-11-28T04:11:25.664Z,2.27
2022-11-28T04:16:53.588Z,2.21
2022-11-28T04:22:02.744Z,2.20
2022-11-28T04:27:19.594Z,2.10
2022-11-28T04:32:23.742Z,1.96
2022-11-28T04:37:28.822Z,1.90
2022-11-28T04:42:36.799Z,1.77
2022-11-28T04:47:39.163Z,1.70
2022-11-28T04:52:53.861Z,1.82
2022-11-28T04:58:10.155Z,1.54
2022-11-28T05:03:12.939Z,1.60
2022-11-28T05:08:15.132Z,1.30
2022-11-28T05:13:18.106Z,1.26
2022-11-28T05:18:20.290Z,1.37
2022-11-28T05:23:22.391Z,1.37
2022-11-28T05:28:27.938Z,1.24
2022-11-28T05:33:31.218Z,1.34
2022-11-28T05:38:34.335Z,1.25
2022-11-28T05:43:36.839Z,1.26
2022-11-28T05:48:46.214Z,1.19
2022-11-28T05:53:48.393Z,1.15
2022-11-28T05:58:55.449Z,1.11
2022-11-28T06:04:01.348Z,1.23
2022-11-28T06:09:06.308Z,1.39
2022-11-28T06:14:08.741Z,1.43
2022-11-28T06:19:12.216Z,1.56
2022-11-28T06:24:18.098Z,1.39
2022-11-28T06:29:20.399Z,1.63
2022-11-28T06:34:23.329Z,1.72
2022-11-28T06:39:31.432Z,1.75
2022-11-28T06:44:33.656Z,1.60
2022-11-28T06:49:54.221Z,1.66
2022-11-28T06:54:56.454Z,1.64
2022-11-28T06:59:59.201Z,1.45
2022-11-28T07:05:01.527Z,1.39
2022-11-28T07:10:07.640Z,1.51
2022-11-28T07:15:10.240Z,1.50
2022-11-28T07:20:12.896Z,1.70
2022-11-28T07:25:15.187Z,1.62
2022-11-28T07:30:17.527Z,1.69
2022-11-28T07:35:21.702Z,1.97
2022-11-28T07:40:23.950Z,2.12
2022-11-28T07:45:37.073Z,2.22
2022-11-28T07:50:48.575Z,2.13
2022-11-28T07:55:50.729Z,2.17
2022-11-28T08:00:52.998Z,2.06
2022-11-28T08:06:02.865Z,2.04
2022-11-28T08:11:07.398Z,1.95
2022-11-28T08:16:17.119Z,2.08
2022-11-28T08:21:23.631Z,2.22
2022-11-28T08:26:30.392Z,2.18
2022-11-28T08:31:36.690Z,2.40
2022-11-28T08:36:39.213Z,2.60
2022-11-28T08:41:41.615Z,2.63
2022-11-28T08:46:43.810Z,2.82
2022-11-28T08:51:46.173Z,2.91
2022-11-28T08:56:48.734Z,2.93
2022-11-28T09:01:53.948Z,2.96
2022-11-28T09:06:56.252Z,2.67
2022-11-28T09:11:58.360Z,2.95
2022-11-28T09:17:00.873Z,2.66
2022-11-28T09:22:03.100Z,2.72
2022-11-28T09:27:05.227Z,2.68
2022-11-28T09:32:07.563Z,2.57
2022-11-28T09:37:10.224Z,2.73
2022-11-28T09:42:35.613Z,2.65
2022-11-28T09:47:40.624Z,2.88
2022-11-28T09:53:00.031Z,2.98
2022-11-28T09:58:10.562Z,2.80
2022-11-28T10:03:34.651Z,2.87
2022-11-28T10:08:45.675Z,2.69
2022-11-28T10:14:08.523Z,2.83
2022-11-28T10:19:31.529Z,2.71
2022-11-28T10:24:43.936Z,2.72
2022-11-28T10:30:12.456Z,2.60
2022-11-28T10:35:28.754Z,2.62
2022-11-28T10:40:52.401Z,2.57
2022-11-28T10:45:57.775Z,2.71
2022-11-28T10:51:30.627Z,2.84
2022-11-28T10:56:58.833Z,2.73
2022-11-28T11:02:19.066Z,2.74
2022-11-28T11:07:31.774Z,2.84
2022-11-28T11:12:34.957Z,2.87
2022-11-28T11:17:38.011Z,2.81
2022-11-28T11:22:40.119Z,2.80
2022-11-28T11:27:57.104Z,2.87
2022-11-28T11:33:02.265Z,2.82
2022-11-28T11:38:37.545Z,2.74
2022-11-28T11:43:40.339Z,2.88
2022-11-28T11:48:53.718Z,2.90
2022-11-28T11:54:03.990Z,2.96
2022-11-28T11:59:33.595Z,3.10
2022-11-28T12:04:48.063Z,2.84
2022-11-28T12:09:56.583Z,3.03
2022-11-28T12:15:00.832Z,3.18
2022-11-28T12:20:47.544Z,3.05
2022-11-28T12:26:04.623Z,2.83
2022-11-28T12:31:45.887Z,2.72
2022-11-28T12:37:42.077Z,2.84
2022-11-28T12:42:49.518Z,2.84
2022-11-28T12:48:00.632Z,2.71
2022-11-28T12:53:35.073Z,2.66
2022-11-28T12:58:44.051Z,2.58
2022-11-28T13:04:04.930Z,2.30
2022-11-28T13:09:27.455Z,2.22
2022-11-28T13:14:51.974Z,2.22
2022-11-28T13:20:15.304Z,2.07
2022-11-28T13:25:17.471Z,2.30
2022-11-28T13:30:26.145Z,2.24
2022-11-28T13:35:29.738Z,2.13
2022-11-28T13:40:50.351Z,1.98
2022-11-28T13:45:52.980Z,1.76
2022-11-28T13:51:19.150Z,1.92
2022-11-28T13:56:27.743Z,1.65
2022-11-28T14:02:01.520Z,1.86
2022-11-28T14:07:08.250Z,2.29
2022-11-28T14:12:29.258Z,1.74
2022-11-28T14:18:14.144Z,1.63
2022-11-28T14:24:04.648Z,1.70
2022-11-28T14:29:24.928Z,1.72
2022-11-28T14:34:47.364Z,1.69
2022-11-28T14:39:51.427Z,1.25
2022-11-28T14:45:07.897Z,1.44
2022-11-28T14:50:20.968Z,1.57
2022-11-28T14:55:26.242Z,1.69
2022-11-28T15:00:55.235Z,1.45
2022-11-28T15:06:08.118Z,1.50
2022-11-28T15:11:46.957Z,1.72
2022-11-28T15:16:53.294Z,1.65
2022-11-28T15:21:56.722Z,1.71
2022-11-28T15:27:08.212Z,2.70
2022-11-28T15:32:14.252Z,3.32
2022-11-28T15:37:19.378Z,4.30
2022-11-28T15:42:25.959Z,5.38
2022-11-28T15:47:29.036Z,5.13
2022-11-28T15:52:32.279Z,4.46
2022-11-28T15:57:34.489Z,5.01
2022-11-28T16:02:39.172Z,3.93
2022-11-28T16:07:45.580Z,2.98
2022-11-28T16:12:48.579Z,2.27
2022-11-28T16:17:51.135Z,2.04
2022-11-28T16:23:02.867Z,1.76
2022-11-28T16:28:31.423Z,1.43
2022-11-28T16:33:45.263Z,1.11
2022-11-28T16:38:49.448Z,1.05
2022-11-28T16:43:59.499Z,1.21
2022-11-28T16:49:03.069Z,1.07
2022-11-28T16:54:32.153Z,1.06
2022-11-28T16:59:34.398Z,1.00
2022-11-28T17:04:36.615Z,0.91
2022-11-28T17:09:39.054Z,1.08
2022-11-28T17:14:41.310Z,1.22
2022-11-28T17:19:44.628Z,1.37
2022-11-28T17:24:48.968Z,1.32
2022-11-28T17:29:51.355Z,1.25
2022-11-28T17:34:53.781Z,1.07
2022-11-28T17:40:14.615Z,1.13
2022-11-28T17:45:17.143Z,1.09
2022-11-28T17:50:19.626Z,1.11
2022-11-28T17:55:22.719Z,1.21
2022-11-28T18:00:25.137Z,1.23
2022-11-28T18:05:27.595Z,1.00
2022-11-28T18:10:30.333Z,1.17
2022-11-28T18:15:35.089Z,1.29
2022-11-28T18:20:37.947Z,1.05
2022-11-28T18:25:45.165Z,1.12
2022-11-28T18:30:48.456Z,1.08
2022-11-28T18:35:50.752Z,1.11
2022-11-28T18:40:54.118Z,1.02
2022-11-28T18:45:56.363Z,1.05
2022-11-28T18:50:58.756Z,1.15
2022-11-28T18:56:02.760Z,0.82
2022-11-28T19:01:18.096Z,1.09
2022-11-28T19:06:21.711Z,1.26
2022-11-28T19:11:24.819Z,1.24
2022-11-28T19:16:32.317Z,1.36
2022-11-28T19:21:36.311Z,1.17
2022-11-28T19:26:38.796Z,1.38
2022-11-28T19:31:42.236Z,1.41
2022-11-28T19:36:47.404Z,1.30
2022-11-28T19:41:52.155Z,0.97
2022-11-28T19:46:54.500Z,1.18
2022-11-28T19:51:56.808Z,1.34
2022-11-28T19:56:58.999Z,1.10
2022-11-28T20:02:02.985Z,1.01
2022-11-28T20:07:05.408Z,0.94
2022-11-28T20:12:08.161Z,1.00
2022-11-28T20:17:10.628Z,1.09
2022-11-28T20:22:12.770Z,0.99
2022-11-28T20:27:14.924Z,0.94
2022-11-28T20:32:17.362Z,1.07
2022-11-28T20:37:20.074Z,1.27
2022-11-28T20:42:22.114Z,1.15
2022-11-28T20:47:24.735Z,1.02
2022-11-28T20:52:27.102Z,1.20
2022-11-28T20:57:29.235Z,1.19
2022-11-28T21:02:31.332Z,1.08
2022-11-28T21:07:33.750Z,1.25
2022-11-28T21:12:36.198Z,1.20
2022-11-28T21:17:38.442Z,1.22
2022-11-28T21:22:40.522Z,1.30
2022-11-28T21:27:42.703Z,1.33
2022-11-28T21:32:44.872Z,1.34
2022-11-28T21:37:47.040Z,1.18
2022-11-28T21:42:49.073Z,1.16
2022-11-28T21:47:52.418Z,1.22
2022-11-28T21:52:54.743Z,1.25
2022-11-28T21:57:57.550Z,1.09
2022-11-28T22:03:16.426Z,0.91
2022-11-28T22:08:22.100Z,1.13
2022-11-28T22:13:24.433Z,0.94
2022-11-28T22:18:29.561Z,0.90
2022-11-28T22:23:35.031Z,1.12
2022-11-28T22:28:38.819Z,1.06
2022-11-28T22:33:42.925Z,1.02
2022-11-28T22:38:46.628Z,1.06
2022-11-28T22:43:48.883Z,0.97
2022-11-28T22:48:52.213Z,1.05
2022-11-28T22:53:58.854Z,0.86
2022-11-28T22:59:05.154Z,0.96
2022-11-28T23:04:08.383Z,0.96
2022-11-28T23:09:12.979Z,1.04
2022-11-28T23:14:15.555Z,1.10
2022-11-28T23:19:19.627Z,1.21
2022-11-28T23:24:23.168Z,1.23
2022-11-28T23:29:25.624Z,1.14
2022-11-28T23:34:27.874Z,1.03
2022-11-28T23:39:30.060Z,1.09
2022-11-28T23:44:39.066Z,1.05
2022-11-28T23:49:41.294Z,0.86
2022-11-28T23:54:43.623Z,0.89
2022-11-28T23:59:46.408Z,0.83
