createdAt,value
2019-02-06T00:01:23.146Z,24.43
2019-02-06T00:03:59.390Z,24.80
2019-02-06T00:06:36.145Z,25.50
2019-02-06T00:09:18.657Z,24.90
2019-02-06T00:11:56.659Z,24.77
2019-02-06T00:14:33.431Z,25.67
2019-02-06T00:17:08.472Z,25.17
2019-02-06T00:19:45.188Z,25.47
2019-02-06T00:22:22.148Z,27.23
2019-02-06T00:24:57.661Z,25.10
2019-02-06T00:27:32.147Z,25.30
2019-02-06T00:30:07.843Z,23.40
2019-02-06T00:32:44.146Z,24.13
2019-02-06T00:35:25.857Z,23.23
2019-02-06T00:37:56.172Z,21.57
2019-02-06T00:40:32.573Z,22.73
2019-02-06T00:43:07.605Z,22.80
2019-02-06T00:45:44.148Z,24.57
2019-02-06T00:48:19.149Z,24.03
2019-02-06T00:50:53.732Z,23.70
2019-02-06T00:53:31.149Z,23.37
2019-02-06T00:56:04.616Z,23.33
2019-02-06T00:58:41.158Z,24.63
2019-02-06T01:01:15.708Z,27.17
2019-02-06T01:03:51.183Z,22.80
2019-02-06T01:06:28.849Z,25.00
2019-02-06T01:09:04.699Z,25.53
2019-02-06T01:11:40.143Z,25.27
2019-02-06T01:14:15.383Z,23.17
2019-02-06T01:16:51.644Z,22.77
2019-02-06T01:19:27.160Z,24.40
2019-02-06T01:22:02.158Z,23.87
2019-02-06T01:24:36.163Z,22.80
2019-02-06T01:27:11.572Z,23.70
2019-02-06T01:29:46.606Z,22.43
2019-02-06T01:32:21.639Z,21.70
2019-02-06T01:34:57.492Z,23.97
2019-02-06T01:37:34.161Z,23.80
2019-02-06T01:40:10.632Z,23.17
2019-02-06T01:42:45.160Z,23.07
2019-02-06T01:45:21.161Z,24.97
2019-02-06T01:47:56.175Z,25.30
2019-02-06T01:50:31.379Z,26.10
2019-02-06T01:53:05.601Z,23.33
2019-02-06T01:55:41.038Z,26.03
2019-02-06T01:58:15.663Z,26.73
2019-02-06T02:00:52.550Z,26.23
2019-02-06T02:03:31.465Z,25.00
2019-02-06T02:06:07.519Z,26.03
2019-02-06T02:08:50.168Z,25.73
2019-02-06T02:11:26.392Z,26.47
2019-02-06T02:14:01.631Z,25.63
2019-02-06T02:16:36.459Z,25.13
2019-02-06T02:19:12.166Z,25.47
2019-02-06T02:21:47.214Z,23.70
2019-02-06T02:24:22.584Z,25.73
2019-02-06T02:26:58.165Z,26.93
2019-02-06T02:29:34.168Z,27.03
2019-02-06T02:32:08.504Z,25.13
2019-02-06T02:34:43.178Z,27.47
2019-02-06T02:37:20.824Z,25.20
2019-02-06T02:39:55.653Z,26.00
2019-02-06T02:42:31.504Z,28.17
2019-02-06T02:45:06.539Z,26.03
2019-02-06T02:47:43.824Z,25.27
2019-02-06T02:50:17.835Z,23.50
2019-02-06T02:52:52.460Z,25.23
2019-02-06T02:55:27.493Z,25.60
2019-02-06T02:58:02.730Z,26.47
2019-02-06T03:01:01.169Z,25.27
2019-02-06T03:03:57.166Z,25.07
2019-02-06T03:06:30.634Z,25.87
2019-02-06T03:09:05.464Z,26.20
2019-02-06T03:11:40.909Z,23.77
2019-02-06T03:14:18.602Z,27.37
2019-02-06T03:16:53.430Z,26.93
2019-02-06T03:19:28.190Z,26.17
2019-02-06T03:22:03.499Z,26.80
2019-02-06T03:24:39.186Z,27.17
2019-02-06T03:27:14.384Z,24.83
2019-02-06T03:29:50.168Z,25.13
2019-02-06T03:32:26.501Z,28.60
2019-02-06T03:35:02.178Z,25.47
2019-02-06T03:37:37.588Z,25.20
2019-02-06T03:40:13.448Z,24.23
2019-02-06T03:42:49.703Z,23.93
2019-02-06T03:45:24.533Z,26.67
2019-02-06T03:47:59.207Z,27.60
2019-02-06T03:50:33.194Z,24.80
2019-02-06T03:53:07.586Z,21.90
2019-02-06T03:55:43.642Z,23.77
2019-02-06T03:58:20.520Z,25.13
2019-02-06T04:00:55.179Z,23.93
2019-02-06T04:03:30.391Z,23.77
2019-02-06T04:06:09.715Z,23.90
2019-02-06T04:08:45.570Z,24.13
2019-02-06T04:11:21.167Z,25.63
2019-02-06T04:14:01.166Z,23.37
2019-02-06T04:16:48.486Z,25.97
2019-02-06T04:19:26.370Z,23.77
2019-02-06T04:22:00.604Z,24.13
2019-02-06T04:24:35.429Z,24.13
2019-02-06T04:27:11.168Z,25.30
2019-02-06T04:29:46.182Z,27.00
2019-02-06T04:32:23.371Z,23.33
2019-02-06T04:34:58.432Z,22.57
2019-02-06T04:37:33.670Z,24.93
2019-02-06T04:40:09.113Z,24.27
2019-02-06T04:42:43.737Z,24.90
2019-02-06T04:45:19.386Z,24.33
2019-02-06T04:47:55.173Z,25.23
2019-02-06T04:50:31.095Z,24.13
2019-02-06T04:53:05.509Z,25.50
2019-02-06T04:55:41.188Z,23.80
2019-02-06T04:58:16.603Z,25.13
2019-02-06T05:00:52.173Z,23.73
2019-02-06T05:03:26.670Z,26.37
2019-02-06T05:06:03.889Z,24.53
2019-02-06T05:08:41.861Z,25.50
2019-02-06T05:11:18.526Z,23.00
2019-02-06T05:13:54.582Z,22.90
2019-02-06T05:16:31.461Z,24.10
2019-02-06T05:19:06.702Z,24.53
2019-02-06T05:21:42.757Z,25.37
2019-02-06T05:24:17.379Z,23.70
2019-02-06T05:26:53.642Z,24.43
2019-02-06T05:29:28.472Z,24.70
2019-02-06T05:32:04.528Z,25.10
2019-02-06T05:34:39.767Z,26.47
2019-02-06T05:37:17.184Z,24.30
2019-02-06T05:39:52.706Z,24.47
2019-02-06T05:42:29.784Z,25.03
2019-02-06T05:45:04.819Z,25.60
2019-02-06T05:47:40.671Z,24.17
2019-02-06T05:50:16.188Z,24.50
2019-02-06T05:52:52.786Z,26.43
2019-02-06T05:55:30.691Z,23.63
2019-02-06T05:58:06.540Z,23.40
2019-02-06T06:00:48.739Z,23.57
2019-02-06T06:03:23.576Z,25.13
2019-02-06T06:06:00.713Z,22.70
2019-02-06T06:08:43.186Z,26.53
2019-02-06T06:11:19.741Z,25.30
2019-02-06T06:14:00.741Z,21.47
2019-02-06T06:16:46.605Z,24.30
2019-02-06T06:19:28.803Z,22.20
2019-02-06T06:22:06.691Z,23.47
2019-02-06T06:24:45.633Z,22.53
2019-02-06T06:31:09.858Z,21.97
2019-02-06T06:33:46.212Z,22.70
2019-02-06T06:36:22.960Z,22.00
2019-02-06T06:38:58.612Z,23.73
2019-02-06T06:41:35.688Z,23.30
2019-02-06T06:44:13.212Z,22.40
2019-02-06T06:46:51.694Z,24.43
2019-02-06T06:49:28.163Z,24.50
2019-02-06T06:52:04.236Z,22.30
2019-02-06T06:54:39.868Z,25.10
2019-02-06T06:57:16.130Z,20.57
2019-02-06T06:59:50.754Z,24.37
2019-02-06T07:02:32.339Z,21.83
2019-02-06T07:05:06.585Z,23.90
2019-02-06T07:07:43.226Z,23.97
2019-02-06T07:10:22.760Z,23.27
2019-02-06T07:16:24.491Z,20.57
2019-02-06T07:22:32.879Z,21.33
2019-02-06T07:25:07.706Z,23.00
2019-02-06T07:27:43.765Z,26.27
2019-02-06T07:30:39.890Z,24.07
2019-02-06T07:33:14.929Z,21.50
2019-02-06T07:35:52.212Z,22.77
2019-02-06T07:38:27.861Z,21.47
2019-02-06T07:41:04.120Z,21.47
2019-02-06T07:43:39.973Z,21.27
2019-02-06T07:46:16.863Z,21.10
2019-02-06T07:48:52.703Z,24.10
2019-02-06T07:51:38.184Z,23.67
2019-02-06T07:57:53.376Z,23.63
2019-02-06T08:04:09.509Z,23.00
2019-02-06T08:06:44.506Z,21.53
2019-02-06T08:09:19.504Z,22.90
2019-02-06T08:11:54.523Z,21.70
2019-02-06T08:14:32.798Z,21.83
2019-02-06T08:20:50.862Z,22.97
2019-02-06T08:27:09.129Z,21.50
2019-02-06T08:29:44.642Z,20.90
2019-02-06T08:32:20.423Z,20.90
2019-02-06T08:34:55.248Z,21.67
2019-02-06T08:37:30.757Z,19.97
2019-02-06T08:43:27.256Z,18.47
2019-02-06T08:55:43.300Z,18.60
2019-02-06T09:01:35.966Z,19.93
2019-02-06T09:04:12.768Z,21.13
2019-02-06T09:06:47.057Z,19.93
2019-02-06T09:09:29.065Z,19.40
2019-02-06T09:12:05.316Z,19.73
2019-02-06T09:14:40.349Z,20.77
2019-02-06T09:17:19.687Z,19.17
2019-02-06T09:19:56.357Z,18.93
2019-02-06T09:25:59.262Z,22.17
2019-02-06T09:28:37.316Z,20.83
2019-02-06T09:31:12.000Z,21.93
2019-02-06T09:33:48.253Z,20.83
2019-02-06T09:36:23.774Z,19.80
2019-02-06T09:39:11.196Z,20.93
2019-02-06T09:41:37.249Z,19.50
2019-02-06T09:47:26.017Z,20.23
2019-02-06T09:53:28.314Z,21.77
2019-02-06T09:59:33.295Z,24.50
2019-02-06T10:05:48.047Z,22.90
2019-02-06T10:08:23.492Z,21.60
2019-02-06T10:11:19.031Z,21.97
2019-02-06T10:13:55.268Z,23.97
2019-02-06T10:16:30.504Z,24.73
2019-02-06T10:19:06.379Z,21.60
2019-02-06T10:21:42.005Z,22.87
2019-02-06T10:24:19.029Z,24.67
2019-02-06T10:26:54.325Z,23.57
2019-02-06T10:29:28.782Z,23.33
2019-02-06T10:32:03.369Z,24.43
2019-02-06T10:34:44.781Z,21.80
2019-02-06T10:40:23.286Z,22.23
2019-02-06T10:46:30.287Z,22.90
2019-02-06T10:52:36.061Z,20.73
2019-02-06T10:55:12.322Z,20.23
2019-02-06T10:57:47.796Z,23.90
2019-02-06T11:00:32.219Z,21.20
2019-02-06T11:03:17.296Z,23.70
2019-02-06T11:09:25.322Z,22.43
2019-02-06T11:15:41.808Z,22.17
2019-02-06T11:21:46.996Z,22.00
2019-02-06T11:24:21.620Z,21.90
2019-02-06T11:26:58.703Z,22.97
2019-02-06T11:32:39.968Z,23.47
2019-02-06T11:38:46.497Z,21.37
2019-02-06T11:44:52.059Z,21.10
2019-02-06T11:50:58.784Z,20.70
2019-02-06T11:53:35.708Z,22.53
2019-02-06T11:56:10.358Z,20.87
2019-02-06T12:02:13.670Z,19.83
2019-02-06T12:07:54.664Z,20.77
2019-02-06T12:14:02.744Z,23.30
2019-02-06T12:16:37.792Z,21.90
2019-02-06T12:19:15.010Z,21.97
2019-02-06T12:21:54.342Z,23.13
2019-02-06T12:24:28.796Z,20.47
2019-02-06T12:27:07.278Z,24.03
2019-02-06T12:29:43.336Z,22.03
2019-02-06T12:32:22.572Z,22.43
2019-02-06T12:34:57.798Z,19.80
2019-02-06T12:37:35.398Z,20.10
2019-02-06T12:40:22.080Z,20.90
2019-02-06T12:42:57.342Z,20.83
2019-02-06T12:45:38.316Z,21.97
2019-02-06T12:48:21.339Z,21.67
2019-02-06T12:51:02.524Z,21.60
2019-02-06T12:53:37.807Z,20.10
2019-02-06T12:56:13.201Z,20.20
2019-02-06T12:58:51.309Z,20.77
2019-02-06T13:01:29.202Z,18.53
2019-02-06T13:04:08.754Z,19.63
2019-02-06T13:06:49.310Z,18.70
2019-02-06T13:09:26.396Z,19.50
2019-02-06T13:12:01.010Z,20.07
2019-02-06T13:14:42.404Z,20.43
2019-02-06T13:17:20.093Z,21.13
2019-02-06T13:19:55.337Z,21.40
2019-02-06T13:22:31.794Z,20.70
2019-02-06T13:25:13.410Z,20.10
2019-02-06T13:27:49.847Z,21.10
2019-02-06T13:30:36.393Z,20.30
2019-02-06T13:33:18.392Z,20.37
2019-02-06T13:35:53.790Z,20.80
2019-02-06T13:38:27.594Z,20.70
2019-02-06T13:43:56.397Z,21.90
2019-02-06T13:46:30.404Z,21.63
2019-02-06T13:49:07.429Z,22.60
2019-02-06T13:51:44.407Z,20.17
2019-02-06T13:54:23.618Z,23.10
2019-02-06T13:57:00.271Z,22.03
2019-02-06T13:59:35.921Z,22.73
2019-02-06T14:02:13.616Z,21.40
2019-02-06T14:04:49.878Z,21.40
2019-02-06T14:07:28.427Z,21.57
2019-02-06T14:10:08.965Z,22.03
2019-02-06T14:12:44.605Z,21.17
2019-02-06T14:15:23.938Z,23.20
2019-02-06T14:17:59.413Z,23.80
2019-02-06T14:20:28.889Z,22.87
2019-02-06T14:26:50.546Z,23.73
2019-02-06T14:33:39.461Z,23.10
2019-02-06T14:36:52.951Z,22.03
2019-02-06T14:39:46.423Z,22.07
2019-02-06T14:42:56.893Z,22.40
2019-02-06T14:46:00.179Z,21.37
2019-02-06T14:48:51.797Z,24.13
2019-02-06T14:51:53.047Z,24.37
2019-02-06T14:54:45.078Z,23.53
2019-02-06T14:57:52.674Z,22.50
2019-02-06T15:01:02.317Z,22.77
2019-02-06T15:04:04.477Z,22.30
2019-02-06T15:07:21.010Z,22.93
2019-02-06T15:10:28.999Z,24.93
2019-02-06T15:13:43.978Z,22.50
2019-02-06T15:16:51.160Z,21.03
2019-02-06T15:23:32.568Z,22.97
2019-02-06T15:30:21.779Z,22.30
2019-02-06T15:32:53.923Z,21.83
2019-02-06T15:35:57.864Z,22.93
2019-02-06T15:39:01.746Z,21.43
2019-02-06T15:42:24.234Z,20.67
2019-02-06T15:45:51.484Z,23.23
2019-02-06T15:52:23.945Z,22.50
2019-02-06T15:55:36.489Z,21.90
2019-02-06T15:58:45.896Z,23.17
2019-02-06T16:05:40.692Z,22.27
2019-02-06T16:08:52.212Z,23.33
2019-02-06T16:11:59.699Z,23.23
2019-02-06T16:15:40.506Z,24.13
2019-02-06T16:22:12.517Z,21.57
2019-02-06T16:24:54.486Z,22.57
2019-02-06T16:28:06.484Z,24.27
2019-02-06T16:34:44.692Z,22.13
2019-02-06T16:38:12.153Z,28.37
2019-02-06T16:41:08.279Z,25.37
2019-02-06T16:44:16.698Z,27.80
2019-02-06T16:50:40.695Z,26.33
2019-02-06T16:57:30.718Z,21.87
2019-02-06T17:00:42.493Z,22.47
2019-02-06T17:03:53.509Z,24.00
2019-02-06T17:06:55.508Z,22.90
2019-02-06T17:17:08.101Z,21.43
2019-02-06T17:20:06.511Z,21.20
2019-02-06T17:23:14.520Z,22.90
2019-02-06T17:26:34.510Z,21.63
2019-02-06T17:29:43.608Z,20.63
2019-02-06T17:36:35.503Z,23.17
2019-02-06T17:39:43.505Z,25.40
2019-02-06T17:42:52.534Z,22.87
2019-02-06T17:46:03.204Z,23.43
2019-02-06T17:49:26.121Z,22.27
2019-02-06T17:52:38.023Z,27.53
2019-02-06T17:55:30.869Z,24.07
2019-02-06T17:58:09.518Z,22.03
2019-02-06T18:00:55.068Z,22.57
2019-02-06T18:03:30.923Z,21.53
2019-02-06T18:06:09.248Z,25.90
2019-02-06T18:12:26.558Z,22.87
2019-02-06T18:15:01.543Z,21.47
2019-02-06T18:17:36.950Z,21.73
2019-02-06T18:23:54.523Z,23.00
2019-02-06T18:26:29.839Z,21.83
2019-02-06T18:29:08.152Z,22.97
2019-02-06T18:35:25.195Z,18.60
2019-02-06T18:37:59.604Z,21.80
2019-02-06T18:40:35.057Z,19.77
2019-02-06T18:43:17.868Z,22.27
2019-02-06T18:45:53.547Z,20.43
2019-02-06T18:48:31.005Z,20.87
2019-02-06T18:51:07.549Z,20.67
2019-02-06T18:53:49.876Z,21.30
2019-02-06T18:56:26.770Z,21.80
2019-02-06T18:59:03.228Z,22.33
2019-02-06T19:01:39.101Z,21.47
2019-02-06T19:04:21.911Z,21.87
2019-02-06T19:06:57.957Z,19.63
2019-02-06T19:09:33.243Z,20.23
2019-02-06T19:12:08.016Z,20.07
2019-02-06T19:14:44.318Z,19.10
2019-02-06T19:17:22.586Z,18.73
2019-02-06T19:19:57.747Z,18.87
2019-02-06T19:22:52.417Z,18.90
2019-02-06T19:28:34.126Z,19.30
2019-02-06T19:31:13.116Z,19.00
2019-02-06T19:33:46.725Z,18.10
2019-02-06T19:40:03.995Z,20.13
2019-02-06T19:42:44.607Z,19.73
2019-02-06T19:45:22.289Z,18.90
2019-02-06T19:51:27.634Z,20.40
2019-02-06T19:54:04.923Z,20.57
2019-02-06T19:56:42.817Z,20.47
2019-02-06T20:02:51.070Z,18.67
2019-02-06T20:08:55.588Z,19.73
2019-02-06T20:11:32.661Z,21.30
2019-02-06T20:14:30.834Z,20.40
2019-02-06T20:20:14.502Z,19.10
2019-02-06T20:22:53.232Z,18.90
2019-02-06T20:25:39.527Z,19.80
2019-02-06T20:28:15.769Z,19.83
2019-02-06T20:30:53.671Z,19.40
2019-02-06T20:33:35.352Z,19.80
2019-02-06T20:36:10.294Z,19.27
2019-02-06T20:38:46.553Z,19.80
2019-02-06T20:41:36.776Z,19.40
2019-02-06T20:44:13.003Z,21.07
2019-02-06T20:46:49.880Z,20.57
2019-02-06T20:49:26.553Z,19.63
2019-02-06T20:52:03.839Z,19.63
2019-02-06T20:54:41.364Z,20.60
2019-02-06T20:57:28.346Z,19.13
2019-02-06T21:00:04.301Z,20.00
2019-02-06T21:02:42.821Z,20.60
2019-02-06T21:05:27.895Z,21.17
2019-02-06T21:08:10.910Z,19.93
2019-02-06T21:10:47.351Z,19.37
2019-02-06T21:13:32.756Z,20.60
2019-02-06T21:15:59.694Z,19.23
2019-02-06T21:18:40.347Z,16.97
2019-02-06T21:21:15.355Z,17.00
2019-02-06T21:23:52.785Z,19.13
2019-02-06T21:26:29.868Z,18.40
2019-02-06T21:29:04.690Z,21.10
2019-02-06T21:31:40.965Z,18.97
2019-02-06T21:34:15.575Z,19.43
2019-02-06T21:36:50.813Z,19.13
2019-02-06T21:42:53.923Z,16.07
2019-02-06T21:45:31.828Z,18.63
2019-02-06T21:51:49.354Z,18.00
2019-02-06T21:57:55.099Z,18.93
2019-02-06T22:04:12.504Z,21.67
2019-02-06T22:10:04.088Z,18.57
2019-02-06T22:16:08.266Z,18.40
2019-02-06T22:22:00.522Z,19.10
2019-02-06T22:28:20.229Z,18.57
2019-02-06T22:34:37.052Z,18.57
2019-02-06T22:37:15.910Z,18.67
2019-02-06T22:39:51.214Z,18.60
2019-02-06T22:46:10.915Z,19.07
2019-02-06T22:48:52.302Z,20.07
2019-02-06T22:51:28.148Z,18.43
2019-02-06T22:54:03.182Z,17.20
2019-02-06T22:56:49.715Z,18.83
2019-02-06T23:03:12.697Z,17.67
2019-02-06T23:05:47.898Z,18.43
2019-02-06T23:08:23.956Z,18.10
2019-02-06T23:14:28.301Z,16.10
2019-02-06T23:20:32.226Z,16.83
2019-02-06T23:26:38.203Z,16.47
2019-02-06T23:29:14.260Z,15.43
2019-02-06T23:31:49.906Z,15.00
2019-02-06T23:34:30.472Z,15.40
2019-02-06T23:37:11.413Z,14.60
2019-02-06T23:39:47.910Z,15.30
2019-02-06T23:42:25.706Z,14.43
2019-02-06T23:45:01.711Z,13.17
2019-02-06T23:47:40.185Z,14.43
2019-02-06T23:50:16.032Z,14.03
2019-02-06T23:52:53.329Z,13.93
2019-02-06T23:55:34.089Z,16.23
2019-02-06T23:58:08.746Z,12.40
