createdAt,value
2018-11-03T00:00:04.721Z,6.69
2018-11-03T00:01:05.049Z,6.72
2018-11-03T00:02:04.658Z,6.7
2018-11-03T00:03:04.737Z,6.7
2018-11-03T00:04:04.732Z,6.69
2018-11-03T00:05:04.712Z,6.71
2018-11-03T00:06:05.121Z,6.71
2018-11-03T00:07:04.683Z,6.71
2018-11-03T00:08:04.669Z,6.71
2018-11-03T00:09:04.662Z,6.71
2018-11-03T00:10:04.714Z,6.72
2018-11-03T00:11:04.670Z,6.69
2018-11-03T00:12:04.665Z,6.71
2018-11-03T00:13:04.691Z,6.66
2018-11-03T00:14:04.717Z,6.67
2018-11-03T00:15:04.746Z,6.68
2018-11-03T00:16:06.417Z,6.69
2018-11-03T00:17:04.729Z,6.68
2018-11-03T00:18:04.858Z,6.69
2018-11-03T00:19:04.679Z,6.69
2018-11-03T00:20:04.809Z,6.7
2018-11-03T00:21:04.860Z,6.7
2018-11-03T00:22:04.690Z,6.71
2018-11-03T00:23:04.680Z,6.71
2018-11-03T00:24:05.060Z,6.72
2018-11-03T00:25:04.673Z,6.73
2018-11-03T00:26:04.690Z,6.72
2018-11-03T00:27:04.706Z,6.74
2018-11-03T00:28:04.685Z,6.72
2018-11-03T00:29:04.730Z,6.73
2018-11-03T00:30:04.898Z,6.68
2018-11-03T00:31:05.025Z,6.68
2018-11-03T00:32:04.704Z,6.69
2018-11-03T00:33:05.035Z,6.71
2018-11-03T00:34:04.699Z,6.7
2018-11-03T00:35:04.660Z,6.66
2018-11-03T00:36:04.963Z,6.67
2018-11-03T00:37:04.705Z,6.69
2018-11-03T00:38:04.695Z,6.67
2018-11-03T00:39:04.664Z,6.69
2018-11-03T00:40:05.204Z,6.68
2018-11-03T00:41:04.667Z,6.69
2018-11-03T00:42:04.675Z,6.7
2018-11-03T00:43:04.791Z,6.7
2018-11-03T00:44:04.766Z,6.69
2018-11-03T00:45:04.865Z,6.69
2018-11-03T00:46:04.697Z,6.66
2018-11-03T00:47:04.666Z,6.67
2018-11-03T00:48:05.517Z,6.69
2018-11-03T00:49:04.668Z,6.6
2018-11-03T00:50:04.699Z,6.61
2018-11-03T00:51:04.708Z,6.63
2018-11-03T00:52:04.747Z,6.65
2018-11-03T00:53:04.951Z,6.65
2018-11-03T00:54:05.440Z,6.65
2018-11-03T00:55:04.644Z,6.64
2018-11-03T00:56:06.849Z,6.61
2018-11-03T00:57:04.683Z,6.57
2018-11-03T00:58:04.677Z,6.59
2018-11-03T00:59:04.610Z,6.58
2018-11-03T01:00:04.587Z,6.59
2018-11-03T01:01:04.599Z,6.58
2018-11-03T01:02:04.687Z,6.56
2018-11-03T01:03:04.885Z,6.56
2018-11-03T01:04:04.601Z,6.59
2018-11-03T01:05:04.752Z,6.61
2018-11-03T01:06:06.922Z,6.54
2018-11-03T01:07:04.684Z,6.58
2018-11-03T01:08:04.980Z,6.59
2018-11-03T01:09:04.700Z,6.6
2018-11-03T01:10:04.593Z,6.62
2018-11-03T01:11:04.598Z,6.62
2018-11-03T01:12:04.928Z,6.64
2018-11-03T01:13:04.675Z,6.62
2018-11-03T01:14:04.547Z,6.62
2018-11-03T01:15:04.894Z,6.64
2018-11-03T01:16:04.573Z,6.64
2018-11-03T01:17:04.553Z,6.64
2018-11-03T01:18:04.663Z,6.63
2018-11-03T01:19:04.760Z,6.63
2018-11-03T01:20:04.734Z,6.63
2018-11-03T01:21:04.588Z,6.66
2018-11-03T01:22:04.756Z,6.65
2018-11-03T01:23:04.733Z,6.63
2018-11-03T01:24:05.192Z,6.61
2018-11-03T01:25:04.598Z,6.63
2018-11-03T01:26:04.558Z,6.62
2018-11-03T01:27:04.566Z,6.62
2018-11-03T01:28:04.541Z,6.57
2018-11-03T01:29:04.656Z,6.56
2018-11-03T01:30:04.518Z,6.55
2018-11-03T01:31:04.524Z,6.58
2018-11-03T01:32:04.531Z,6.59
2018-11-03T01:33:04.545Z,6.51
2018-11-03T01:34:04.528Z,6.48
2018-11-03T01:35:04.561Z,6.52
2018-11-03T01:36:04.543Z,6.53
2018-11-03T01:37:04.541Z,6.52
2018-11-03T01:38:04.556Z,6.56
2018-11-03T01:39:04.523Z,6.52
2018-11-03T01:40:04.557Z,6.54
2018-11-03T01:41:04.536Z,6.53
2018-11-03T01:42:04.606Z,6.49
2018-11-03T01:43:04.563Z,6.52
2018-11-03T01:44:04.501Z,6.5
2018-11-03T01:45:04.527Z,6.5
2018-11-03T01:46:06.066Z,6.47
2018-11-03T01:47:04.879Z,6.5
2018-11-03T01:48:04.629Z,6.51
2018-11-03T01:49:04.749Z,6.51
2018-11-03T01:50:05.116Z,6.5
2018-11-03T01:51:04.667Z,6.47
2018-11-03T01:52:04.772Z,6.47
2018-11-03T01:53:04.851Z,6.5
2018-11-03T01:54:04.544Z,6.5
2018-11-03T01:55:04.636Z,6.49
2018-11-03T01:56:06.857Z,6.52
2018-11-03T01:57:04.579Z,6.5
2018-11-03T01:58:04.586Z,6.5
2018-11-03T01:59:04.459Z,6.52
2018-11-03T02:00:04.744Z,6.51
2018-11-03T02:01:04.587Z,6.51
2018-11-03T02:02:04.509Z,6.51
2018-11-03T02:03:04.556Z,6.52
2018-11-03T02:04:04.687Z,6.49
2018-11-03T02:05:04.510Z,6.44
2018-11-03T02:06:06.313Z,6.49
2018-11-03T02:07:04.549Z,6.46
2018-11-03T02:08:04.645Z,6.45
2018-11-03T02:09:04.619Z,6.41
2018-11-03T02:10:05.238Z,6.45
2018-11-03T02:11:04.602Z,6.46
2018-11-03T02:12:05.335Z,6.46
2018-11-03T02:13:04.519Z,6.47
2018-11-03T02:14:04.550Z,6.45
2018-11-03T02:15:04.670Z,6.46
2018-11-03T02:16:05.078Z,6.45
2018-11-03T02:17:04.780Z,6.43
2018-11-03T02:18:04.629Z,6.43
2018-11-03T02:19:04.550Z,6.41
2018-11-03T02:20:05.105Z,6.43
2018-11-03T02:21:04.952Z,6.46
2018-11-03T02:22:04.560Z,6.42
2018-11-03T02:23:04.588Z,6.39
2018-11-03T02:24:04.789Z,6.41
2018-11-03T02:25:04.843Z,6.42
2018-11-03T02:26:04.619Z,6.39
2018-11-03T02:27:04.647Z,6.37
2018-11-03T02:28:04.470Z,6.4
2018-11-03T02:29:04.562Z,6.4
2018-11-03T02:30:05.348Z,6.39
2018-11-03T02:31:04.468Z,6.41
2018-11-03T02:32:04.858Z,6.38
2018-11-03T02:33:04.603Z,6.4
2018-11-03T02:34:04.863Z,6.4
2018-11-03T02:35:04.498Z,6.4
2018-11-03T02:36:04.514Z,6.4
2018-11-03T02:37:06.626Z,6.41
2018-11-03T02:38:04.786Z,6.39
2018-11-03T02:39:05.032Z,6.39
2018-11-03T02:40:05.117Z,6.38
2018-11-03T02:41:04.869Z,6.36
2018-11-03T02:42:04.820Z,6.37
2018-11-03T02:43:04.701Z,6.36
2018-11-03T02:44:04.624Z,6.37
2018-11-03T02:45:04.665Z,6.39
2018-11-03T02:46:04.815Z,6.37
2018-11-03T02:47:06.480Z,6.38
2018-11-03T02:48:04.572Z,6.38
2018-11-03T02:49:04.547Z,6.37
2018-11-03T02:50:04.881Z,6.38
2018-11-03T02:51:04.591Z,6.37
2018-11-03T02:52:04.440Z,6.37
2018-11-03T02:53:04.825Z,6.38
2018-11-03T02:54:04.421Z,6.38
2018-11-03T02:55:04.562Z,6.38
2018-11-03T02:56:04.505Z,6.36
2018-11-03T02:57:06.466Z,6.38
2018-11-03T02:58:04.424Z,6.38
2018-11-03T02:59:04.524Z,6.39
2018-11-03T03:00:04.420Z,6.37
2018-11-03T03:01:04.460Z,6.4
2018-11-03T03:02:04.535Z,6.35
2018-11-03T03:03:04.587Z,6.35
2018-11-03T03:04:04.415Z,6.34
2018-11-03T03:05:04.471Z,6.33
2018-11-03T03:06:04.432Z,6.34
2018-11-03T03:07:06.221Z,6.36
2018-11-03T03:08:04.393Z,6.34
2018-11-03T03:09:04.522Z,6.36
2018-11-03T03:10:04.470Z,6.35
2018-11-03T03:11:04.425Z,6.37
2018-11-03T03:12:04.482Z,6.38
2018-11-03T03:13:04.494Z,6.37
2018-11-03T03:14:04.465Z,6.38
2018-11-03T03:15:04.395Z,6.37
2018-11-03T03:16:04.368Z,6.36
2018-11-03T03:17:06.079Z,6.37
2018-11-03T03:18:04.377Z,6.36
2018-11-03T03:19:04.455Z,6.35
2018-11-03T03:20:04.553Z,6.38
2018-11-03T03:21:04.437Z,6.38
2018-11-03T03:22:04.444Z,6.38
2018-11-03T03:23:04.487Z,6.38
2018-11-03T03:24:04.377Z,6.38
2018-11-03T03:25:04.881Z,6.38
2018-11-03T03:26:05.108Z,6.38
2018-11-03T03:27:06.383Z,6.37
2018-11-03T03:28:04.521Z,6.37
2018-11-03T03:29:06.276Z,6.37
2018-11-03T03:30:04.441Z,6.38
2018-11-03T03:31:04.417Z,6.39
2018-11-03T03:32:04.520Z,6.36
2018-11-03T03:33:04.752Z,6.37
2018-11-03T03:34:04.374Z,6.36
2018-11-03T03:35:04.505Z,6.36
2018-11-03T03:36:04.554Z,6.38
2018-11-03T03:37:04.522Z,6.37
2018-11-03T03:38:04.724Z,6.37
2018-11-03T03:39:04.387Z,6.37
2018-11-03T03:40:04.798Z,6.38
2018-11-03T03:41:04.395Z,6.4
2018-11-03T03:42:04.695Z,6.38
2018-11-03T03:43:04.417Z,6.36
2018-11-03T03:44:04.735Z,6.35
2018-11-03T03:45:04.708Z,6.36
2018-11-03T03:46:05.209Z,6.38
2018-11-03T03:47:04.549Z,6.36
2018-11-03T03:48:04.317Z,6.36
2018-11-03T03:49:04.560Z,6.35
2018-11-03T03:50:04.428Z,6.35
2018-11-03T03:51:04.370Z,6.34
2018-11-03T03:52:05.185Z,6.34
2018-11-03T03:53:04.391Z,6.32
2018-11-03T03:54:04.701Z,6.36
2018-11-03T03:55:04.604Z,6.37
2018-11-03T03:56:04.536Z,6.36
2018-11-03T03:57:04.710Z,6.34
2018-11-03T03:58:04.597Z,6.34
2018-11-03T03:59:04.786Z,6.33
2018-11-03T04:00:04.480Z,6.35
2018-11-03T04:01:04.739Z,6.34
2018-11-03T04:02:04.319Z,6.34
2018-11-03T04:03:04.660Z,6.34
2018-11-03T04:04:04.429Z,6.35
2018-11-03T04:05:04.342Z,6.34
2018-11-03T04:06:05.456Z,6.32
2018-11-03T04:07:04.405Z,6.36
2018-11-03T04:08:04.339Z,6.35
2018-11-03T04:09:04.367Z,6.37
2018-11-03T04:10:04.742Z,6.37
2018-11-03T04:11:04.422Z,6.37
2018-11-03T04:12:04.346Z,6.38
2018-11-03T04:13:04.306Z,6.37
2018-11-03T04:14:04.344Z,6.36
2018-11-03T04:15:04.709Z,6.36
2018-11-03T04:16:05.769Z,6.37
2018-11-03T04:17:04.350Z,6.38
2018-11-03T04:18:04.315Z,6.37
2018-11-03T04:19:04.379Z,6.36
2018-11-03T04:20:04.456Z,6.37
2018-11-03T04:21:04.587Z,6.37
2018-11-03T04:22:04.349Z,6.39
2018-11-03T04:23:04.444Z,6.37
2018-11-03T04:24:05.145Z,6.38
2018-11-03T04:25:04.397Z,6.4
2018-11-03T04:26:06.250Z,6.39
2018-11-03T04:27:04.539Z,6.38
2018-11-03T04:28:04.690Z,6.37
2018-11-03T04:29:04.351Z,6.36
2018-11-03T04:30:04.328Z,6.37
2018-11-03T04:31:04.271Z,6.39
2018-11-03T04:32:04.310Z,6.33
2018-11-03T04:33:04.308Z,6.39
2018-11-03T04:34:04.360Z,6.37
2018-11-03T04:35:04.375Z,6.31
2018-11-03T04:36:04.419Z,6.34
2018-11-03T04:37:04.406Z,6.33
2018-11-03T04:38:04.442Z,6.34
2018-11-03T04:39:04.285Z,6.34
2018-11-03T04:40:04.362Z,6.34
2018-11-03T04:41:04.304Z,6.29
2018-11-03T04:42:04.340Z,6.25
2018-11-03T04:43:04.280Z,6.32
2018-11-03T04:44:04.285Z,6.31
2018-11-03T04:45:04.777Z,6.3
2018-11-03T04:46:04.273Z,6.28
2018-11-03T04:47:04.281Z,6.29
2018-11-03T04:48:04.343Z,6.26
2018-11-03T04:49:04.258Z,6.3
2018-11-03T04:50:04.296Z,6.27
2018-11-03T04:51:04.282Z,6.31
2018-11-03T04:52:04.287Z,6.28
2018-11-03T04:53:04.845Z,6.3
2018-11-03T04:54:04.396Z,6.31
2018-11-03T04:55:05.650Z,6.31
2018-11-03T04:56:04.646Z,6.31
2018-11-03T04:57:04.397Z,6.37
2018-11-03T04:58:04.648Z,6.39
2018-11-03T04:59:04.215Z,6.46
2018-11-03T05:00:04.749Z,6.49
2018-11-03T05:01:04.338Z,6.46
2018-11-03T05:02:04.303Z,6.4
2018-11-03T05:03:04.476Z,6.38
2018-11-03T05:04:04.477Z,6.36
2018-11-03T05:05:04.753Z,6.36
2018-11-03T05:06:04.667Z,6.36
2018-11-03T05:07:04.272Z,6.35
2018-11-03T05:08:04.474Z,6.42
2018-11-03T05:09:04.295Z,6.4
2018-11-03T05:10:05.259Z,6.42
2018-11-03T05:11:05.100Z,6.38
2018-11-03T05:12:04.256Z,6.37
2018-11-03T05:13:04.219Z,6.36
2018-11-03T05:14:04.423Z,6.35
2018-11-03T05:15:04.541Z,6.35
2018-11-03T05:16:04.291Z,6.33
2018-11-03T05:17:04.655Z,6.32
2018-11-03T05:18:04.447Z,6.28
2018-11-03T05:19:04.232Z,6.29
2018-11-03T05:20:04.372Z,6.25
2018-11-03T05:21:04.559Z,6.28
2018-11-03T05:22:04.350Z,6.28
2018-11-03T05:23:04.471Z,6.3
2018-11-03T05:24:04.208Z,6.3
2018-11-03T05:25:04.360Z,6.32
2018-11-03T05:26:04.308Z,6.26
2018-11-03T05:27:04.220Z,6.26
2018-11-03T05:28:04.230Z,6.25
2018-11-03T05:29:04.284Z,6.26
2018-11-03T05:30:04.369Z,6.27
2018-11-03T05:31:04.939Z,6.27
2018-11-03T05:32:04.318Z,6.27
2018-11-03T05:33:04.196Z,6.26
2018-11-03T05:34:04.359Z,6.28
2018-11-03T05:35:04.611Z,6.28
2018-11-03T05:36:04.345Z,6.29
2018-11-03T05:37:04.220Z,6.28
2018-11-03T05:38:04.218Z,6.27
2018-11-03T05:39:04.784Z,6.28
2018-11-03T05:40:04.310Z,6.25
2018-11-03T05:41:04.394Z,6.26
2018-11-03T05:42:04.724Z,6.25
2018-11-03T05:43:04.350Z,6.25
2018-11-03T05:44:04.475Z,6.24
2018-11-03T05:45:04.209Z,6.26
2018-11-03T05:46:05.988Z,6.26
2018-11-03T05:47:04.439Z,6.23
2018-11-03T05:48:04.490Z,6.23
2018-11-03T05:49:04.568Z,6.23
2018-11-03T05:50:04.234Z,6.25
2018-11-03T05:51:04.905Z,6.25
2018-11-03T05:52:04.489Z,6.24
2018-11-03T05:53:04.288Z,6.25
2018-11-03T05:54:04.385Z,6.27
2018-11-03T05:55:04.591Z,6.27
2018-11-03T05:56:05.959Z,6.29
2018-11-03T05:57:04.646Z,6.24
2018-11-03T05:58:05.032Z,6.25
2018-11-03T05:59:05.294Z,6.24
2018-11-03T06:00:04.292Z,6.26
2018-11-03T06:01:04.226Z,6.27
2018-11-03T06:02:04.478Z,6.27
2018-11-03T06:03:04.548Z,6.28
2018-11-03T06:04:04.422Z,6.27
2018-11-03T06:05:04.217Z,6.28
2018-11-03T06:06:05.620Z,6.28
2018-11-03T06:07:04.177Z,6.27
2018-11-03T06:08:04.214Z,6.27
2018-11-03T06:09:04.179Z,6.28
2018-11-03T06:10:04.219Z,6.3
2018-11-03T06:11:04.168Z,6.28
2018-11-03T06:12:04.131Z,6.28
2018-11-03T06:13:04.239Z,6.28
2018-11-03T06:14:04.501Z,6.3
2018-11-03T06:15:04.374Z,6.3
2018-11-03T06:16:05.281Z,6.32
2018-11-03T06:17:04.154Z,6.31
2018-11-03T06:18:04.314Z,6.29
2018-11-03T06:19:04.158Z,6.3
2018-11-03T06:20:04.292Z,6.29
2018-11-03T06:21:04.161Z,6.29
2018-11-03T06:22:04.129Z,6.29
2018-11-03T06:23:05.048Z,6.29
2018-11-03T06:24:04.151Z,6.31
2018-11-03T06:25:04.376Z,6.3
2018-11-03T06:26:05.533Z,6.3
2018-11-03T06:27:04.256Z,6.3
2018-11-03T06:28:04.848Z,6.31
2018-11-03T06:29:04.568Z,6.27
2018-11-03T06:30:04.245Z,6.3
2018-11-03T06:31:04.175Z,6.3
2018-11-03T06:32:04.458Z,6.25
2018-11-03T06:33:04.280Z,6.28
2018-11-03T06:34:04.242Z,6.3
2018-11-03T06:35:05.201Z,6.29
2018-11-03T06:36:04.640Z,6.3
2018-11-03T06:37:04.520Z,6.29
2018-11-03T06:38:04.178Z,6.28
2018-11-03T06:39:05.597Z,6.26
2018-11-03T06:40:04.535Z,6.27
2018-11-03T06:41:04.209Z,6.28
2018-11-03T06:42:04.172Z,6.27
2018-11-03T06:43:04.193Z,6.28
2018-11-03T06:44:04.225Z,6.29
2018-11-03T06:45:04.233Z,6.3
2018-11-03T06:46:04.445Z,6.3
2018-11-03T06:47:04.415Z,6.29
2018-11-03T06:48:04.489Z,6.29
2018-11-03T06:49:04.193Z,6.27
2018-11-03T06:50:04.493Z,6.27
2018-11-03T06:51:04.137Z,6.26
2018-11-03T06:52:04.621Z,6.26
2018-11-03T06:53:04.321Z,6.26
2018-11-03T06:54:04.306Z,6.25
2018-11-03T06:55:04.439Z,6.25
2018-11-03T06:56:04.205Z,6.25
2018-11-03T06:57:04.554Z,6.28
2018-11-03T06:58:04.232Z,6.26
2018-11-03T06:59:04.103Z,6.26
2018-11-03T07:00:04.362Z,6.27
2018-11-03T07:01:04.244Z,6.28
2018-11-03T07:02:04.414Z,6.27
2018-11-03T07:03:04.160Z,6.27
2018-11-03T07:04:04.224Z,6.28
2018-11-03T07:05:04.734Z,6.27
2018-11-03T07:06:04.451Z,6.28
2018-11-03T07:07:04.128Z,6.27
2018-11-03T07:08:04.157Z,6.26
2018-11-03T07:09:04.231Z,6.25
2018-11-03T07:10:04.242Z,6.26
2018-11-03T07:11:04.097Z,6.26
2018-11-03T07:12:05.093Z,6.27
2018-11-03T07:13:04.748Z,6.26
2018-11-03T07:14:04.064Z,6.22
2018-11-03T07:15:04.654Z,6.21
2018-11-03T07:16:04.181Z,6.22
2018-11-03T07:17:04.610Z,6.25
2018-11-03T07:18:04.057Z,6.23
2018-11-03T07:19:04.054Z,6.24
2018-11-03T07:20:04.025Z,6.23
2018-11-03T07:21:04.157Z,6.2
2018-11-03T07:22:04.322Z,6.22
2018-11-03T07:23:04.054Z,6.19
2018-11-03T07:24:04.408Z,6.24
2018-11-03T07:25:04.406Z,6.22
2018-11-03T07:26:06.092Z,6.21
2018-11-03T07:27:04.201Z,6.22
2018-11-03T07:28:04.263Z,6.2
2018-11-03T07:29:04.164Z,6.23
2018-11-03T07:30:04.254Z,6.21
2018-11-03T07:31:04.307Z,6.19
2018-11-03T07:32:04.163Z,6.21
2018-11-03T07:33:04.197Z,6.22
2018-11-03T07:34:04.295Z,6.23
2018-11-03T07:35:04.473Z,6.21
2018-11-03T07:36:04.068Z,6.22
2018-11-03T07:37:04.323Z,6.2
2018-11-03T07:38:04.088Z,6.22
2018-11-03T07:39:04.075Z,6.21
2018-11-03T07:40:04.148Z,6.2
2018-11-03T07:41:05.194Z,6.21
2018-11-03T07:42:04.082Z,6.22
2018-11-03T07:43:04.120Z,6.22
2018-11-03T07:44:04.150Z,6.24
2018-11-03T07:45:05.465Z,6.21
2018-11-03T07:46:04.102Z,6.25
2018-11-03T07:47:04.123Z,6.24
2018-11-03T07:48:04.829Z,6.23
2018-11-03T07:49:06.416Z,6.24
2018-11-03T07:50:04.042Z,6.28
2018-11-03T07:51:04.168Z,6.26
2018-11-03T07:52:04.168Z,6.26
2018-11-03T07:53:04.327Z,6.27
2018-11-03T07:54:04.463Z,6.26
2018-11-03T07:55:05.981Z,6.28
2018-11-03T07:56:04.085Z,6.26
2018-11-03T07:57:04.108Z,6.27
2018-11-03T07:58:04.013Z,6.3
2018-11-03T07:59:04.279Z,6.3
2018-11-03T08:00:04.110Z,6.28
2018-11-03T08:01:04.306Z,6.31
2018-11-03T08:02:04.252Z,6.31
2018-11-03T08:03:04.121Z,6.28
2018-11-03T08:04:05.538Z,6.29
2018-11-03T08:05:04.369Z,6.29
2018-11-03T08:06:04.126Z,6.31
2018-11-03T08:07:04.326Z,6.33
2018-11-03T08:08:04.077Z,6.3
2018-11-03T08:09:04.920Z,6.33
2018-11-03T08:10:04.175Z,6.27
2018-11-03T08:11:04.667Z,6.29
2018-11-03T08:12:04.266Z,6.32
2018-11-03T08:13:04.300Z,6.31
2018-11-03T08:14:05.492Z,6.3
2018-11-03T08:15:04.141Z,6.32
2018-11-03T08:16:04.339Z,6.33
2018-11-03T08:17:04.398Z,6.34
2018-11-03T08:18:04.146Z,6.35
2018-11-03T08:19:04.312Z,6.33
2018-11-03T08:20:04.197Z,6.35
2018-11-03T08:21:03.977Z,6.36
2018-11-03T08:22:04.146Z,6.37
2018-11-03T08:23:04.178Z,6.36
2018-11-03T08:24:06.407Z,6.38
2018-11-03T08:25:03.978Z,6.39
2018-11-03T08:26:04.124Z,6.39
2018-11-03T08:27:04.191Z,6.37
2018-11-03T08:28:04.044Z,6.4
2018-11-03T08:29:04.177Z,6.42
2018-11-03T08:30:04.451Z,6.41
2018-11-03T08:31:04.117Z,6.41
2018-11-03T08:32:04.037Z,6.43
2018-11-03T08:33:04.532Z,6.43
2018-11-03T08:34:04.820Z,6.46
2018-11-03T08:35:04.204Z,6.43
2018-11-03T08:36:04.204Z,6.48
2018-11-03T08:37:04.115Z,6.44
2018-11-03T08:38:04.437Z,6.44
2018-11-03T08:39:04.110Z,6.46
2018-11-03T08:40:04.297Z,6.48
2018-11-03T08:41:04.040Z,6.5
2018-11-03T08:42:04.075Z,6.51
2018-11-03T08:43:04.164Z,6.51
2018-11-03T08:44:04.298Z,6.52
2018-11-03T08:45:04.374Z,6.52
2018-11-03T08:46:04.076Z,6.52
2018-11-03T08:47:03.993Z,6.53
2018-11-03T08:48:04.509Z,6.49
2018-11-03T08:49:04.610Z,6.49
2018-11-03T08:50:03.939Z,6.52
2018-11-03T08:51:04.225Z,6.54
2018-11-03T08:52:03.991Z,6.51
2018-11-03T08:53:04.249Z,6.55
2018-11-03T08:54:03.980Z,6.57
2018-11-03T08:55:05.981Z,6.57
2018-11-03T08:56:03.953Z,6.57
2018-11-03T08:57:03.917Z,6.55
2018-11-03T08:58:04.053Z,6.56
2018-11-03T08:59:03.974Z,6.59
2018-11-03T09:00:04.760Z,6.63
2018-11-03T09:01:04.046Z,6.6
2018-11-03T09:02:04.060Z,6.62
2018-11-03T09:03:04.191Z,6.64
2018-11-03T09:04:04.068Z,6.66
2018-11-03T09:05:05.537Z,6.64
2018-11-03T09:06:03.943Z,6.64
2018-11-03T09:07:05.682Z,6.65
2018-11-03T09:08:03.948Z,6.69
2018-11-03T09:09:40.569Z,6.68
2018-11-03T09:10:03.947Z,6.68
2018-11-03T09:11:04.260Z,6.7
2018-11-03T09:12:03.913Z,6.7
2018-11-03T09:13:04.129Z,6.67
2018-11-03T09:14:03.880Z,6.71
2018-11-03T09:15:06.225Z,6.7
2018-11-03T09:16:03.943Z,6.68
2018-11-03T09:17:04.295Z,6.71
2018-11-03T09:18:04.233Z,6.73
2018-11-03T09:19:03.979Z,6.72
2018-11-03T09:20:03.944Z,6.7
2018-11-03T09:21:03.907Z,6.69
2018-11-03T09:22:03.960Z,6.69
2018-11-03T09:23:03.899Z,6.64
2018-11-03T09:24:03.967Z,6.67
2018-11-03T09:25:03.915Z,6.68
2018-11-03T09:26:03.891Z,6.69
2018-11-03T09:27:03.939Z,6.69
2018-11-03T09:28:03.931Z,6.65
2018-11-03T09:29:04.128Z,6.69
2018-11-03T09:30:03.898Z,6.66
2018-11-03T09:31:03.975Z,6.72
2018-11-03T09:32:05.198Z,6.71
2018-11-03T09:33:03.929Z,6.65
2018-11-03T09:34:03.887Z,6.67
2018-11-03T09:35:03.898Z,6.69
2018-11-03T09:36:05.741Z,6.71
2018-11-03T09:37:04.010Z,6.75
2018-11-03T09:38:03.990Z,6.72
2018-11-03T09:39:04.759Z,6.75
2018-11-03T09:40:04.141Z,6.8
2018-11-03T09:41:03.916Z,6.82
2018-11-03T09:42:03.926Z,6.79
2018-11-03T09:43:04.910Z,6.87
2018-11-03T09:44:03.895Z,6.79
2018-11-03T09:45:05.232Z,6.77
2018-11-03T09:46:05.770Z,6.8
2018-11-03T09:47:04.078Z,6.79
2018-11-03T09:48:04.184Z,6.81
2018-11-03T09:49:04.437Z,6.86
2018-11-03T09:50:03.934Z,6.91
2018-11-03T09:51:04.543Z,6.89
2018-11-03T09:52:03.857Z,6.82
2018-11-03T09:53:03.852Z,6.87
2018-11-03T09:54:04.000Z,6.85
2018-11-03T09:55:03.889Z,6.85
2018-11-03T09:56:05.172Z,6.8
2018-11-03T09:57:04.168Z,6.8
2018-11-03T09:58:04.057Z,6.84
2018-11-03T09:59:03.890Z,6.83
2018-11-03T10:00:04.651Z,6.84
2018-11-03T10:01:04.181Z,6.88
2018-11-03T10:02:03.930Z,6.84
2018-11-03T10:03:04.208Z,6.84
2018-11-03T10:04:04.427Z,6.9
2018-11-03T10:05:04.110Z,6.93
2018-11-03T10:06:05.137Z,6.92
2018-11-03T10:07:03.868Z,6.89
2018-11-03T10:08:03.839Z,6.92
2018-11-03T10:09:04.131Z,6.91
2018-11-03T10:10:03.898Z,6.91
2018-11-03T10:11:03.805Z,6.94
2018-11-03T10:12:03.978Z,6.94
2018-11-03T10:13:03.905Z,6.97
2018-11-03T10:14:03.870Z,6.99
2018-11-03T10:15:03.807Z,6.93
2018-11-03T10:16:05.346Z,6.95
2018-11-03T10:17:04.639Z,6.92
2018-11-03T10:18:03.826Z,6.9
2018-11-03T10:19:04.219Z,6.91
2018-11-03T10:20:04.100Z,6.94
2018-11-03T10:21:03.911Z,6.93
2018-11-03T10:22:04.534Z,6.97
2018-11-03T10:23:05.264Z,6.93
2018-11-03T10:24:03.906Z,7.01
2018-11-03T10:25:04.075Z,6.99
2018-11-03T10:26:04.904Z,7.02
2018-11-03T10:27:03.918Z,6.94
2018-11-03T10:28:03.928Z,6.95
2018-11-03T10:29:03.873Z,6.99
2018-11-03T10:30:03.897Z,7.01
2018-11-03T10:31:03.876Z,6.93
2018-11-03T10:32:03.808Z,6.94
2018-11-03T10:33:03.849Z,7.04
2018-11-03T10:34:04.264Z,7.06
2018-11-03T10:35:04.119Z,7.03
2018-11-03T10:36:04.498Z,6.96
2018-11-03T10:37:03.993Z,6.98
2018-11-03T10:38:03.884Z,6.99
2018-11-03T10:39:03.797Z,7.02
2018-11-03T10:40:03.760Z,7.04
2018-11-03T10:41:03.898Z,7.01
2018-11-03T10:42:04.229Z,7.01
2018-11-03T10:43:03.813Z,7
2018-11-03T10:44:03.833Z,6.96
2018-11-03T10:45:03.745Z,6.98
2018-11-03T10:46:04.127Z,7.05
2018-11-03T10:47:03.955Z,7.11
2018-11-03T10:48:03.734Z,7.07
2018-11-03T10:49:03.790Z,7.12
2018-11-03T10:50:03.773Z,7.1
2018-11-03T10:51:03.782Z,7.01
2018-11-03T10:52:03.844Z,7.03
2018-11-03T10:53:03.855Z,7.09
2018-11-03T10:54:03.773Z,7.03
2018-11-03T10:55:03.754Z,7.05
2018-11-03T10:56:03.742Z,7.02
2018-11-03T10:57:05.688Z,7.02
2018-11-03T10:58:03.760Z,6.99
2018-11-03T10:59:03.759Z,7.06
2018-11-03T11:00:03.812Z,7.06
2018-11-03T11:01:03.707Z,7.09
2018-11-03T11:02:04.053Z,7.03
2018-11-03T11:03:03.744Z,7.04
2018-11-03T11:04:03.897Z,7.04
2018-11-03T11:05:03.876Z,7.02
2018-11-03T11:06:04.019Z,7.01
2018-11-03T11:07:05.659Z,7.04
2018-11-03T11:08:03.952Z,7.07
2018-11-03T11:09:04.140Z,7.08
2018-11-03T11:10:03.751Z,7.13
2018-11-03T11:11:03.980Z,7.13
2018-11-03T11:12:04.406Z,7.07
2018-11-03T11:13:03.775Z,7.09
2018-11-03T11:14:04.694Z,7.13
2018-11-03T11:15:03.777Z,7.13
2018-11-03T11:16:04.197Z,7.15
2018-11-03T11:17:06.068Z,7.16
2018-11-03T11:18:03.882Z,7.13
2018-11-03T11:19:03.794Z,7.13
2018-11-03T11:20:03.864Z,7.17
2018-11-03T11:21:03.752Z,7.24
2018-11-03T11:22:03.818Z,7.2
2018-11-03T11:23:03.743Z,7.1
2018-11-03T11:24:04.790Z,7.1
2018-11-03T11:25:05.639Z,7.09
2018-11-03T11:26:03.703Z,7.11
2018-11-03T11:27:05.585Z,7.17
2018-11-03T11:28:03.865Z,7.16
2018-11-03T11:29:03.817Z,7.21
2018-11-03T11:30:03.830Z,7.15
2018-11-03T11:31:03.812Z,7.14
2018-11-03T11:32:03.799Z,7.13
2018-11-03T11:33:04.514Z,7.09
2018-11-03T11:34:04.133Z,7.07
2018-11-03T11:35:03.870Z,7.1
2018-11-03T11:36:03.789Z,7.13
2018-11-03T11:37:04.737Z,7.11
2018-11-03T11:38:03.801Z,7.1
2018-11-03T11:39:04.494Z,7.18
2018-11-03T11:40:03.739Z,7.15
2018-11-03T11:41:03.947Z,7.19
2018-11-03T11:42:03.954Z,7.17
2018-11-03T11:43:04.599Z,7.15
2018-11-03T11:44:03.836Z,7.19
2018-11-03T11:45:03.766Z,7.17
2018-11-03T11:46:03.781Z,7.18
2018-11-03T11:47:04.382Z,7.18
2018-11-03T11:48:03.836Z,7.19
2018-11-03T11:49:18.569Z,7.14
2018-11-03T11:50:03.708Z,7.16
2018-11-03T11:51:03.775Z,7.18
2018-11-03T11:52:04.034Z,7.16
2018-11-03T11:53:03.879Z,7.15
2018-11-03T11:54:04.176Z,7.13
2018-11-03T11:55:04.973Z,7.18
2018-11-03T11:56:05.539Z,7.16
2018-11-03T11:57:07.585Z,7.2
2018-11-03T11:58:09.893Z,7.19
2018-11-03T11:59:04.076Z,7.16
2018-11-03T12:00:03.748Z,7.16
2018-11-03T12:01:03.754Z,7.1
2018-11-03T12:02:03.984Z,7.12
2018-11-03T12:03:03.861Z,7.14
2018-11-03T12:04:03.765Z,7.17
2018-11-03T12:05:03.755Z,7.21
2018-11-03T12:06:03.915Z,7.14
2018-11-03T12:07:03.927Z,7.14
2018-11-03T12:08:03.828Z,7.13
2018-11-03T12:09:03.757Z,7.17
2018-11-03T12:10:05.153Z,7.15
2018-11-03T12:11:03.675Z,7.12
2018-11-03T12:12:03.798Z,7.2
2018-11-03T12:13:03.863Z,7.16
2018-11-03T12:14:03.894Z,7.13
2018-11-03T12:15:04.023Z,7.15
2018-11-03T12:16:04.238Z,7.24
2018-11-03T12:17:03.786Z,7.24
2018-11-03T12:18:03.686Z,7.29
2018-11-03T12:19:03.861Z,7.22
2018-11-03T12:20:03.656Z,7.17
2018-11-03T12:21:03.723Z,7.17
2018-11-03T12:22:03.692Z,7.21
2018-11-03T12:23:03.695Z,7.22
2018-11-03T12:24:03.646Z,7.19
2018-11-03T12:25:03.683Z,7.18
2018-11-03T12:26:03.712Z,7.15
2018-11-03T12:27:04.376Z,7.2
2018-11-03T12:28:03.680Z,7.22
2018-11-03T12:29:03.704Z,7.23
2018-11-03T12:30:03.596Z,7.2
2018-11-03T12:31:03.681Z,7.25
2018-11-03T12:32:03.646Z,7.2
2018-11-03T12:33:03.823Z,7.18
2018-11-03T12:34:03.659Z,7.24
2018-11-03T12:35:03.678Z,7.2
2018-11-03T12:36:03.807Z,7.23
2018-11-03T12:37:04.079Z,7.21
2018-11-03T12:38:03.758Z,7.23
2018-11-03T12:39:03.644Z,7.26
2018-11-03T12:40:03.766Z,7.26
2018-11-03T12:41:04.102Z,7.26
2018-11-03T12:42:03.763Z,7.21
2018-11-03T12:43:03.637Z,7.22
2018-11-03T12:44:04.004Z,7.27
2018-11-03T12:45:03.764Z,7.24
2018-11-03T12:46:03.977Z,7.27
2018-11-03T12:47:03.703Z,7.2
2018-11-03T12:48:04.323Z,7.29
2018-11-03T12:49:03.793Z,7.24
2018-11-03T12:50:03.760Z,7.24
2018-11-03T12:51:03.894Z,7.27
2018-11-03T12:52:03.706Z,7.29
2018-11-03T12:53:03.790Z,7.22
2018-11-03T12:54:04.000Z,7.21
2018-11-03T12:55:03.680Z,7.18
2018-11-03T12:56:03.858Z,7.24
2018-11-03T12:57:05.618Z,7.21
2018-11-03T12:58:03.751Z,7.25
2018-11-03T12:59:04.663Z,7.18
2018-11-03T13:00:04.069Z,7.15
2018-11-03T13:01:04.328Z,7.2
2018-11-03T13:02:04.189Z,7.2
2018-11-03T13:03:03.654Z,7.22
2018-11-03T13:04:03.628Z,7.26
2018-11-03T13:05:04.323Z,7.26
2018-11-03T13:06:04.119Z,7.21
2018-11-03T13:07:05.480Z,7.26
2018-11-03T13:08:03.949Z,7.26
2018-11-03T13:09:03.618Z,7.26
2018-11-03T13:10:04.103Z,7.27
2018-11-03T13:11:04.138Z,7.27
2018-11-03T13:12:03.976Z,7.27
2018-11-03T13:13:03.775Z,7.32
2018-11-03T13:14:04.125Z,7.3
2018-11-03T13:15:03.685Z,7.33
2018-11-03T13:16:03.562Z,7.27
2018-11-03T13:17:03.813Z,7.25
2018-11-03T13:18:03.737Z,7.26
2018-11-03T13:19:03.917Z,7.29
2018-11-03T13:20:04.454Z,7.34
2018-11-03T13:21:03.735Z,7.35