createdAt,value
2018-07-19T00:00:38.457Z,98306.86
2018-07-19T00:03:09.063Z,98310.05
2018-07-19T00:05:38.399Z,98306.23
2018-07-19T00:10:40.642Z,98311.06
2018-07-19T00:13:10.048Z,98310.30
2018-07-19T00:15:39.367Z,98310.40
2018-07-19T00:18:08.716Z,98315.30
2018-07-19T00:20:38.045Z,98309.75
2018-07-19T00:23:07.412Z,98312.70
2018-07-19T00:25:36.712Z,98311.87
2018-07-19T00:28:06.060Z,98309.17
2018-07-19T00:30:42.139Z,98314.01
2018-07-19T00:33:11.469Z,98309.28
2018-07-19T00:35:40.816Z,98310.24
2018-07-19T00:38:10.200Z,98305.12
2018-07-19T00:40:39.517Z,98303.40
2018-07-19T00:43:08.884Z,98305.14
2018-07-19T00:45:38.231Z,98300.03
2018-07-19T00:48:07.763Z,98299.31
2018-07-19T00:50:37.077Z,98303.88
2018-07-19T00:53:06.460Z,98304.28
2018-07-19T00:55:35.764Z,98301.40
2018-07-19T00:58:05.257Z,98297.20
2018-07-19T01:00:34.598Z,98299.38
2018-07-19T01:03:03.960Z,98295.46
2018-07-19T01:05:33.295Z,98299.16
2018-07-19T01:08:02.623Z,98292.80
2018-07-19T01:10:31.945Z,98306.16
2018-07-19T01:13:01.257Z,98298.73
2018-07-19T01:15:30.660Z,98302.11
2018-07-19T01:17:59.988Z,98291.92
2018-07-19T01:20:29.305Z,98298.44
2018-07-19T01:22:58.627Z,98296.70
2018-07-19T01:25:27.944Z,98292.19
2018-07-19T01:27:57.302Z,98290.75
2018-07-19T01:30:27.319Z,98293.63
2018-07-19T01:32:56.672Z,98291.94
2018-07-19T01:35:25.985Z,98300.72
2018-07-19T01:37:55.351Z,98296.95
2018-07-19T01:40:24.778Z,98306.73
2018-07-19T01:42:54.255Z,98305.58
2018-07-19T01:45:23.591Z,98306.02
2018-07-19T01:47:52.643Z,98303.48
2018-07-19T01:50:21.968Z,98306.47
2018-07-19T01:52:51.307Z,98302.51
2018-07-19T01:55:20.647Z,98303.44
2018-07-19T01:57:50.000Z,98313.02
2018-07-19T02:00:19.369Z,98305.95
2018-07-19T02:02:48.723Z,98310.72
2018-07-19T02:05:18.097Z,98310.27
2018-07-19T02:07:47.450Z,98313.29
2018-07-19T02:10:16.781Z,98313.38
2018-07-19T02:12:46.106Z,98311.24
2018-07-19T02:15:15.534Z,98314.23
2018-07-19T02:17:44.883Z,98313.38
2018-07-19T02:20:14.216Z,98314.13
2018-07-19T02:22:43.567Z,98304.66
2018-07-19T02:25:12.900Z,98315.03
2018-07-19T02:27:42.220Z,98313.38
2018-07-19T02:30:11.574Z,98311.81
2018-07-19T02:32:40.941Z,98317.10
2018-07-19T02:35:10.294Z,98319.36
2018-07-19T02:37:39.705Z,98311.50
2018-07-19T02:40:09.045Z,98314.52
2018-07-19T02:42:38.453Z,98322.30
2018-07-19T02:45:07.807Z,98325.07
2018-07-19T02:47:37.172Z,98323.42
2018-07-19T02:50:06.691Z,98321.69
2018-07-19T02:52:36.048Z,98316.25
2018-07-19T02:55:05.603Z,98320.92
2018-07-19T02:57:34.951Z,98327.11
2018-07-19T03:00:05.316Z,98328.44
2018-07-19T03:02:34.664Z,98323.80
2018-07-19T03:05:04.047Z,98328.95
2018-07-19T03:07:33.399Z,98332.78
2018-07-19T03:10:02.735Z,98330.64
2018-07-19T03:12:32.142Z,98331.05
2018-07-19T03:15:01.484Z,98326.81
2018-07-19T03:17:30.819Z,98326.11
2018-07-19T03:20:00.144Z,98319.23
2018-07-19T03:22:29.447Z,98322.72
2018-07-19T03:24:58.785Z,98322.28
2018-07-19T03:27:28.135Z,98320.72
2018-07-19T03:29:57.448Z,98326.69
2018-07-19T03:32:26.840Z,98326.25
2018-07-19T03:34:56.152Z,98323.56
2018-07-19T03:37:25.519Z,98318.96
2018-07-19T03:39:54.872Z,98312.48
2018-07-19T03:42:24.199Z,98313.71
2018-07-19T03:44:53.627Z,98322.66
2018-07-19T03:47:23.022Z,98324.72
2018-07-19T03:49:52.360Z,98320.44
2018-07-19T03:52:21.727Z,98317.42
2018-07-19T03:54:51.055Z,98318.31
2018-07-19T03:57:20.398Z,98319.67
2018-07-19T03:59:49.737Z,98319.67
2018-07-19T04:02:19.064Z,98322.28
2018-07-19T04:04:48.387Z,98324.01
2018-07-19T04:07:17.753Z,98330.08
2018-07-19T04:09:47.330Z,98323.50
2018-07-19T04:12:16.653Z,98325.19
2018-07-19T04:14:45.976Z,98323.42
2018-07-19T04:17:15.319Z,98320.92
2018-07-19T04:19:44.668Z,98327.73
2018-07-19T04:22:13.989Z,98317.94
2018-07-19T04:24:43.356Z,98322.28
2018-07-19T04:27:12.689Z,98320.44
2018-07-19T04:29:42.024Z,98320.92
2018-07-19T04:32:11.368Z,98320.86
2018-07-19T04:34:40.719Z,98322.91
2018-07-19T04:37:10.016Z,98326.74
2018-07-19T04:39:39.431Z,98321.40
2018-07-19T04:42:08.764Z,98319.96
2018-07-19T04:44:38.128Z,98327.65
2018-07-19T04:47:07.475Z,98324.43
2018-07-19T04:49:36.818Z,98323.42
2018-07-19T04:52:06.170Z,98326.00
2018-07-19T04:54:35.532Z,98326.67
2018-07-19T04:57:04.844Z,98326.63
2018-07-19T04:59:34.176Z,98330.45
2018-07-19T05:02:03.624Z,98332.13
2018-07-19T05:04:32.915Z,98327.69
2018-07-19T05:07:02.282Z,98326.27
2018-07-19T05:09:31.605Z,98325.08
2018-07-19T05:12:00.946Z,98331.10
2018-07-19T05:14:30.286Z,98332.09
2018-07-19T05:16:59.627Z,98328.41
2018-07-19T05:19:28.933Z,98325.13
2018-07-19T05:21:58.267Z,98322.69
2018-07-19T05:24:27.584Z,98326.78
2018-07-19T05:26:56.913Z,98327.53
2018-07-19T05:29:26.238Z,98325.69
2018-07-19T05:31:55.544Z,98324.56
2018-07-19T05:34:24.921Z,98322.14
2018-07-19T05:36:54.297Z,98327.60
2018-07-19T05:39:30.414Z,98325.13
2018-07-19T05:41:59.765Z,98328.03
2018-07-19T05:44:29.064Z,98323.35
2018-07-19T05:46:58.413Z,98326.20
2018-07-19T05:49:27.765Z,98322.39
2018-07-19T05:51:57.084Z,98324.33
2018-07-19T05:54:26.474Z,98318.90
2018-07-19T05:56:55.811Z,98321.10
2018-07-19T05:59:25.216Z,98317.81
2018-07-19T06:01:54.535Z,98317.55
2018-07-19T06:04:23.887Z,98318.71
2018-07-19T06:06:53.228Z,98319.19
2018-07-19T06:09:22.599Z,98323.60
2018-07-19T06:11:51.923Z,98327.11
2018-07-19T06:14:21.251Z,98314.16
2018-07-19T06:16:50.344Z,98317.51
2018-07-19T06:19:19.688Z,98314.11
2018-07-19T06:21:49.024Z,98306.80
2018-07-19T06:24:18.352Z,98312.10
2018-07-19T06:26:47.673Z,98311.42
2018-07-19T06:29:16.988Z,98314.42
2018-07-19T06:31:46.324Z,98312.39
2018-07-19T06:34:15.644Z,98313.10
2018-07-19T06:36:44.978Z,98310.26
2018-07-19T06:39:14.409Z,98312.88
2018-07-19T06:41:43.778Z,98312.39
2018-07-19T06:44:13.160Z,98307.02
2018-07-19T06:46:42.508Z,98314.05
2018-07-19T06:49:11.856Z,98309.31
2018-07-19T06:51:41.361Z,98313.16
2018-07-19T06:54:10.708Z,98312.59
2018-07-19T06:56:40.046Z,98317.23
2018-07-19T06:59:09.404Z,98319.06
2018-07-19T07:01:38.740Z,98318.34
2018-07-19T07:04:08.083Z,98317.27
2018-07-19T07:06:37.151Z,98316.47
2018-07-19T07:09:09.553Z,98315.86
2018-07-19T07:11:38.880Z,98315.33
2018-07-19T07:14:08.852Z,98316.58
2018-07-19T07:16:38.267Z,98318.13
2018-07-19T07:19:07.584Z,98317.28
2018-07-19T07:21:36.944Z,98318.42
2018-07-19T07:24:06.276Z,98317.53
2018-07-19T07:26:35.620Z,98319.27
2018-07-19T07:29:05.063Z,98319.14
2018-07-19T07:31:34.507Z,98319.86
2018-07-19T07:34:03.863Z,98323.86
2018-07-19T07:36:33.308Z,98322.45
2018-07-19T07:39:02.794Z,98321.75
2018-07-19T07:41:32.112Z,98323.38
2018-07-19T07:50:44.807Z,98324.83
2018-07-19T07:53:14.124Z,98321.70
2018-07-19T07:55:43.460Z,98326.56
2018-07-19T07:58:12.812Z,98326.69
2018-07-19T08:00:42.167Z,98325.56
2018-07-19T08:03:11.580Z,98324.30
2018-07-19T08:05:40.970Z,98322.60
2018-07-19T08:08:10.322Z,98319.15
2018-07-19T08:10:39.699Z,98316.37
2018-07-19T08:13:09.056Z,98319.98
2018-07-19T08:15:38.451Z,98317.46
2018-07-19T08:18:08.123Z,98317.23
2018-07-19T08:20:37.458Z,98315.37
2018-07-19T08:23:07.126Z,98309.39
2018-07-19T08:25:36.486Z,98316.59
2018-07-19T08:28:06.028Z,98319.30
2018-07-19T08:30:35.352Z,98309.24
2018-07-19T08:33:04.677Z,98314.20
2018-07-19T08:35:34.007Z,98316.37
2018-07-19T08:38:03.368Z,98318.42
2018-07-19T08:40:32.715Z,98317.34
2018-07-19T08:43:02.083Z,98317.27
2018-07-19T08:45:31.412Z,98323.06
2018-07-19T08:48:00.769Z,98310.44
2018-07-19T08:50:30.147Z,98305.56
2018-07-19T08:52:59.476Z,98313.52
2018-07-19T08:55:28.816Z,98313.80
2018-07-19T08:57:58.171Z,98306.60
2018-07-19T09:00:27.490Z,98307.55
2018-07-19T09:02:56.844Z,98314.20
2018-07-19T09:05:26.349Z,98318.38
2018-07-19T09:07:55.699Z,98316.48
2018-07-19T09:10:25.040Z,98313.55
2018-07-19T09:12:54.377Z,98313.92
2018-07-19T09:15:23.724Z,98308.66
2018-07-19T09:17:53.158Z,98306.22
2018-07-19T09:20:22.507Z,98314.91
2018-07-19T09:22:51.857Z,98314.27
2018-07-19T09:25:21.196Z,98316.67
2018-07-19T09:27:50.607Z,98276.95
2018-07-19T09:30:19.935Z,98303.53
2018-07-19T09:32:49.279Z,98303.63
2018-07-19T09:35:18.612Z,98304.34
2018-07-19T09:37:47.720Z,98300.80
2018-07-19T09:40:17.159Z,98302.97
2018-07-19T09:42:46.485Z,98293.69
2018-07-19T09:45:15.836Z,98286.06
2018-07-19T09:47:45.174Z,98281.78
2018-07-19T09:50:14.485Z,98277.23
2018-07-19T09:52:43.858Z,98277.53
2018-07-19T09:55:13.182Z,98278.78
2018-07-19T09:57:42.534Z,98272.69
2018-07-19T10:00:11.877Z,98268.52
2018-07-19T10:02:41.286Z,98269.66
2018-07-19T10:05:10.612Z,98264.52
2018-07-19T10:07:40.002Z,98264.48
2018-07-19T10:10:09.384Z,98263.44
2018-07-19T10:12:38.668Z,98270.42
2018-07-19T10:15:08.088Z,98266.68
2018-07-19T10:17:37.428Z,98262.99
2018-07-19T10:20:06.782Z,98275.83
2018-07-19T10:22:36.164Z,98280.19
2018-07-19T10:25:05.499Z,98266.58
2018-07-19T10:27:34.863Z,98255.72
2018-07-19T10:30:05.011Z,98264.17
2018-07-19T10:32:34.371Z,98267.84
2018-07-19T10:35:03.688Z,98270.64
2018-07-19T10:37:33.043Z,98268.74
2018-07-19T10:40:02.323Z,98267.28
2018-07-19T10:42:31.651Z,98263.05
2018-07-19T10:45:01.001Z,98256.53
2018-07-19T10:47:30.059Z,98257.95
2018-07-19T10:49:59.488Z,98256.63
2018-07-19T10:52:28.820Z,98261.16
2018-07-19T10:54:58.148Z,98258.86
2018-07-19T10:57:27.522Z,98256.70
2018-07-19T10:59:56.821Z,98258.78
2018-07-19T11:02:26.151Z,98262.27
2018-07-19T11:04:55.527Z,98257.51
2018-07-19T11:07:24.853Z,98250.00
2018-07-19T11:09:54.269Z,98252.59
2018-07-19T11:12:23.548Z,98252.09
2018-07-19T11:14:52.903Z,98245.31
2018-07-19T11:17:21.967Z,98251.38
2018-07-19T11:19:51.325Z,98240.00
2018-07-19T11:22:20.620Z,98241.45
2018-07-19T11:24:49.972Z,98239.78
2018-07-19T11:27:19.321Z,98229.73
2018-07-19T11:29:48.657Z,98233.02
2018-07-19T11:32:17.987Z,98234.73
2018-07-19T11:34:47.372Z,98228.59
2018-07-19T11:37:16.692Z,98231.64
2018-07-19T11:39:46.357Z,98229.98
2018-07-19T11:42:15.783Z,98225.47
2018-07-19T11:44:45.380Z,98224.63
2018-07-19T11:47:14.695Z,98215.85
2018-07-19T11:49:44.204Z,98221.47
2018-07-19T11:52:13.529Z,98210.42
2018-07-19T11:54:42.936Z,98207.69
2018-07-19T11:57:12.496Z,98210.70
2018-07-19T11:59:41.800Z,98211.08
2018-07-19T12:02:11.158Z,98211.46
2018-07-19T12:04:40.589Z,98210.94
2018-07-19T12:07:09.912Z,98212.74
2018-07-19T12:09:39.248Z,98212.97
2018-07-19T12:12:08.579Z,98204.55
2018-07-19T12:14:37.920Z,98211.65
2018-07-19T12:17:07.250Z,98210.14
2018-07-19T12:19:37.432Z,98198.01
2018-07-19T12:22:06.770Z,98201.44
2018-07-19T12:24:37.251Z,98202.41
2018-07-19T12:27:06.675Z,98195.22
2018-07-19T12:29:36.093Z,98193.52
2018-07-19T12:32:05.487Z,98186.31
2018-07-19T12:34:35.091Z,98181.38
2018-07-19T12:37:04.428Z,98180.93
2018-07-19T12:39:33.744Z,98176.35
2018-07-19T12:42:03.142Z,98179.53
2018-07-19T12:44:32.220Z,98169.98
2018-07-19T12:47:01.604Z,98171.94
2018-07-19T12:49:30.932Z,98164.87
2018-07-19T12:52:00.281Z,98161.77
2018-07-19T12:54:29.644Z,98160.69
2018-07-19T12:56:58.989Z,98163.48
2018-07-19T12:59:28.399Z,98164.14
2018-07-19T13:01:57.718Z,98167.94
2018-07-19T13:04:27.064Z,98168.38
2018-07-19T13:06:56.440Z,98170.62
2018-07-19T13:09:25.765Z,98167.80
2018-07-19T13:11:55.215Z,98160.91
2018-07-19T13:14:24.585Z,98167.61
2018-07-19T13:16:53.925Z,98159.69
2018-07-19T13:19:23.317Z,98165.63
2018-07-19T13:21:52.774Z,98159.37
2018-07-19T13:24:22.081Z,98164.34
2018-07-19T13:26:51.429Z,98157.50
2018-07-19T13:29:20.749Z,98164.16
2018-07-19T13:31:50.104Z,98163.45
2018-07-19T13:34:19.480Z,98157.92
2018-07-19T13:36:48.933Z,98158.71
2018-07-19T13:39:18.249Z,98156.36
2018-07-19T13:41:47.572Z,98161.12
2018-07-19T13:44:17.077Z,98158.42
2018-07-19T13:46:46.474Z,98163.60
2018-07-19T13:49:15.871Z,98156.26
2018-07-19T13:51:45.204Z,98151.02
2018-07-19T13:54:49.502Z,98151.45
2018-07-19T13:57:18.934Z,98151.84
2018-07-19T13:59:48.399Z,98148.99
2018-07-19T14:02:17.769Z,98143.95
2018-07-19T14:04:47.108Z,98142.32
2018-07-19T14:07:16.436Z,98137.30
2018-07-19T14:09:45.824Z,98139.56
2018-07-19T14:12:15.227Z,98132.63
2018-07-19T14:14:44.532Z,98133.18
2018-07-19T14:17:13.959Z,98132.31
2018-07-19T14:19:43.296Z,98137.08
2018-07-19T14:22:12.712Z,98131.72
2018-07-19T14:24:42.117Z,98135.56
2018-07-19T14:27:11.455Z,98127.48
2018-07-19T14:29:40.860Z,98131.50
2018-07-19T14:32:10.241Z,98131.52
2018-07-19T14:34:39.601Z,98135.69
2018-07-19T14:37:08.964Z,98121.33
2018-07-19T14:39:38.285Z,98129.48
2018-07-19T14:42:07.762Z,98136.02
2018-07-19T14:44:37.091Z,98131.89
2018-07-19T14:47:06.596Z,98128.07
2018-07-19T14:49:35.927Z,98126.48
2018-07-19T14:52:05.373Z,98120.00
2018-07-19T14:54:34.749Z,98123.28
2018-07-19T14:57:04.172Z,98123.38
2018-07-19T14:59:33.505Z,98113.89
2018-07-19T15:02:02.904Z,98110.69
2018-07-19T15:04:32.221Z,98107.63
2018-07-19T15:07:01.607Z,98107.78
2018-07-19T15:09:30.920Z,98108.51
2018-07-19T15:12:00.257Z,98099.17
2018-07-19T15:14:29.582Z,98101.67
2018-07-19T15:16:58.967Z,98102.89
2018-07-19T15:19:28.368Z,98098.30
2018-07-19T15:21:57.695Z,98096.78
2018-07-19T15:24:27.057Z,98100.27
2018-07-19T15:26:56.409Z,98095.08
2018-07-19T15:29:25.761Z,98089.83
2018-07-19T15:31:55.113Z,98086.99
2018-07-19T15:34:24.484Z,98088.58
2018-07-19T15:36:53.777Z,98085.30
2018-07-19T15:39:23.105Z,98079.15
2018-07-19T15:41:52.512Z,98086.91
2018-07-19T15:44:21.937Z,98073.34
2018-07-19T15:46:51.271Z,98076.61
2018-07-19T15:49:20.637Z,98075.05
2018-07-19T15:51:49.947Z,98069.80
2018-07-19T15:54:19.299Z,98071.95
2018-07-19T15:56:48.704Z,98073.25
2018-07-19T15:59:18.071Z,98071.90
2018-07-19T16:01:47.490Z,98072.06
2018-07-19T16:04:16.871Z,98071.77
2018-07-19T16:06:46.249Z,98072.72
2018-07-19T16:09:15.552Z,98064.91
2018-07-19T16:11:44.896Z,98061.44
2018-07-19T16:14:14.227Z,98064.86
2018-07-19T16:16:43.617Z,98058.78
2018-07-19T16:19:12.951Z,98058.95
2018-07-19T16:21:42.323Z,98063.03
2018-07-19T16:24:11.763Z,98064.59
2018-07-19T16:26:41.108Z,98051.73
2018-07-19T16:29:10.454Z,98057.52
2018-07-19T16:31:39.759Z,98052.73
2018-07-19T16:34:09.168Z,98054.28
2018-07-19T16:36:38.524Z,98047.69
2018-07-19T16:39:10.025Z,98049.32
2018-07-19T16:41:39.853Z,98048.34
2018-07-19T16:44:09.757Z,98042.31
2018-07-19T16:46:39.088Z,98043.54
2018-07-19T16:49:08.433Z,98044.91
2018-07-19T16:51:37.815Z,98041.17
2018-07-19T16:54:07.376Z,98043.38
2018-07-19T16:56:36.704Z,98045.31
2018-07-19T16:59:06.028Z,98044.16
2018-07-19T17:01:35.395Z,98047.16
2018-07-19T17:04:04.724Z,98051.41
2018-07-19T17:06:34.040Z,98036.89
2018-07-19T17:09:03.511Z,98036.76
2018-07-19T17:11:32.848Z,98033.20
2018-07-19T17:14:02.144Z,98036.47
2018-07-19T17:16:31.484Z,98040.58
2018-07-19T17:19:00.822Z,98037.57
2018-07-19T17:21:30.140Z,98035.13
2018-07-19T17:23:59.544Z,98037.64
2018-07-19T17:26:28.924Z,98040.63
2018-07-19T17:28:58.650Z,98037.53
2018-07-19T17:31:27.944Z,98033.25
2018-07-19T17:33:57.261Z,98033.56
2018-07-19T17:36:26.621Z,98030.73
2018-07-19T17:38:55.968Z,98030.40
2018-07-19T17:41:25.302Z,98030.43
2018-07-19T17:43:54.642Z,98027.75
2018-07-19T17:46:23.980Z,98028.69
2018-07-19T17:48:53.304Z,98029.55
2018-07-19T17:51:22.630Z,98025.01
2018-07-19T17:53:51.987Z,98026.16
2018-07-19T17:56:21.297Z,98026.83
2018-07-19T17:58:50.617Z,98024.89
2018-07-19T18:01:19.947Z,98024.68
2018-07-19T18:03:49.268Z,98029.33
2018-07-19T18:06:18.605Z,98028.53
2018-07-19T18:08:47.940Z,98030.41
2018-07-19T18:11:17.271Z,98022.03
2018-07-19T18:13:46.588Z,98030.56
2018-07-19T18:16:15.913Z,98027.87
2018-07-19T18:18:45.314Z,98027.59
2018-07-19T18:21:14.656Z,98025.92
2018-07-19T18:23:43.991Z,98026.47
2018-07-19T18:26:13.531Z,98023.41
2018-07-19T18:28:42.843Z,98025.50
2018-07-19T18:31:12.192Z,98027.39
2018-07-19T18:33:41.588Z,98025.16
2018-07-19T18:36:10.928Z,98026.45
2018-07-19T18:38:40.316Z,98025.11
2018-07-19T18:41:09.627Z,98021.56
2018-07-19T18:43:39.134Z,98030.01
2018-07-19T18:46:08.462Z,98020.63
2018-07-19T18:48:37.844Z,98027.97
2018-07-19T18:51:07.180Z,98028.50
2018-07-19T18:53:36.576Z,98030.45
2018-07-19T18:56:05.940Z,98031.25
2018-07-19T18:58:35.275Z,98029.66
2018-07-19T19:01:04.606Z,98028.41
2018-07-19T19:03:33.954Z,98029.80
2018-07-19T19:06:03.253Z,98029.30
2018-07-19T19:08:32.595Z,98034.95
2018-07-19T19:11:01.927Z,98037.77
2018-07-19T19:13:30.990Z,98036.64
2018-07-19T19:16:00.331Z,98042.63
2018-07-19T19:18:29.658Z,98046.37
2018-07-19T19:20:59.032Z,98046.23
2018-07-19T19:23:28.087Z,98045.59
2018-07-19T19:25:57.456Z,98039.78
2018-07-19T19:28:26.842Z,98048.95
2018-07-19T19:30:56.142Z,98046.49
2018-07-19T19:33:25.452Z,98052.98
2018-07-19T19:35:54.764Z,98058.14
2018-07-19T19:38:24.084Z,98055.59
2018-07-19T19:40:53.396Z,98056.58
2018-07-19T19:43:22.716Z,98056.82
2018-07-19T19:45:52.025Z,98053.50
2018-07-19T19:48:21.358Z,98052.52
2018-07-19T19:50:50.672Z,98060.69
2018-07-19T19:53:20.012Z,98061.25
2018-07-19T19:55:49.399Z,98069.09
2018-07-19T19:58:18.767Z,98061.47
2018-07-19T20:00:48.089Z,98061.62
2018-07-19T20:03:17.453Z,98064.06
2018-07-19T20:08:14.872Z,98058.33
2018-07-19T20:10:44.188Z,98062.25
2018-07-19T20:13:13.511Z,98065.16
2018-07-19T20:15:43.286Z,98067.86
2018-07-19T20:18:12.641Z,98068.55
2018-07-19T20:20:42.014Z,98067.80
2018-07-19T20:23:11.338Z,98067.31
2018-07-19T20:25:40.699Z,98068.34
2018-07-19T20:28:10.069Z,98072.72
2018-07-19T20:30:39.404Z,98067.42
2018-07-19T20:33:08.748Z,98071.80
2018-07-19T20:35:38.084Z,98074.48
2018-07-19T20:38:07.474Z,98080.64
2018-07-19T20:40:36.788Z,98079.17
2018-07-19T20:43:06.131Z,98080.42
2018-07-19T20:45:35.455Z,98079.13
2018-07-19T20:48:04.881Z,98081.16
2018-07-19T20:50:34.211Z,98080.99
2018-07-19T20:53:03.564Z,98089.30
2018-07-19T20:55:32.895Z,98090.01
2018-07-19T20:58:02.236Z,98084.19
2018-07-19T21:00:31.615Z,98079.53
2018-07-19T21:03:00.921Z,98085.58
2018-07-19T21:05:30.330Z,98079.92
2018-07-19T21:07:59.664Z,98091.77
2018-07-19T21:10:29.020Z,98089.64
2018-07-19T21:12:58.461Z,98086.00
2018-07-19T21:15:27.784Z,98098.92
2018-07-19T21:17:57.123Z,98093.30
2018-07-19T21:20:26.469Z,98102.31
2018-07-19T21:22:55.840Z,98098.87
2018-07-19T21:25:25.212Z,98100.86
2018-07-19T21:27:54.661Z,98100.40
2018-07-19T21:30:24.092Z,98099.44
2018-07-19T21:32:53.415Z,98103.20
2018-07-19T21:35:22.769Z,98098.70
2018-07-19T21:37:52.096Z,98098.53
2018-07-19T21:40:21.431Z,98101.06
2018-07-19T21:42:50.780Z,98097.59
2018-07-19T21:45:20.153Z,98096.63
2018-07-19T21:47:49.491Z,98094.91
2018-07-19T21:50:18.796Z,98094.69
2018-07-19T21:52:48.148Z,98097.52
2018-07-19T21:55:17.572Z,98096.02
2018-07-19T21:57:46.929Z,98096.98
2018-07-19T22:00:16.365Z,98100.77
2018-07-19T22:02:45.748Z,98095.68
2018-07-19T22:05:15.061Z,98098.42
2018-07-19T22:07:44.373Z,98095.48
2018-07-19T22:10:13.717Z,98092.95
2018-07-19T22:12:43.015Z,98101.88
2018-07-19T22:15:12.442Z,98100.03
2018-07-19T22:17:41.764Z,98096.17
2018-07-19T22:37:31.583Z,98101.95
2018-07-19T22:40:00.915Z,98100.53
2018-07-19T22:42:30.248Z,98096.11
2018-07-19T22:44:59.584Z,98096.16
2018-07-19T22:47:28.943Z,98098.63
2018-07-19T22:49:58.305Z,98097.17
2018-07-19T22:52:27.640Z,98091.25
2018-07-19T22:54:56.943Z,98095.88
2018-07-19T22:57:26.272Z,98093.64
2018-07-19T22:59:55.600Z,98090.70
2018-07-19T23:02:24.915Z,98095.41
2018-07-19T23:04:54.244Z,98093.27
2018-07-19T23:07:23.556Z,98092.11
2018-07-19T23:09:52.887Z,98090.63
2018-07-19T23:12:22.240Z,98094.49
2018-07-19T23:14:51.568Z,98095.13
2018-07-19T23:17:20.932Z,98095.73
2018-07-19T23:19:50.241Z,98099.40
2018-07-19T23:22:19.575Z,98096.81
2018-07-19T23:24:48.888Z,98095.40
2018-07-19T23:27:18.232Z,98089.25
2018-07-19T23:29:48.480Z,98089.23
2018-07-19T23:32:17.933Z,98089.10
2018-07-19T23:34:47.821Z,98086.05
2018-07-19T23:37:20.430Z,98084.20
2018-07-19T23:40:03.297Z,98089.29
2018-07-19T23:42:36.633Z,98085.61
2018-07-19T23:45:20.255Z,98084.77
2018-07-19T23:47:49.708Z,98087.80
2018-07-19T23:50:19.030Z,98082.77
2018-07-19T23:52:48.348Z,98079.95
2018-07-19T23:55:17.688Z,98087.58
2018-07-19T23:57:47.012Z,98089.26
