createdAt,value
2022-11-02T00:00:18.664Z,32.33
2022-11-02T00:05:27.114Z,28.98
2022-11-02T00:10:32.578Z,33.45
2022-11-02T00:15:39.184Z,27.23
2022-11-02T00:20:44.917Z,33.60
2022-11-02T00:30:55.717Z,32.17
2022-11-02T00:36:01.749Z,33.60
2022-11-02T00:41:10.053Z,32.88
2022-11-02T00:46:15.982Z,26.98
2022-11-02T00:51:21.696Z,27.70
2022-11-02T00:56:27.160Z,37.88
2022-11-02T01:01:32.974Z,29.35
2022-11-02T01:06:41.474Z,27.23
2022-11-02T01:11:46.934Z,25.95
2022-11-02T01:16:53.052Z,19.30
2022-11-02T01:21:58.777Z,34.35
2022-11-02T01:27:04.102Z,29.38
2022-11-02T01:32:09.474Z,36.17
2022-11-02T01:37:16.049Z,23.30
2022-11-02T01:42:25.981Z,30.50
2022-11-02T01:47:34.213Z,31.00
2022-11-02T01:52:41.166Z,29.65
2022-11-02T01:57:48.370Z,25.45
2022-11-02T02:03:22.678Z,19.55
2022-11-02T02:08:29.943Z,44.40
2022-11-02T02:18:39.971Z,26.58
2022-11-02T02:24:03.885Z,34.03
2022-11-02T02:29:24.120Z,38.33
2022-11-02T02:34:33.604Z,25.40
2022-11-02T02:39:44.545Z,25.83
2022-11-02T02:44:56.970Z,18.50
2022-11-02T02:50:16.533Z,26.95
2022-11-02T02:55:28.079Z,22.98
2022-11-02T03:00:36.210Z,28.33
2022-11-02T03:05:41.975Z,19.40
2022-11-02T03:10:56.127Z,26.17
2022-11-02T03:16:06.147Z,21.30
2022-11-02T03:21:43.579Z,23.02
2022-11-02T03:26:53.983Z,23.38
2022-11-02T03:32:02.399Z,21.67
2022-11-02T03:37:25.077Z,18.75
2022-11-02T03:42:33.588Z,17.88
2022-11-02T03:47:40.185Z,17.52
2022-11-02T03:52:49.727Z,21.15
2022-11-02T03:57:55.632Z,31.67
2022-11-02T04:03:08.458Z,11.85
2022-11-02T04:08:22.760Z,23.10
2022-11-02T04:13:53.980Z,25.98
2022-11-02T04:19:20.237Z,26.97
2022-11-02T04:24:50.139Z,23.50
2022-11-02T04:29:56.773Z,34.80
2022-11-02T04:35:07.541Z,24.38
2022-11-02T04:40:13.315Z,26.15
2022-11-02T04:50:32.486Z,15.55
2022-11-02T04:55:38.447Z,18.00
2022-11-02T05:00:44.778Z,20.58
2022-11-02T05:05:51.440Z,27.40
2022-11-02T05:11:00.276Z,15.63
2022-11-02T05:16:06.815Z,21.92
2022-11-02T05:21:14.131Z,12.13
2022-11-02T05:26:19.578Z,14.18
2022-11-02T05:31:27.045Z,17.90
2022-11-02T05:36:32.253Z,15.75
2022-11-02T05:41:38.417Z,19.23
2022-11-02T05:51:50.765Z,15.93
2022-11-02T05:56:56.650Z,10.65
2022-11-02T06:02:01.977Z,16.77
2022-11-02T06:07:07.515Z,11.60
2022-11-02T06:12:13.553Z,15.20
2022-11-02T06:17:19.160Z,14.13
2022-11-02T06:27:29.033Z,16.42
2022-11-02T06:32:34.868Z,13.10
2022-11-02T06:37:40.274Z,13.48
2022-11-02T06:43:03.315Z,13.30
2022-11-02T06:48:12.642Z,14.63
2022-11-02T06:58:24.724Z,10.85
2022-11-02T07:03:37.024Z,11.13
2022-11-02T07:08:42.528Z,13.85
2022-11-02T07:18:53.280Z,24.83
2022-11-02T07:29:03.462Z,15.98
2022-11-02T07:34:14.085Z,13.93
2022-11-02T07:39:22.553Z,8.07
2022-11-02T07:44:28.699Z,15.13
2022-11-02T07:49:34.454Z,13.98
2022-11-02T07:54:44.464Z,17.40
2022-11-02T07:59:53.264Z,14.65
2022-11-02T08:04:58.825Z,15.10
2022-11-02T08:10:04.311Z,14.38
2022-11-02T08:15:13.555Z,16.15
2022-11-02T08:20:21.607Z,17.42
2022-11-02T08:25:30.262Z,15.48
2022-11-02T08:30:36.337Z,15.32
2022-11-02T08:35:42.453Z,17.38
2022-11-02T08:40:47.617Z,17.88
2022-11-02T08:51:18.907Z,16.43
2022-11-02T08:56:24.647Z,22.52
2022-11-02T09:01:30.266Z,13.77
2022-11-02T09:06:45.197Z,14.80
2022-11-02T09:11:53.456Z,15.05
2022-11-02T09:16:58.949Z,15.90
2022-11-02T09:22:05.824Z,22.40
2022-11-02T09:27:11.225Z,19.30
2022-11-02T09:32:16.711Z,22.48
2022-11-02T09:37:22.370Z,21.42
2022-11-02T09:48:14.853Z,22.52
2022-11-02T09:53:03.637Z,19.48
2022-11-02T09:58:14.974Z,20.95
2022-11-02T10:03:41.635Z,22.35
2022-11-02T10:09:07.889Z,20.55
2022-11-02T10:14:30.426Z,21.67
2022-11-02T10:19:39.245Z,24.98
2022-11-02T10:24:46.776Z,22.58
2022-11-02T10:29:58.154Z,27.85
2022-11-02T10:35:25.292Z,25.02
2022-11-02T10:40:42.654Z,25.52
2022-11-02T10:45:54.723Z,31.42
2022-11-02T10:51:14.158Z,28.52
2022-11-02T10:56:24.127Z,30.30
2022-11-02T11:01:30.614Z,32.03
2022-11-02T11:06:46.439Z,34.47
2022-11-02T11:12:08.347Z,32.28
2022-11-02T11:22:44.799Z,23.92
2022-11-02T11:32:55.703Z,27.95
2022-11-02T11:43:08.489Z,21.38
2022-11-02T11:48:16.540Z,26.25
2022-11-02T11:53:25.531Z,33.22
2022-11-02T11:58:32.596Z,34.17
2022-11-02T12:03:55.177Z,34.53
2022-11-02T12:09:04.368Z,32.15
2022-11-02T12:14:10.376Z,47.40
2022-11-02T12:19:34.090Z,42.00
2022-11-02T12:25:02.284Z,42.97
2022-11-02T12:30:22.631Z,28.20
2022-11-02T12:35:46.097Z,37.30
2022-11-02T12:40:57.443Z,39.33
2022-11-02T12:46:40.368Z,32.10
2022-11-02T12:51:54.769Z,28.52
2022-11-02T12:57:18.414Z,28.30
2022-11-02T13:02:47.161Z,28.73
2022-11-02T13:08:29.920Z,37.38
2022-11-02T13:19:23.226Z,34.70
2022-11-02T13:24:52.398Z,32.17
2022-11-02T13:30:56.607Z,34.47
2022-11-02T13:41:55.442Z,36.53
2022-11-02T13:47:22.565Z,40.85
2022-11-02T13:52:46.578Z,92.68
2022-11-02T13:58:03.214Z,92.82
2022-11-02T14:03:25.195Z,50.38
2022-11-02T14:08:51.888Z,60.63
2022-11-02T14:14:05.678Z,118.32
2022-11-02T14:19:25.268Z,130.43
2022-11-02T14:36:31.564Z,120.78
2022-11-02T14:42:06.671Z,105.47
2022-11-02T14:47:17.561Z,112.30
2022-11-02T14:52:38.614Z,124.30
2022-11-02T14:58:19.661Z,144.43
2022-11-02T15:03:44.112Z,156.98
2022-11-02T15:09:09.191Z,140.90
2022-11-02T15:14:40.525Z,142.32
2022-11-02T15:25:29.058Z,193.70
2022-11-02T15:36:13.307Z,183.50
2022-11-02T15:41:35.869Z,154.80
2022-11-02T15:47:13.320Z,110.43
2022-11-02T15:53:01.758Z,152.15
2022-11-02T15:58:07.909Z,130.82
2022-11-02T16:03:20.774Z,120.13
2022-11-02T16:08:27.733Z,120.30
2022-11-02T16:13:48.681Z,117.70
2022-11-02T16:19:01.502Z,122.05
2022-11-02T16:24:07.096Z,125.63
2022-11-02T16:29:13.372Z,128.32
2022-11-02T16:34:21.863Z,128.75
2022-11-02T16:39:38.794Z,126.43
2022-11-02T16:49:50.924Z,126.63
2022-11-02T16:54:56.198Z,133.67
2022-11-02T17:00:12.288Z,125.43
2022-11-02T17:05:20.310Z,126.03
2022-11-02T17:10:30.560Z,117.18
2022-11-02T17:15:38.858Z,126.32
2022-11-02T17:20:44.347Z,109.50
2022-11-02T17:25:49.911Z,97.15
2022-11-02T17:30:55.614Z,101.10
2022-11-02T17:36:10.498Z,91.65
2022-11-02T17:41:35.538Z,89.38
2022-11-02T17:46:43.116Z,95.28
2022-11-02T17:51:51.268Z,86.40
2022-11-02T17:56:56.456Z,94.80
2022-11-02T18:02:02.158Z,93.20
2022-11-02T18:12:16.458Z,104.05
2022-11-02T18:17:21.960Z,115.22
2022-11-02T18:22:27.164Z,118.45
2022-11-02T18:27:32.375Z,113.10
2022-11-02T18:32:41.784Z,117.67
2022-11-02T18:37:47.433Z,123.00
2022-11-02T18:42:52.758Z,122.70
2022-11-02T18:48:00.945Z,135.00
2022-11-02T18:53:06.369Z,116.65
2022-11-02T18:58:13.310Z,123.05
2022-11-02T19:03:20.171Z,123.68
2022-11-02T19:08:43.380Z,125.55
2022-11-02T19:13:48.704Z,125.13
2022-11-02T19:18:54.213Z,131.30
2022-11-02T19:23:59.574Z,123.50
2022-11-02T19:29:06.507Z,122.88
2022-11-02T19:34:12.379Z,125.82
2022-11-02T19:39:17.547Z,114.40
2022-11-02T19:44:23.231Z,114.87
2022-11-02T19:49:28.778Z,129.23
2022-11-02T19:54:33.821Z,116.43
2022-11-02T19:59:39.013Z,117.83
2022-11-02T20:04:45.668Z,118.90
2022-11-02T20:09:53.459Z,108.40
2022-11-02T20:15:00.959Z,118.32
2022-11-02T20:20:06.486Z,127.23
2022-11-02T20:25:12.012Z,118.53
2022-11-02T20:30:17.242Z,117.30
2022-11-02T20:35:26.966Z,135.13
2022-11-02T20:40:37.487Z,131.05
2022-11-02T20:45:46.198Z,136.77
2022-11-02T20:55:56.223Z,130.40
2022-11-02T21:01:01.373Z,134.50
2022-11-02T21:06:07.560Z,135.57
2022-11-02T21:11:31.494Z,134.43
2022-11-02T21:16:36.929Z,155.02
2022-11-02T21:21:42.337Z,140.83
2022-11-02T21:26:47.964Z,125.97
2022-11-02T21:31:53.204Z,146.75
2022-11-02T21:36:58.689Z,130.10
2022-11-02T21:42:04.228Z,144.10
2022-11-02T21:47:10.317Z,138.90
2022-11-02T21:52:15.849Z,136.80
2022-11-02T21:57:21.378Z,136.88
2022-11-02T22:02:26.983Z,136.60
2022-11-02T22:07:55.132Z,138.32
2022-11-02T22:13:18.721Z,130.48
2022-11-02T22:18:23.881Z,120.53
2022-11-02T22:23:29.010Z,107.43
2022-11-02T22:28:35.394Z,97.63
2022-11-02T22:33:40.913Z,93.93
2022-11-02T22:38:55.391Z,93.25
2022-11-02T22:44:00.965Z,95.85
2022-11-02T22:49:06.566Z,85.57
2022-11-02T22:54:15.036Z,82.95
2022-11-02T22:59:20.705Z,88.65
2022-11-02T23:04:25.854Z,77.20
2022-11-02T23:09:31.268Z,91.13
2022-11-02T23:14:36.942Z,79.55
2022-11-02T23:19:42.233Z,93.10
2022-11-02T23:25:13.748Z,104.35
2022-11-02T23:30:38.252Z,84.70
2022-11-02T23:36:02.008Z,91.97
2022-11-02T23:41:07.373Z,82.07
2022-11-02T23:46:12.705Z,100.03
2022-11-02T23:51:36.270Z,97.00
2022-11-02T23:56:47.648Z,99.57
