createdAt,value
2019-05-17T00:01:37.979Z,11.9
2019-05-17T00:07:10.906Z,10.7
2019-05-17T00:12:43.805Z,10.7
2019-05-17T00:18:17.193Z,10.7
2019-05-17T00:23:49.603Z,10.7
2019-05-17T00:29:22.530Z,14.4
2019-05-17T00:34:56.352Z,14.4
2019-05-17T00:40:28.504Z,13.2
2019-05-17T00:46:01.404Z,13.2
2019-05-17T00:51:36.693Z,10.7
2019-05-17T00:57:07.576Z,11.9
2019-05-17T01:02:40.218Z,13.2
2019-05-17T01:08:13.221Z,11.9
2019-05-17T01:13:46.649Z,5.9
2019-05-17T01:19:17.558Z,0
2019-05-17T01:24:49.604Z,0
2019-05-17T01:30:21.601Z,0
2019-05-17T01:35:53.642Z,0
2019-05-17T01:41:26.628Z,0
2019-05-17T01:46:57.488Z,0
2019-05-17T01:52:29.486Z,0
2019-05-17T01:58:01.413Z,0
2019-05-17T02:03:33.312Z,0
2019-05-17T02:09:06.303Z,0
2019-05-17T02:14:37.484Z,0
2019-05-17T02:20:09.190Z,0
2019-05-17T02:25:41.085Z,0
2019-05-17T02:31:13.403Z,0
2019-05-17T02:36:44.988Z,0
2019-05-17T02:42:16.881Z,0
2019-05-17T02:47:48.790Z,0
2019-05-17T02:53:22.923Z,0
2019-05-17T02:58:53.275Z,0
2019-05-17T03:04:24.542Z,0
2019-05-17T03:10:12.040Z,0
2019-05-17T03:15:28.419Z,0
2019-05-17T03:21:03.667Z,0
2019-05-17T03:26:32.869Z,0
2019-05-17T03:32:08.264Z,0
2019-05-17T03:37:37.774Z,0
2019-05-17T03:43:08.165Z,0
2019-05-17T03:48:43.269Z,0
2019-05-17T03:54:13.738Z,0
2019-05-17T03:59:44.292Z,0
2019-05-17T04:05:15.663Z,0
2019-05-17T04:10:47.643Z,0
2019-05-17T04:16:19.347Z,0
2019-05-17T04:21:53.608Z,0
2019-05-17T04:27:23.298Z,0
2019-05-17T04:32:55.242Z,0
2019-05-17T04:38:27.358Z,0
2019-05-17T04:44:02.398Z,0
2019-05-17T04:49:33.025Z,0
2019-05-17T04:55:04.239Z,0
2019-05-17T05:00:35.607Z,0
2019-05-17T05:06:07.815Z,0
2019-05-17T05:11:53.064Z,0
2019-05-17T05:17:12.825Z,0
2019-05-17T05:22:44.725Z,0
2019-05-17T05:28:17.085Z,0
2019-05-17T05:33:49.399Z,0
2019-05-17T05:39:22.808Z,0
2019-05-17T05:44:55.502Z,0
2019-05-17T05:50:26.814Z,0
2019-05-17T05:55:59.427Z,0
2019-05-17T06:01:32.545Z,0
2019-05-17T06:07:04.545Z,0
2019-05-17T06:12:37.184Z,0
2019-05-17T06:18:11.950Z,0
2019-05-17T06:23:43.339Z,10.7
2019-05-17T06:29:17.067Z,11.9
2019-05-17T06:34:51.437Z,13.2
2019-05-17T06:40:24.364Z,13.2
2019-05-17T06:45:57.970Z,13.2
2019-05-17T06:51:31.724Z,13.2
2019-05-17T06:57:05.074Z,13.2
2019-05-17T07:02:40.173Z,15.6
2019-05-17T07:08:12.442Z,16.8
2019-05-17T07:13:46.133Z,13.2
2019-05-17T07:19:19.848Z,13.2
2019-05-17T07:24:53.657Z,14.4
2019-05-17T07:30:27.856Z,15.6
2019-05-17T07:36:01.178Z,13.2
2019-05-17T07:41:34.986Z,13.2
2019-05-17T07:47:09.698Z,14.4
2019-05-17T07:52:42.537Z,13.2
2019-05-17T07:58:16.547Z,14.4
2019-05-17T08:03:50.569Z,9.6
2019-05-17T08:09:24.916Z,9.6
2019-05-17T08:14:59.805Z,0
2019-05-17T08:20:31.453Z,0
2019-05-17T08:26:04.792Z,0
2019-05-17T08:31:40.174Z,0
2019-05-17T08:37:11.490Z,0
2019-05-17T08:42:44.917Z,0
2019-05-17T08:53:54.096Z,11.9
2019-05-17T08:59:29.610Z,11.9
2019-05-17T09:10:40.703Z,11.9
2019-05-17T09:21:50.286Z,9.6
2019-05-17T09:33:00.252Z,10.7
2019-05-17T09:38:32.931Z,9.6
2019-05-17T09:49:42.611Z,13.2
2019-05-17T10:00:53.552Z,10.7
2019-05-17T10:12:04.162Z,9.6
2019-05-17T10:17:39.058Z,15.6
2019-05-17T10:23:13.342Z,9.6
2019-05-17T10:28:47.401Z,0
2019-05-17T10:34:22.148Z,14.4
2019-05-17T10:39:57.015Z,9.6
2019-05-17T10:45:31.314Z,5.9
2019-05-17T10:51:06.081Z,11.9
2019-05-17T10:56:40.717Z,11.9
2019-05-17T11:02:15.091Z,7.2
2019-05-17T11:07:50.367Z,0
2019-05-17T11:13:23.663Z,0
2019-05-17T11:18:58.005Z,0
2019-05-17T11:24:32.297Z,0
2019-05-17T11:30:06.541Z,0
2019-05-17T11:35:40.849Z,0
2019-05-17T11:41:20.889Z,0
2019-05-17T11:46:49.465Z,0
2019-05-17T11:52:23.793Z,0
2019-05-17T11:57:58.120Z,0
2019-05-17T12:03:32.492Z,0
2019-05-17T12:09:07.560Z,11.9
2019-05-17T12:14:42.690Z,14.4
2019-05-17T12:20:17.758Z,11.9
2019-05-17T12:25:52.905Z,14.4
2019-05-17T12:31:28.077Z,13.2
2019-05-17T12:37:03.032Z,9.6
2019-05-17T12:42:37.571Z,8.4
2019-05-17T12:48:12.698Z,11.9
2019-05-17T12:53:47.914Z,13.2
2019-05-17T12:59:22.841Z,0
2019-05-17T13:04:57.863Z,0
2019-05-17T13:10:34.156Z,0
2019-05-17T13:16:17.204Z,0
2019-05-17T13:21:43.239Z,0
2019-05-17T13:27:18.381Z,0
2019-05-17T13:32:53.450Z,8.4
2019-05-17T13:38:28.527Z,0
2019-05-17T13:44:03.512Z,0
2019-05-17T13:49:38.540Z,16.8
2019-05-17T13:55:14.177Z,19.2
2019-05-17T14:00:49.608Z,19.2
2019-05-17T14:06:24.517Z,15.6
2019-05-17T14:11:59.670Z,15.6
2019-05-17T14:17:34.420Z,19.2
2019-05-17T14:23:09.365Z,19.2
2019-05-17T14:28:44.338Z,25.1
2019-05-17T14:34:19.730Z,23.9
2019-05-17T14:39:54.021Z,15.6
2019-05-17T14:45:28.868Z,15.6
2019-05-17T14:51:03.746Z,23.9
2019-05-17T14:56:38.507Z,22.8
2019-05-17T15:02:13.344Z,26.4
2019-05-17T15:07:47.960Z,26.4
2019-05-17T15:13:22.567Z,27.6
2019-05-17T15:18:57.189Z,27.6
2019-05-17T15:24:31.841Z,25.1
2019-05-17T15:30:10.784Z,39.6
2019-05-17T15:35:45.313Z,29.9
2019-05-17T15:41:19.738Z,26.4
2019-05-17T15:46:54.188Z,31.2
2019-05-17T15:52:28.721Z,31.2
2019-05-17T15:58:03.282Z,27.6
2019-05-17T16:03:37.737Z,27.6
2019-05-17T16:09:12.191Z,26.4
2019-05-17T16:14:46.615Z,22.8
2019-05-17T16:20:21.018Z,25.1
2019-05-17T16:25:55.330Z,25.1
2019-05-17T16:31:29.549Z,22.8
2019-05-17T16:37:03.777Z,26.4
2019-05-17T16:42:37.873Z,27.6
2019-05-17T16:48:16.442Z,23.9
2019-05-17T16:53:50.573Z,22.8
2019-05-17T16:59:24.635Z,22.8
2019-05-17T17:04:58.609Z,11.9
2019-05-17T17:10:32.551Z,14.4
2019-05-17T17:16:06.479Z,21.5
2019-05-17T17:21:40.313Z,18
2019-05-17T17:27:14.057Z,13.2
2019-05-17T17:32:47.775Z,13.2
2019-05-17T17:38:21.544Z,13.2
2019-05-17T17:43:58.347Z,14.4
2019-05-17T17:49:29.120Z,13.2
2019-05-17T17:55:02.760Z,10.7
2019-05-17T18:00:36.298Z,8.4
2019-05-17T18:06:09.113Z,0
2019-05-17T18:11:41.952Z,0
2019-05-17T18:17:14.804Z,3.6
2019-05-17T18:22:48.513Z,10.7
2019-05-17T18:28:22.040Z,10.7
2019-05-17T18:33:54.814Z,0
2019-05-17T18:39:27.929Z,10.7
2019-05-17T18:45:01.467Z,9.6
2019-05-17T18:50:34.692Z,11.9
2019-05-17T18:56:07.964Z,10.7
2019-05-17T19:01:40.783Z,4.8
2019-05-17T19:07:13.446Z,0
2019-05-17T19:12:46.267Z,0
2019-05-17T19:18:18.943Z,0
2019-05-17T19:23:51.643Z,0
2019-05-17T19:29:24.370Z,0
2019-05-17T19:34:57.118Z,0
2019-05-17T19:40:29.847Z,0
2019-05-17T19:46:02.582Z,0
2019-05-17T19:51:35.274Z,0
2019-05-17T19:57:08.044Z,0
2019-05-17T20:02:40.795Z,5.9
2019-05-17T20:08:13.889Z,8.4
2019-05-17T20:13:46.537Z,3.6
2019-05-17T20:19:19.243Z,0
2019-05-17T20:24:51.901Z,0
2019-05-17T20:30:24.509Z,0
2019-05-17T20:35:57.162Z,0
2019-05-17T20:41:29.868Z,0
2019-05-17T20:47:02.518Z,0
2019-05-17T20:52:35.206Z,0
2019-05-17T20:58:07.865Z,0
2019-05-17T21:03:40.505Z,0
2019-05-17T21:09:13.109Z,0
2019-05-17T21:14:45.820Z,0
2019-05-17T21:20:18.468Z,0
2019-05-17T21:25:51.125Z,0
2019-05-17T21:31:23.720Z,0
2019-05-17T21:36:56.348Z,0
2019-05-17T21:42:29.059Z,0
2019-05-17T21:48:01.686Z,0
2019-05-17T21:53:34.296Z,0
2019-05-17T21:59:07.040Z,0
2019-05-17T22:04:39.656Z,0
2019-05-17T22:10:12.297Z,0
2019-05-17T22:15:46.662Z,0
2019-05-17T22:21:17.614Z,0
2019-05-17T22:26:50.149Z,0
2019-05-17T22:32:22.782Z,0
2019-05-17T22:37:55.441Z,0
2019-05-17T22:43:28.050Z,0
2019-05-17T22:49:00.654Z,0
2019-05-17T22:54:33.190Z,0
2019-05-17T23:00:05.834Z,0
2019-05-17T23:05:38.432Z,0
2019-05-17T23:11:11.048Z,0
2019-05-17T23:16:51.371Z,0
2019-05-17T23:22:16.258Z,0
2019-05-17T23:27:48.848Z,0
2019-05-17T23:33:21.490Z,0
2019-05-17T23:38:54.009Z,0
2019-05-17T23:44:26.620Z,0
2019-05-17T23:49:59.119Z,0
2019-05-17T23:55:31.656Z,0
