createdAt,value
2022-12-14T00:00:03.742Z,-7.8
2022-12-14T00:01:11.418Z,-7.8
2022-12-14T00:02:21.049Z,-7.8
2022-12-14T00:03:28.132Z,-7.7
2022-12-14T00:04:35.183Z,-7.7
2022-12-14T00:05:42.239Z,-7.8
2022-12-14T00:06:49.410Z,-7.7
2022-12-14T00:07:56.559Z,-7.8
2022-12-14T00:09:03.822Z,-7.8
2022-12-14T00:10:11.446Z,-7.8
2022-12-14T00:11:18.482Z,-7.8
2022-12-14T00:12:28.202Z,-7.9
2022-12-14T00:13:35.358Z,-7.9
2022-12-14T00:14:42.447Z,-7.9
2022-12-14T00:15:49.684Z,-7.8
2022-12-14T00:16:56.787Z,-7.9
2022-12-14T00:18:03.778Z,-7.9
2022-12-14T00:19:10.988Z,-8
2022-12-14T00:20:18.074Z,-7.9
2022-12-14T00:21:25.291Z,-7.9
2022-12-14T00:22:32.434Z,-7.9
2022-12-14T00:23:39.549Z,-7.9
2022-12-14T00:24:46.590Z,-7.8
2022-12-14T00:25:53.770Z,-7.8
2022-12-14T00:27:00.918Z,-7.8
2022-12-14T00:28:07.991Z,-7.9
2022-12-14T00:29:15.216Z,-7.8
2022-12-14T00:30:22.223Z,-7.8
2022-12-14T00:31:29.573Z,-7.8
2022-12-14T00:32:36.600Z,-7.8
2022-12-14T00:33:43.608Z,-7.8
2022-12-14T00:34:50.760Z,-7.8
2022-12-14T00:35:58.026Z,-7.8
2022-12-14T00:37:05.086Z,-7.8
2022-12-14T00:38:12.276Z,-7.8
2022-12-14T00:39:19.395Z,-7.8
2022-12-14T00:40:26.529Z,-7.9
2022-12-14T00:41:33.813Z,-7.9
2022-12-14T00:42:40.721Z,-7.9
2022-12-14T00:43:49.115Z,-7.9
2022-12-14T00:44:55.076Z,-7.9
2022-12-14T00:46:02.167Z,-7.9
2022-12-14T00:47:09.263Z,-8
2022-12-14T00:48:16.491Z,-8
2022-12-14T00:49:23.650Z,-8
2022-12-14T00:50:30.795Z,-8.1
2022-12-14T00:51:37.905Z,-8.1
2022-12-14T00:52:44.895Z,-8.1
2022-12-14T00:53:52.114Z,-8.1
2022-12-14T00:54:59.258Z,-8.1
2022-12-14T00:56:06.371Z,-8.1
2022-12-14T00:57:14.470Z,-8.1
2022-12-14T00:58:21.669Z,-8.1
2022-12-14T00:59:28.778Z,-8.1
2022-12-14T01:00:36.015Z,-8.1
2022-12-14T01:01:43.148Z,-8
2022-12-14T01:02:50.261Z,-8
2022-12-14T01:03:57.382Z,-8
2022-12-14T01:05:09.543Z,-8
2022-12-14T01:06:16.828Z,-8.1
2022-12-14T01:07:23.782Z,-8
2022-12-14T01:08:30.863Z,-8
2022-12-14T01:09:41.026Z,-8.1
2022-12-14T01:10:48.362Z,-8.1
2022-12-14T01:11:55.270Z,-8.1
2022-12-14T01:13:02.550Z,-8.1
2022-12-14T01:14:09.680Z,-8.1
2022-12-14T01:15:16.694Z,-8.1
2022-12-14T01:16:23.952Z,-8.2
2022-12-14T01:17:30.959Z,-8.1
2022-12-14T01:18:38.063Z,-8.2
2022-12-14T01:19:45.223Z,-8.2
2022-12-14T01:20:52.361Z,-8.2
2022-12-14T01:21:59.407Z,-8.2
2022-12-14T01:23:06.614Z,-8.2
2022-12-14T01:24:13.680Z,-8.2
2022-12-14T01:25:20.853Z,-8.2
2022-12-14T01:26:28.183Z,-8.2
2022-12-14T01:27:35.150Z,-8.2
2022-12-14T01:28:42.182Z,-8.1
2022-12-14T01:29:49.227Z,-8.1
2022-12-14T01:30:56.426Z,-8.1
2022-12-14T01:32:03.694Z,-8.2
2022-12-14T01:33:10.798Z,-8.2
2022-12-14T01:34:17.842Z,-8.2
2022-12-14T01:35:25.019Z,-8.2
2022-12-14T01:36:32.189Z,-8.2
2022-12-14T01:37:39.162Z,-8.2
2022-12-14T01:38:46.353Z,-8.2
2022-12-14T01:39:58.513Z,-8.1
2022-12-14T01:41:06.012Z,-8.1
2022-12-14T01:42:13.447Z,-8.1
2022-12-14T01:43:20.461Z,-8
2022-12-14T01:44:27.579Z,-8
2022-12-14T01:45:34.691Z,-8
2022-12-14T01:46:41.956Z,-8
2022-12-14T01:47:48.963Z,-8
2022-12-14T01:49:01.642Z,-8.1
2022-12-14T01:50:16.502Z,-8.1
2022-12-14T01:51:29.758Z,-8.1
2022-12-14T01:52:37.081Z,-8.2
2022-12-14T01:53:49.528Z,-8.2
2022-12-14T01:54:56.840Z,-8.2
2022-12-14T01:56:11.949Z,-8.1
2022-12-14T01:57:19.129Z,-8.1
2022-12-14T01:58:26.375Z,-8.2
2022-12-14T01:59:33.425Z,-8.2
2022-12-14T02:00:40.395Z,-8.3
2022-12-14T02:01:47.549Z,-8.3
2022-12-14T02:02:54.784Z,-8.4
2022-12-14T02:04:07.448Z,-8.4
2022-12-14T02:05:14.557Z,-8.4
2022-12-14T02:06:21.702Z,-8.5
2022-12-14T02:07:33.984Z,-8.5
2022-12-14T02:08:40.998Z,-8.5
2022-12-14T02:09:48.141Z,-8.5
2022-12-14T02:10:55.293Z,-8.5
2022-12-14T02:12:02.410Z,-8.5
2022-12-14T02:13:09.474Z,-8.4
2022-12-14T02:14:19.261Z,-8.5
2022-12-14T02:15:26.321Z,-8.5
2022-12-14T02:16:33.510Z,-8.5
2022-12-14T02:17:40.607Z,-8.4
2022-12-14T02:18:47.878Z,-8.5
2022-12-14T02:19:54.859Z,-8.5
2022-12-14T02:21:02.010Z,-8.5
2022-12-14T02:22:16.785Z,-8.5
2022-12-14T02:23:29.526Z,-8.5
2022-12-14T02:24:41.173Z,-8.5
2022-12-14T02:25:58.565Z,-8.5
2022-12-14T02:27:10.780Z,-8.5
2022-12-14T02:28:23.914Z,-8.5
2022-12-14T02:29:39.414Z,-8.6
2022-12-14T02:30:54.586Z,-8.6
2022-12-14T02:32:06.794Z,-8.6
2022-12-14T02:33:22.118Z,-8.6
2022-12-14T02:34:34.426Z,-8.6
2022-12-14T02:35:47.378Z,-8.6
2022-12-14T02:36:57.183Z,-8.6
2022-12-14T02:38:06.850Z,-8.6
2022-12-14T02:39:22.491Z,-8.6
2022-12-14T02:40:34.935Z,-8.6
2022-12-14T02:41:50.121Z,-8.6
2022-12-14T02:43:05.387Z,-8.5
2022-12-14T02:44:15.731Z,-8.5
2022-12-14T02:45:28.038Z,-8.5
2022-12-14T02:46:40.525Z,-8.4
2022-12-14T02:47:53.186Z,-8.4
2022-12-14T02:49:05.378Z,-8.4
2022-12-14T02:50:17.666Z,-8.4
2022-12-14T02:51:33.925Z,-8.3
2022-12-14T02:52:51.479Z,-8.3
2022-12-14T02:54:06.465Z,-8.3
2022-12-14T02:55:16.261Z,-8.3
2022-12-14T02:56:29.458Z,-8.2
2022-12-14T02:57:44.748Z,-8.2
2022-12-14T02:58:56.898Z,-8.2
2022-12-14T03:00:04.235Z,-8.1
2022-12-14T03:01:11.803Z,-8.1
2022-12-14T03:02:18.914Z,-8.1
2022-12-14T03:03:26.229Z,-8.1
2022-12-14T03:04:33.136Z,-8.1
2022-12-14T03:05:43.191Z,-8.1
2022-12-14T03:06:58.442Z,-8.1
2022-12-14T03:08:05.590Z,-8.1
2022-12-14T03:09:12.743Z,-8.1
2022-12-14T03:10:19.936Z,-8.1
2022-12-14T03:11:35.252Z,-8.1
2022-12-14T03:12:50.379Z,-8.1
2022-12-14T03:13:57.706Z,-8.1
2022-12-14T03:15:04.711Z,-8.1
2022-12-14T03:16:11.967Z,-8.1
2022-12-14T03:17:19.745Z,-8.1
2022-12-14T03:18:26.097Z,-8.1
2022-12-14T03:19:33.290Z,-8.1
2022-12-14T03:20:48.417Z,-8.1
2022-12-14T03:21:55.604Z,-8.2
2022-12-14T03:23:02.789Z,-8.2
2022-12-14T03:24:12.967Z,-8.3
2022-12-14T03:25:20.099Z,-8.3
2022-12-14T03:26:29.863Z,-8.3
2022-12-14T03:27:47.554Z,-8.3
2022-12-14T03:28:57.221Z,-8.3
2022-12-14T03:30:04.370Z,-8.3
2022-12-14T03:31:14.613Z,-8.4
2022-12-14T03:32:29.539Z,-8.3
2022-12-14T03:33:36.594Z,-8.4
2022-12-14T03:34:43.578Z,-8.4
2022-12-14T03:35:55.858Z,-8.4
2022-12-14T03:37:06.414Z,-8.5
2022-12-14T03:38:16.415Z,-8.5
2022-12-14T03:39:23.324Z,-8.5
2022-12-14T03:40:30.479Z,-8.5
2022-12-14T03:41:37.690Z,-8.5
2022-12-14T03:42:52.905Z,-8.5
2022-12-14T03:44:07.654Z,-8.4
2022-12-14T03:45:24.963Z,-8.4
2022-12-14T03:46:32.069Z,-8.3
2022-12-14T03:47:49.306Z,-8.4
2022-12-14T03:49:04.509Z,-8.4
2022-12-14T03:50:17.789Z,-8.4
2022-12-14T03:51:27.421Z,-8.4
2022-12-14T03:52:34.594Z,-8.4
2022-12-14T03:53:46.802Z,-8.2
2022-12-14T03:55:04.083Z,-8.3
2022-12-14T03:56:16.338Z,-8.2
2022-12-14T03:57:23.562Z,-8.2
2022-12-14T03:58:41.291Z,-8.2
2022-12-14T03:59:59.034Z,-8.3
2022-12-14T04:01:06.148Z,-8.2
2022-12-14T04:02:13.386Z,-8.2
2022-12-14T04:03:25.876Z,-8.2
2022-12-14T04:04:38.918Z,-8.2
2022-12-14T04:05:51.480Z,-8.2
2022-12-14T04:07:06.176Z,-8.2
2022-12-14T04:08:15.882Z,-8.2
2022-12-14T04:09:30.847Z,-8.3
2022-12-14T04:10:37.845Z,-8.4
2022-12-14T04:11:50.112Z,-8.3
2022-12-14T04:13:10.383Z,-8.3
2022-12-14T04:14:22.606Z,-8.3
2022-12-14T04:15:34.933Z,-8.3
2022-12-14T04:16:47.426Z,-8.2
2022-12-14T04:17:59.642Z,-8.2
2022-12-14T04:19:11.761Z,-8.1
2022-12-14T04:20:22.008Z,-8.1
2022-12-14T04:21:31.718Z,-8.1
2022-12-14T04:22:46.874Z,-8.1
2022-12-14T04:23:59.067Z,-8.1
2022-12-14T04:25:16.438Z,-8.2
2022-12-14T04:26:28.682Z,-8.1
2022-12-14T04:27:35.934Z,-8.2
2022-12-14T04:28:42.853Z,-8.2
2022-12-14T04:29:57.649Z,-8.3
2022-12-14T04:31:04.930Z,-8.3
2022-12-14T04:32:12.126Z,-8.4
2022-12-14T04:33:29.639Z,-8.4
2022-12-14T04:34:41.458Z,-8.4
2022-12-14T04:35:48.569Z,-8.3
2022-12-14T04:36:55.765Z,-8.2
2022-12-14T04:38:03.025Z,-8.2
2022-12-14T04:39:15.001Z,-8.3
2022-12-14T04:40:22.228Z,-8.3
2022-12-14T04:41:34.461Z,-8.3
2022-12-14T04:42:41.527Z,-8.3
2022-12-14T04:43:56.310Z,-8.3
2022-12-14T04:45:03.447Z,-8.3
2022-12-14T04:46:10.593Z,-8.2
2022-12-14T04:47:18.625Z,-8.3
2022-12-14T04:48:25.977Z,-8.2
2022-12-14T04:49:38.157Z,-8.2
2022-12-14T04:50:53.713Z,-8.2
2022-12-14T04:52:09.213Z,-8.3
2022-12-14T04:53:18.945Z,-8.3
2022-12-14T04:54:26.257Z,-8.2
2022-12-14T04:55:38.841Z,-8.2
2022-12-14T04:56:45.707Z,-8.2
2022-12-14T04:57:58.001Z,-8.2
2022-12-14T04:59:05.214Z,-8.1
2022-12-14T05:00:12.262Z,-8.1
2022-12-14T05:01:19.537Z,-8
2022-12-14T05:02:34.921Z,-8.1
2022-12-14T05:03:51.877Z,-8
2022-12-14T05:05:07.445Z,-8
2022-12-14T05:06:22.529Z,-8
2022-12-14T05:07:34.692Z,-8.1
2022-12-14T05:08:49.969Z,-8.1
2022-12-14T05:10:05.194Z,-8.2
2022-12-14T05:11:49.955Z,-8.2
2022-12-14T05:12:27.609Z,-8.2
2022-12-14T05:13:39.954Z,-8.3
2022-12-14T05:14:46.850Z,-8.2
2022-12-14T05:16:01.748Z,-8.2
2022-12-14T05:17:09.639Z,-8.2
2022-12-14T05:18:15.867Z,-8.3
2022-12-14T05:19:22.997Z,-8.2
2022-12-14T05:20:30.217Z,-8.1
2022-12-14T05:21:37.703Z,-8.1
2022-12-14T05:22:49.904Z,-8.1
2022-12-14T05:23:57.110Z,-8.1
2022-12-14T05:25:04.222Z,-8.1
2022-12-14T05:26:11.322Z,-8.1
2022-12-14T05:27:18.549Z,-8.1
2022-12-14T05:28:25.605Z,-8.1
2022-12-14T05:29:32.713Z,-8.1
2022-12-14T05:30:40.009Z,-8.1
2022-12-14T05:31:49.162Z,-8
2022-12-14T05:32:54.043Z,-8
2022-12-14T05:34:01.187Z,-8
2022-12-14T05:35:08.459Z,-8
2022-12-14T05:36:15.427Z,-8.1
2022-12-14T05:37:22.559Z,-8.1
2022-12-14T05:38:29.749Z,-8.1
2022-12-14T05:39:36.806Z,-8.1
2022-12-14T05:40:43.882Z,-8.1
2022-12-14T05:41:50.997Z,-8.1
2022-12-14T05:42:58.178Z,-8.1
2022-12-14T05:44:08.376Z,-8.1
2022-12-14T05:45:15.529Z,-8.1
2022-12-14T05:46:22.738Z,-8.1
2022-12-14T05:47:29.856Z,-8.1
2022-12-14T05:48:36.936Z,-8
2022-12-14T05:49:43.913Z,-8.1
2022-12-14T05:50:51.162Z,-8.1
2022-12-14T05:51:58.249Z,-8.2
2022-12-14T05:53:05.502Z,-8.1
2022-12-14T05:54:12.570Z,-8.1
2022-12-14T05:55:19.605Z,-8.1
2022-12-14T05:56:26.834Z,-8.2
2022-12-14T05:57:34.525Z,-8.2
2022-12-14T05:58:41.577Z,-8.1
2022-12-14T05:59:48.666Z,-8.1
2022-12-14T06:00:56.021Z,-8
2022-12-14T06:02:06.188Z,-8
2022-12-14T06:03:13.172Z,-7.9
2022-12-14T06:04:20.551Z,-7.9
2022-12-14T06:05:27.494Z,-8
2022-12-14T06:06:34.617Z,-8
2022-12-14T06:07:41.795Z,-8
2022-12-14T06:08:48.880Z,-8
2022-12-14T06:09:55.926Z,-8
2022-12-14T06:11:03.105Z,-8
2022-12-14T06:12:12.777Z,-7.9
2022-12-14T06:13:19.897Z,-8
2022-12-14T06:14:27.064Z,-8
2022-12-14T06:15:34.393Z,-8
2022-12-14T06:16:41.474Z,-8
2022-12-14T06:17:48.432Z,-8
2022-12-14T06:18:55.516Z,-8
2022-12-14T06:20:03.472Z,-8.2
2022-12-14T06:21:10.864Z,-8.2
2022-12-14T06:22:18.052Z,-8.2
2022-12-14T06:23:25.538Z,-8.2
2022-12-14T06:24:32.324Z,-8.2
2022-12-14T06:25:39.393Z,-8.3
2022-12-14T06:26:46.466Z,-8.2
2022-12-14T06:27:53.587Z,-8.1
2022-12-14T06:29:00.771Z,-8.1
2022-12-14T06:30:07.900Z,-8.1
2022-12-14T06:31:15.542Z,-8.1
2022-12-14T06:32:25.219Z,-8.1
2022-12-14T06:33:32.317Z,-8.1
2022-12-14T06:34:42.201Z,-8.1
2022-12-14T06:35:46.513Z,-8
2022-12-14T06:36:53.633Z,-8.1
2022-12-14T06:38:00.886Z,-8
2022-12-14T06:39:07.942Z,-8
2022-12-14T06:40:15.096Z,-8
2022-12-14T06:41:22.277Z,-7.9
2022-12-14T06:42:29.392Z,-7.9
2022-12-14T06:43:36.613Z,-7.9
2022-12-14T06:44:43.517Z,-7.9
2022-12-14T06:45:50.728Z,-8
2022-12-14T06:46:57.926Z,-7.9
2022-12-14T06:48:04.976Z,-7.9
2022-12-14T06:49:12.197Z,-7.9
2022-12-14T06:50:19.485Z,-7.9
2022-12-14T06:51:26.417Z,-8
2022-12-14T06:52:33.525Z,-7.9
2022-12-14T06:53:40.662Z,-7.9
2022-12-14T06:54:47.694Z,-7.9
2022-12-14T06:55:55.025Z,-7.8
2022-12-14T06:57:12.665Z,-7.8
2022-12-14T06:58:19.822Z,-7.8
2022-12-14T06:59:26.990Z,-7.8
2022-12-14T07:00:34.221Z,-7.8
2022-12-14T07:01:41.668Z,-7.8
2022-12-14T07:02:48.631Z,-7.8
2022-12-14T07:03:55.462Z,-7.7
2022-12-14T07:05:02.654Z,-7.7
2022-12-14T07:06:09.761Z,-7.8
2022-12-14T07:07:16.936Z,-7.8
2022-12-14T07:08:24.041Z,-7.8
2022-12-14T07:09:31.312Z,-7.8
2022-12-14T07:10:38.364Z,-7.8
2022-12-14T07:11:45.364Z,-7.7
2022-12-14T07:12:55.089Z,-7.7
2022-12-14T07:14:02.245Z,-7.7
2022-12-14T07:15:09.380Z,-7.6
2022-12-14T07:16:16.607Z,-7.6
2022-12-14T07:17:24.625Z,-7.7
2022-12-14T07:18:32.705Z,-7.7
2022-12-14T07:19:40.030Z,-7.6
2022-12-14T07:20:47.125Z,-7.6
2022-12-14T07:22:04.576Z,-7.7
2022-12-14T07:23:11.692Z,-7.6
2022-12-14T07:24:18.766Z,-7.6
2022-12-14T07:25:25.842Z,-7.5
2022-12-14T07:26:33.069Z,-7.4
2022-12-14T07:27:40.186Z,-7.4
2022-12-14T07:28:47.276Z,-7.4
2022-12-14T07:29:54.376Z,-7.4
2022-12-14T07:31:01.522Z,-7.4
2022-12-14T07:32:08.665Z,-7.4
2022-12-14T07:33:15.809Z,-7.4
2022-12-14T07:34:23.025Z,-7.4
2022-12-14T07:35:30.125Z,-7.3
2022-12-14T07:36:37.513Z,-7.2
2022-12-14T07:37:49.074Z,-7.2
2022-12-14T07:38:51.906Z,-7.1
2022-12-14T07:40:02.299Z,-7.1
2022-12-14T07:41:09.762Z,-7.1
2022-12-14T07:42:16.845Z,-7
2022-12-14T07:43:24.376Z,-6.9
2022-12-14T07:44:32.284Z,-6.9
2022-12-14T07:45:39.268Z,-6.8
2022-12-14T07:46:46.479Z,-6.8
2022-12-14T07:47:53.465Z,-6.7
2022-12-14T07:49:00.674Z,-6.7
2022-12-14T07:50:07.757Z,-6.7
2022-12-14T07:51:14.940Z,-6.8
2022-12-14T07:52:22.046Z,-6.7
2022-12-14T07:53:29.820Z,-6.7
2022-12-14T07:54:36.348Z,-6.6
2022-12-14T07:55:43.442Z,-6.5
2022-12-14T07:56:50.593Z,-6.5
2022-12-14T07:57:57.836Z,-6.4
2022-12-14T07:59:05.202Z,-6.4
2022-12-14T08:00:12.413Z,-6.4
2022-12-14T08:01:19.553Z,-6.4
2022-12-14T08:02:26.796Z,-6.4
2022-12-14T08:03:33.940Z,-6.3
2022-12-14T08:04:40.926Z,-6.3
2022-12-14T08:05:47.988Z,-6.3
2022-12-14T08:06:55.306Z,-6.3
2022-12-14T08:08:02.632Z,-6.2
2022-12-14T08:09:10.893Z,-6.3
2022-12-14T08:10:18.438Z,-6.2
2022-12-14T08:11:25.778Z,-6.2
2022-12-14T08:12:32.984Z,-6.2
2022-12-14T08:13:40.070Z,-6.1
2022-12-14T08:14:55.151Z,-6.2
2022-12-14T08:16:04.968Z,-6.2
2022-12-14T08:17:25.128Z,-6.2
2022-12-14T08:18:32.231Z,-6.2
2022-12-14T08:19:39.048Z,-6.2
2022-12-14T08:20:50.023Z,-6.2
2022-12-14T08:21:53.362Z,-6.1
2022-12-14T08:23:00.375Z,-6
2022-12-14T08:24:07.589Z,-6
2022-12-14T08:25:14.742Z,-6
2022-12-14T08:26:22.764Z,-5.9
2022-12-14T08:27:30.140Z,-5.9
2022-12-14T08:28:37.336Z,-5.8
2022-12-14T08:29:47.320Z,-5.9
2022-12-14T08:30:54.553Z,-5.8
2022-12-14T08:32:02.082Z,-5.8
2022-12-14T08:33:09.276Z,-5.8
2022-12-14T08:34:17.206Z,-5.8
2022-12-14T08:35:24.478Z,-5.8
2022-12-14T08:36:31.772Z,-5.8
2022-12-14T08:37:42.894Z,-5.8
2022-12-14T08:38:45.887Z,-5.7
2022-12-14T08:40:03.549Z,-5.7
2022-12-14T08:41:11.057Z,-5.6
2022-12-14T08:42:18.112Z,-5.6
2022-12-14T08:43:25.264Z,-5.7
2022-12-14T08:44:32.283Z,-5.6
2022-12-14T08:45:40.988Z,-5.6
2022-12-14T08:46:48.741Z,-5.6
2022-12-14T08:47:55.989Z,-5.5
2022-12-14T08:49:03.488Z,-5.5
2022-12-14T08:50:10.399Z,-5.5
2022-12-14T08:51:17.580Z,-5.4
2022-12-14T08:52:24.741Z,-5.4
2022-12-14T08:53:32.827Z,-5.4
2022-12-14T08:54:39.662Z,-5.3
2022-12-14T08:55:46.550Z,-5.3
2022-12-14T08:56:54.021Z,-5.3
2022-12-14T08:58:01.342Z,-5.2
2022-12-14T08:59:08.784Z,-5.2
2022-12-14T09:00:16.137Z,-5.2
2022-12-14T09:01:28.291Z,-5.2
2022-12-14T09:02:31.758Z,-5.2
2022-12-14T09:03:38.591Z,-5.2
2022-12-14T09:04:45.664Z,-5.2
2022-12-14T09:05:52.820Z,-5.1
2022-12-14T09:07:00.041Z,-5.1
2022-12-14T09:08:07.209Z,-5.1
2022-12-14T09:09:16.576Z,-5
2022-12-14T09:10:21.355Z,-5
2022-12-14T09:11:30.007Z,-4.9
2022-12-14T09:12:37.127Z,-5
2022-12-14T09:13:44.521Z,-5
2022-12-14T09:14:52.776Z,-5
2022-12-14T09:16:00.296Z,-5
2022-12-14T09:17:10.408Z,-5
2022-12-14T09:18:17.383Z,-5
2022-12-14T09:19:24.451Z,-4.8
2022-12-14T09:20:31.575Z,-4.7
2022-12-14T09:21:38.821Z,-4.7
2022-12-14T09:22:45.801Z,-4.6
2022-12-14T09:23:57.499Z,-4.5
2022-12-14T09:25:00.108Z,-4.6
2022-12-14T09:26:07.176Z,-4.6
2022-12-14T09:27:19.449Z,-4.6
2022-12-14T09:28:27.120Z,-4.6
2022-12-14T09:29:34.187Z,-4.6
2022-12-14T09:30:41.240Z,-4.6
2022-12-14T09:31:48.507Z,-4.6
2022-12-14T09:32:55.604Z,-4.6
2022-12-14T09:34:02.583Z,-4.5
2022-12-14T09:35:09.806Z,-4.5
2022-12-14T09:36:18.020Z,-4.5
2022-12-14T09:37:25.048Z,-4.4
2022-12-14T09:38:32.226Z,-4.5
2022-12-14T09:39:39.320Z,-4.5
2022-12-14T09:40:46.381Z,-4.5
2022-12-14T09:41:57.821Z,-4.4
2022-12-14T09:43:09.077Z,-4.4
2022-12-14T09:44:18.611Z,-4.4
2022-12-14T09:45:28.910Z,-4.4
2022-12-14T09:46:35.885Z,-4.3
2022-12-14T09:47:53.122Z,-4.3
2022-12-14T09:49:05.323Z,-4.3
2022-12-14T09:50:22.617Z,-4.4
2022-12-14T09:51:29.835Z,-4.3
2022-12-14T09:52:36.952Z,-4.4
2022-12-14T09:53:44.066Z,-4.4
2022-12-14T09:54:51.185Z,-4.2
2022-12-14T09:55:58.246Z,-4.2
2022-12-14T09:57:05.434Z,-4.1
2022-12-14T09:58:12.587Z,-4.1
2022-12-14T09:59:24.765Z,-4.1
2022-12-14T10:00:32.130Z,-4.1
2022-12-14T10:01:39.250Z,-4.1
2022-12-14T10:02:49.405Z,-4.2
2022-12-14T10:04:06.578Z,-4.2
2022-12-14T10:05:22.041Z,-4.2
2022-12-14T10:06:37.075Z,-4.1
2022-12-14T10:07:49.254Z,-4.1
2022-12-14T10:09:01.983Z,-4.1
2022-12-14T10:10:19.239Z,-4.1
2022-12-14T10:11:26.660Z,-4.1
2022-12-14T10:12:39.341Z,-4.1
2022-12-14T10:13:52.056Z,-4.1
2022-12-14T10:15:05.000Z,-4.2
2022-12-14T10:16:22.571Z,-4.1
2022-12-14T10:17:38.149Z,-4.2
2022-12-14T10:19:00.408Z,-4.2
2022-12-14T10:20:13.080Z,-4.2
2022-12-14T10:21:22.866Z,-4.1
2022-12-14T10:22:30.176Z,-4.1
2022-12-14T10:23:42.535Z,-4
2022-12-14T10:24:57.655Z,-4
2022-12-14T10:26:07.373Z,-4
2022-12-14T10:27:14.567Z,-3.9
2022-12-14T10:28:24.463Z,-3.9
2022-12-14T10:29:40.439Z,-3.9
2022-12-14T10:30:47.555Z,-3.8
2022-12-14T10:31:55.504Z,-3.8
2022-12-14T10:33:11.507Z,-3.7
2022-12-14T10:34:26.787Z,-3.7
2022-12-14T10:35:34.956Z,-3.7
2022-12-14T10:36:42.086Z,-3.6
2022-12-14T10:37:57.088Z,-3.6
2022-12-14T10:39:03.976Z,-3.6
2022-12-14T10:40:17.719Z,-3.6
2022-12-14T10:41:20.092Z,-3.5
2022-12-14T10:42:32.628Z,-3.6
2022-12-14T10:43:44.684Z,-3.7
2022-12-14T10:45:16.580Z,-3.6
2022-12-14T10:46:14.353Z,-3.7
2022-12-14T10:47:23.601Z,-3.7
2022-12-14T10:48:33.960Z,-3.5
2022-12-14T10:49:46.005Z,-3.4
2022-12-14T10:51:01.357Z,-3.4
2022-12-14T10:52:08.316Z,-3.3
2022-12-14T10:53:18.061Z,-3.4
2022-12-14T10:54:25.174Z,-3.4
2022-12-14T10:55:35.235Z,-3.4
2022-12-14T10:56:42.612Z,-3.4
2022-12-14T10:57:49.466Z,-3.4
2022-12-14T10:58:56.620Z,-3.3
2022-12-14T11:00:13.424Z,-3.4
2022-12-14T11:01:18.905Z,-3.3
2022-12-14T11:02:25.957Z,-3.3
2022-12-14T11:03:32.978Z,-3.3
2022-12-14T11:04:40.107Z,-3.1
2022-12-14T11:05:52.179Z,-3.1
2022-12-14T11:07:04.448Z,-3
2022-12-14T11:08:11.704Z,-3
2022-12-14T11:09:29.436Z,-3
2022-12-14T11:10:36.556Z,-3.1
2022-12-14T11:11:43.832Z,-3
2022-12-14T11:12:50.786Z,-2.9
2022-12-14T11:13:57.910Z,-3
2022-12-14T11:15:10.134Z,-3.1
2022-12-14T11:16:17.318Z,-3.1
2022-12-14T11:17:27.580Z,-3.1
2022-12-14T11:18:34.832Z,-3.1
2022-12-14T11:19:41.927Z,-3.1
2022-12-14T11:20:48.840Z,-3
2022-12-14T11:22:01.640Z,-2.8
2022-12-14T11:23:13.777Z,-2.8
2022-12-14T11:24:21.101Z,-2.8
2022-12-14T11:25:28.252Z,-2.7
2022-12-14T11:26:45.840Z,-2.7
2022-12-14T11:27:53.036Z,-2.7
2022-12-14T11:29:00.382Z,-2.6
2022-12-14T11:30:07.236Z,-2.8
2022-12-14T11:31:14.452Z,-2.8
2022-12-14T11:32:24.068Z,-2.8
2022-12-14T11:33:31.216Z,-2.9
2022-12-14T11:34:38.368Z,-2.9
2022-12-14T11:35:45.526Z,-3
2022-12-14T11:36:55.624Z,-2.9
2022-12-14T11:38:12.941Z,-2.9
2022-12-14T11:39:20.069Z,-2.8
2022-12-14T11:40:27.162Z,-2.8
2022-12-14T11:41:34.292Z,-2.8
2022-12-14T11:42:41.544Z,-2.9
2022-12-14T11:43:54.613Z,-2.8
2022-12-14T11:45:04.360Z,-2.8
2022-12-14T11:46:22.672Z,-2.8
2022-12-14T11:47:39.978Z,-2.9
2022-12-14T11:48:47.083Z,-2.9
2022-12-14T11:49:54.393Z,-2.8
2022-12-14T11:51:01.399Z,-2.9
2022-12-14T11:52:11.616Z,-2.9
2022-12-14T11:53:26.367Z,-2.9
2022-12-14T11:54:34.331Z,-3
2022-12-14T11:55:41.639Z,-2.9
2022-12-14T11:56:51.869Z,-2.9
2022-12-14T11:58:04.994Z,-2.9
2022-12-14T11:59:15.181Z,-3
2022-12-14T12:00:22.405Z,-2.9
2022-12-14T12:01:32.609Z,-2.9
2022-12-14T12:02:39.809Z,-2.8
2022-12-14T12:03:50.062Z,-2.9
2022-12-14T12:05:00.256Z,-2.8
2022-12-14T12:06:15.338Z,-2.8
2022-12-14T12:07:22.472Z,-2.9
2022-12-14T12:08:29.996Z,-2.8
2022-12-14T12:09:36.711Z,-2.8
2022-12-14T12:10:43.929Z,-2.8
2022-12-14T12:11:50.876Z,-2.8
2022-12-14T12:12:58.111Z,-2.9
2022-12-14T12:14:05.188Z,-2.8
2022-12-14T12:15:22.564Z,-2.8
2022-12-14T12:16:38.122Z,-2.8
2022-12-14T12:17:44.985Z,-2.8
2022-12-14T12:18:52.248Z,-2.9
2022-12-14T12:19:59.052Z,-3.1
2022-12-14T12:21:06.277Z,-3
2022-12-14T12:22:15.965Z,-3
2022-12-14T12:23:23.109Z,-3
2022-12-14T12:24:33.344Z,-3
2022-12-14T12:25:46.433Z,-2.9
2022-12-14T12:26:54.442Z,-2.9
2022-12-14T12:28:01.260Z,-2.9
2022-12-14T12:29:08.377Z,-2.9
2022-12-14T12:30:25.880Z,-3
2022-12-14T12:31:32.924Z,-3
2022-12-14T12:32:39.926Z,-3
2022-12-14T12:33:47.140Z,-3
2022-12-14T12:35:11.267Z,-3
2022-12-14T12:36:21.987Z,-3
2022-12-14T12:37:26.573Z,-3
2022-12-14T12:38:35.399Z,-3
2022-12-14T12:39:52.797Z,-3.1
2022-12-14T12:41:06.441Z,-3
2022-12-14T12:42:16.432Z,-2.9
2022-12-14T12:43:26.553Z,-2.9
2022-12-14T12:44:33.652Z,-2.9
2022-12-14T12:45:48.908Z,-2.9
2022-12-14T12:47:22.628Z,-2.9
2022-12-14T12:48:08.226Z,-3
2022-12-14T12:49:20.457Z,-2.9
2022-12-14T12:50:27.569Z,-3
2022-12-14T12:51:37.257Z,-3
2022-12-14T12:52:55.456Z,-3.1
2022-12-14T12:54:10.336Z,-3.1
2022-12-14T12:55:22.545Z,-3.1
2022-12-14T12:56:29.671Z,-3.1
2022-12-14T12:57:36.891Z,-3
2022-12-14T12:58:47.721Z,-2.9
2022-12-14T12:59:51.554Z,-2.9
2022-12-14T13:00:58.652Z,-3
2022-12-14T13:02:05.928Z,-3
2022-12-14T13:03:23.323Z,-2.9
2022-12-14T13:04:33.352Z,-2.9
2022-12-14T13:05:48.824Z,-2.9
2022-12-14T13:06:47.513Z,-2.9
2022-12-14T13:08:00.754Z,-2.9
2022-12-14T13:09:11.013Z,-3
2022-12-14T13:10:18.152Z,-2.9
2022-12-14T13:11:26.990Z,-3
2022-12-14T13:12:33.324Z,-3
2022-12-14T13:13:40.513Z,-3
2022-12-14T13:14:49.571Z,-2.9
2022-12-14T13:15:55.252Z,-2.9
2022-12-14T13:17:12.550Z,-2.8
2022-12-14T13:18:49.071Z,-2.7
2022-12-14T13:19:49.471Z,-2.7
2022-12-14T13:20:41.606Z,-2.8
2022-12-14T13:21:49.750Z,-2.8
2022-12-14T13:22:57.310Z,-2.8
2022-12-14T13:24:03.074Z,-2.8
2022-12-14T13:25:10.829Z,-2.8
2022-12-14T13:26:34.481Z,-2.8
2022-12-14T13:27:30.614Z,-2.8
2022-12-14T13:28:43.945Z,-2.8
2022-12-14T13:29:56.194Z,-2.8
2022-12-14T13:31:08.567Z,-2.7
2022-12-14T13:32:20.714Z,-2.8
2022-12-14T13:33:38.055Z,-2.8
2022-12-14T13:34:50.179Z,-2.8
2022-12-14T13:36:02.492Z,-2.7
2022-12-14T13:37:20.051Z,-2.7
2022-12-14T13:38:38.136Z,-2.8
2022-12-14T13:39:50.687Z,-2.8
2022-12-14T13:41:07.095Z,-2.8
2022-12-14T13:42:24.524Z,-2.8
2022-12-14T13:43:36.714Z,-2.8
2022-12-14T13:44:51.893Z,-2.8
2022-12-14T13:45:59.050Z,-2.8
2022-12-14T13:47:08.713Z,-2.8
2022-12-14T13:48:18.486Z,-2.8
2022-12-14T13:49:28.143Z,-2.8
2022-12-14T13:50:36.945Z,-2.9
2022-12-14T13:51:42.492Z,-2.9
2022-12-14T13:52:50.345Z,-2.9
2022-12-14T13:54:02.787Z,-2.9
2022-12-14T13:55:09.874Z,-2.9
2022-12-14T13:56:32.883Z,-2.9
2022-12-14T13:57:34.394Z,-3
2022-12-14T13:58:41.570Z,-3
2022-12-14T13:59:48.566Z,-3.1
2022-12-14T14:00:55.766Z,-3
2022-12-14T14:02:07.970Z,-3
2022-12-14T14:03:25.564Z,-3.2
2022-12-14T14:04:37.731Z,-3.2
2022-12-14T14:05:44.748Z,-3.2
2022-12-14T14:06:51.770Z,-3.3
2022-12-14T14:07:58.970Z,-3.4
2022-12-14T14:09:06.245Z,-3.3
2022-12-14T14:10:23.411Z,-3.3
2022-12-14T14:11:37.189Z,-3.2
2022-12-14T14:12:42.778Z,-3.3
2022-12-14T14:13:49.837Z,-3.3
2022-12-14T14:15:03.134Z,-3.3
2022-12-14T14:16:31.069Z,-3.4
2022-12-14T14:17:22.789Z,-3.4
2022-12-14T14:18:40.278Z,-3.3
2022-12-14T14:19:55.899Z,-3.3
2022-12-14T14:21:03.202Z,-3.3
2022-12-14T14:22:24.466Z,-3.4
2022-12-14T14:23:22.603Z,-3.5
2022-12-14T14:24:29.813Z,-3.4
2022-12-14T14:25:36.906Z,-3.4
2022-12-14T14:26:49.022Z,-3.4
2022-12-14T14:28:01.353Z,-3.4
2022-12-14T14:29:08.359Z,-3.3
2022-12-14T14:30:20.623Z,-3.4
2022-12-14T14:31:36.043Z,-3.4
2022-12-14T14:32:49.090Z,-3.4
2022-12-14T14:33:57.255Z,-3.5
2022-12-14T14:35:04.519Z,-3.4
2022-12-14T14:36:21.794Z,-3.4
2022-12-14T14:37:31.538Z,-3.4
2022-12-14T14:38:38.969Z,-3.3
2022-12-14T14:39:56.787Z,-3.4
2022-12-14T14:41:18.210Z,-3.3
2022-12-14T14:42:13.938Z,-3.3
2022-12-14T14:43:24.115Z,-3.3
2022-12-14T14:44:33.758Z,-3.3
2022-12-14T14:45:44.025Z,-3.3
2022-12-14T14:46:51.079Z,-3.4
2022-12-14T14:47:58.036Z,-3.4
2022-12-14T14:49:05.257Z,-3.4
2022-12-14T14:50:17.592Z,-3.4
2022-12-14T14:51:24.702Z,-3.4
2022-12-14T14:52:34.838Z,-3.4
2022-12-14T14:53:42.069Z,-3.4
2022-12-14T14:55:56.311Z,-3.3
2022-12-14T14:57:08.411Z,-3.3
2022-12-14T14:58:25.687Z,-3.2
2022-12-14T14:59:36.053Z,-3.3
2022-12-14T15:00:43.191Z,-3.3
2022-12-14T15:01:52.764Z,-3.3
2022-12-14T15:03:00.933Z,-3.3
2022-12-14T15:04:08.066Z,-3.3
2022-12-14T15:05:53.428Z,-3.3
2022-12-14T15:06:30.436Z,-3.3
2022-12-14T15:07:43.773Z,-3.4
2022-12-14T15:08:50.764Z,-3.4
2022-12-14T15:10:01.053Z,-3.4
2022-12-14T15:11:11.584Z,-3.4
2022-12-14T15:12:21.879Z,-3.5
2022-12-14T15:13:34.266Z,-3.4
2022-12-14T15:14:48.720Z,-3.4
2022-12-14T15:15:53.646Z,-3.4
2022-12-14T15:17:00.616Z,-3.4
2022-12-14T15:18:15.398Z,-3.4
2022-12-14T15:19:28.169Z,-3.3
2022-12-14T15:20:38.300Z,-3.3
2022-12-14T15:21:45.454Z,-3.4
2022-12-14T15:22:55.547Z,-3.3
2022-12-14T15:24:02.847Z,-3.3
2022-12-14T15:25:09.935Z,-3.4
2022-12-14T15:26:22.147Z,-3.4
2022-12-14T15:27:29.207Z,-3.4
2022-12-14T15:28:36.372Z,-3.4
2022-12-14T15:29:43.473Z,-3.4