createdAt,value
2016-09-12T00:00:52.298Z,1034.61
2016-09-12T00:01:52.297Z,1034.6
2016-09-12T00:02:52.301Z,1034.62
2016-09-12T00:03:52.295Z,1034.61
2016-09-12T00:04:52.293Z,1034.6
2016-09-12T00:05:52.303Z,1034.6
2016-09-12T00:06:52.295Z,1034.56
2016-09-12T00:07:52.289Z,1034.65
2016-09-12T00:08:52.287Z,1034.65
2016-09-12T00:09:52.291Z,1034.65
2016-09-12T00:10:52.285Z,1034.64
2016-09-12T00:11:52.284Z,1034.67
2016-09-12T00:12:52.284Z,1034.64
2016-09-12T00:13:52.281Z,1034.65
2016-09-12T00:14:52.280Z,1034.67
2016-09-12T00:15:52.274Z,1034.68
2016-09-12T00:16:52.294Z,1034.67
2016-09-12T00:17:52.287Z,1034.68
2016-09-12T00:18:52.279Z,1034.66
2016-09-12T00:19:52.268Z,1034.66
2016-09-12T00:20:52.273Z,1034.66
2016-09-12T00:21:52.266Z,1034.7
2016-09-12T00:22:52.267Z,1034.69
2016-09-12T00:23:52.263Z,1034.72
2016-09-12T00:24:52.261Z,1034.71
2016-09-12T00:25:52.257Z,1034.68
2016-09-12T00:26:52.257Z,1034.72
2016-09-12T00:27:52.258Z,1034.73
2016-09-12T00:28:52.261Z,1034.72
2016-09-12T00:29:52.253Z,1034.7
2016-09-12T00:30:52.266Z,1034.7
2016-09-12T00:31:52.250Z,1034.72
2016-09-12T00:32:52.248Z,1034.73
2016-09-12T00:33:52.249Z,1034.74
2016-09-12T00:34:52.247Z,1034.74
2016-09-12T00:35:52.242Z,1034.72
2016-09-12T00:36:52.244Z,1034.71
2016-09-12T00:37:52.239Z,1034.7
2016-09-12T00:38:52.239Z,1034.74
2016-09-12T00:39:52.234Z,1034.73
2016-09-12T00:40:52.235Z,1034.78
2016-09-12T00:41:52.232Z,1034.81
2016-09-12T00:42:52.229Z,1034.78
2016-09-12T00:43:52.229Z,1034.85
2016-09-12T00:44:52.224Z,1034.82
2016-09-12T00:45:52.226Z,1034.83
2016-09-12T00:46:52.221Z,1034.82
2016-09-12T00:47:52.220Z,1034.8
2016-09-12T00:48:52.217Z,1034.8
2016-09-12T00:49:52.221Z,1034.81
2016-09-12T00:50:52.213Z,1034.81
2016-09-12T00:51:52.221Z,1034.84
2016-09-12T00:52:52.210Z,1034.85
2016-09-12T00:53:52.212Z,1034.87
2016-09-12T00:54:52.217Z,1034.87
2016-09-12T00:55:52.208Z,1034.86
2016-09-12T00:56:52.213Z,1034.87
2016-09-12T00:57:52.273Z,1034.87
2016-09-12T00:58:52.201Z,1034.84
2016-09-12T00:59:52.198Z,1034.82
2016-09-12T01:00:52.269Z,1034.88
2016-09-12T01:01:52.950Z,1034.86
2016-09-12T01:02:53.066Z,1034.86
2016-09-12T01:03:52.189Z,1034.87
2016-09-12T01:04:52.189Z,1034.87
2016-09-12T01:05:52.190Z,1034.86
2016-09-12T01:06:52.194Z,1034.89
2016-09-12T01:07:52.182Z,1034.84
2016-09-12T01:08:52.180Z,1034.86
2016-09-12T01:09:52.529Z,1034.85
2016-09-12T01:10:52.176Z,1034.85
2016-09-12T01:11:52.425Z,1034.84
2016-09-12T01:12:52.170Z,1034.85
2016-09-12T01:13:52.168Z,1034.84
2016-09-12T01:14:52.169Z,1034.83
2016-09-12T01:15:52.171Z,1034.84
2016-09-12T01:16:52.409Z,1034.85
2016-09-12T01:17:52.163Z,1034.87
2016-09-12T01:18:52.159Z,1034.83
2016-09-12T01:19:52.157Z,1034.88
2016-09-12T01:20:52.154Z,1034.86
2016-09-12T01:21:52.210Z,1034.88
2016-09-12T01:22:52.161Z,1034.88
2016-09-12T01:23:52.149Z,1034.87
2016-09-12T01:24:52.157Z,1034.91
2016-09-12T01:25:52.147Z,1034.91
2016-09-12T01:26:52.144Z,1034.91
2016-09-12T01:27:52.149Z,1034.86
2016-09-12T01:28:52.139Z,1034.9
2016-09-12T01:29:52.137Z,1034.91
2016-09-12T01:30:52.136Z,1034.9
2016-09-12T01:31:52.169Z,1034.89
2016-09-12T01:32:52.129Z,1034.88
2016-09-12T01:33:52.131Z,1034.9
2016-09-12T01:34:52.124Z,1034.87
2016-09-12T01:35:52.120Z,1034.88
2016-09-12T01:36:52.120Z,1034.9
2016-09-12T01:37:52.121Z,1034.9
2016-09-12T01:38:52.116Z,1034.92
2016-09-12T01:39:52.114Z,1034.91
2016-09-12T01:40:52.110Z,1034.94
2016-09-12T01:41:52.108Z,1034.93
2016-09-12T01:42:52.110Z,1034.96
2016-09-12T01:43:52.119Z,1034.93
2016-09-12T01:44:52.100Z,1034.93
2016-09-12T01:45:52.103Z,1034.93
2016-09-12T01:46:52.102Z,1034.94
2016-09-12T01:47:52.095Z,1034.96
2016-09-12T01:48:52.092Z,1034.95
2016-09-12T01:49:52.092Z,1034.91
2016-09-12T01:50:52.090Z,1034.91
2016-09-12T01:51:52.096Z,1034.9
2016-09-12T01:52:52.086Z,1034.92
2016-09-12T01:53:52.086Z,1034.9
2016-09-12T01:54:52.558Z,1034.87
2016-09-12T01:55:52.078Z,1034.92
2016-09-12T01:56:52.078Z,1034.91
2016-09-12T01:57:52.073Z,1034.88
2016-09-12T01:58:52.079Z,1034.86
2016-09-12T01:59:52.068Z,1034.87
2016-09-12T02:00:52.065Z,1034.86
2016-09-12T02:01:52.062Z,1034.86
2016-09-12T02:02:52.248Z,1034.9
2016-09-12T02:03:52.057Z,1034.91
2016-09-12T02:04:52.056Z,1034.91
2016-09-12T02:05:52.055Z,1034.9
2016-09-12T02:06:52.058Z,1034.93
2016-09-12T02:07:52.076Z,1034.91
2016-09-12T02:08:52.079Z,1034.89
2016-09-12T02:09:52.060Z,1034.91
2016-09-12T02:10:52.043Z,1034.89
2016-09-12T02:11:52.037Z,1034.88
2016-09-12T02:12:52.048Z,1034.91
2016-09-12T02:13:52.036Z,1034.88
2016-09-12T02:14:52.034Z,1034.89
2016-09-12T02:15:52.030Z,1034.93
2016-09-12T02:16:52.028Z,1034.89
2016-09-12T02:17:52.380Z,1034.9
2016-09-12T02:18:53.816Z,1034.89
2016-09-12T02:19:52.234Z,1034.91
2016-09-12T02:20:52.645Z,1034.94
2016-09-12T02:21:52.018Z,1034.92
2016-09-12T02:22:52.011Z,1034.91
2016-09-12T02:23:52.010Z,1034.94
2016-09-12T02:24:52.006Z,1034.95
2016-09-12T02:25:52.007Z,1034.92
2016-09-12T02:26:52.102Z,1034.93
2016-09-12T02:27:52.302Z,1034.91
2016-09-12T02:28:52.600Z,1034.93
2016-09-12T02:29:52.015Z,1034.91
2016-09-12T02:30:51.997Z,1034.92
2016-09-12T02:31:52.395Z,1034.92
2016-09-12T02:32:51.991Z,1034.95
2016-09-12T02:33:51.987Z,1034.93
2016-09-12T02:34:51.990Z,1034.94
2016-09-12T02:35:51.982Z,1034.94
2016-09-12T02:36:51.978Z,1034.91
2016-09-12T02:37:51.974Z,1034.93
2016-09-12T02:38:51.978Z,1034.88
2016-09-12T02:39:51.984Z,1034.91
2016-09-12T02:40:51.973Z,1034.91
2016-09-12T02:41:51.965Z,1034.91
2016-09-12T02:42:51.966Z,1034.91
2016-09-12T02:43:51.965Z,1034.85
2016-09-12T02:44:51.962Z,1034.85
2016-09-12T02:45:51.954Z,1034.85
2016-09-12T02:46:51.954Z,1034.83
2016-09-12T02:47:51.950Z,1034.83
2016-09-12T02:48:51.947Z,1034.86
2016-09-12T02:49:51.947Z,1034.85
2016-09-12T02:50:51.944Z,1034.82
2016-09-12T02:51:51.939Z,1034.85
2016-09-12T02:52:51.938Z,1034.86
2016-09-12T02:53:51.944Z,1034.88
2016-09-12T02:54:51.937Z,1034.86
2016-09-12T02:55:51.929Z,1034.85
2016-09-12T02:56:51.927Z,1034.87
2016-09-12T02:57:51.924Z,1034.87
2016-09-12T02:58:51.923Z,1034.87
2016-09-12T02:59:51.921Z,1034.89
2016-09-12T03:00:51.917Z,1034.87
2016-09-12T03:01:51.918Z,1034.91
2016-09-12T03:02:51.921Z,1034.9
2016-09-12T03:03:51.910Z,1034.86
2016-09-12T03:04:51.912Z,1034.88
2016-09-12T03:05:51.905Z,1034.89
2016-09-12T03:06:51.921Z,1034.88
2016-09-12T03:07:51.900Z,1034.91
2016-09-12T03:08:51.902Z,1034.93
2016-09-12T03:09:51.893Z,1034.94
2016-09-12T03:10:51.896Z,1034.96
2016-09-12T03:11:51.890Z,1034.98
2016-09-12T03:12:51.889Z,1035
2016-09-12T03:13:51.889Z,1035
2016-09-12T03:14:51.883Z,1035.06
2016-09-12T03:15:51.880Z,1035.04
2016-09-12T03:16:51.878Z,1035.04
2016-09-12T03:17:51.874Z,1035.07
2016-09-12T03:18:51.871Z,1035.06
2016-09-12T03:19:51.879Z,1035.07
2016-09-12T03:20:51.866Z,1035.06
2016-09-12T03:21:51.860Z,1035.07
2016-09-12T03:22:51.859Z,1035.1
2016-09-12T03:23:51.858Z,1035.06
2016-09-12T03:24:51.855Z,1035.07
2016-09-12T03:25:51.880Z,1035.07
2016-09-12T03:26:51.848Z,1035.06
2016-09-12T03:27:51.847Z,1035.08
2016-09-12T03:28:53.099Z,1035.08
2016-09-12T03:29:51.842Z,1035.07
2016-09-12T03:30:51.841Z,1035.08
2016-09-12T03:31:51.841Z,1035.05
2016-09-12T03:32:51.831Z,1035.05
2016-09-12T03:33:51.860Z,1035.02
2016-09-12T03:34:51.832Z,1035.03
2016-09-12T03:35:51.822Z,1035.04
2016-09-12T03:36:52.272Z,1035.01
2016-09-12T03:37:51.820Z,1035.04
2016-09-12T03:38:51.945Z,1035.01
2016-09-12T03:39:51.813Z,1035.03
2016-09-12T03:40:51.812Z,1035.02
2016-09-12T03:41:51.811Z,1035.04
2016-09-12T03:42:51.806Z,1035.05
2016-09-12T03:43:51.807Z,1035
2016-09-12T03:44:51.818Z,1035.04
2016-09-12T03:45:51.798Z,1035
2016-09-12T03:46:51.805Z,1035.03
2016-09-12T03:47:51.792Z,1035.01
2016-09-12T03:48:51.848Z,1035.04
2016-09-12T03:49:51.789Z,1035.02
2016-09-12T03:50:51.786Z,1035.01
2016-09-12T03:51:51.783Z,1035.02
2016-09-12T03:52:51.777Z,1035.05
2016-09-12T03:53:51.777Z,1035.07
2016-09-12T03:54:51.770Z,1035.03
2016-09-12T03:55:51.767Z,1035.07
2016-09-12T03:56:51.820Z,1035.05
2016-09-12T03:57:51.762Z,1035.04
2016-09-12T03:58:51.764Z,1035.04
2016-09-12T03:59:51.755Z,1035.04
2016-09-12T04:00:51.754Z,1035.02
2016-09-12T04:01:51.750Z,1035.01
2016-09-12T04:02:51.751Z,1035.02
2016-09-12T04:03:51.752Z,1035.03
2016-09-12T04:04:51.743Z,1035.03
2016-09-12T04:05:51.754Z,1035.04
2016-09-12T04:06:51.741Z,1035.08
2016-09-12T04:07:51.743Z,1035.06
2016-09-12T04:08:51.742Z,1035.06
2016-09-12T04:09:51.732Z,1035.05
2016-09-12T04:10:51.727Z,1035.06
2016-09-12T04:11:51.722Z,1035.06
2016-09-12T04:12:51.964Z,1035.08
2016-09-12T04:13:51.718Z,1035.1
2016-09-12T04:14:51.719Z,1035.1
2016-09-12T04:15:51.718Z,1035.1
2016-09-12T04:16:51.742Z,1035.13
2016-09-12T04:17:51.765Z,1035.08
2016-09-12T04:18:51.707Z,1035.11
2016-09-12T04:19:51.701Z,1035.13
2016-09-12T04:20:51.697Z,1035.16
2016-09-12T04:21:51.699Z,1035.11
2016-09-12T04:22:51.716Z,1035.14
2016-09-12T04:23:51.691Z,1035.12
2016-09-12T04:24:51.687Z,1035.16
2016-09-12T04:25:51.692Z,1035.13
2016-09-12T04:26:51.679Z,1035.13
2016-09-12T04:27:51.677Z,1035.15
2016-09-12T04:28:51.681Z,1035.16
2016-09-12T04:29:51.673Z,1035.15
2016-09-12T04:30:51.668Z,1035.12
2016-09-12T04:31:51.674Z,1035.16
2016-09-12T04:32:51.667Z,1035.18
2016-09-12T04:33:51.756Z,1035.13
2016-09-12T04:34:51.717Z,1035.16
2016-09-12T04:35:51.656Z,1035.12
2016-09-12T04:36:51.657Z,1035.12
2016-09-12T04:37:51.658Z,1035.11
2016-09-12T04:38:51.652Z,1035.07
2016-09-12T04:39:51.646Z,1035.08
2016-09-12T04:40:51.641Z,1035.03
2016-09-12T04:41:51.636Z,1035.03
2016-09-12T04:42:51.642Z,1035.05
2016-09-12T04:43:51.634Z,1035.04
2016-09-12T04:44:51.633Z,1035.01
2016-09-12T04:45:53.326Z,1034.98
2016-09-12T04:46:52.206Z,1035
2016-09-12T04:47:51.636Z,1034.96
2016-09-12T04:48:51.634Z,1034.97
2016-09-12T04:49:51.613Z,1034.96
2016-09-12T04:50:51.615Z,1034.93
2016-09-12T04:51:51.614Z,1034.92
2016-09-12T04:52:51.603Z,1034.91
2016-09-12T04:53:52.205Z,1034.85
2016-09-12T04:54:52.163Z,1034.84
2016-09-12T04:55:51.595Z,1034.79
2016-09-12T04:56:52.346Z,1034.8
2016-09-12T04:57:51.592Z,1034.72
2016-09-12T04:58:51.589Z,1034.68
2016-09-12T04:59:51.583Z,1034.63
2016-09-12T05:00:51.580Z,1034.56
2016-09-12T05:01:51.783Z,1034.54
2016-09-12T05:02:52.626Z,1034.46
2016-09-12T05:03:51.622Z,1034.37
2016-09-12T05:04:51.572Z,1034.34
2016-09-12T05:05:51.569Z,1034.28
2016-09-12T05:06:51.566Z,1034.23
2016-09-12T05:07:51.561Z,1034.19
2016-09-12T05:08:51.562Z,1034.14
2016-09-12T05:09:51.561Z,1034.12
2016-09-12T05:10:51.557Z,1034.06
2016-09-12T05:11:51.556Z,1034
2016-09-12T05:12:51.553Z,1033.94
2016-09-12T05:13:51.554Z,1033.88
2016-09-12T05:14:51.550Z,1033.8
2016-09-12T05:15:51.544Z,1033.72
2016-09-12T05:16:51.543Z,1033.61
2016-09-12T05:17:51.541Z,1033.51
2016-09-12T05:18:51.544Z,1033.4
2016-09-12T05:19:51.537Z,1033.33
2016-09-12T05:20:51.664Z,1033.26
2016-09-12T05:21:51.533Z,1033.15
2016-09-12T05:22:51.530Z,1033.06
2016-09-12T05:23:51.532Z,1032.95
2016-09-12T05:24:51.694Z,1032.83
2016-09-12T05:25:51.633Z,1032.73
2016-09-12T05:26:51.610Z,1032.66
2016-09-12T05:27:51.528Z,1032.6
2016-09-12T05:28:51.522Z,1032.47
2016-09-12T05:29:51.523Z,1032.39
2016-09-12T05:30:51.535Z,1032.37
2016-09-12T05:31:51.522Z,1032.28
2016-09-12T05:32:51.523Z,1032.19
2016-09-12T05:33:51.523Z,1032.09
2016-09-12T05:34:51.519Z,1032.01
2016-09-12T05:35:51.535Z,1031.91
2016-09-12T05:36:51.525Z,1031.79
2016-09-12T05:37:51.532Z,1031.72
2016-09-12T05:38:51.519Z,1031.61
2016-09-12T05:39:51.525Z,1031.56
2016-09-12T05:40:51.523Z,1031.51
2016-09-12T05:41:51.537Z,1031.42
2016-09-12T05:42:51.532Z,1031.36
2016-09-12T05:43:51.538Z,1031.31
2016-09-12T05:44:51.606Z,1031.28
2016-09-12T05:45:51.557Z,1031.26
2016-09-12T05:46:51.537Z,1031.19
2016-09-12T05:47:51.551Z,1031.14
2016-09-12T05:48:51.531Z,1031.05
2016-09-12T05:49:51.539Z,1031
2016-09-12T05:50:51.531Z,1030.95
2016-09-12T05:51:51.543Z,1030.81
2016-09-12T05:52:51.535Z,1030.72
2016-09-12T05:53:51.546Z,1030.64
2016-09-12T05:54:51.541Z,1030.56
2016-09-12T05:55:51.553Z,1030.49
2016-09-12T05:56:51.549Z,1030.44
2016-09-12T05:57:51.552Z,1030.39
2016-09-12T05:58:51.551Z,1030.33
2016-09-12T05:59:51.559Z,1030.29
2016-09-12T06:00:51.565Z,1030.27
2016-09-12T06:01:51.678Z,1030.18
2016-09-12T06:02:51.568Z,1030.16
2016-09-12T06:03:52.264Z,1030.14
2016-09-12T06:04:51.635Z,1030.07
2016-09-12T06:05:53.001Z,1030.01
2016-09-12T06:06:51.580Z,1029.96
2016-09-12T06:07:51.582Z,1029.87
2016-09-12T06:08:52.247Z,1029.83
2016-09-12T06:09:51.716Z,1029.78
2016-09-12T06:10:51.598Z,1029.77
2016-09-12T06:11:51.625Z,1029.73
2016-09-12T06:12:51.612Z,1029.72
2016-09-12T06:13:51.773Z,1029.69
2016-09-12T06:14:52.524Z,1029.58
2016-09-12T06:15:51.636Z,1029.53
2016-09-12T06:16:51.625Z,1029.43
2016-09-12T06:17:52.280Z,1029.34
2016-09-12T06:18:51.634Z,1029.25
2016-09-12T06:19:51.647Z,1029.16
2016-09-12T06:20:52.028Z,1029.09
2016-09-12T06:21:54.110Z,1028.95
2016-09-12T06:23:28.799Z,1028.9
2016-09-12T06:24:35.147Z,1028.81
2016-09-12T06:25:35.151Z,1028.74
2016-09-12T06:26:35.157Z,1028.62
2016-09-12T06:27:35.313Z,1028.56
2016-09-12T06:28:35.168Z,1028.51
2016-09-12T06:29:35.176Z,1028.4
2016-09-12T06:30:35.180Z,1028.32
2016-09-12T06:31:35.187Z,1028.21
2016-09-12T06:32:35.194Z,1028.14
2016-09-12T06:33:35.203Z,1028.08
2016-09-12T06:34:35.207Z,1028.08
2016-09-12T06:35:35.215Z,1028.03
2016-09-12T06:36:35.222Z,1027.97
2016-09-12T06:37:35.230Z,1028
2016-09-12T06:38:35.234Z,1027.98
2016-09-12T06:39:35.242Z,1027.87
2016-09-12T06:40:35.302Z,1027.81
