createdAt,value
2022-10-04T00:02:06.108Z,11.18
2022-10-04T00:05:04.264Z,11.31
2022-10-04T00:07:35.907Z,11.39
2022-10-04T00:10:21.019Z,11.46
2022-10-04T00:12:59.438Z,11.52
2022-10-04T00:15:30.523Z,11.48
2022-10-04T00:18:12.433Z,11.47
2022-10-04T00:20:51.109Z,11.51
2022-10-04T00:23:24.045Z,11.51
2022-10-04T00:26:22.672Z,11.53
2022-10-04T00:28:50.895Z,11.55
2022-10-04T00:31:28.090Z,11.58
2022-10-04T00:34:17.396Z,11.60
2022-10-04T00:36:47.055Z,11.58
2022-10-04T00:39:16.260Z,11.59
2022-10-04T00:42:01.157Z,11.62
2022-10-04T00:44:43.399Z,11.63
2022-10-04T00:47:31.773Z,11.61
2022-10-04T00:50:20.574Z,11.63
2022-10-04T00:53:32.929Z,11.64
2022-10-04T00:56:03.514Z,11.63
2022-10-04T00:58:36.513Z,11.59
2022-10-04T01:01:04.785Z,11.57
2022-10-04T01:03:38.453Z,11.55
2022-10-04T01:06:08.531Z,11.53
2022-10-04T01:08:41.309Z,11.51
2022-10-04T01:11:16.783Z,11.48
2022-10-04T01:13:50.541Z,11.48
2022-10-04T01:16:29.054Z,11.48
2022-10-04T01:19:16.114Z,11.44
2022-10-04T01:21:43.057Z,11.41
2022-10-04T01:24:09.859Z,11.40
2022-10-04T01:26:43.005Z,11.39
2022-10-04T01:29:16.104Z,11.36
2022-10-04T01:31:50.898Z,11.34
2022-10-04T01:34:27.185Z,11.32
2022-10-04T01:36:57.489Z,11.30
2022-10-04T01:39:26.198Z,11.27
2022-10-04T01:41:56.731Z,11.25
2022-10-04T01:44:38.383Z,11.22
2022-10-04T01:47:13.544Z,11.18
2022-10-04T01:49:44.135Z,11.14
2022-10-04T01:52:19.079Z,11.11
2022-10-04T01:54:58.683Z,11.08
2022-10-04T01:57:39.234Z,11.05
2022-10-04T02:00:08.852Z,11.04
2022-10-04T02:02:47.491Z,11.02
2022-10-04T02:05:19.801Z,11.01
2022-10-04T02:07:48.781Z,10.97
2022-10-04T02:10:21.153Z,10.98
2022-10-04T02:12:50.920Z,10.94
2022-10-04T02:15:21.193Z,10.92
2022-10-04T02:17:49.382Z,10.93
2022-10-04T02:20:26.099Z,10.89
2022-10-04T02:22:59.447Z,10.89
2022-10-04T02:25:26.940Z,10.89
2022-10-04T02:27:54.239Z,10.86
2022-10-04T02:30:21.942Z,10.84
2022-10-04T02:32:58.055Z,10.80
2022-10-04T02:35:28.407Z,10.80
2022-10-04T02:38:10.671Z,10.82
2022-10-04T02:40:49.358Z,10.82
2022-10-04T02:43:47.749Z,10.80
2022-10-04T02:46:34.379Z,10.79
2022-10-04T02:49:07.654Z,10.79
2022-10-04T02:51:51.002Z,10.79
2022-10-04T02:55:03.664Z,10.79
2022-10-04T02:57:34.055Z,10.80
2022-10-04T03:00:11.086Z,10.80
2022-10-04T03:02:40.082Z,10.77
2022-10-04T03:05:11.921Z,10.77
2022-10-04T03:07:39.590Z,10.78
2022-10-04T03:10:12.055Z,10.80
2022-10-04T03:12:40.548Z,10.79
2022-10-04T03:15:13.020Z,10.76
2022-10-04T03:17:44.022Z,10.80
2022-10-04T03:20:16.180Z,10.80
2022-10-04T03:22:47.091Z,10.80
2022-10-04T03:25:34.890Z,10.79
2022-10-04T03:28:03.375Z,10.81
2022-10-04T03:30:32.342Z,10.80
2022-10-04T03:32:59.986Z,10.79
2022-10-04T03:35:34.533Z,10.80
2022-10-04T03:38:06.916Z,10.89
2022-10-04T03:40:35.059Z,10.84
2022-10-04T03:43:04.184Z,10.81
2022-10-04T03:45:34.442Z,10.79
2022-10-04T03:48:08.693Z,10.77
2022-10-04T03:50:42.383Z,10.79
2022-10-04T03:53:25.902Z,10.78
2022-10-04T03:55:53.193Z,10.79
2022-10-04T03:58:20.990Z,10.77
2022-10-04T04:01:25.433Z,10.76
2022-10-04T04:04:09.557Z,10.86
2022-10-04T04:06:52.485Z,10.78
2022-10-04T04:09:38.408Z,10.75
2022-10-04T04:12:12.480Z,10.80
2022-10-04T04:14:40.971Z,10.87
2022-10-04T04:17:27.330Z,10.82
2022-10-04T04:20:08.194Z,10.74
2022-10-04T04:22:36.714Z,10.80
2022-10-04T04:25:12.068Z,10.83
2022-10-04T04:27:41.159Z,10.80
2022-10-04T04:30:08.862Z,10.81
2022-10-04T04:32:44.702Z,10.81
2022-10-04T04:35:36.859Z,10.75
2022-10-04T04:38:17.350Z,10.74
2022-10-04T04:40:44.696Z,10.73
2022-10-04T04:43:18.434Z,10.73
2022-10-04T04:46:02.993Z,10.83
2022-10-04T04:48:37.055Z,10.79
2022-10-04T04:51:04.922Z,10.83
2022-10-04T04:53:31.683Z,10.75
2022-10-04T04:56:04.614Z,10.72
2022-10-04T04:58:41.604Z,10.82
2022-10-04T05:01:36.201Z,10.82
2022-10-04T05:04:14.204Z,10.72
2022-10-04T05:06:43.469Z,10.70
2022-10-04T05:09:24.833Z,10.69
2022-10-04T05:11:56.040Z,10.70
2022-10-04T05:14:23.015Z,10.72
2022-10-04T05:16:55.411Z,10.80
2022-10-04T05:19:30.581Z,10.83
2022-10-04T05:22:00.471Z,10.83
2022-10-04T05:24:33.936Z,10.84
2022-10-04T05:27:07.823Z,10.82
2022-10-04T05:29:38.321Z,10.84
2022-10-04T05:32:05.171Z,10.86
2022-10-04T05:34:45.620Z,10.87
2022-10-04T05:37:50.092Z,10.88
2022-10-04T05:40:39.102Z,10.92
2022-10-04T05:43:22.856Z,10.92
2022-10-04T05:46:27.075Z,10.93
2022-10-04T05:49:18.173Z,10.95
2022-10-04T05:52:02.705Z,10.95
2022-10-04T05:54:34.269Z,10.95
2022-10-04T05:57:38.739Z,10.98
2022-10-04T06:00:14.789Z,11.01
2022-10-04T06:03:03.178Z,11.01
2022-10-04T06:05:54.785Z,11.04
2022-10-04T06:08:36.852Z,11.06
2022-10-04T06:11:35.798Z,11.08
2022-10-04T06:14:14.288Z,11.07
2022-10-04T06:17:07.837Z,11.12
2022-10-04T06:19:53.599Z,11.15
2022-10-04T06:22:26.828Z,11.14
2022-10-04T06:25:09.357Z,11.17
2022-10-04T06:27:41.933Z,11.20
2022-10-04T06:30:20.456Z,11.23
2022-10-04T06:33:02.522Z,11.26
2022-10-04T06:36:04.542Z,11.29
2022-10-04T06:38:40.599Z,11.33
2022-10-04T06:41:36.326Z,11.36
2022-10-04T06:44:05.819Z,11.41
2022-10-04T06:46:43.947Z,11.45
2022-10-04T06:49:31.816Z,11.49
2022-10-04T06:52:07.593Z,11.53
2022-10-04T06:54:54.220Z,11.56
2022-10-04T06:57:51.761Z,11.61
2022-10-04T07:00:23.830Z,11.67
2022-10-04T07:03:00.915Z,11.72
2022-10-04T07:05:39.895Z,11.78
2022-10-04T07:08:34.128Z,11.82
2022-10-04T07:11:13.788Z,11.87
2022-10-04T07:13:41.041Z,11.91
2022-10-04T07:16:17.079Z,11.96
2022-10-04T07:18:55.595Z,12.01
2022-10-04T07:21:26.302Z,12.04
2022-10-04T07:24:00.559Z,12.10
2022-10-04T07:26:29.577Z,12.14
2022-10-04T07:29:19.690Z,12.20
2022-10-04T07:32:06.350Z,12.24
2022-10-04T07:34:45.634Z,12.30
2022-10-04T07:37:14.094Z,12.35
2022-10-04T07:39:47.822Z,12.33
2022-10-04T07:42:36.701Z,12.41
2022-10-04T07:45:19.465Z,12.48
2022-10-04T07:47:46.541Z,12.53
2022-10-04T07:50:42.200Z,12.58
2022-10-04T07:53:15.499Z,12.64
2022-10-04T07:56:01.172Z,12.68
2022-10-04T07:59:00.774Z,12.74
2022-10-04T08:02:07.254Z,12.82
2022-10-04T08:05:01.704Z,12.83
2022-10-04T08:08:06.424Z,12.90
2022-10-04T08:10:57.387Z,12.99
2022-10-04T08:13:42.731Z,13.06
2022-10-04T08:16:47.790Z,13.12
2022-10-04T08:19:33.339Z,13.19
2022-10-04T08:22:02.610Z,13.25
2022-10-04T08:24:53.829Z,13.31
2022-10-04T08:27:26.526Z,13.37
2022-10-04T08:30:16.001Z,13.42
2022-10-04T08:33:06.505Z,13.41
2022-10-04T08:35:45.366Z,13.43
2022-10-04T08:38:23.086Z,13.56
2022-10-04T08:41:08.523Z,13.62
2022-10-04T08:44:05.674Z,13.70
2022-10-04T08:46:53.129Z,13.75
2022-10-04T08:49:42.076Z,13.80
2022-10-04T08:52:24.210Z,13.87
2022-10-04T08:55:35.198Z,13.90
2022-10-04T08:58:34.624Z,13.95
2022-10-04T09:01:31.590Z,14.01
2022-10-04T09:04:34.015Z,14.07
2022-10-04T09:07:27.110Z,14.12
2022-10-04T09:10:21.968Z,14.19
2022-10-04T09:13:06.327Z,14.27
2022-10-04T09:15:53.117Z,14.27
2022-10-04T09:18:22.859Z,14.33
2022-10-04T09:21:10.387Z,14.39
2022-10-04T09:23:46.227Z,14.42
2022-10-04T09:26:21.417Z,14.48
2022-10-04T09:29:26.016Z,14.53
2022-10-04T09:32:17.038Z,14.56
2022-10-04T09:35:06.556Z,14.59
2022-10-04T09:37:33.585Z,14.63
2022-10-04T09:40:26.279Z,14.69
2022-10-04T09:43:12.693Z,14.73
2022-10-04T09:45:45.612Z,14.80
2022-10-04T09:48:30.907Z,14.85
2022-10-04T09:51:26.142Z,14.91
2022-10-04T09:53:58.720Z,14.96
2022-10-04T09:56:57.510Z,15.01
2022-10-04T09:59:45.699Z,15.06
2022-10-04T10:02:57.254Z,15.12
2022-10-04T10:05:55.739Z,15.19
2022-10-04T10:08:41.334Z,15.25
2022-10-04T10:11:33.830Z,15.30
2022-10-04T10:14:35.064Z,15.35
2022-10-04T10:17:08.183Z,15.43
2022-10-04T10:20:10.197Z,15.48
2022-10-04T10:23:03.031Z,15.56
2022-10-04T10:25:49.044Z,15.62
2022-10-04T10:29:07.310Z,15.68
2022-10-04T10:31:59.569Z,15.75
2022-10-04T10:35:05.007Z,15.79
2022-10-04T10:37:47.037Z,15.81
2022-10-04T10:40:27.836Z,15.85
2022-10-04T10:43:24.261Z,15.88
2022-10-04T10:46:06.348Z,15.92
2022-10-04T10:48:48.672Z,15.93
2022-10-04T10:51:49.297Z,15.93
2022-10-04T10:54:25.309Z,15.92
2022-10-04T10:57:34.230Z,15.89
2022-10-04T11:00:34.504Z,15.88
2022-10-04T11:03:26.281Z,15.91
2022-10-04T11:06:07.317Z,15.99
2022-10-04T11:08:52.063Z,16.05
2022-10-04T11:11:56.216Z,16.08
2022-10-04T11:15:05.306Z,16.11
2022-10-04T11:18:04.451Z,16.14
2022-10-04T11:21:05.678Z,16.18
2022-10-04T11:23:58.923Z,16.23
2022-10-04T11:27:02.972Z,16.28
2022-10-04T11:29:32.504Z,16.34
2022-10-04T11:32:02.217Z,16.38
2022-10-04T11:34:40.762Z,16.44
2022-10-04T11:37:13.207Z,16.48
2022-10-04T11:39:46.071Z,16.52
2022-10-04T11:42:50.917Z,16.51
2022-10-04T11:45:38.815Z,16.56
2022-10-04T11:48:53.312Z,16.57
2022-10-04T11:51:40.545Z,16.61
2022-10-04T11:54:45.852Z,16.66
2022-10-04T11:57:35.873Z,16.70
2022-10-04T12:00:17.126Z,16.79
2022-10-04T12:03:13.894Z,16.86
2022-10-04T12:05:44.976Z,16.94
2022-10-04T12:08:23.671Z,16.99
2022-10-04T12:11:52.540Z,17.03
2022-10-04T12:14:40.677Z,17.08
2022-10-04T12:17:35.796Z,17.11
2022-10-04T12:20:28.938Z,17.11
2022-10-04T12:23:29.700Z,17.12
2022-10-04T12:26:19.406Z,17.12
2022-10-04T12:29:20.821Z,17.13
2022-10-04T12:31:59.750Z,17.16
2022-10-04T12:34:51.537Z,17.17
2022-10-04T12:37:32.301Z,17.19
2022-10-04T12:40:37.307Z,17.22
2022-10-04T12:43:18.360Z,17.22
2022-10-04T12:46:04.138Z,17.17
2022-10-04T12:49:06.244Z,17.12
2022-10-04T12:51:51.759Z,17.17
2022-10-04T12:54:37.702Z,17.15
2022-10-04T12:57:30.938Z,17.15
2022-10-04T13:00:22.944Z,17.18
2022-10-04T13:03:19.000Z,17.23
2022-10-04T13:06:23.832Z,17.24
2022-10-04T13:09:17.900Z,17.25
2022-10-04T13:12:25.674Z,17.37
2022-10-04T13:15:09.257Z,17.40
2022-10-04T13:17:51.339Z,17.41
2022-10-04T13:20:45.729Z,17.43
2022-10-04T13:23:21.142Z,17.43
2022-10-04T13:26:03.956Z,17.47
2022-10-04T13:28:49.602Z,17.46
2022-10-04T13:31:41.522Z,17.42
2022-10-04T13:34:41.041Z,17.48
2022-10-04T13:37:41.020Z,17.52
2022-10-04T13:40:21.455Z,17.52
2022-10-04T13:43:00.989Z,17.42
2022-10-04T13:46:00.712Z,17.50
2022-10-04T13:49:01.077Z,17.53
2022-10-04T13:51:43.791Z,17.44
2022-10-04T13:54:34.662Z,17.46
2022-10-04T13:57:16.709Z,17.49
2022-10-04T14:00:02.618Z,17.52
2022-10-04T14:02:57.976Z,17.53
2022-10-04T14:05:34.085Z,17.52
2022-10-04T14:08:52.341Z,17.53
2022-10-04T14:11:53.386Z,17.54
2022-10-04T14:14:20.060Z,17.56
2022-10-04T14:17:14.047Z,17.56
2022-10-04T14:20:07.114Z,17.55
2022-10-04T14:22:43.447Z,17.55
2022-10-04T14:25:25.175Z,17.56
2022-10-04T14:28:14.392Z,17.57
2022-10-04T14:30:47.268Z,17.57
2022-10-04T14:33:40.264Z,17.57
2022-10-04T14:36:40.574Z,17.56
2022-10-04T14:39:32.490Z,17.56
2022-10-04T14:42:23.255Z,17.54
2022-10-04T14:45:13.450Z,17.54
2022-10-04T14:47:49.289Z,17.54
2022-10-04T14:50:30.354Z,17.54
2022-10-04T14:53:49.931Z,17.54
2022-10-04T14:56:54.427Z,17.50
2022-10-04T14:59:31.150Z,17.52
2022-10-04T15:02:00.925Z,17.54
2022-10-04T15:04:36.899Z,17.52
2022-10-04T15:07:18.225Z,17.52
2022-10-04T15:09:54.573Z,17.52
2022-10-04T15:13:09.854Z,17.50
2022-10-04T15:15:52.507Z,17.50
2022-10-04T15:18:28.216Z,17.52
2022-10-04T15:21:13.878Z,17.52
2022-10-04T15:23:45.986Z,17.52
2022-10-04T15:26:18.785Z,17.52
2022-10-04T15:29:05.739Z,17.49
2022-10-04T15:32:09.697Z,17.48
2022-10-04T15:34:48.908Z,17.46
2022-10-04T15:37:18.300Z,17.45
2022-10-04T15:40:18.714Z,17.43
2022-10-04T15:43:13.420Z,17.41
2022-10-04T15:46:07.825Z,17.38
2022-10-04T15:48:55.296Z,17.35
2022-10-04T15:51:49.746Z,17.32
2022-10-04T15:54:39.249Z,17.29
2022-10-04T15:57:37.249Z,17.28
2022-10-04T16:00:29.085Z,17.25
2022-10-04T16:03:14.529Z,17.22
2022-10-04T16:06:18.114Z,17.14
2022-10-04T16:09:18.323Z,17.13
2022-10-04T16:12:02.061Z,16.98
2022-10-04T16:14:53.601Z,16.91
2022-10-04T16:17:47.984Z,16.96
2022-10-04T16:20:20.764Z,16.81
2022-10-04T16:23:25.197Z,16.76
2022-10-04T16:25:53.731Z,16.70
2022-10-04T16:28:42.565Z,16.60
2022-10-04T16:31:24.947Z,16.54
2022-10-04T16:34:08.860Z,16.47
2022-10-04T16:36:59.097Z,16.42
2022-10-04T16:39:58.447Z,16.34
2022-10-04T16:43:03.877Z,16.28
2022-10-04T16:45:45.906Z,16.22
2022-10-04T16:48:27.867Z,16.13
2022-10-04T16:51:13.223Z,16.08
2022-10-04T16:54:15.100Z,15.99
2022-10-04T16:56:45.150Z,15.92
2022-10-04T16:59:12.945Z,15.89
2022-10-04T17:01:43.880Z,15.83
2022-10-04T17:04:39.308Z,15.77
2022-10-04T17:07:24.013Z,15.71
2022-10-04T17:10:28.480Z,15.68
2022-10-04T17:13:19.162Z,15.63
2022-10-04T17:16:04.347Z,15.56
2022-10-04T17:18:55.694Z,15.50
2022-10-04T17:21:43.337Z,15.43
2022-10-04T17:25:00.898Z,15.35
2022-10-04T17:27:46.330Z,15.28
2022-10-04T17:30:18.276Z,15.24
2022-10-04T17:33:01.106Z,15.18
2022-10-04T17:35:58.593Z,15.11
2022-10-04T17:38:36.569Z,15.04
2022-10-04T17:41:13.253Z,14.98
2022-10-04T17:43:42.694Z,14.92
2022-10-04T17:46:28.913Z,14.92
2022-10-04T17:49:20.946Z,14.87
2022-10-04T17:52:08.952Z,14.82
2022-10-04T17:54:57.145Z,14.77
2022-10-04T17:57:27.830Z,14.75
2022-10-04T18:00:00.432Z,14.67
2022-10-04T18:02:54.613Z,14.63
2022-10-04T18:05:27.384Z,14.61
2022-10-04T18:08:00.273Z,14.55
2022-10-04T18:10:51.104Z,14.46
2022-10-04T18:13:24.343Z,14.46
2022-10-04T18:16:25.481Z,14.39
2022-10-04T18:18:52.435Z,14.36
2022-10-04T18:21:20.997Z,14.28
2022-10-04T18:23:55.400Z,14.24
2022-10-04T18:26:25.876Z,14.16
2022-10-04T18:28:54.411Z,14.10
2022-10-04T18:31:37.932Z,14.06
2022-10-04T18:34:17.702Z,14.03
2022-10-04T18:36:56.951Z,13.95
2022-10-04T18:39:25.017Z,13.90
2022-10-04T18:42:01.669Z,13.84
2022-10-04T18:44:43.464Z,13.84
2022-10-04T18:47:34.661Z,13.80
2022-10-04T18:50:14.218Z,13.76
2022-10-04T18:52:51.556Z,13.68
2022-10-04T18:55:33.251Z,13.62
2022-10-04T18:58:36.081Z,13.60
2022-10-04T19:01:52.764Z,13.57
2022-10-04T19:04:46.982Z,13.55
2022-10-04T19:07:17.241Z,13.45
2022-10-04T19:10:08.712Z,13.45
2022-10-04T19:12:46.667Z,13.37
2022-10-04T19:15:58.823Z,13.38
2022-10-04T19:18:34.662Z,13.31
2022-10-04T19:21:09.257Z,13.27
2022-10-04T19:23:54.222Z,13.25
2022-10-04T19:26:33.002Z,13.24
2022-10-04T19:29:31.508Z,13.16
2022-10-04T19:32:11.103Z,13.07
2022-10-04T19:34:41.506Z,13.08
2022-10-04T19:37:31.469Z,13.01
2022-10-04T19:40:17.335Z,12.99
2022-10-04T19:43:03.696Z,12.91
2022-10-04T19:46:02.571Z,12.86
2022-10-04T19:48:37.025Z,12.81
2022-10-04T19:51:12.968Z,12.77
2022-10-04T19:53:45.728Z,12.77
2022-10-04T19:56:25.887Z,12.68
2022-10-04T19:59:02.820Z,12.66
2022-10-04T20:01:30.220Z,12.64
2022-10-04T20:04:16.091Z,12.60
2022-10-04T20:06:51.487Z,12.56
2022-10-04T20:09:37.430Z,12.52
2022-10-04T20:12:05.477Z,12.48
2022-10-04T20:14:32.289Z,12.46
2022-10-04T20:17:01.148Z,12.44
2022-10-04T20:19:27.865Z,12.41
2022-10-04T20:22:14.853Z,12.33
2022-10-04T20:24:41.627Z,12.31
2022-10-04T20:27:36.395Z,12.32
2022-10-04T20:30:14.706Z,12.26
2022-10-04T20:32:42.142Z,12.25
2022-10-04T20:35:32.912Z,12.18
2022-10-04T20:38:27.291Z,12.16
2022-10-04T20:40:46.405Z,12.10
2022-10-04T20:43:16.045Z,12.05
2022-10-04T20:45:47.520Z,12.02
2022-10-04T20:48:20.570Z,11.97
2022-10-04T20:50:49.867Z,11.94
2022-10-04T20:53:20.552Z,11.92
2022-10-04T20:55:47.907Z,11.87
2022-10-04T20:58:37.709Z,11.82
2022-10-04T21:01:37.590Z,11.81
2022-10-04T21:04:33.803Z,11.75
2022-10-04T21:07:06.121Z,11.71
2022-10-04T21:09:35.418Z,11.69
2022-10-04T21:12:03.422Z,11.63
2022-10-04T21:14:35.405Z,11.60
2022-10-04T21:17:04.503Z,11.63
2022-10-04T21:19:35.646Z,11.59
2022-10-04T21:22:04.642Z,11.56
2022-10-04T21:24:39.697Z,11.54
2022-10-04T21:27:10.612Z,11.51
2022-10-04T21:29:38.916Z,11.47
2022-10-04T21:32:06.414Z,11.43
2022-10-04T21:37:20.372Z,11.35
2022-10-04T21:39:47.173Z,11.28
2022-10-04T21:42:13.908Z,11.26
2022-10-04T21:44:40.718Z,11.25
2022-10-04T21:47:07.426Z,11.21
2022-10-04T21:49:34.446Z,11.18
2022-10-04T21:52:01.338Z,11.13
2022-10-04T21:54:28.158Z,11.06
2022-10-04T21:56:54.966Z,11.04
2022-10-04T21:59:22.093Z,11.04
2022-10-04T22:01:48.962Z,11.00
2022-10-04T22:04:15.862Z,10.99
2022-10-04T22:06:42.897Z,10.96
2022-10-04T22:09:10.367Z,10.93
2022-10-04T22:11:37.661Z,10.91
2022-10-04T22:14:04.416Z,10.91
2022-10-04T22:16:31.376Z,10.89
2022-10-04T22:18:58.166Z,10.88
2022-10-04T22:21:25.146Z,10.84
2022-10-04T22:23:51.885Z,10.80
2022-10-04T22:26:21.539Z,10.82
2022-10-04T22:28:53.847Z,10.79
2022-10-04T22:31:25.630Z,10.73
2022-10-04T22:33:53.343Z,10.70
2022-10-04T22:36:39.767Z,10.65
2022-10-04T22:39:09.430Z,10.64
2022-10-04T22:41:53.440Z,10.63
2022-10-04T22:44:35.276Z,10.60
2022-10-04T22:47:03.220Z,10.58
2022-10-04T22:49:34.054Z,10.58
2022-10-04T22:52:04.325Z,10.52
2022-10-04T22:54:33.889Z,10.52
2022-10-04T22:57:01.139Z,10.53
2022-10-04T22:59:35.409Z,10.48
2022-10-04T23:02:10.818Z,10.48
2022-10-04T23:04:37.605Z,10.44
2022-10-04T23:07:04.355Z,10.41
2022-10-04T23:09:31.045Z,10.39
2022-10-04T23:11:57.768Z,10.39
2022-10-04T23:14:24.570Z,10.37
2022-10-04T23:16:51.351Z,10.37
2022-10-04T23:19:20.374Z,10.32
2022-10-04T23:21:49.786Z,10.36
2022-10-04T23:24:22.234Z,10.31
2022-10-04T23:26:54.611Z,10.24
2022-10-04T23:29:32.097Z,10.25
2022-10-04T23:31:59.234Z,10.23
2022-10-04T23:34:40.695Z,10.19
2022-10-04T23:37:21.248Z,10.16
2022-10-04T23:39:48.720Z,10.12
2022-10-04T23:42:18.436Z,10.12
2022-10-04T23:44:49.912Z,10.09
2022-10-04T23:47:19.096Z,10.11
2022-10-04T23:49:51.552Z,10.04
2022-10-04T23:52:21.489Z,10.04
2022-10-04T23:54:50.783Z,10.05
2022-10-04T23:57:23.647Z,10.03
2022-10-04T23:59:50.722Z,9.99
