createdAt,value
2019-05-18T02:10:46.669Z,98.20
2019-05-18T02:16:05.740Z,98.20
2019-05-18T02:22:09.146Z,98.20
2019-05-18T03:52:03.767Z,98.40
2019-05-18T03:54:39.079Z,98.30
2019-05-18T03:57:08.110Z,98.10
2019-05-18T03:59:41.027Z,98.30
2019-05-18T04:02:10.009Z,98.30
2019-05-18T04:04:38.675Z,98.20
2019-05-18T04:07:07.397Z,98.20
2019-05-18T04:09:36.102Z,98.30
2019-05-18T04:12:07.512Z,98.00
2019-05-18T04:14:36.608Z,97.90
2019-05-18T04:17:05.791Z,98.00
2019-05-18T04:19:45.523Z,98.40
2019-05-18T04:22:07.057Z,98.80
2019-05-18T04:24:39.018Z,98.90
2019-05-18T04:27:09.693Z,98.90
2019-05-18T04:30:09.064Z,99.00
2019-05-18T04:32:22.376Z,98.80
2019-05-18T04:40:34.656Z,98.30
2019-05-18T04:43:03.435Z,98.20
2019-05-18T04:52:06.621Z,97.30
2019-05-18T04:54:41.202Z,96.60
2019-05-18T04:57:10.035Z,96.20
2019-05-18T04:59:45.023Z,96.10
2019-05-18T05:05:29.938Z,95.90
2019-05-18T05:07:58.732Z,95.90
2019-05-18T05:10:27.425Z,96.30
2019-05-18T05:12:56.322Z,96.00
2019-05-18T05:15:24.913Z,95.90
2019-05-18T05:17:53.690Z,96.20
2019-05-18T05:24:05.609Z,83.90
2019-05-18T05:26:30.916Z,71.80
2019-05-18T05:29:12.933Z,63.10
2019-05-18T05:44:07.023Z,50.00
2019-05-18T06:20:48.994Z,42.80
2019-05-18T06:57:11.401Z,43.20
2019-05-18T07:03:55.483Z,43.20
2019-05-18T07:05:48.555Z,41.80
2019-05-18T07:08:17.079Z,41.20
2019-05-18T07:10:45.675Z,42.00
2019-05-18T07:13:14.273Z,40.90
2019-05-18T07:15:43.145Z,42.60
2019-05-18T07:18:11.942Z,41.60
2019-05-18T07:20:40.853Z,41.90
2019-05-18T07:23:09.727Z,43.70
2019-05-18T07:25:38.213Z,43.70
2019-05-18T07:28:07.156Z,43.40
2019-05-18T07:30:36.006Z,43.10
2019-05-18T07:33:05.060Z,42.60
2019-05-18T07:35:33.880Z,42.20
2019-05-18T07:38:02.664Z,42.40
2019-05-18T07:40:31.451Z,41.80
2019-05-18T07:42:59.882Z,39.90
2019-05-18T07:45:28.644Z,41.10
2019-05-18T07:47:57.338Z,45.40
2019-05-18T07:50:26.039Z,45.50
2019-05-18T07:52:54.744Z,47.10
2019-05-18T07:55:23.637Z,49.90
2019-05-18T07:57:52.414Z,50.70
2019-05-18T08:00:21.123Z,49.30
2019-05-18T08:02:50.151Z,50.10
2019-05-18T08:05:18.999Z,50.20
2019-05-18T08:07:47.736Z,51.90
2019-05-18T08:10:19.373Z,53.70
2019-05-18T08:12:48.172Z,53.60
2019-05-18T08:15:17.477Z,52.20
2019-05-18T08:17:46.310Z,50.60
2019-05-18T08:20:15.753Z,49.50
2019-05-18T08:22:44.563Z,49.50
2019-05-18T08:25:13.629Z,51.50
2019-05-18T08:27:42.449Z,51.20
2019-05-18T08:30:11.527Z,50.80
2019-05-18T08:32:39.977Z,49.30
2019-05-18T08:35:09.472Z,49.20
2019-05-18T08:37:38.221Z,49.30
2019-05-18T08:40:10.591Z,47.10
2019-05-18T08:42:39.740Z,48.40
2019-05-18T08:45:12.048Z,50.90
2019-05-18T08:47:40.945Z,49.20
2019-05-18T08:50:10.943Z,51.40
2019-05-18T08:52:42.819Z,49.50
2019-05-18T08:55:12.645Z,52.10
2019-05-18T08:57:41.640Z,51.00
2019-05-18T09:00:10.811Z,51.80
2019-05-18T09:02:39.666Z,50.90
2019-05-18T09:05:09.098Z,49.80
2019-05-18T09:07:39.526Z,48.60
2019-05-18T09:10:08.550Z,49.80
2019-05-18T09:12:37.253Z,51.30
2019-05-18T09:15:07.116Z,52.20
2019-05-18T09:17:35.810Z,53.90
2019-05-18T09:20:06.453Z,53.20
2019-05-18T09:22:35.558Z,49.10
2019-05-18T09:25:06.887Z,53.00
2019-05-18T09:27:35.514Z,50.20
2019-05-18T09:30:05.968Z,50.80
2019-05-18T09:32:34.518Z,51.50
2019-05-18T09:35:03.936Z,50.70
2019-05-18T09:37:32.812Z,50.10
2019-05-18T09:40:01.615Z,47.80
2019-05-18T09:42:30.219Z,47.30
2019-05-18T09:44:58.803Z,48.40
2019-05-18T09:47:27.704Z,51.30
2019-05-18T09:49:56.588Z,51.60
2019-05-18T09:52:43.536Z,50.80
2019-05-18T09:54:55.974Z,51.50
2019-05-18T09:57:24.866Z,50.60
2019-05-18T09:59:53.857Z,50.00
2019-05-18T10:02:22.746Z,50.00
2019-05-18T10:04:51.618Z,50.50
2019-05-18T10:07:20.614Z,51.40
2019-05-18T10:09:49.584Z,50.10
2019-05-18T10:12:18.478Z,48.20
2019-05-18T10:14:47.250Z,49.80
2019-05-18T10:17:15.798Z,51.60
2019-05-18T10:19:44.377Z,49.90
2019-05-18T10:22:13.413Z,49.70
2019-05-18T10:24:42.055Z,51.20
2019-05-18T10:27:10.754Z,49.90
2019-05-18T10:29:39.635Z,47.50
2019-05-18T10:32:27.418Z,48.50
2019-05-18T10:34:43.873Z,47.10
2019-05-18T10:37:12.861Z,48.20
2019-05-18T10:39:41.757Z,48.10
2019-05-18T10:42:10.643Z,49.60
2019-05-18T10:44:39.496Z,48.00
2019-05-18T10:47:09.592Z,49.00
2019-05-18T10:49:38.481Z,51.00
2019-05-18T10:52:07.330Z,47.80
2019-05-18T10:54:36.318Z,51.50
2019-05-18T10:57:04.997Z,49.50
2019-05-18T10:59:33.517Z,50.70
2019-05-18T11:02:03.425Z,46.40
2019-05-18T11:04:32.409Z,46.60
2019-05-18T11:07:01.382Z,48.50
2019-05-18T11:09:29.966Z,45.90
2019-05-18T11:11:58.854Z,45.90
2019-05-18T11:14:27.470Z,46.10
2019-05-18T11:16:56.334Z,46.20
2019-05-18T11:19:25.206Z,46.30
2019-05-18T11:21:53.999Z,45.40
2019-05-18T11:24:22.617Z,46.80
2019-05-18T11:26:51.445Z,44.60
2019-05-18T11:29:23.396Z,44.60
2019-05-18T11:31:50.599Z,47.10
2019-05-18T11:34:19.321Z,44.50
2019-05-18T11:36:47.836Z,44.70
2019-05-18T11:39:16.533Z,45.90
2019-05-18T11:41:44.967Z,47.10
2019-05-18T11:44:13.752Z,47.40
2019-05-18T11:46:42.535Z,48.60
2019-05-18T11:49:11.261Z,49.60
2019-05-18T11:51:39.965Z,44.90
2019-05-18T11:54:08.716Z,44.80
2019-05-18T11:56:37.502Z,47.40
2019-05-18T11:59:06.203Z,45.40
2019-05-18T12:01:34.734Z,47.50
2019-05-18T12:04:03.631Z,46.50
2019-05-18T12:06:32.065Z,48.00
2019-05-18T12:09:00.759Z,48.80
2019-05-18T12:11:29.492Z,48.70
2019-05-18T12:13:58.202Z,45.40
2019-05-18T12:16:26.904Z,46.50
2019-05-18T12:18:57.667Z,45.80
2019-05-18T12:21:25.763Z,46.30
2019-05-18T12:23:54.190Z,46.00
2019-05-18T12:26:22.648Z,47.60
2019-05-18T12:28:51.081Z,48.10
2019-05-18T12:31:19.771Z,47.50
2019-05-18T12:33:48.504Z,49.70
2019-05-18T12:36:17.190Z,47.90
2019-05-18T12:38:45.887Z,46.50
2019-05-18T12:41:15.967Z,47.40
2019-05-18T12:43:44.660Z,47.50
2019-05-18T12:46:13.369Z,48.20
2019-05-18T12:48:41.895Z,48.50
2019-05-18T12:51:10.597Z,49.10
2019-05-18T12:53:39.367Z,46.40
2019-05-18T12:56:08.082Z,47.20
2019-05-18T12:58:37.726Z,46.50
2019-05-18T13:01:06.724Z,45.60
2019-05-18T13:03:35.175Z,44.80
2019-05-18T13:06:05.181Z,46.50
2019-05-18T13:08:33.877Z,46.10
2019-05-18T13:11:02.330Z,45.50
2019-05-18T13:13:31.035Z,46.90
2019-05-18T13:15:59.729Z,48.60
2019-05-18T13:18:28.338Z,49.30
2019-05-18T13:20:57.036Z,44.70
2019-05-18T13:23:25.742Z,44.30
2019-05-18T13:25:54.508Z,45.50
2019-05-18T13:28:23.230Z,45.20
2019-05-18T13:30:51.938Z,43.30
2019-05-18T13:33:20.679Z,43.20
2019-05-18T13:35:49.421Z,47.50
2019-05-18T13:38:18.121Z,46.30
2019-05-18T13:40:46.837Z,48.10
2019-05-18T13:43:15.528Z,51.00
2019-05-18T13:45:44.489Z,49.60
2019-05-18T13:48:13.407Z,51.10
2019-05-18T13:50:44.755Z,50.40
2019-05-18T13:53:12.680Z,50.00
2019-05-18T13:55:41.165Z,48.80
2019-05-18T13:58:09.970Z,49.10
2019-05-18T14:00:38.882Z,50.00
2019-05-18T14:03:07.449Z,49.70
2019-05-18T14:05:37.796Z,51.90
2019-05-18T14:08:06.636Z,51.40
2019-05-18T14:10:35.489Z,52.70
2019-05-18T14:13:04.358Z,52.30
2019-05-18T14:15:33.148Z,53.80
2019-05-18T14:18:01.940Z,54.60
2019-05-18T14:20:30.366Z,56.10
2019-05-18T14:22:59.103Z,52.80
2019-05-18T14:25:27.891Z,53.10
2019-05-18T14:27:56.683Z,54.50
2019-05-18T14:30:25.579Z,52.80
2019-05-18T14:32:54.364Z,52.80
2019-05-18T14:35:23.158Z,53.50
2019-05-18T14:37:51.931Z,54.70
2019-05-18T14:40:20.838Z,54.30
2019-05-18T14:42:49.621Z,53.40
2019-05-18T14:45:18.719Z,55.10
2019-05-18T14:47:47.499Z,53.00
2019-05-18T14:50:17.660Z,51.20
2019-05-18T14:52:46.404Z,52.00
2019-05-18T14:55:15.898Z,53.10
2019-05-18T14:57:44.695Z,50.00
2019-05-18T15:00:15.235Z,52.00
2019-05-18T15:02:44.028Z,50.60
2019-05-18T15:05:13.624Z,51.70
2019-05-18T15:07:42.329Z,52.80
2019-05-18T15:10:13.360Z,49.10
2019-05-18T15:12:41.779Z,53.20
2019-05-18T15:15:11.546Z,49.70
2019-05-18T15:17:40.328Z,50.40
2019-05-18T15:20:09.498Z,49.00
2019-05-18T15:22:38.320Z,49.50
2019-05-18T15:25:07.512Z,49.10
2019-05-18T15:27:36.301Z,50.10
2019-05-18T15:30:09.293Z,50.00
2019-05-18T15:32:38.078Z,49.40
2019-05-18T15:35:08.094Z,49.70
2019-05-18T15:37:37.399Z,49.50
2019-05-18T15:40:07.781Z,49.80
2019-05-18T15:42:36.581Z,49.40
2019-05-18T15:45:07.338Z,49.70
2019-05-18T15:47:36.201Z,48.50
2019-05-18T15:50:06.898Z,52.50
2019-05-18T15:52:35.652Z,54.20
2019-05-18T15:55:06.917Z,55.00
2019-05-18T15:57:35.803Z,55.60
2019-05-18T16:00:09.340Z,56.20
2019-05-18T16:02:38.191Z,56.90
2019-05-18T16:05:08.279Z,57.30
2019-05-18T16:07:36.834Z,56.60
2019-05-18T16:10:06.754Z,56.90
2019-05-18T16:12:36.375Z,56.70
2019-05-18T16:15:07.571Z,56.30
2019-05-18T16:17:39.435Z,57.30
2019-05-18T16:20:10.556Z,57.80
2019-05-18T16:22:39.368Z,57.00
2019-05-18T16:25:08.952Z,57.40
2019-05-18T16:27:37.824Z,58.40
2019-05-18T16:30:08.269Z,58.60
2019-05-18T16:32:36.785Z,59.10
2019-05-18T16:35:11.332Z,59.60
2019-05-18T16:37:40.211Z,59.20
2019-05-18T16:40:10.579Z,60.00
2019-05-18T16:42:39.161Z,61.60
2019-05-18T16:45:09.744Z,60.80
2019-05-18T16:47:38.339Z,60.60
2019-05-18T16:50:09.011Z,62.00
2019-05-18T16:52:37.804Z,62.50
2019-05-18T16:55:08.228Z,64.00
2019-05-18T16:57:37.072Z,64.20
2019-05-18T17:00:09.446Z,64.20
2019-05-18T17:02:38.281Z,64.90
2019-05-18T17:05:08.794Z,65.60
2019-05-18T17:07:37.671Z,67.00
2019-05-18T17:10:07.936Z,67.50
2019-05-18T17:12:36.895Z,68.10
2019-05-18T17:15:08.671Z,68.00
2019-05-18T17:17:37.396Z,67.80
2019-05-18T17:20:07.198Z,68.30
2019-05-18T17:22:35.718Z,68.10
2019-05-18T17:25:06.515Z,68.80
2019-05-18T17:27:35.338Z,69.50
2019-05-18T17:30:05.901Z,69.90
2019-05-18T17:32:34.874Z,70.50
2019-05-18T17:35:05.427Z,72.10
2019-05-18T17:37:33.880Z,72.10
2019-05-18T17:40:02.711Z,72.60
2019-05-18T17:42:31.435Z,73.30
2019-05-18T17:44:59.884Z,74.20
2019-05-18T17:47:29.561Z,74.30
2019-05-18T17:49:58.575Z,75.20
2019-05-18T17:52:27.088Z,76.00
2019-05-18T17:54:57.463Z,76.30
2019-05-18T17:57:26.535Z,77.30
2019-05-18T17:59:58.077Z,77.70
2019-05-18T18:02:26.876Z,78.60
2019-05-18T18:04:55.613Z,79.30
2019-05-18T18:07:24.127Z,80.60
2019-05-18T18:09:52.941Z,80.20
2019-05-18T18:12:21.682Z,79.60
2019-05-18T18:14:50.280Z,79.60
2019-05-18T18:17:19.423Z,80.20
2019-05-18T18:19:48.187Z,80.70
2019-05-18T18:22:16.813Z,81.00
2019-05-18T18:24:45.668Z,81.50
2019-05-18T18:27:24.732Z,81.30
2019-05-18T18:29:44.996Z,81.50
2019-05-18T18:32:13.783Z,80.60
2019-05-18T18:34:42.605Z,80.00
2019-05-18T18:37:11.399Z,79.90
2019-05-18T18:39:40.338Z,80.20
2019-05-18T18:42:09.199Z,81.00
2019-05-18T18:44:38.075Z,81.40
2019-05-18T18:47:07.069Z,82.40
2019-05-18T18:49:35.652Z,82.70
2019-05-18T18:52:04.608Z,82.30
2019-05-18T18:54:33.357Z,81.80
2019-05-18T18:57:02.205Z,80.90
2019-05-18T18:59:31.017Z,80.90
2019-05-18T19:01:59.911Z,81.60
2019-05-18T19:04:28.504Z,81.50
2019-05-18T19:06:57.383Z,82.10
2019-05-18T19:09:26.245Z,82.30
2019-05-18T19:11:55.158Z,83.00
2019-05-18T19:14:23.971Z,83.50
2019-05-18T19:16:52.909Z,83.70
2019-05-18T19:19:21.949Z,83.80
2019-05-18T19:21:50.844Z,84.30
2019-05-18T19:24:19.733Z,84.30
2019-05-18T19:26:48.595Z,84.50
2019-05-18T19:29:17.184Z,84.90
2019-05-18T19:31:46.139Z,86.00
2019-05-18T19:34:14.967Z,85.50
2019-05-18T19:36:43.850Z,86.60
2019-05-18T19:39:12.416Z,86.30
2019-05-18T19:41:41.256Z,86.60
2019-05-18T19:44:10.124Z,86.80
2019-05-18T19:46:39.025Z,87.00
2019-05-18T19:49:07.793Z,87.20
2019-05-18T19:51:36.420Z,87.30
2019-05-18T19:54:05.398Z,87.20
2019-05-18T19:56:39.504Z,87.20
2019-05-18T19:59:04.883Z,87.30
2019-05-18T20:01:33.488Z,87.70
2019-05-18T20:04:02.377Z,87.80
2019-05-18T20:06:31.199Z,87.60
2019-05-18T20:09:00.091Z,88.40
2019-05-18T20:11:28.632Z,87.60
2019-05-18T20:13:57.146Z,87.60
2019-05-18T20:16:26.060Z,88.10
2019-05-18T20:18:54.946Z,88.50
2019-05-18T20:21:24.027Z,88.80
2019-05-18T20:23:52.611Z,88.90
2019-05-18T20:26:21.478Z,89.10
2019-05-18T20:28:50.430Z,89.50
2019-05-18T20:31:19.153Z,90.10
2019-05-18T20:37:02.198Z,90.50
2019-05-18T20:39:31.211Z,90.70
2019-05-18T20:42:00.069Z,90.70
2019-05-18T20:44:28.958Z,90.70
2019-05-18T20:46:57.810Z,90.80
2019-05-18T20:49:26.646Z,90.90
2019-05-18T20:51:55.606Z,91.10
2019-05-18T20:54:24.473Z,91.10
2019-05-18T20:56:53.356Z,91.30
2019-05-18T20:59:22.812Z,91.50
2019-05-18T21:01:51.610Z,91.60
2019-05-18T21:04:20.440Z,91.90
2019-05-18T21:06:49.331Z,91.90
2019-05-18T21:09:18.201Z,92.10
2019-05-18T21:11:47.096Z,92.10
2019-05-18T21:14:15.688Z,92.20
2019-05-18T21:16:44.508Z,92.20
2019-05-18T21:19:13.378Z,92.30
2019-05-18T21:21:42.274Z,92.30
2019-05-18T21:24:11.222Z,92.20
2019-05-18T21:26:40.069Z,92.10
2019-05-18T21:29:08.955Z,92.20
2019-05-18T21:31:37.798Z,92.20
2019-05-18T21:34:06.657Z,92.20
2019-05-18T21:36:35.619Z,92.30
2019-05-18T21:39:06.135Z,92.30
2019-05-18T21:41:34.679Z,92.30
2019-05-18T21:44:03.504Z,92.40
2019-05-18T21:46:32.266Z,92.50
2019-05-18T21:49:01.065Z,92.50
2019-05-18T21:51:29.940Z,92.40
2019-05-18T21:54:00.312Z,92.40
2019-05-18T21:56:29.179Z,92.40
2019-05-18T21:59:10.534Z,92.40
2019-05-18T22:01:28.697Z,92.40
2019-05-18T22:03:57.492Z,92.30
2019-05-18T22:06:26.377Z,92.30
2019-05-18T22:08:55.164Z,92.30
2019-05-18T22:11:24.019Z,92.30
2019-05-18T22:13:52.958Z,92.30
2019-05-18T22:16:21.735Z,92.20
2019-05-18T22:18:50.596Z,92.20
2019-05-18T22:21:19.480Z,92.20
2019-05-18T22:23:48.298Z,92.30
2019-05-18T22:26:17.529Z,92.30
2019-05-18T22:28:46.412Z,92.50
2019-05-18T22:31:15.199Z,92.60
2019-05-18T22:33:44.032Z,92.70
2019-05-18T22:36:12.839Z,92.80
2019-05-18T22:39:01.872Z,93.00
