createdAt,value
2023-01-10T00:00:34.468Z,65.30
2023-01-10T00:03:22.778Z,63.70
2023-01-10T00:05:51.256Z,66.80
2023-01-10T00:08:19.651Z,54.80
2023-01-10T00:10:49.086Z,60.70
2023-01-10T00:13:24.097Z,54.70
2023-01-10T00:15:54.052Z,57.70
2023-01-10T00:18:22.800Z,47.10
2023-01-10T00:20:51.255Z,46.80
2023-01-10T00:23:22.643Z,52.20
2023-01-10T00:25:51.329Z,50.80
2023-01-10T00:28:20.385Z,49.20
2023-01-10T00:30:54.336Z,44.40
2023-01-10T00:33:23.046Z,40.90
2023-01-10T00:35:51.701Z,41.00
2023-01-10T00:38:20.129Z,43.10
2023-01-10T00:40:48.746Z,38.90
2023-01-10T00:43:35.396Z,35.80
2023-01-10T00:46:03.947Z,41.00
2023-01-10T00:48:32.721Z,42.70
2023-01-10T00:51:01.070Z,38.60
2023-01-10T00:53:29.597Z,40.80
2023-01-10T00:55:58.017Z,44.20
2023-01-10T00:58:26.680Z,42.00
2023-01-10T01:00:54.941Z,41.30
2023-01-10T01:03:23.380Z,36.20
2023-01-10T01:05:51.898Z,39.50
2023-01-10T01:08:20.350Z,42.30
2023-01-10T01:10:48.860Z,35.60
2023-01-10T01:13:19.729Z,33.50
2023-01-10T01:15:49.338Z,31.60
2023-01-10T01:18:20.470Z,35.40
2023-01-10T01:20:53.482Z,32.40
2023-01-10T01:23:22.864Z,36.50
2023-01-10T01:25:52.590Z,34.30
2023-01-10T01:28:21.695Z,38.60
2023-01-10T01:30:50.322Z,37.10
2023-01-10T01:33:19.210Z,32.60
2023-01-10T01:35:49.007Z,37.00
2023-01-10T01:38:18.056Z,37.00
2023-01-10T01:40:46.586Z,37.20
2023-01-10T01:43:23.947Z,36.30
2023-01-10T01:45:53.787Z,33.70
2023-01-10T01:48:34.201Z,40.80
2023-01-10T01:51:10.127Z,38.30
2023-01-10T01:53:45.940Z,42.10
2023-01-10T01:56:21.964Z,40.70
2023-01-10T01:58:54.269Z,33.30
2023-01-10T02:01:23.452Z,36.60
2023-01-10T02:03:59.064Z,46.40
2023-01-10T02:06:27.480Z,39.00
2023-01-10T02:09:05.361Z,36.80
2023-01-10T02:11:33.789Z,37.60
2023-01-10T02:14:05.124Z,34.20
2023-01-10T02:16:33.594Z,37.40
2023-01-10T02:19:02.286Z,37.70
2023-01-10T02:22:03.182Z,36.90
2023-01-10T02:25:05.431Z,32.90
2023-01-10T02:27:45.521Z,37.30
2023-01-10T02:30:41.629Z,38.40
2023-01-10T02:33:22.073Z,38.20
2023-01-10T02:36:03.131Z,38.90
2023-01-10T02:38:49.626Z,41.30
2023-01-10T02:41:27.059Z,38.30
2023-01-10T02:44:02.024Z,41.10
2023-01-10T02:46:33.750Z,38.20
2023-01-10T02:49:02.032Z,35.90
2023-01-10T02:51:32.752Z,34.10
2023-01-10T02:54:07.485Z,34.90
2023-01-10T02:56:58.444Z,38.00
2023-01-10T02:59:51.519Z,38.80
2023-01-10T03:02:40.897Z,35.30
2023-01-10T03:05:18.785Z,36.40
2023-01-10T03:07:57.731Z,31.30
2023-01-10T03:10:32.938Z,35.90
2023-01-10T03:13:05.438Z,39.90
2023-01-10T03:15:38.002Z,35.80
2023-01-10T03:18:12.364Z,34.80
2023-01-10T03:20:44.384Z,32.00
2023-01-10T03:23:15.448Z,23.50
2023-01-10T03:25:46.595Z,32.40
2023-01-10T03:28:19.370Z,26.70
2023-01-10T03:33:23.462Z,35.90
2023-01-10T03:36:09.288Z,31.90
2023-01-10T03:38:46.407Z,29.70
2023-01-10T03:41:23.302Z,31.60
2023-01-10T03:44:16.255Z,28.50
2023-01-10T03:46:51.075Z,34.30
2023-01-10T03:49:22.428Z,28.80
2023-01-10T03:51:52.612Z,27.40
2023-01-10T03:54:21.945Z,31.70
2023-01-10T03:56:51.436Z,33.70
2023-01-10T03:59:22.890Z,31.90
2023-01-10T04:01:52.058Z,28.30
2023-01-10T04:04:20.970Z,25.50
2023-01-10T04:06:49.869Z,28.80
2023-01-10T04:09:18.382Z,32.90
2023-01-10T04:11:46.749Z,30.10
2023-01-10T04:14:15.064Z,32.70
2023-01-10T04:16:43.587Z,25.10
2023-01-10T04:19:12.281Z,28.00
2023-01-10T04:21:40.506Z,26.30
2023-01-10T04:24:09.277Z,28.00
2023-01-10T04:26:37.769Z,28.50
2023-01-10T04:29:06.833Z,26.10
2023-01-10T04:31:35.378Z,29.50
2023-01-10T04:34:03.691Z,27.10
2023-01-10T04:36:32.307Z,26.60
2023-01-10T04:39:01.070Z,26.00
2023-01-10T04:41:29.353Z,24.00
2023-01-10T04:43:57.802Z,25.10
2023-01-10T04:46:26.506Z,25.40
2023-01-10T04:48:55.149Z,24.30
2023-01-10T04:51:23.929Z,23.80
2023-01-10T04:53:52.343Z,27.80
2023-01-10T04:56:22.766Z,20.70
2023-01-10T04:58:53.856Z,23.30
2023-01-10T05:01:24.513Z,22.10
2023-01-10T05:03:54.516Z,20.60
2023-01-10T05:06:24.143Z,22.90
2023-01-10T05:08:52.918Z,22.20
2023-01-10T05:11:21.380Z,25.50
2023-01-10T05:13:49.950Z,24.00
2023-01-10T05:16:18.871Z,25.90
2023-01-10T05:18:47.647Z,23.80
2023-01-10T05:21:16.511Z,22.80
2023-01-10T05:23:45.004Z,22.10
2023-01-10T05:26:16.523Z,26.00
2023-01-10T05:28:44.936Z,22.30
2023-01-10T05:31:15.921Z,24.30
2023-01-10T05:33:46.282Z,23.00
2023-01-10T05:36:15.157Z,23.20
2023-01-10T05:38:43.525Z,24.00
2023-01-10T05:41:11.909Z,24.90
2023-01-10T05:43:40.795Z,24.20
2023-01-10T05:46:09.173Z,23.20
2023-01-10T05:48:38.030Z,23.90
2023-01-10T05:51:07.045Z,29.00
2023-01-10T05:53:35.542Z,27.50
2023-01-10T05:56:04.535Z,26.10
2023-01-10T05:58:33.137Z,23.20
2023-01-10T06:01:01.522Z,24.00
2023-01-10T06:03:30.386Z,24.00
2023-01-10T06:05:58.801Z,22.10
2023-01-10T06:08:27.117Z,25.50
2023-01-10T06:10:55.757Z,27.10
2023-01-10T06:13:24.545Z,25.00
2023-01-10T06:15:53.334Z,25.60
2023-01-10T06:18:21.869Z,24.70
2023-01-10T06:20:50.284Z,22.20
2023-01-10T06:23:18.658Z,28.70
2023-01-10T06:25:47.557Z,28.10
2023-01-10T06:28:15.969Z,25.40
2023-01-10T06:30:44.405Z,25.40
2023-01-10T06:33:13.873Z,24.00
2023-01-10T06:35:42.910Z,29.60
2023-01-10T06:38:11.348Z,29.10
2023-01-10T06:40:39.647Z,28.10
2023-01-10T06:43:08.026Z,27.30
2023-01-10T06:45:36.534Z,25.70
2023-01-10T06:48:06.243Z,25.70
2023-01-10T06:50:34.571Z,28.90
2023-01-10T06:53:04.192Z,25.20
2023-01-10T06:55:32.841Z,25.60
2023-01-10T06:58:03.851Z,27.40
2023-01-10T07:00:32.911Z,26.80
2023-01-10T07:03:02.072Z,27.80
2023-01-10T07:05:30.647Z,30.90
2023-01-10T07:08:00.675Z,27.90
2023-01-10T07:10:29.232Z,27.00
2023-01-10T07:12:58.729Z,26.20
2023-01-10T07:15:27.989Z,26.80
2023-01-10T07:17:58.100Z,29.60
2023-01-10T07:20:27.088Z,28.50
2023-01-10T07:22:56.063Z,29.20
2023-01-10T07:25:25.520Z,35.50
2023-01-10T07:27:54.879Z,32.00
2023-01-10T07:30:25.723Z,38.20
2023-01-10T07:32:55.241Z,37.70
2023-01-10T07:35:24.726Z,25.80
2023-01-10T07:37:53.117Z,34.70
2023-01-10T07:40:21.832Z,25.50
2023-01-10T07:42:50.347Z,27.90
2023-01-10T07:45:20.852Z,24.10
2023-01-10T07:47:49.145Z,31.90
2023-01-10T07:50:18.093Z,28.20
2023-01-10T07:52:46.802Z,29.20
2023-01-10T07:55:15.524Z,27.00
2023-01-10T07:57:44.307Z,31.20
2023-01-10T08:00:18.564Z,29.00
2023-01-10T08:02:48.393Z,29.40
2023-01-10T08:05:17.747Z,27.40
2023-01-10T08:07:46.110Z,29.70
2023-01-10T08:10:14.566Z,32.90
2023-01-10T08:12:43.350Z,32.60
2023-01-10T08:15:12.656Z,36.60
2023-01-10T08:17:41.191Z,32.10
2023-01-10T08:20:12.274Z,25.30
2023-01-10T08:23:01.846Z,26.80
2023-01-10T08:25:30.214Z,25.40
2023-01-10T08:27:58.469Z,31.30
2023-01-10T08:30:26.896Z,31.80
2023-01-10T08:32:55.491Z,29.00
2023-01-10T08:35:23.900Z,32.80
2023-01-10T08:37:52.388Z,30.30
2023-01-10T08:40:21.143Z,26.00
2023-01-10T08:42:56.024Z,32.70
2023-01-10T08:45:24.426Z,31.80
2023-01-10T08:47:53.540Z,29.90
2023-01-10T08:50:22.597Z,36.40
2023-01-10T08:52:51.244Z,34.20
2023-01-10T08:55:20.606Z,30.50
2023-01-10T08:57:49.042Z,33.00
2023-01-10T09:00:19.117Z,31.50
2023-01-10T09:02:47.571Z,31.50
2023-01-10T09:05:27.188Z,30.30
2023-01-10T09:08:00.110Z,32.40
2023-01-10T09:10:29.375Z,37.80
2023-01-10T09:13:00.779Z,35.90
2023-01-10T09:15:31.633Z,33.30
2023-01-10T09:18:01.942Z,37.30
2023-01-10T09:20:30.724Z,35.30
2023-01-10T09:23:00.131Z,31.30
2023-01-10T09:25:28.624Z,33.60
2023-01-10T09:27:58.823Z,33.30
2023-01-10T09:30:28.556Z,36.70
2023-01-10T09:32:57.730Z,39.00
2023-01-10T09:35:27.374Z,32.00
2023-01-10T09:37:56.374Z,33.70
2023-01-10T09:40:36.018Z,35.30
2023-01-10T09:43:16.394Z,35.00
2023-01-10T09:45:57.278Z,30.60
2023-01-10T09:48:34.132Z,28.70
2023-01-10T09:51:20.195Z,32.30
2023-01-10T09:53:53.781Z,35.40
2023-01-10T09:56:24.271Z,33.40
2023-01-10T09:58:53.363Z,40.00
2023-01-10T10:01:27.347Z,38.20
2023-01-10T10:04:02.880Z,35.70
2023-01-10T10:06:33.875Z,35.10
2023-01-10T10:09:04.805Z,39.00
2023-01-10T10:11:54.347Z,35.80
2023-01-10T10:14:34.760Z,41.10
2023-01-10T10:17:16.957Z,36.80
2023-01-10T10:20:00.155Z,38.40
2023-01-10T10:22:41.998Z,38.30
2023-01-10T10:25:38.566Z,45.00
2023-01-10T10:28:37.333Z,42.00
2023-01-10T10:31:16.220Z,38.40
2023-01-10T10:33:56.621Z,37.60
2023-01-10T10:36:33.952Z,38.50
2023-01-10T10:39:04.237Z,42.40
2023-01-10T10:41:37.259Z,45.70
2023-01-10T10:44:17.680Z,37.30
2023-01-10T10:46:46.750Z,33.70
2023-01-10T10:49:22.301Z,35.90
2023-01-10T10:51:52.685Z,40.70
2023-01-10T10:54:22.417Z,38.10
2023-01-10T10:56:54.461Z,40.60
2023-01-10T10:59:23.085Z,25.60
2023-01-10T11:01:51.634Z,37.60
2023-01-10T11:04:23.786Z,37.40
2023-01-10T11:06:52.717Z,33.00
2023-01-10T11:09:25.632Z,34.00
2023-01-10T11:11:56.108Z,28.50
2023-01-10T11:14:46.089Z,34.60
2023-01-10T11:17:32.818Z,27.70
2023-01-10T11:20:07.076Z,28.10
2023-01-10T11:22:46.795Z,27.80
2023-01-10T11:25:17.131Z,29.70
2023-01-10T11:27:49.464Z,28.50
2023-01-10T11:30:21.926Z,30.00
2023-01-10T11:32:54.143Z,27.00
2023-01-10T11:35:27.287Z,27.90
2023-01-10T11:38:03.564Z,26.10
2023-01-10T11:40:33.551Z,28.00
2023-01-10T11:43:26.080Z,26.60
2023-01-10T11:45:57.479Z,24.40
2023-01-10T11:48:56.060Z,24.30
2023-01-10T11:51:24.894Z,27.40
2023-01-10T11:53:59.357Z,23.70
2023-01-10T11:56:31.109Z,25.90
2023-01-10T11:59:08.716Z,31.20
2023-01-10T12:01:42.240Z,28.80
2023-01-10T12:04:16.111Z,29.40
2023-01-10T12:06:46.828Z,26.60
2023-01-10T12:09:55.537Z,25.20
2023-01-10T12:12:25.946Z,28.90
2023-01-10T12:14:56.395Z,30.80
2023-01-10T12:17:28.360Z,36.00
2023-01-10T12:20:00.736Z,31.70
2023-01-10T12:22:33.641Z,24.20
2023-01-10T12:25:10.771Z,26.90
2023-01-10T12:27:39.160Z,26.10
2023-01-10T12:30:16.184Z,23.40
2023-01-10T12:32:49.436Z,25.40
2023-01-10T12:35:23.877Z,31.40
2023-01-10T12:38:02.447Z,25.70
2023-01-10T12:40:37.816Z,21.80
2023-01-10T12:43:33.133Z,29.10
2023-01-10T12:46:25.164Z,24.10
2023-01-10T12:49:07.297Z,22.70
2023-01-10T12:51:36.534Z,26.40
2023-01-10T12:54:13.076Z,20.40
2023-01-10T12:56:43.476Z,27.50
2023-01-10T12:59:29.040Z,28.80
2023-01-10T13:02:13.277Z,20.60
2023-01-10T13:04:46.457Z,19.60
2023-01-10T13:07:17.225Z,22.60
2023-01-10T13:09:47.992Z,28.10
2023-01-10T13:12:21.833Z,32.10
2023-01-10T13:14:55.922Z,23.90
2023-01-10T13:17:34.964Z,20.10
2023-01-10T13:20:36.760Z,20.70
2023-01-10T13:23:21.293Z,20.80
2023-01-10T13:25:58.864Z,20.50
2023-01-10T13:28:29.598Z,20.50
2023-01-10T13:31:00.825Z,20.60
2023-01-10T13:33:31.951Z,22.80
2023-01-10T13:36:19.317Z,22.40
2023-01-10T13:38:52.342Z,20.60
2023-01-10T13:41:39.314Z,23.20
2023-01-10T13:44:13.224Z,25.60
2023-01-10T13:46:48.083Z,24.60
2023-01-10T13:49:48.467Z,28.30
2023-01-10T13:52:32.170Z,24.70
2023-01-10T13:55:20.111Z,26.70
2023-01-10T13:57:54.075Z,22.00
2023-01-10T14:00:59.632Z,22.60
2023-01-10T14:03:50.757Z,21.00
2023-01-10T14:06:42.408Z,22.50
2023-01-10T14:09:40.653Z,26.60
2023-01-10T14:12:24.442Z,28.60
2023-01-10T14:14:59.961Z,27.20
2023-01-10T14:17:30.735Z,30.90
2023-01-10T14:20:03.813Z,35.50
2023-01-10T14:22:35.583Z,32.30
2023-01-10T14:25:15.087Z,30.60
2023-01-10T14:27:46.846Z,28.20
2023-01-10T14:30:22.664Z,29.10
2023-01-10T14:32:57.623Z,29.10
2023-01-10T14:35:35.888Z,33.60
2023-01-10T14:38:06.625Z,34.60
2023-01-10T14:40:42.510Z,31.60
2023-01-10T14:43:15.576Z,38.60
2023-01-10T14:45:51.622Z,27.80
2023-01-10T14:48:29.360Z,30.90
2023-01-10T14:51:20.838Z,33.50
2023-01-10T14:53:56.210Z,36.50
2023-01-10T14:56:27.332Z,36.70
2023-01-10T14:58:56.082Z,51.40
2023-01-10T15:01:28.018Z,81.10
2023-01-10T15:03:57.215Z,104.30
2023-01-10T15:06:26.187Z,106.00
2023-01-10T15:09:00.026Z,68.30
2023-01-10T15:11:30.464Z,58.10
2023-01-10T15:14:04.732Z,48.10
2023-01-10T15:16:36.431Z,51.50
2023-01-10T15:19:04.956Z,43.40
2023-01-10T15:21:33.277Z,37.80
2023-01-10T15:24:21.593Z,41.80
2023-01-10T15:26:52.305Z,44.70
2023-01-10T15:29:23.996Z,41.70
2023-01-10T15:31:56.640Z,52.90
2023-01-10T15:34:29.330Z,47.90
2023-01-10T15:39:30.293Z,45.20
2023-01-10T15:42:01.085Z,45.00
2023-01-10T15:44:38.977Z,45.90
2023-01-10T15:47:39.247Z,37.90
2023-01-10T15:50:25.762Z,42.60
2023-01-10T15:52:56.981Z,39.20
2023-01-10T15:55:44.942Z,43.80
2023-01-10T15:58:17.948Z,40.70
2023-01-10T16:00:48.610Z,39.90
2023-01-10T16:03:23.696Z,42.20
2023-01-10T16:05:55.866Z,44.90
2023-01-10T16:08:26.459Z,37.60
2023-01-10T16:10:57.602Z,35.80
2023-01-10T16:13:30.891Z,47.00
2023-01-10T16:16:02.480Z,44.80
2023-01-10T16:18:31.176Z,46.50
2023-01-10T16:21:02.605Z,48.20
2023-01-10T16:23:34.559Z,51.30
2023-01-10T16:26:05.051Z,53.30
2023-01-10T16:28:35.498Z,44.60
2023-01-10T16:31:06.497Z,45.00
2023-01-10T16:33:37.203Z,46.50
2023-01-10T16:36:15.694Z,45.40
2023-01-10T16:38:44.579Z,54.40
2023-01-10T16:41:32.788Z,49.20
2023-01-10T16:44:01.620Z,56.50
2023-01-10T16:46:30.343Z,40.70
2023-01-10T16:48:59.318Z,43.40
2023-01-10T16:51:31.730Z,44.00
2023-01-10T16:54:00.510Z,56.40
2023-01-10T16:56:29.617Z,44.30
2023-01-10T16:58:58.153Z,48.00
2023-01-10T17:01:32.617Z,57.10
2023-01-10T17:04:01.819Z,66.30
2023-01-10T17:06:30.488Z,52.20
2023-01-10T17:08:58.844Z,60.90
2023-01-10T17:11:29.845Z,56.50
2023-01-10T17:13:59.049Z,50.50
2023-01-10T17:16:28.412Z,49.20
2023-01-10T17:18:58.134Z,45.10
2023-01-10T17:21:27.025Z,47.30
2023-01-10T17:23:55.455Z,44.80
2023-01-10T17:26:24.194Z,53.40
2023-01-10T17:28:54.920Z,48.00
2023-01-10T17:31:29.247Z,47.20
2023-01-10T17:34:08.628Z,45.40
2023-01-10T17:36:46.292Z,44.20
2023-01-10T17:39:27.696Z,44.30
2023-01-10T17:42:00.309Z,46.10
2023-01-10T17:44:28.882Z,53.90
2023-01-10T17:46:57.693Z,41.90
2023-01-10T17:49:26.160Z,48.00
2023-01-10T17:51:55.292Z,42.00
2023-01-10T17:54:23.769Z,43.10
2023-01-10T17:56:52.263Z,45.40
2023-01-10T17:59:21.326Z,60.30
2023-01-10T18:01:50.008Z,38.40
2023-01-10T18:04:18.629Z,43.50
2023-01-10T18:06:48.384Z,45.30
2023-01-10T18:09:16.784Z,43.30
2023-01-10T18:11:45.413Z,42.30
2023-01-10T18:14:32.473Z,44.80
2023-01-10T18:17:00.909Z,43.70
2023-01-10T18:19:29.577Z,63.20
2023-01-10T18:21:58.158Z,64.20
2023-01-10T18:24:28.457Z,56.80
2023-01-10T18:26:57.279Z,58.60
2023-01-10T18:29:26.266Z,49.00
2023-01-10T18:31:54.647Z,43.40
2023-01-10T18:34:23.317Z,48.60
2023-01-10T18:36:52.058Z,56.50
2023-01-10T18:39:21.481Z,50.40
2023-01-10T18:41:50.275Z,49.90
2023-01-10T18:44:26.086Z,56.30
2023-01-10T18:46:54.847Z,55.80
2023-01-10T18:49:23.455Z,62.20
2023-01-10T18:51:52.095Z,56.90
2023-01-10T18:54:29.503Z,51.80
2023-01-10T18:57:01.774Z,67.30
2023-01-10T18:59:30.415Z,56.40
2023-01-10T19:01:59.095Z,55.70
2023-01-10T19:04:27.508Z,56.50
2023-01-10T19:06:56.922Z,47.30
2023-01-10T19:09:25.528Z,53.50
2023-01-10T19:11:54.027Z,60.40
2023-01-10T19:14:22.883Z,63.40
2023-01-10T19:16:52.140Z,59.60
2023-01-10T19:19:20.879Z,59.10
2023-01-10T19:21:49.776Z,66.20
2023-01-10T19:24:23.384Z,62.70
2023-01-10T19:26:51.748Z,75.30
2023-01-10T19:29:20.606Z,58.30
2023-01-10T19:31:50.115Z,56.20
2023-01-10T19:34:19.138Z,65.40
2023-01-10T19:36:48.036Z,64.40
2023-01-10T19:39:16.421Z,82.30
2023-01-10T19:41:44.986Z,68.00
2023-01-10T19:44:16.099Z,76.60
2023-01-10T19:46:46.991Z,67.30
2023-01-10T19:49:19.516Z,69.70
2023-01-10T19:51:53.035Z,62.70
2023-01-10T19:54:23.714Z,64.60
2023-01-10T19:56:53.079Z,52.30
2023-01-10T19:59:22.172Z,68.10
2023-01-10T20:01:51.060Z,52.20
2023-01-10T20:04:20.069Z,57.50
2023-01-10T20:06:48.884Z,56.30
2023-01-10T20:09:17.655Z,53.80
2023-01-10T20:11:46.571Z,46.10
2023-01-10T20:14:17.013Z,56.30
2023-01-10T20:16:47.075Z,54.50
2023-01-10T20:19:16.725Z,50.60
2023-01-10T20:21:45.408Z,56.80
2023-01-10T20:24:16.291Z,58.20
2023-01-10T20:26:45.642Z,56.80
2023-01-10T20:29:14.722Z,53.00
2023-01-10T20:31:46.527Z,52.60
2023-01-10T20:34:14.999Z,50.50
2023-01-10T20:36:43.338Z,55.70
2023-01-10T20:39:11.867Z,51.60
2023-01-10T20:41:40.434Z,58.50
2023-01-10T20:44:08.877Z,53.20
2023-01-10T20:46:37.935Z,51.50
2023-01-10T20:49:06.950Z,42.70
2023-01-10T20:51:37.103Z,46.00
2023-01-10T20:54:08.071Z,44.30
2023-01-10T20:56:38.396Z,46.00
2023-01-10T20:59:07.181Z,50.10
2023-01-10T21:01:36.128Z,40.90
2023-01-10T21:04:07.431Z,38.60
2023-01-10T21:06:36.620Z,45.50
2023-01-10T21:09:05.901Z,43.10
2023-01-10T21:11:44.314Z,43.70
2023-01-10T21:14:20.651Z,45.40
2023-01-10T21:16:50.019Z,37.20
2023-01-10T21:19:19.913Z,41.80
2023-01-10T21:21:49.144Z,45.80
2023-01-10T21:24:18.366Z,40.60
2023-01-10T21:26:48.053Z,46.90
2023-01-10T21:29:16.863Z,47.80
2023-01-10T21:31:45.303Z,48.90
2023-01-10T21:34:14.604Z,51.20
2023-01-10T21:36:43.171Z,50.10
2023-01-10T21:39:11.688Z,43.40
2023-01-10T21:41:58.407Z,43.20
2023-01-10T21:44:26.855Z,41.20
2023-01-10T21:46:55.426Z,40.90
2023-01-10T21:49:23.757Z,36.70
2023-01-10T21:51:52.338Z,43.70
2023-01-10T21:54:21.029Z,48.00
2023-01-10T21:56:49.522Z,42.90
2023-01-10T21:59:18.505Z,43.80
2023-01-10T22:01:47.600Z,53.80
2023-01-10T22:04:17.600Z,50.40
2023-01-10T22:06:46.155Z,59.00
2023-01-10T22:09:14.616Z,50.10
2023-01-10T22:11:42.939Z,63.20
2023-01-10T22:14:12.737Z,56.60
2023-01-10T22:16:41.222Z,50.50
2023-01-10T22:19:10.699Z,61.50
2023-01-10T22:21:39.801Z,49.90
2023-01-10T22:24:09.116Z,48.90
2023-01-10T22:26:37.987Z,55.30
2023-01-10T22:29:06.457Z,50.70
2023-01-10T22:31:34.968Z,54.80
2023-01-10T22:34:03.713Z,55.10
2023-01-10T22:36:32.431Z,45.30
2023-01-10T22:39:01.045Z,46.80
2023-01-10T22:41:29.399Z,49.60
2023-01-10T22:43:57.850Z,48.50
2023-01-10T22:46:26.461Z,47.30
2023-01-10T22:48:54.948Z,44.30
2023-01-10T22:51:24.983Z,44.00
2023-01-10T22:53:55.108Z,44.10
2023-01-10T22:56:23.955Z,46.30
2023-01-10T22:58:52.920Z,52.60
2023-01-10T23:01:23.013Z,46.40
2023-01-10T23:03:51.905Z,48.30
2023-01-10T23:06:20.624Z,42.60
2023-01-10T23:08:49.897Z,40.30
2023-01-10T23:11:19.546Z,43.10
2023-01-10T23:13:48.648Z,40.40
2023-01-10T23:16:20.448Z,42.70
2023-01-10T23:18:49.438Z,26.60
2023-01-10T23:21:27.935Z,38.00
2023-01-10T23:23:57.090Z,36.30
2023-01-10T23:26:25.399Z,36.80
2023-01-10T23:28:53.910Z,34.10
2023-01-10T23:31:25.232Z,43.70
2023-01-10T23:33:54.013Z,32.90
2023-01-10T23:36:25.462Z,35.70
2023-01-10T23:38:53.830Z,38.50
2023-01-10T23:41:22.326Z,33.10
2023-01-10T23:43:51.420Z,39.10
2023-01-10T23:46:20.678Z,33.90
2023-01-10T23:48:49.162Z,37.50
2023-01-10T23:51:17.539Z,39.20
2023-01-10T23:53:45.966Z,37.10
2023-01-10T23:56:15.616Z,41.20
2023-01-10T23:58:44.133Z,44.40
