createdAt,value
2022-10-23T00:05:01.266Z,100214.88
2022-10-23T00:10:04.678Z,100209.98
2022-10-23T00:15:08.397Z,100212.06
2022-10-23T00:20:12.630Z,100218.04
2022-10-23T00:25:16.865Z,100222.17
2022-10-23T00:30:20.478Z,100224.21
2022-10-23T00:35:24.200Z,100225.06
2022-10-23T00:40:27.305Z,100227.45
2022-10-23T00:45:33.994Z,100228.95
2022-10-23T00:50:37.716Z,100230.19
2022-10-23T00:55:47.118Z,100236.16
2022-10-23T01:00:56.072Z,100236.36
2022-10-23T01:06:40.789Z,100235.92
2022-10-23T01:11:59.972Z,100242.11
2022-10-23T01:17:29.091Z,100248.54
2022-10-23T01:22:47.555Z,100254.54
2022-10-23T01:28:06.635Z,100260.85
2022-10-23T01:33:16.910Z,100264.36
2022-10-23T01:38:50.050Z,100262.27
2022-10-23T01:44:26.710Z,100265.11
2022-10-23T01:49:31.970Z,100265.23
2022-10-23T01:54:41.115Z,100264.16
2022-10-23T01:59:53.669Z,100270.13
2022-10-23T02:05:07.702Z,100265.54
2022-10-23T02:10:11.597Z,100269.30
2022-10-23T02:15:33.472Z,100273.33
2022-10-23T02:25:59.752Z,100269.46
2022-10-23T02:31:05.726Z,100274.36
2022-10-23T02:36:10.059Z,100280.17
2022-10-23T02:41:23.096Z,100286.40
2022-10-23T02:46:30.812Z,100289.02
2022-10-23T02:51:50.402Z,100283.87
2022-10-23T02:57:09.789Z,100278.52
2022-10-23T03:02:26.537Z,100275.90
2022-10-23T03:07:30.030Z,100277.91
2022-10-23T03:12:33.851Z,100273.59
2022-10-23T03:17:37.435Z,100272.75
2022-10-23T03:22:40.920Z,100281.25
2022-10-23T03:27:44.499Z,100272.11
2022-10-23T03:32:47.422Z,100269.63
2022-10-23T03:37:50.608Z,100277.39
2022-10-23T03:42:53.508Z,100286.52
2022-10-23T03:47:56.613Z,100293.89
2022-10-23T03:52:59.616Z,100289.64
2022-10-23T03:58:02.723Z,100290.01
2022-10-23T04:03:06.317Z,100284.64
2022-10-23T04:08:10.163Z,100286.96
2022-10-23T04:13:13.271Z,100284.94
2022-10-23T04:18:16.491Z,100289.95
2022-10-23T04:23:19.686Z,100297.81
2022-10-23T04:28:22.691Z,100298.86
2022-10-23T04:33:26.408Z,100292.20
2022-10-23T04:38:29.923Z,100291.05
2022-10-23T04:43:33.130Z,100299.30
2022-10-23T04:48:36.131Z,100309.45
2022-10-23T04:53:39.600Z,100318.67
2022-10-23T04:58:43.269Z,100321.85
2022-10-23T05:03:46.473Z,100323.02
2022-10-23T05:08:49.580Z,100330.14
2022-10-23T05:13:52.888Z,100331.59
2022-10-23T05:18:56.097Z,100335.20
2022-10-23T05:29:08.451Z,100333.69
2022-10-23T05:34:15.652Z,100337.30
2022-10-23T05:39:19.270Z,100344.50
2022-10-23T05:44:22.279Z,100348.06
2022-10-23T05:49:26.535Z,100343.66
2022-10-23T05:54:29.614Z,100342.20
2022-10-23T05:59:32.716Z,100345.90
2022-10-23T06:04:36.642Z,100346.61
2022-10-23T06:09:39.848Z,100347.09
2022-10-23T06:14:42.758Z,100349.83
2022-10-23T06:19:46.479Z,100351.64
2022-10-23T06:24:49.782Z,100362.77
2022-10-23T06:29:52.782Z,100370.41
2022-10-23T06:34:55.991Z,100369.95
2022-10-23T06:39:59.094Z,100371.23
2022-10-23T06:45:04.897Z,100368.05
2022-10-23T06:50:13.196Z,100369.98
2022-10-23T06:55:19.884Z,100369.93
2022-10-23T07:00:24.216Z,100374.73
2022-10-23T07:05:27.342Z,100376.38
2022-10-23T07:10:30.537Z,100376.63
2022-10-23T07:15:33.841Z,100372.67
2022-10-23T07:20:37.049Z,100377.20
2022-10-23T07:25:40.356Z,100379.36
2022-10-23T07:30:43.666Z,100376.80
2022-10-23T07:35:48.001Z,100380.29
2022-10-23T07:40:51.516Z,100380.86
2022-10-23T07:45:54.930Z,100382.00
2022-10-23T07:51:01.680Z,100383.06
2022-10-23T07:56:13.022Z,100384.94
2022-10-23T08:01:28.520Z,100390.84
2022-10-23T08:06:32.345Z,100397.31
2022-10-23T08:11:36.061Z,100395.79
2022-10-23T08:16:39.883Z,100396.35
2022-10-23T08:21:43.197Z,100395.52
2022-10-23T08:26:46.499Z,100395.65
2022-10-23T08:31:53.873Z,100405.52
2022-10-23T08:36:57.119Z,100405.28
2022-10-23T08:42:00.377Z,100403.98
2022-10-23T08:47:29.947Z,100406.14
2022-10-23T08:52:52.545Z,100406.67
2022-10-23T08:58:04.523Z,100408.35
2022-10-23T09:03:11.728Z,100408.90
2022-10-23T09:08:50.672Z,100410.73
2022-10-23T09:14:03.006Z,100418.17
2022-10-23T09:19:28.329Z,100420.30
2022-10-23T09:24:33.992Z,100424.77
2022-10-23T09:29:38.140Z,100423.04
2022-10-23T09:34:53.486Z,100426.27
2022-10-23T09:40:20.282Z,100422.05
2022-10-23T09:45:29.639Z,100423.33
2022-10-23T09:50:33.343Z,100420.50
2022-10-23T09:55:36.657Z,100418.98
2022-10-23T10:00:50.164Z,100424.81
2022-10-23T10:06:00.735Z,100424.02
2022-10-23T10:11:19.967Z,100425.83
2022-10-23T10:16:59.118Z,100420.38
2022-10-23T10:22:29.160Z,100418.23
2022-10-23T10:27:50.909Z,100413.88
2022-10-23T10:33:02.195Z,100418.45
2022-10-23T10:38:11.749Z,100423.73
2022-10-23T10:43:21.207Z,100425.63
2022-10-23T10:48:35.577Z,100423.01
2022-10-23T10:53:50.968Z,100423.86
2022-10-23T10:58:59.963Z,100428.02
2022-10-23T11:04:35.171Z,100426.58
2022-10-23T11:09:39.820Z,100428.20
2022-10-23T11:14:44.148Z,100432.29
2022-10-23T11:20:24.333Z,100429.60
2022-10-23T11:26:03.064Z,100431.64
2022-10-23T11:31:15.541Z,100430.80
2022-10-23T11:36:20.815Z,100428.05
2022-10-23T11:41:27.638Z,100423.61
2022-10-23T11:46:32.294Z,100415.85
2022-10-23T11:51:44.086Z,100415.98
2022-10-23T11:56:55.695Z,100414.91
2022-10-23T12:02:04.974Z,100408.62
2022-10-23T12:07:22.382Z,100406.63
2022-10-23T12:12:35.850Z,100411.52
2022-10-23T12:17:41.122Z,100409.46
2022-10-23T12:22:56.994Z,100411.48
2022-10-23T12:28:16.075Z,100415.97
2022-10-23T12:33:49.461Z,100413.67
2022-10-23T12:38:54.991Z,100413.85
2022-10-23T12:44:05.547Z,100414.40
2022-10-23T12:49:15.717Z,100412.72
2022-10-23T12:54:21.532Z,100410.23
2022-10-23T12:59:39.522Z,100408.73
2022-10-23T13:04:43.253Z,100410.31
2022-10-23T13:09:48.456Z,100409.80
2022-10-23T13:15:20.996Z,100410.03
2022-10-23T13:20:28.878Z,100405.93
2022-10-23T13:25:34.973Z,100403.82
2022-10-23T13:30:43.179Z,100409.00
2022-10-23T13:36:02.296Z,100411.85
2022-10-23T13:41:11.545Z,100410.18
2022-10-23T13:46:16.580Z,100405.49
2022-10-23T13:51:24.111Z,100407.02
2022-10-23T13:56:28.541Z,100405.30
2022-10-23T14:01:36.439Z,100409.86
2022-10-23T14:06:43.940Z,100416.31
2022-10-23T14:11:49.941Z,100412.33
2022-10-23T14:16:53.562Z,100408.50
2022-10-23T14:21:56.790Z,100406.47
2022-10-23T14:27:00.433Z,100404.49
2022-10-23T14:32:05.922Z,100396.34
2022-10-23T14:37:09.535Z,100397.63
2022-10-23T14:42:14.413Z,100398.58
2022-10-23T14:47:21.927Z,100399.14
2022-10-23T14:52:25.848Z,100405.52
2022-10-23T14:57:29.686Z,100406.46
2022-10-23T15:02:32.885Z,100400.65
2022-10-23T15:07:36.088Z,100400.89
2022-10-23T15:12:40.268Z,100399.06
2022-10-23T15:17:44.260Z,100401.02
2022-10-23T15:22:47.763Z,100401.11
2022-10-23T15:27:50.861Z,100397.14
2022-10-23T15:32:54.176Z,100394.87
2022-10-23T15:37:57.904Z,100396.56
2022-10-23T15:43:01.413Z,100399.91
2022-10-23T15:48:07.165Z,100403.58
2022-10-23T15:53:11.100Z,100409.93
2022-10-23T15:58:16.052Z,100412.02
2022-10-23T16:03:19.565Z,100419.16
2022-10-23T16:08:24.513Z,100417.73
2022-10-23T16:13:28.655Z,100419.35
2022-10-23T16:18:32.975Z,100419.02
2022-10-23T16:23:36.598Z,100415.31
2022-10-23T16:28:41.236Z,100420.02
2022-10-23T16:33:44.894Z,100422.83
2022-10-23T16:38:48.580Z,100427.86
2022-10-23T16:43:51.890Z,100431.52
2022-10-23T16:48:55.994Z,100431.27
2022-10-23T16:53:59.529Z,100425.19
2022-10-23T16:59:03.566Z,100425.80
2022-10-23T17:04:10.966Z,100428.76
2022-10-23T17:09:14.478Z,100429.92
2022-10-23T17:14:21.171Z,100429.98
2022-10-23T17:19:43.697Z,100431.40
2022-10-23T17:24:50.162Z,100431.39
2022-10-23T17:29:56.394Z,100429.79
2022-10-23T17:34:59.702Z,100437.16
2022-10-23T17:40:04.755Z,100434.99
2022-10-23T17:45:10.105Z,100432.70
2022-10-23T17:50:14.578Z,100429.45
2022-10-23T17:55:20.434Z,100432.78
2022-10-23T18:00:27.632Z,100431.85
2022-10-23T18:05:34.652Z,100430.71
2022-10-23T18:10:38.670Z,100434.83
2022-10-23T18:15:43.498Z,100438.09
2022-10-23T18:20:47.621Z,100440.06
2022-10-23T18:25:51.960Z,100442.70
2022-10-23T18:30:57.142Z,100436.08
2022-10-23T18:36:01.034Z,100441.14
2022-10-23T18:41:05.686Z,100440.01
2022-10-23T18:46:10.688Z,100437.70
2022-10-23T18:51:24.181Z,100435.36
2022-10-23T18:56:28.788Z,100433.30
2022-10-23T19:01:33.773Z,100435.55
2022-10-23T19:06:38.303Z,100435.99
2022-10-23T19:11:43.168Z,100439.15
2022-10-23T19:16:55.369Z,100436.56
2022-10-23T19:21:59.948Z,100441.48
2022-10-23T19:27:05.097Z,100430.62
2022-10-23T19:32:09.399Z,100422.46
2022-10-23T19:42:20.828Z,100418.10
2022-10-23T19:47:24.038Z,100421.57
2022-10-23T19:52:27.781Z,100419.31
2022-10-23T19:57:34.448Z,100418.05
2022-10-23T20:02:37.968Z,100413.05
2022-10-23T20:07:41.774Z,100409.17
2022-10-23T20:12:51.624Z,100407.06
2022-10-23T20:18:06.636Z,100400.61
2022-10-23T20:23:10.149Z,100401.72
2022-10-23T20:28:15.211Z,100403.13
2022-10-23T20:33:18.715Z,100401.73
2022-10-23T20:38:23.149Z,100391.80
2022-10-23T20:43:27.690Z,100387.66
2022-10-23T20:48:35.609Z,100384.89
2022-10-23T20:53:39.974Z,100384.84
2022-10-23T20:58:43.660Z,100386.61
2022-10-23T21:03:51.784Z,100392.13
2022-10-23T21:09:00.267Z,100386.44
2022-10-23T21:14:04.615Z,100391.23
2022-10-23T21:19:10.431Z,100392.17
2022-10-23T21:24:17.621Z,100395.35
2022-10-23T21:29:21.241Z,100398.35
2022-10-23T21:34:26.399Z,100398.64
2022-10-23T21:39:30.007Z,100399.27
2022-10-23T21:44:33.423Z,100398.27
2022-10-23T21:49:36.733Z,100393.82
2022-10-23T21:54:39.838Z,100390.44
2022-10-23T21:59:42.943Z,100392.09
2022-10-23T22:04:46.153Z,100390.83
2022-10-23T22:09:50.691Z,100391.65
2022-10-23T22:14:53.798Z,100385.95
2022-10-23T22:19:56.901Z,100393.03
2022-10-23T22:25:00.215Z,100395.34
2022-10-23T22:30:06.372Z,100392.05
2022-10-23T22:35:10.007Z,100392.36
2022-10-23T22:40:40.939Z,100391.49
2022-10-23T22:45:46.323Z,100388.88
2022-10-23T22:50:49.336Z,100385.52
2022-10-23T22:55:53.662Z,100399.89
2022-10-23T23:01:04.299Z,100399.32
2022-10-23T23:06:08.475Z,100396.66
2022-10-23T23:11:14.652Z,100402.48
2022-10-23T23:16:24.483Z,100403.15
2022-10-23T23:21:29.073Z,100393.71
2022-10-23T23:26:32.264Z,100387.09
2022-10-23T23:31:35.572Z,100382.65
2022-10-23T23:36:38.780Z,100360.77
2022-10-23T23:41:41.793Z,100354.95
2022-10-23T23:46:44.889Z,100361.02
2022-10-23T23:51:48.921Z,100359.44
2022-10-23T23:56:52.131Z,100358.19
