createdAt,value
2019-05-18T00:02:27.625Z,8.10
2019-05-18T00:05:00.444Z,9.15
2019-05-18T00:07:33.245Z,8.43
2019-05-18T00:10:06.216Z,13.05
2019-05-18T00:12:39.998Z,8.73
2019-05-18T00:15:13.075Z,9.20
2019-05-18T00:17:45.918Z,10.72
2019-05-18T00:20:18.696Z,10.95
2019-05-18T00:22:51.319Z,10.60
2019-05-18T00:25:24.998Z,11.45
2019-05-18T00:27:58.820Z,11.43
2019-05-18T00:30:31.482Z,10.77
2019-05-18T00:33:04.331Z,10.70
2019-05-18T00:35:37.156Z,11.30
2019-05-18T00:38:10.242Z,12.17
2019-05-18T00:40:43.975Z,11.60
2019-05-18T00:43:16.582Z,11.90
2019-05-18T00:45:49.197Z,11.67
2019-05-18T00:48:21.888Z,12.80
2019-05-18T00:50:54.467Z,12.07
2019-05-18T00:53:27.120Z,11.60
2019-05-18T00:56:03.307Z,12.77
2019-05-18T00:58:36.134Z,13.30
2019-05-18T01:01:10.069Z,15.40
2019-05-18T01:03:42.780Z,12.23
2019-05-18T01:06:15.320Z,15.80
2019-05-18T01:08:47.989Z,14.27
2019-05-18T01:11:20.654Z,13.43
2019-05-18T01:13:53.656Z,12.97
2019-05-18T01:16:26.313Z,14.87
2019-05-18T01:18:59.145Z,13.77
2019-05-18T01:21:31.751Z,16.07
2019-05-18T01:24:04.744Z,13.03
2019-05-18T01:26:38.427Z,15.33
2019-05-18T01:29:11.062Z,13.23
2019-05-18T01:31:43.726Z,15.57
2019-05-18T01:34:16.604Z,15.47
2019-05-18T01:36:49.160Z,16.90
2019-05-18T01:39:21.800Z,17.03
2019-05-18T01:41:54.465Z,14.07
2019-05-18T01:44:28.875Z,15.00
2019-05-18T01:47:03.401Z,14.63
2019-05-18T01:49:36.125Z,15.07
2019-05-18T01:52:10.682Z,13.73
2019-05-18T01:54:44.376Z,19.30
2019-05-18T01:57:17.052Z,15.03
2019-05-18T01:59:49.772Z,13.80
2019-05-18T02:02:22.440Z,14.30
2019-05-18T02:04:55.030Z,17.40
2019-05-18T02:07:29.856Z,15.30
2019-05-18T02:10:03.041Z,20.77
2019-05-18T02:12:35.839Z,14.97
2019-05-18T02:15:08.995Z,17.07
2019-05-18T02:17:42.986Z,13.87
2019-05-18T02:20:15.723Z,16.53
2019-05-18T02:22:48.471Z,13.47
2019-05-18T02:25:21.313Z,14.97
2019-05-18T02:27:53.946Z,12.93
2019-05-18T02:30:26.526Z,12.77
2019-05-18T02:33:01.721Z,13.83
2019-05-18T02:35:34.572Z,14.75
2019-05-18T02:38:16.475Z,14.40
2019-05-18T02:40:49.272Z,15.20
2019-05-18T02:43:22.011Z,14.10
2019-05-18T02:45:54.611Z,13.53
2019-05-18T02:48:27.206Z,21.83
2019-05-18T02:51:01.115Z,13.87
2019-05-18T02:53:33.731Z,16.03
2019-05-18T02:56:06.400Z,16.03
2019-05-18T02:58:40.786Z,18.60
2019-05-18T03:01:13.437Z,16.77
2019-05-18T03:03:46.193Z,16.50
2019-05-18T03:06:20.897Z,17.47
2019-05-18T03:08:54.811Z,15.80
2019-05-18T03:11:31.581Z,14.47
2019-05-18T03:14:04.403Z,18.63
2019-05-18T03:16:37.256Z,16.45
2019-05-18T03:19:09.977Z,15.03
2019-05-18T03:21:42.630Z,13.53
2019-05-18T03:24:15.328Z,15.50
2019-05-18T03:26:47.961Z,13.62
2019-05-18T03:29:20.751Z,14.05
2019-05-18T03:31:53.583Z,14.58
2019-05-18T03:34:26.324Z,16.25
2019-05-18T03:36:59.045Z,14.07
2019-05-18T03:39:31.760Z,13.58
2019-05-18T03:42:04.454Z,15.32
2019-05-18T03:44:37.260Z,14.40
2019-05-18T03:47:10.175Z,16.85
2019-05-18T03:49:45.863Z,13.30
2019-05-18T03:52:18.598Z,16.17
2019-05-18T03:54:51.522Z,16.52
2019-05-18T03:57:24.234Z,14.03
2019-05-18T03:59:56.892Z,13.28
2019-05-18T04:02:29.617Z,16.62
2019-05-18T04:05:02.323Z,15.08
2019-05-18T04:07:35.119Z,14.00
2019-05-18T04:10:09.978Z,12.93
2019-05-18T04:12:44.470Z,16.07
2019-05-18T04:15:17.270Z,16.52
2019-05-18T04:17:50.081Z,12.73
2019-05-18T04:20:22.773Z,12.65
2019-05-18T04:22:55.624Z,12.53
2019-05-18T04:25:28.306Z,11.85
2019-05-18T04:28:02.025Z,11.78
2019-05-18T04:30:36.474Z,14.03
2019-05-18T04:33:09.231Z,13.35
2019-05-18T04:35:41.913Z,11.55
2019-05-18T04:38:14.610Z,12.65
2019-05-18T04:40:47.358Z,15.20
2019-05-18T04:43:20.058Z,10.78
2019-05-18T04:45:52.744Z,12.28
2019-05-18T04:48:25.478Z,14.23
2019-05-18T04:50:58.159Z,10.58
2019-05-18T04:53:32.660Z,13.25
2019-05-18T04:56:05.351Z,10.60
2019-05-18T04:58:37.964Z,12.75
2019-05-18T05:01:10.619Z,12.28
2019-05-18T05:03:43.319Z,11.85
2019-05-18T05:06:17.848Z,12.82
2019-05-18T05:08:50.553Z,11.75
2019-05-18T05:11:24.915Z,12.98
2019-05-18T05:13:57.508Z,13.45
2019-05-18T05:16:30.182Z,14.20
2019-05-18T05:19:03.022Z,15.58
2019-05-18T05:21:35.741Z,10.95
2019-05-18T05:24:08.439Z,11.48
2019-05-18T05:26:41.099Z,14.95
2019-05-18T05:29:13.892Z,10.00
2019-05-18T05:31:46.799Z,10.93
2019-05-18T05:34:19.715Z,16.10
2019-05-18T05:36:52.599Z,11.60
2019-05-18T05:39:25.381Z,11.65
2019-05-18T05:41:58.200Z,12.13
2019-05-18T05:44:32.763Z,11.00
2019-05-18T05:47:05.350Z,11.20
2019-05-18T05:49:38.050Z,11.95
2019-05-18T05:52:10.714Z,11.97
2019-05-18T05:54:43.459Z,15.28
2019-05-18T05:57:16.087Z,12.10
2019-05-18T05:59:49.989Z,12.33
2019-05-18T06:02:25.634Z,11.83
2019-05-18T06:05:00.785Z,11.03
2019-05-18T06:07:33.555Z,11.83
2019-05-18T06:10:06.790Z,10.93
2019-05-18T06:12:39.641Z,10.85
2019-05-18T06:15:12.874Z,12.20
2019-05-18T06:17:45.564Z,11.73
2019-05-18T06:20:18.224Z,11.57
2019-05-18T06:22:51.031Z,11.22
2019-05-18T06:25:24.114Z,10.00
2019-05-18T06:27:56.847Z,10.45
2019-05-18T06:30:29.535Z,10.38
2019-05-18T06:33:03.981Z,10.40
2019-05-18T06:35:36.671Z,10.68
2019-05-18T06:38:09.449Z,9.08
2019-05-18T06:40:42.165Z,9.30
2019-05-18T06:43:16.661Z,8.70
2019-05-18T06:45:49.360Z,10.03
2019-05-18T06:48:22.071Z,10.43
2019-05-18T06:51:06.654Z,10.50
2019-05-18T06:53:30.650Z,9.55
2019-05-18T06:56:03.759Z,9.35
2019-05-18T06:58:37.629Z,11.85
2019-05-18T07:01:10.353Z,7.83
2019-05-18T07:03:45.051Z,10.53
2019-05-18T07:06:17.749Z,11.57
2019-05-18T07:08:50.566Z,9.13
2019-05-18T07:11:23.377Z,11.83
2019-05-18T07:13:56.052Z,8.90
2019-05-18T07:16:30.135Z,10.10
2019-05-18T07:19:03.705Z,8.65
2019-05-18T07:21:36.690Z,7.15
2019-05-18T07:24:09.442Z,7.08
2019-05-18T07:26:42.312Z,7.00
2019-05-18T07:29:15.091Z,11.70
2019-05-18T07:31:49.740Z,6.70
2019-05-18T07:34:26.262Z,7.08
2019-05-18T07:36:58.966Z,7.72
2019-05-18T07:39:31.677Z,11.43
2019-05-18T07:42:04.629Z,8.73
2019-05-18T07:44:37.281Z,7.47
2019-05-18T07:47:09.967Z,7.35
2019-05-18T07:49:42.621Z,6.35
2019-05-18T07:52:17.247Z,8.25
2019-05-18T07:54:50.865Z,7.15
2019-05-18T07:57:23.580Z,7.67
2019-05-18T07:59:56.371Z,9.13
2019-05-18T08:02:29.272Z,8.53
2019-05-18T08:05:01.871Z,6.10
2019-05-18T08:07:34.647Z,6.33
2019-05-18T08:10:09.206Z,6.22
2019-05-18T08:12:41.880Z,6.60
2019-05-18T08:15:16.561Z,6.97
2019-05-18T08:17:49.251Z,5.53
2019-05-18T08:20:21.964Z,6.65
2019-05-18T08:22:54.772Z,5.35
2019-05-18T08:25:27.530Z,8.80
2019-05-18T08:28:00.266Z,6.70
2019-05-18T08:30:32.980Z,5.20
2019-05-18T08:33:05.687Z,5.87
2019-05-18T08:35:39.663Z,5.20
2019-05-18T08:38:12.512Z,5.37
2019-05-18T08:40:45.365Z,5.42
2019-05-18T08:43:18.073Z,9.55
2019-05-18T08:45:50.939Z,5.70
2019-05-18T08:48:23.603Z,5.65
2019-05-18T08:50:58.284Z,5.72
2019-05-18T08:53:31.012Z,9.48
2019-05-18T08:56:03.848Z,9.33
2019-05-18T08:58:37.946Z,7.70
2019-05-18T09:01:10.721Z,7.60
2019-05-18T09:03:43.409Z,8.20
2019-05-18T09:06:17.211Z,8.40
2019-05-18T09:08:50.066Z,9.25
2019-05-18T09:11:22.807Z,10.93
2019-05-18T09:13:55.696Z,7.95
2019-05-18T09:16:28.258Z,9.33
2019-05-18T09:19:00.953Z,10.13
2019-05-18T09:21:33.536Z,7.53
2019-05-18T09:24:06.184Z,8.28
2019-05-18T09:26:38.853Z,8.38
2019-05-18T09:29:11.602Z,8.95
2019-05-18T09:31:44.353Z,7.55
2019-05-18T09:34:17.117Z,10.18
2019-05-18T09:36:49.795Z,7.00
2019-05-18T09:39:22.631Z,7.37
2019-05-18T09:41:55.376Z,7.10
2019-05-18T09:44:28.262Z,9.13
2019-05-18T09:47:00.960Z,9.68
2019-05-18T09:49:33.685Z,9.23
2019-05-18T09:52:06.566Z,7.87
2019-05-18T09:54:40.647Z,9.28
2019-05-18T09:57:13.337Z,8.30
2019-05-18T09:59:46.173Z,8.63
2019-05-18T10:02:18.954Z,6.90
2019-05-18T10:04:51.714Z,9.50
2019-05-18T10:07:24.605Z,8.40
2019-05-18T10:09:57.499Z,8.35
2019-05-18T10:12:30.344Z,8.63
2019-05-18T10:15:04.472Z,9.40
2019-05-18T10:17:38.433Z,8.95
2019-05-18T10:20:11.444Z,9.23
2019-05-18T10:22:55.345Z,9.13
2019-05-18T10:25:18.899Z,6.95
2019-05-18T10:27:53.455Z,7.67
2019-05-18T10:30:26.242Z,11.65
2019-05-18T10:32:59.060Z,9.70
2019-05-18T10:35:31.734Z,8.45
2019-05-18T10:38:04.649Z,6.67
2019-05-18T10:40:39.336Z,11.18
2019-05-18T10:43:13.916Z,7.75
2019-05-18T10:45:46.696Z,7.83
2019-05-18T10:48:20.040Z,12.07
2019-05-18T10:50:55.874Z,8.48
2019-05-18T10:53:29.215Z,12.68
2019-05-18T10:56:03.520Z,7.95
2019-05-18T10:58:36.304Z,8.08
2019-05-18T11:01:08.947Z,8.25
2019-05-18T11:03:41.797Z,13.35
2019-05-18T11:06:15.825Z,9.80
2019-05-18T11:08:48.604Z,6.12
2019-05-18T11:11:25.313Z,24.02
2019-05-18T11:13:58.261Z,8.60
2019-05-18T11:16:30.839Z,10.28
2019-05-18T11:19:04.627Z,8.43
2019-05-18T11:21:38.539Z,8.48
2019-05-18T11:24:12.230Z,11.12
2019-05-18T11:26:45.047Z,9.28
2019-05-18T11:29:17.813Z,10.75
2019-05-18T11:31:50.482Z,8.70
2019-05-18T11:34:24.345Z,6.97
2019-05-18T11:36:57.109Z,8.60
2019-05-18T11:39:29.933Z,12.80
2019-05-18T11:42:02.633Z,8.00
2019-05-18T11:44:35.596Z,7.08
2019-05-18T11:47:08.281Z,10.38
2019-05-18T11:49:41.050Z,7.47
2019-05-18T11:52:13.775Z,28.83
2019-05-18T11:54:46.400Z,10.00
2019-05-18T11:57:18.998Z,6.83
2019-05-18T11:59:51.649Z,40.10
2019-05-18T12:02:24.366Z,7.17
2019-05-18T12:04:57.110Z,11.95
2019-05-18T12:07:30.885Z,6.00
2019-05-18T12:10:04.115Z,5.37
2019-05-18T12:12:38.052Z,5.87
2019-05-18T12:15:11.214Z,13.58
2019-05-18T12:17:43.816Z,7.70
2019-05-18T12:20:16.959Z,10.18
2019-05-18T12:22:50.718Z,9.55
2019-05-18T12:25:24.555Z,6.53
2019-05-18T12:27:57.511Z,7.75
2019-05-18T12:30:32.355Z,9.83
2019-05-18T12:33:05.015Z,5.03
2019-05-18T12:35:37.852Z,4.97
2019-05-18T12:38:10.519Z,6.05
2019-05-18T12:40:43.250Z,6.80
2019-05-18T12:43:15.974Z,6.70
2019-05-18T12:45:48.811Z,3.40
2019-05-18T12:48:21.729Z,4.72
2019-05-18T12:50:56.175Z,3.33
2019-05-18T12:53:29.086Z,42.85
2019-05-18T12:56:01.941Z,19.35
2019-05-18T12:58:37.514Z,6.17
2019-05-18T13:01:09.468Z,6.33
2019-05-18T13:03:42.161Z,5.70
2019-05-18T13:06:15.015Z,5.65
2019-05-18T13:08:49.569Z,13.55
2019-05-18T13:11:22.314Z,4.05
2019-05-18T13:13:55.090Z,3.85
2019-05-18T13:16:29.131Z,4.35
2019-05-18T13:19:02.009Z,3.60
2019-05-18T13:21:36.554Z,6.58
2019-05-18T13:24:09.157Z,3.10
2019-05-18T13:26:41.979Z,5.17
2019-05-18T13:29:14.611Z,5.30
2019-05-18T13:31:47.355Z,4.28
2019-05-18T13:34:19.921Z,5.10
2019-05-18T13:36:52.561Z,4.58
2019-05-18T13:39:25.167Z,6.17
2019-05-18T13:41:57.910Z,5.53
2019-05-18T13:44:30.521Z,3.20
2019-05-18T13:47:03.266Z,9.60
2019-05-18T13:49:35.954Z,6.30
2019-05-18T13:52:08.686Z,4.35
2019-05-18T13:54:41.272Z,4.50
2019-05-18T13:57:15.102Z,4.05
2019-05-18T13:59:47.841Z,6.03
2019-05-18T14:02:20.725Z,6.78
2019-05-18T14:04:53.411Z,3.83
2019-05-18T14:07:26.146Z,9.63
2019-05-18T14:09:58.848Z,4.10
2019-05-18T14:12:31.682Z,6.35
2019-05-18T14:15:05.814Z,6.35
2019-05-18T14:17:38.700Z,4.47
2019-05-18T14:20:11.710Z,4.30
2019-05-18T14:22:44.527Z,4.35
2019-05-18T14:25:19.787Z,4.75
2019-05-18T14:27:52.153Z,7.15
2019-05-18T14:30:24.971Z,7.28
2019-05-18T14:32:57.715Z,6.95
2019-05-18T14:35:33.325Z,4.20
2019-05-18T14:38:04.976Z,4.47
2019-05-18T14:40:37.729Z,5.22
2019-05-18T14:43:10.642Z,5.20
2019-05-18T14:45:43.349Z,3.52
2019-05-18T14:48:17.267Z,14.58
2019-05-18T14:50:51.117Z,4.65
2019-05-18T14:53:23.847Z,5.08
2019-05-18T14:55:56.743Z,5.10
2019-05-18T14:58:29.465Z,5.25
2019-05-18T15:01:02.524Z,9.78
2019-05-18T15:03:35.321Z,5.78
2019-05-18T15:06:09.863Z,5.97
2019-05-18T15:08:42.748Z,4.22
2019-05-18T15:11:17.382Z,3.75
2019-05-18T15:13:50.000Z,4.62
2019-05-18T15:16:22.698Z,4.65
2019-05-18T15:18:55.527Z,10.58
2019-05-18T15:21:28.408Z,6.85
2019-05-18T15:24:02.298Z,4.30
2019-05-18T15:26:34.942Z,3.02
2019-05-18T15:29:07.698Z,3.67
2019-05-18T15:31:40.398Z,2.60
2019-05-18T15:34:13.192Z,6.42
2019-05-18T15:36:45.967Z,3.83
2019-05-18T15:39:18.806Z,3.45
2019-05-18T15:41:51.466Z,5.03
2019-05-18T15:44:25.222Z,3.08
2019-05-18T15:46:58.149Z,4.28
2019-05-18T15:49:30.831Z,5.22
2019-05-18T15:52:03.553Z,2.45
2019-05-18T15:54:36.379Z,3.50
2019-05-18T15:57:09.316Z,5.78
2019-05-18T15:59:41.920Z,4.40
2019-05-18T16:02:14.624Z,4.35
2019-05-18T16:04:47.373Z,2.62
2019-05-18T16:07:20.347Z,4.33
2019-05-18T16:09:53.094Z,2.87
2019-05-18T16:12:25.858Z,4.00
2019-05-18T16:14:58.492Z,2.33
2019-05-18T16:17:39.532Z,5.47
2019-05-18T16:20:09.143Z,5.70
2019-05-18T16:22:44.349Z,3.30
2019-05-18T16:25:17.820Z,3.58
2019-05-18T16:27:50.585Z,3.65
2019-05-18T16:30:23.620Z,2.33
2019-05-18T16:32:56.466Z,3.05
2019-05-18T16:35:29.064Z,6.05
2019-05-18T16:38:03.032Z,4.87
2019-05-18T16:40:35.759Z,4.25
2019-05-18T16:43:09.729Z,2.95
2019-05-18T16:45:42.525Z,2.58
2019-05-18T16:48:15.359Z,3.75
2019-05-18T16:50:47.947Z,5.03
2019-05-18T16:53:22.370Z,4.65
2019-05-18T16:55:56.268Z,4.30
2019-05-18T16:58:29.018Z,6.80
2019-05-18T17:01:01.983Z,5.12
2019-05-18T17:03:34.903Z,6.75
2019-05-18T17:06:07.572Z,4.20
2019-05-18T17:08:40.402Z,5.15
2019-05-18T17:11:14.239Z,5.45
2019-05-18T17:13:46.974Z,4.62
2019-05-18T17:16:19.715Z,3.42
2019-05-18T17:18:52.543Z,3.77
2019-05-18T17:21:25.290Z,3.00
2019-05-18T17:23:57.995Z,4.65
2019-05-18T17:26:30.734Z,5.40
2019-05-18T17:29:04.622Z,5.25
2019-05-18T17:31:38.505Z,4.40
2019-05-18T17:34:11.317Z,5.40
2019-05-18T17:36:44.138Z,3.52
2019-05-18T17:39:16.978Z,3.95
2019-05-18T17:41:49.917Z,3.42
2019-05-18T17:44:23.739Z,3.20
2019-05-18T17:46:56.655Z,5.60
2019-05-18T17:49:29.612Z,3.52
2019-05-18T17:52:04.104Z,3.70
2019-05-18T17:54:36.859Z,4.08
2019-05-18T17:57:09.508Z,5.55
2019-05-18T17:59:42.259Z,5.62
2019-05-18T18:02:14.914Z,7.78
2019-05-18T18:04:47.795Z,3.75
2019-05-18T18:07:20.586Z,4.15
2019-05-18T18:09:55.175Z,4.22
2019-05-18T18:12:27.989Z,5.95
2019-05-18T18:15:01.842Z,3.50
2019-05-18T18:17:37.639Z,6.95
2019-05-18T18:20:10.492Z,4.83
2019-05-18T18:22:43.244Z,6.33
2019-05-18T18:25:15.979Z,4.17
2019-05-18T18:27:48.933Z,4.20
2019-05-18T18:30:22.433Z,4.12
2019-05-18T18:32:55.248Z,4.25
2019-05-18T18:35:28.178Z,3.83
2019-05-18T18:38:00.861Z,5.55
2019-05-18T18:40:33.739Z,7.85
2019-05-18T18:43:07.904Z,4.25
2019-05-18T18:45:40.861Z,5.17
2019-05-18T18:48:13.694Z,4.60
2019-05-18T18:50:47.458Z,4.37
2019-05-18T18:53:20.159Z,4.83
2019-05-18T18:55:52.812Z,4.55
2019-05-18T18:58:25.522Z,5.62
2019-05-18T19:00:59.408Z,4.72
2019-05-18T19:03:33.951Z,4.37
2019-05-18T19:06:06.762Z,6.40
2019-05-18T19:08:40.989Z,4.83
2019-05-18T19:11:14.987Z,4.75
2019-05-18T19:13:47.796Z,5.75
2019-05-18T19:16:20.684Z,6.00
2019-05-18T19:18:53.540Z,6.08
2019-05-18T19:21:26.600Z,4.40
2019-05-18T19:24:00.558Z,6.05
2019-05-18T19:26:33.216Z,6.80
2019-05-18T19:29:06.089Z,6.85
2019-05-18T19:31:38.878Z,3.90
2019-05-18T19:34:11.838Z,6.05
2019-05-18T19:36:44.689Z,5.20
2019-05-18T19:39:17.600Z,4.22
2019-05-18T19:41:52.252Z,4.35
2019-05-18T19:44:26.290Z,4.22
2019-05-18T19:46:59.052Z,6.42
2019-05-18T19:49:33.088Z,4.80
2019-05-18T19:52:07.011Z,3.77
2019-05-18T19:54:39.927Z,5.65
2019-05-18T19:57:14.411Z,5.95
2019-05-18T19:59:47.314Z,7.30
2019-05-18T20:02:20.081Z,6.90
2019-05-18T20:05:06.577Z,5.83
2019-05-18T20:07:27.475Z,6.22
2019-05-18T20:10:00.328Z,9.98
2019-05-18T20:12:33.391Z,6.33
2019-05-18T20:15:09.381Z,6.12
2019-05-18T20:17:41.303Z,7.75
2019-05-18T20:20:14.461Z,10.40
2019-05-18T20:22:47.163Z,10.68
2019-05-18T20:25:20.998Z,10.88
2019-05-18T20:27:53.692Z,6.65
2019-05-18T20:30:26.558Z,8.25
2019-05-18T20:33:01.313Z,6.12
2019-05-18T20:35:33.961Z,8.58
2019-05-18T20:38:06.701Z,5.33
2019-05-18T20:40:39.487Z,7.72
2019-05-18T20:43:12.261Z,6.20
2019-05-18T20:45:45.010Z,7.75
2019-05-18T20:48:17.712Z,6.72
2019-05-18T20:50:50.594Z,10.53
2019-05-18T20:53:23.242Z,6.70
2019-05-18T20:55:56.184Z,14.85
2019-05-18T20:58:39.221Z,6.17
2019-05-18T21:01:03.576Z,12.33
2019-05-18T21:03:36.666Z,9.10
2019-05-18T21:06:09.486Z,8.80
2019-05-18T21:08:44.078Z,10.85
2019-05-18T21:11:16.883Z,9.30
2019-05-18T21:13:49.483Z,10.03
2019-05-18T21:16:22.132Z,8.35
2019-05-18T21:18:54.727Z,10.13
2019-05-18T21:21:28.474Z,10.93
2019-05-18T21:24:01.496Z,8.25
2019-05-18T21:26:34.378Z,11.65
2019-05-18T21:29:06.981Z,10.13
2019-05-18T21:31:39.706Z,9.78
2019-05-18T21:34:12.389Z,9.88
2019-05-18T21:36:45.028Z,10.28
2019-05-18T21:39:19.527Z,11.08
2019-05-18T21:41:52.294Z,11.00
2019-05-18T21:44:24.896Z,12.55
2019-05-18T21:47:00.443Z,11.60
2019-05-18T21:49:33.182Z,9.83
2019-05-18T21:52:06.035Z,10.45
2019-05-18T21:54:38.712Z,12.30
2019-05-18T21:57:11.534Z,16.93
2019-05-18T21:59:44.292Z,17.42
2019-05-18T22:02:17.032Z,13.35
2019-05-18T22:04:49.905Z,11.60
2019-05-18T22:07:22.666Z,9.88
2019-05-18T22:09:55.352Z,9.63
2019-05-18T22:12:28.213Z,9.38
2019-05-18T22:15:00.844Z,11.85
2019-05-18T22:17:36.727Z,10.72
2019-05-18T22:20:09.439Z,13.43
2019-05-18T22:22:42.298Z,11.35
2019-05-18T22:25:14.882Z,10.63
2019-05-18T22:27:49.316Z,12.20
2019-05-18T22:30:22.000Z,11.90
2019-05-18T22:32:54.745Z,16.82
2019-05-18T22:35:27.371Z,11.90
2019-05-18T22:38:00.132Z,14.35
2019-05-18T22:40:32.845Z,13.62
2019-05-18T22:43:05.685Z,16.62
2019-05-18T22:45:50.566Z,13.48
2019-05-18T22:48:39.994Z,15.23
2019-05-18T22:51:00.874Z,15.08
2019-05-18T22:53:33.522Z,17.23
2019-05-18T22:56:07.213Z,19.00
2019-05-18T22:58:39.870Z,19.90
2019-05-18T23:01:12.468Z,15.93
2019-05-18T23:03:45.104Z,16.57
2019-05-18T23:06:17.730Z,17.12
2019-05-18T23:08:51.641Z,16.20
2019-05-18T23:11:24.333Z,18.50
2019-05-18T23:13:56.974Z,19.82
2019-05-18T23:16:29.639Z,20.60
2019-05-18T23:19:02.302Z,18.37
2019-05-18T23:21:34.872Z,23.40
2019-05-18T23:24:07.542Z,23.57
2019-05-18T23:26:40.205Z,24.98
2019-05-18T23:29:12.827Z,21.35
2019-05-18T23:31:45.537Z,27.07
2019-05-18T23:34:18.227Z,26.42
2019-05-18T23:36:50.813Z,21.87
2019-05-18T23:39:23.562Z,21.82
2019-05-18T23:41:56.293Z,17.23
2019-05-18T23:44:28.957Z,20.23
2019-05-18T23:47:01.667Z,15.48
2019-05-18T23:49:34.279Z,14.25
2019-05-18T23:52:06.998Z,15.35
2019-05-18T23:54:39.707Z,15.18
2019-05-18T23:57:12.292Z,14.58
2019-05-18T23:59:44.938Z,15.85
