createdAt,value
2018-12-27T00:03:07.961Z,4.20
2018-12-27T00:07:52.579Z,4.20
2018-12-27T00:12:37.128Z,4.20
2018-12-27T00:17:21.857Z,4.20
2018-12-27T00:22:06.444Z,4.20
2018-12-27T00:26:51.038Z,4.30
2018-12-27T00:31:35.839Z,4.20
2018-12-27T00:36:20.769Z,4.20
2018-12-27T00:41:05.463Z,4.20
2018-12-27T00:45:50.245Z,4.20
2018-12-27T00:50:34.977Z,4.20
2018-12-27T00:55:19.661Z,4.30
2018-12-27T01:00:04.528Z,4.20
2018-12-27T01:04:49.303Z,4.30
2018-12-27T01:09:34.101Z,4.30
2018-12-27T01:14:18.969Z,4.40
2018-12-27T01:19:03.728Z,4.30
2018-12-27T01:23:48.521Z,4.40
2018-12-27T01:28:33.366Z,4.40
2018-12-27T01:33:18.895Z,4.40
2018-12-27T01:38:03.764Z,4.40
2018-12-27T01:42:48.490Z,4.40
2018-12-27T01:47:33.328Z,4.40
2018-12-27T01:52:18.096Z,4.50
2018-12-27T01:57:02.899Z,4.50
2018-12-27T02:01:47.737Z,4.50
2018-12-27T02:06:32.489Z,4.40
2018-12-27T02:11:17.327Z,4.40
2018-12-27T02:16:02.036Z,4.50
2018-12-27T02:20:46.838Z,4.50
2018-12-27T02:25:31.632Z,4.60
2018-12-27T02:30:16.429Z,4.50
2018-12-27T02:35:01.257Z,4.50
2018-12-27T02:39:46.012Z,4.60
2018-12-27T02:44:30.889Z,4.60
2018-12-27T02:49:15.600Z,4.60
2018-12-27T02:54:00.365Z,4.60
2018-12-27T02:58:45.310Z,4.60
2018-12-27T03:03:30.087Z,4.70
2018-12-27T03:08:14.813Z,4.70
2018-12-27T03:12:59.800Z,4.70
2018-12-27T03:17:44.580Z,4.80
2018-12-27T03:22:29.231Z,4.70
2018-12-27T03:27:14.109Z,4.80
2018-12-27T03:31:59.019Z,4.80
2018-12-27T03:36:43.758Z,4.90
2018-12-27T03:41:28.633Z,4.90
2018-12-27T03:46:13.387Z,4.80
2018-12-27T03:50:58.219Z,4.80
2018-12-27T03:55:43.064Z,4.80
2018-12-27T04:00:27.913Z,4.80
2018-12-27T04:05:12.837Z,4.80
2018-12-27T04:09:57.626Z,4.90
2018-12-27T04:14:42.505Z,4.90
2018-12-27T04:19:27.048Z,4.90
2018-12-27T04:24:11.922Z,4.90
2018-12-27T04:28:56.704Z,5.00
2018-12-27T04:33:41.672Z,5.00
2018-12-27T04:38:26.443Z,5.00
2018-12-27T04:43:11.540Z,5.10
2018-12-27T04:47:56.393Z,5.10
2018-12-27T04:52:41.097Z,5.10
2018-12-27T04:57:25.640Z,5.20
2018-12-27T05:02:10.364Z,5.20
2018-12-27T05:06:55.093Z,5.30
2018-12-27T05:11:39.959Z,5.20
2018-12-27T05:16:24.548Z,5.30
2018-12-27T05:21:09.240Z,5.30
2018-12-27T05:25:53.897Z,5.40
2018-12-27T05:30:38.595Z,5.30
2018-12-27T05:35:23.284Z,5.40
2018-12-27T05:40:08.050Z,5.40
2018-12-27T05:44:52.866Z,5.40
2018-12-27T05:49:38.855Z,5.40
2018-12-27T05:54:23.607Z,5.40
2018-12-27T05:59:08.160Z,5.50
2018-12-27T06:03:52.717Z,5.50
2018-12-27T06:08:37.315Z,5.60
2018-12-27T06:13:21.974Z,5.70
2018-12-27T06:18:06.932Z,5.80
2018-12-27T06:22:52.119Z,5.90
2018-12-27T06:27:36.828Z,5.80
2018-12-27T06:32:22.878Z,5.90
2018-12-27T06:37:07.680Z,5.90
2018-12-27T06:41:52.303Z,6.00
2018-12-27T06:46:36.830Z,6.00
2018-12-27T06:51:21.522Z,5.90
2018-12-27T06:56:06.144Z,5.90
2018-12-27T07:00:50.824Z,5.90
2018-12-27T07:05:35.381Z,5.90
2018-12-27T07:10:19.984Z,6.00
2018-12-27T07:15:04.791Z,6.10
2018-12-27T07:19:49.467Z,6.20
2018-12-27T07:24:34.041Z,6.20
2018-12-27T07:29:18.843Z,6.20
2018-12-27T07:34:03.494Z,6.20
2018-12-27T07:38:48.061Z,6.20
2018-12-27T07:43:32.595Z,6.20
2018-12-27T07:48:17.301Z,6.30
2018-12-27T07:53:02.077Z,6.40
2018-12-27T07:57:46.683Z,6.40
2018-12-27T08:02:31.238Z,6.40
2018-12-27T08:07:16.024Z,6.40
2018-12-27T08:12:00.606Z,6.40
2018-12-27T08:16:45.144Z,6.40
2018-12-27T08:21:29.992Z,6.40
2018-12-27T08:26:14.540Z,6.40
2018-12-27T08:30:59.330Z,6.40
2018-12-27T08:35:44.139Z,6.40
2018-12-27T08:40:28.745Z,6.50
2018-12-27T08:45:13.333Z,6.40
2018-12-27T08:49:58.309Z,6.50
2018-12-27T08:54:43.091Z,6.60
2018-12-27T08:59:27.733Z,6.80
2018-12-27T09:04:12.415Z,6.70
2018-12-27T09:08:57.088Z,6.80
2018-12-27T09:13:41.810Z,6.80
2018-12-27T09:18:26.450Z,6.80
2018-12-27T09:23:11.541Z,6.90
2018-12-27T09:27:56.171Z,6.80
2018-12-27T09:32:40.873Z,6.70
2018-12-27T09:37:25.600Z,6.70
2018-12-27T09:42:10.284Z,6.70
2018-12-27T09:46:55.046Z,6.80
2018-12-27T09:51:42.879Z,6.70
2018-12-27T09:56:27.625Z,6.90
2018-12-27T10:01:12.228Z,7.00
2018-12-27T10:05:58.974Z,7.10
2018-12-27T10:10:43.904Z,7.10
2018-12-27T10:15:30.014Z,7.10
2018-12-27T10:20:14.697Z,7.00
2018-12-27T10:24:59.652Z,6.90
2018-12-27T10:29:44.445Z,6.80
2018-12-27T10:34:29.278Z,6.90
2018-12-27T10:39:14.485Z,7.00
2018-12-27T10:43:59.264Z,6.90
2018-12-27T10:48:44.185Z,6.90
2018-12-27T10:53:28.905Z,6.70
2018-12-27T10:58:13.524Z,6.60
2018-12-27T11:02:58.261Z,6.60
2018-12-27T11:07:42.892Z,6.60
2018-12-27T11:12:27.517Z,6.60
2018-12-27T11:17:12.134Z,6.70
2018-12-27T11:21:56.748Z,6.80
2018-12-27T11:26:41.289Z,6.70
2018-12-27T11:31:25.961Z,6.70
2018-12-27T11:36:17.053Z,6.60
2018-12-27T11:40:56.930Z,6.80
2018-12-27T11:45:41.591Z,6.80
2018-12-27T11:50:26.303Z,6.80
2018-12-27T11:55:11.001Z,6.90
2018-12-27T11:59:55.707Z,6.80
2018-12-27T12:04:40.357Z,6.80
2018-12-27T12:09:25.064Z,6.70
2018-12-27T12:14:09.631Z,6.70
2018-12-27T12:18:54.401Z,6.80
2018-12-27T12:23:38.976Z,6.70
2018-12-27T12:28:24.236Z,6.60
2018-12-27T12:33:08.849Z,6.60
2018-12-27T12:37:54.279Z,6.70
2018-12-27T12:42:39.236Z,6.60
2018-12-27T12:47:23.996Z,6.60
2018-12-27T12:52:08.739Z,6.70
2018-12-27T12:56:53.455Z,6.70
2018-12-27T13:01:38.695Z,6.80
2018-12-27T13:06:23.479Z,6.70
2018-12-27T13:11:08.095Z,6.50
2018-12-27T13:15:52.674Z,6.40
2018-12-27T13:20:37.317Z,6.30
2018-12-27T13:25:21.973Z,6.20
2018-12-27T13:30:07.124Z,6.20
2018-12-27T13:34:51.645Z,6.20
2018-12-27T13:39:36.427Z,6.20
2018-12-27T13:44:21.056Z,6.20
2018-12-27T13:49:05.773Z,6.20
2018-12-27T13:53:50.605Z,6.20
2018-12-27T13:58:35.533Z,6.20
2018-12-27T14:03:20.226Z,6.20
2018-12-27T14:08:08.192Z,6.10
2018-12-27T14:12:52.823Z,6.10
2018-12-27T14:17:37.655Z,6.00
2018-12-27T14:22:22.261Z,5.80
2018-12-27T14:27:06.924Z,5.80
2018-12-27T14:31:51.456Z,5.50
2018-12-27T14:36:39.705Z,5.50
2018-12-27T14:41:22.313Z,5.40
2018-12-27T14:46:08.700Z,5.50
2018-12-27T14:50:53.325Z,5.40
2018-12-27T14:55:37.952Z,5.30
2018-12-27T15:00:22.634Z,5.20
2018-12-27T15:05:07.495Z,5.20
2018-12-27T15:09:52.393Z,5.20
2018-12-27T15:14:37.429Z,5.10
2018-12-27T15:19:22.394Z,4.90
2018-12-27T15:24:07.102Z,4.80
2018-12-27T15:28:55.785Z,4.70
2018-12-27T15:33:40.551Z,4.60
2018-12-27T15:38:25.201Z,4.60
2018-12-27T15:43:09.766Z,4.60
2018-12-27T15:47:57.768Z,4.50
2018-12-27T15:52:42.466Z,4.50
2018-12-27T15:57:27.140Z,4.70
2018-12-27T16:02:12.752Z,4.80
2018-12-27T16:07:01.911Z,4.90
2018-12-27T16:11:46.220Z,4.90
2018-12-27T16:16:31.210Z,4.90
2018-12-27T16:21:16.388Z,4.90
2018-12-27T16:26:02.633Z,4.90
2018-12-27T16:30:47.229Z,5.00
2018-12-27T16:35:31.793Z,5.00
2018-12-27T16:40:16.632Z,5.00
2018-12-27T16:45:01.481Z,4.90
2018-12-27T16:49:53.304Z,4.70
2018-12-27T16:54:38.451Z,4.70
2018-12-27T16:59:26.422Z,4.60
2018-12-27T17:04:11.162Z,4.60
2018-12-27T17:08:56.162Z,4.70
2018-12-27T17:13:41.449Z,4.60
2018-12-27T17:18:28.391Z,4.60
2018-12-27T17:23:13.763Z,4.70
2018-12-27T17:27:58.897Z,4.70
2018-12-27T17:32:43.741Z,4.80
2018-12-27T17:37:28.761Z,4.80
2018-12-27T17:42:13.603Z,4.80
2018-12-27T17:46:58.521Z,4.80
2018-12-27T17:51:43.977Z,4.80
2018-12-27T17:56:28.975Z,4.80
2018-12-27T18:01:14.536Z,4.80
2018-12-27T18:05:59.303Z,4.80
2018-12-27T18:10:44.214Z,4.90
2018-12-27T18:15:31.712Z,4.90
2018-12-27T18:20:16.630Z,4.90
2018-12-27T18:25:03.350Z,4.80
2018-12-27T18:29:48.275Z,4.80
2018-12-27T18:34:32.990Z,4.80
2018-12-27T18:39:17.703Z,4.80
2018-12-27T18:44:02.311Z,4.80
2018-12-27T18:48:47.045Z,4.80
2018-12-27T18:53:31.749Z,4.80
2018-12-27T18:58:16.470Z,4.70
2018-12-27T19:03:01.075Z,4.70
2018-12-27T19:07:45.730Z,4.60
2018-12-27T19:13:05.544Z,4.60
2018-12-27T19:18:04.316Z,4.70
2018-12-27T19:23:03.297Z,4.60
2018-12-27T19:27:47.908Z,4.60
2018-12-27T19:32:32.516Z,4.60
2018-12-27T19:37:17.140Z,4.60
2018-12-27T19:42:01.803Z,4.50
2018-12-27T19:46:46.509Z,4.40
2018-12-27T19:51:31.221Z,4.40
2018-12-27T19:56:15.917Z,4.30
2018-12-27T20:01:00.637Z,4.30
2018-12-27T20:05:45.385Z,4.30
2018-12-27T20:10:29.988Z,4.20
2018-12-27T20:15:14.689Z,4.20
2018-12-27T20:19:59.253Z,4.30
2018-12-27T20:24:43.910Z,4.20
2018-12-27T20:29:28.383Z,4.30
2018-12-27T20:34:13.047Z,4.30
2018-12-27T20:38:57.579Z,4.40
2018-12-27T20:43:42.261Z,4.40
2018-12-27T20:48:45.670Z,4.40
2018-12-27T20:54:18.231Z,4.50
2018-12-27T21:00:08.978Z,4.50
2018-12-27T21:05:16.128Z,4.50
2018-12-27T21:16:45.218Z,4.60
2018-12-27T21:21:17.617Z,4.70
2018-12-27T21:32:10.065Z,4.80
2018-12-27T21:36:54.691Z,4.80
2018-12-27T21:42:05.542Z,4.80
2018-12-27T21:47:27.884Z,4.70
2018-12-27T21:52:12.431Z,4.80
2018-12-27T21:57:12.349Z,4.80
2018-12-27T22:01:56.367Z,4.90
2018-12-27T22:06:41.136Z,4.80
2018-12-27T22:11:25.791Z,4.70
2018-12-27T22:16:16.712Z,4.80
2018-12-27T22:21:02.003Z,4.80
2018-12-27T22:25:50.728Z,4.80
2018-12-27T22:30:46.645Z,4.80
2018-12-27T22:35:31.253Z,4.90
2018-12-27T22:40:15.825Z,5.00
2018-12-27T22:45:00.452Z,4.90
2018-12-27T22:49:45.026Z,4.90
2018-12-27T23:00:01.589Z,5.00
2018-12-27T23:04:46.331Z,5.00
2018-12-27T23:09:30.928Z,5.10
2018-12-27T23:14:15.627Z,5.10
2018-12-27T23:19:00.250Z,5.10
2018-12-27T23:23:44.938Z,5.20
2018-12-27T23:28:29.434Z,5.10
2018-12-27T23:33:14.145Z,5.10
2018-12-27T23:37:58.597Z,5.10
2018-12-27T23:42:43.163Z,5.10
2018-12-27T23:47:27.847Z,5.20
2018-12-27T23:52:12.470Z,5.20
2018-12-27T23:56:57.135Z,5.20
