createdAt,value
2017-02-15T00:06:14.708Z,53
2017-02-15T00:16:14.762Z,58
2017-02-15T00:26:14.758Z,52
2017-02-15T00:36:14.692Z,53
2017-02-15T00:46:14.736Z,63
2017-02-15T00:56:14.752Z,56
2017-02-15T01:06:14.696Z,51
2017-02-15T01:16:14.730Z,59
2017-02-15T01:26:14.822Z,48
2017-02-15T01:36:14.671Z,51
2017-02-15T01:46:14.742Z,55
2017-02-15T01:56:14.678Z,53
2017-02-15T02:06:14.670Z,53
2017-02-15T02:16:14.678Z,50
2017-02-15T02:26:14.668Z,48
2017-02-15T02:36:14.724Z,50
2017-02-15T02:46:14.705Z,50
2017-02-15T02:56:14.680Z,50
2017-02-15T03:06:14.718Z,51
2017-02-15T03:16:14.693Z,50
2017-02-15T03:26:14.614Z,50
2017-02-15T03:36:14.666Z,47
2017-02-15T03:46:14.662Z,49
2017-02-15T03:56:14.596Z,44
2017-02-15T04:06:14.699Z,54
2017-02-15T04:16:14.619Z,51
2017-02-15T04:26:14.600Z,43
2017-02-15T04:36:14.663Z,47
2017-02-15T04:46:14.653Z,56
2017-02-15T04:56:14.708Z,48
2017-02-15T05:06:14.640Z,44
2017-02-15T05:16:14.676Z,47
2017-02-15T05:26:14.669Z,44
2017-02-15T05:36:14.668Z,49
2017-02-15T05:46:14.591Z,52
2017-02-15T05:56:14.655Z,48
2017-02-15T06:06:15.661Z,48
2017-02-15T06:16:14.602Z,53
2017-02-15T06:26:14.636Z,50
2017-02-15T06:36:14.579Z,49
2017-02-15T06:46:14.544Z,50
2017-02-15T06:56:14.632Z,45
2017-02-15T07:06:14.604Z,43
2017-02-15T07:16:14.557Z,49
2017-02-15T07:26:14.636Z,48
2017-02-15T07:36:14.551Z,50
2017-02-15T07:46:14.689Z,54
2017-02-15T07:56:14.558Z,48
2017-02-15T08:06:14.555Z,50
2017-02-15T08:16:14.606Z,46
2017-02-15T08:26:14.646Z,52
2017-02-15T08:36:14.549Z,47
2017-02-15T08:46:14.635Z,51
2017-02-15T08:56:21.180Z,56
2017-02-15T09:06:15.057Z,51
2017-02-15T09:16:14.618Z,45
2017-02-15T09:26:14.567Z,48
2017-02-15T09:36:14.614Z,44
2017-02-15T09:46:14.762Z,45
2017-02-15T09:56:14.502Z,44
2017-02-15T10:06:15.748Z,37
2017-02-15T10:16:14.757Z,35
2017-02-15T10:26:14.469Z,39
2017-02-15T10:36:14.521Z,35
2017-02-15T10:46:14.488Z,39
2017-02-15T10:56:14.499Z,44
2017-02-15T11:06:14.717Z,41
2017-02-15T11:16:14.549Z,41
2017-02-15T11:26:14.487Z,41
2017-02-15T11:36:14.565Z,37
2017-02-15T11:46:14.630Z,35
2017-02-15T11:56:14.838Z,39
2017-02-15T12:06:14.470Z,37
2017-02-15T12:16:14.502Z,36
2017-02-15T12:26:14.500Z,35
2017-02-15T12:36:14.608Z,36
2017-02-15T12:46:14.499Z,37
2017-02-15T12:56:14.546Z,40
2017-02-15T13:06:14.503Z,39
2017-02-15T13:16:14.514Z,41
2017-02-15T13:26:16.562Z,32
2017-02-15T13:36:14.459Z,40
2017-02-15T13:46:15.080Z,38
2017-02-15T13:56:14.581Z,33
2017-02-15T14:06:19.871Z,35
2017-02-15T14:16:14.470Z,30
2017-02-15T14:26:14.557Z,35
2017-02-15T14:36:39.068Z,34
2017-02-15T14:46:41.594Z,32
2017-02-15T14:56:23.151Z,35
2017-02-15T15:06:32.758Z,37
2017-02-15T15:36:49.616Z,35
2017-02-15T15:47:26.484Z,31
2017-02-15T15:56:48.537Z,39
2017-02-15T16:06:51.424Z,35
2017-02-15T16:16:42.459Z,39
2017-02-15T16:26:39.675Z,40
2017-02-15T16:37:31.078Z,47
2017-02-15T16:56:41.511Z,41
2017-02-15T17:07:19.774Z,41
2017-02-15T17:17:24.190Z,46
2017-02-15T17:37:22.192Z,49
2017-02-15T18:36:30.267Z,46
2017-02-15T18:46:50.898Z,46
2017-02-15T18:58:03.552Z,40
2017-02-15T19:37:04.875Z,45
2017-02-15T19:57:40.345Z,48
2017-02-15T20:26:26.381Z,46
2017-02-15T20:47:46.273Z,40
2017-02-15T21:26:58.465Z,45
2017-02-15T21:37:34.217Z,42
2017-02-15T21:56:54.952Z,44
2017-02-15T22:06:28.793Z,44
2017-02-15T22:16:39.216Z,40
2017-02-15T22:26:28.910Z,40
2017-02-15T22:46:56.807Z,37
2017-02-15T22:56:16.447Z,38
2017-02-15T23:06:14.777Z,33
2017-02-15T23:16:14.892Z,36
2017-02-15T23:26:14.817Z,36
2017-02-15T23:36:14.758Z,29
2017-02-15T23:46:14.808Z,34
2017-02-15T23:56:14.859Z,33
