createdAt,value
2019-01-15T00:01:36.795Z,2.80
2019-01-15T00:04:06.369Z,2.80
2019-01-15T00:06:35.937Z,2.82
2019-01-15T00:09:08.513Z,2.86
2019-01-15T00:11:38.056Z,2.86
2019-01-15T00:14:07.763Z,2.87
2019-01-15T00:16:37.518Z,2.80
2019-01-15T00:19:07.110Z,2.77
2019-01-15T00:21:36.678Z,2.72
2019-01-15T00:24:06.440Z,2.69
2019-01-15T00:26:36.032Z,2.71
2019-01-15T00:29:05.858Z,2.67
2019-01-15T00:31:35.566Z,2.67
2019-01-15T00:34:05.132Z,2.65
2019-01-15T00:36:34.781Z,2.63
2019-01-15T00:39:06.013Z,2.63
2019-01-15T00:41:35.532Z,2.63
2019-01-15T00:44:05.187Z,2.56
2019-01-15T00:46:35.045Z,2.59
2019-01-15T00:49:04.748Z,2.55
2019-01-15T00:51:34.280Z,2.55
2019-01-15T00:54:04.066Z,2.49
2019-01-15T00:56:33.689Z,2.55
2019-01-15T00:59:03.246Z,2.56
2019-01-15T01:01:33.080Z,2.59
2019-01-15T01:04:02.663Z,2.60
2019-01-15T01:06:32.364Z,2.52
2019-01-15T01:09:02.162Z,2.49
2019-01-15T01:11:31.937Z,2.56
2019-01-15T01:14:01.619Z,2.53
2019-01-15T01:16:31.308Z,2.58
2019-01-15T01:19:00.902Z,2.55
2019-01-15T01:21:30.497Z,2.50
2019-01-15T01:24:00.297Z,2.46
2019-01-15T01:26:29.971Z,2.50
2019-01-15T01:28:59.628Z,2.44
2019-01-15T01:31:29.402Z,2.47
2019-01-15T01:33:59.152Z,2.49
2019-01-15T01:36:28.672Z,2.51
2019-01-15T01:38:58.487Z,2.50
2019-01-15T01:41:28.091Z,2.56
2019-01-15T01:43:57.616Z,2.55
2019-01-15T01:46:28.582Z,2.50
2019-01-15T01:48:58.135Z,2.53
2019-01-15T01:51:27.648Z,2.53
2019-01-15T01:53:57.462Z,2.60
2019-01-15T01:56:27.044Z,2.53
2019-01-15T01:58:56.648Z,2.52
2019-01-15T02:01:26.427Z,2.54
2019-01-15T02:03:56.044Z,2.56
2019-01-15T02:06:25.650Z,2.56
2019-01-15T02:08:55.325Z,2.50
2019-01-15T02:11:24.935Z,2.42
2019-01-15T02:13:54.625Z,2.39
2019-01-15T02:16:24.379Z,2.37
2019-01-15T02:18:54.117Z,2.37
2019-01-15T02:21:23.814Z,2.45
2019-01-15T02:23:53.519Z,2.50
2019-01-15T02:26:23.159Z,2.46
2019-01-15T02:28:52.766Z,2.47
2019-01-15T02:31:22.548Z,2.48
2019-01-15T02:33:52.094Z,2.48
2019-01-15T02:36:21.689Z,2.48
2019-01-15T02:38:51.439Z,2.50
2019-01-15T02:41:21.183Z,2.45
2019-01-15T02:43:50.969Z,2.41
2019-01-15T02:46:20.634Z,2.43
2019-01-15T02:48:50.294Z,2.48
2019-01-15T02:51:19.841Z,2.49
2019-01-15T02:53:49.968Z,2.49
2019-01-15T02:56:19.541Z,2.52
2019-01-15T02:58:49.119Z,2.55
2019-01-15T03:01:19.088Z,2.53
2019-01-15T03:03:48.646Z,2.50
2019-01-15T03:06:18.195Z,2.52
2019-01-15T03:08:47.870Z,2.50
2019-01-15T03:11:17.414Z,2.50
2019-01-15T03:13:47.072Z,2.48
2019-01-15T03:16:16.903Z,2.49
2019-01-15T03:18:47.755Z,2.45
2019-01-15T03:21:17.469Z,2.39
2019-01-15T03:23:46.997Z,2.31
2019-01-15T03:26:16.645Z,2.22
2019-01-15T03:28:46.390Z,2.21
2019-01-15T03:31:16.554Z,2.19
2019-01-15T03:33:46.312Z,2.21
2019-01-15T03:36:16.105Z,2.28
2019-01-15T03:38:45.795Z,2.34
2019-01-15T03:41:15.460Z,2.34
2019-01-15T03:43:45.202Z,2.30
2019-01-15T03:46:15.153Z,2.30
2019-01-15T03:48:44.736Z,2.32
2019-01-15T03:51:14.312Z,1.38
2019-01-15T03:53:44.349Z,2.30
2019-01-15T03:56:14.181Z,2.26
2019-01-15T03:58:43.923Z,2.30
2019-01-15T04:01:13.671Z,2.31
2019-01-15T04:03:43.490Z,2.32
2019-01-15T04:06:13.027Z,2.33
2019-01-15T04:08:42.989Z,2.34
2019-01-15T04:11:12.755Z,2.37
2019-01-15T04:13:42.363Z,2.35
2019-01-15T04:16:12.293Z,2.33
2019-01-15T04:18:41.807Z,2.32
2019-01-15T04:21:11.405Z,2.31
2019-01-15T04:23:41.114Z,2.30
2019-01-15T04:26:10.677Z,2.26
2019-01-15T04:28:40.291Z,2.18
2019-01-15T04:31:10.050Z,2.13
2019-01-15T04:33:39.593Z,2.10
2019-01-15T04:36:09.287Z,2.14
2019-01-15T04:38:39.040Z,2.11
2019-01-15T04:41:08.664Z,2.10
2019-01-15T04:43:38.168Z,2.13
2019-01-15T04:46:07.900Z,2.17
2019-01-15T04:48:37.538Z,2.13
2019-01-15T04:51:07.058Z,2.16
2019-01-15T04:53:36.778Z,2.09
2019-01-15T04:56:06.546Z,2.04
2019-01-15T04:58:36.161Z,2.01
2019-01-15T05:01:06.512Z,2.01
2019-01-15T05:03:36.140Z,1.98
2019-01-15T05:06:06.382Z,1.85
2019-01-15T05:08:36.536Z,1.87
2019-01-15T05:11:06.413Z,1.91
2019-01-15T05:13:36.078Z,1.78
2019-01-15T05:16:06.018Z,1.88
2019-01-15T05:18:35.569Z,1.96
2019-01-15T05:21:05.420Z,1.98
2019-01-15T05:23:35.103Z,1.96
2019-01-15T05:26:04.884Z,1.91
2019-01-15T05:28:34.580Z,1.90
2019-01-15T05:31:04.504Z,1.90
2019-01-15T05:33:34.164Z,1.81
2019-01-15T05:36:03.695Z,1.77
2019-01-15T05:38:33.462Z,1.79
2019-01-15T05:41:03.304Z,1.59
2019-01-15T05:43:35.836Z,1.44
2019-01-15T05:46:04.940Z,1.38
2019-01-15T05:48:38.185Z,1.29
2019-01-15T05:51:15.854Z,1.18
2019-01-15T05:53:45.515Z,1.20
2019-01-15T05:56:15.360Z,1.15
2019-01-15T05:58:45.306Z,1.09
2019-01-15T06:01:15.013Z,1.05
2019-01-15T06:03:45.193Z,1.04
2019-01-15T06:06:15.072Z,1.13
2019-01-15T06:08:45.064Z,1.17
2019-01-15T06:11:14.908Z,1.21
2019-01-15T06:13:45.044Z,1.25
2019-01-15T06:16:14.814Z,1.30
2019-01-15T06:18:44.413Z,1.29
2019-01-15T06:21:14.501Z,1.37
2019-01-15T06:23:44.272Z,1.49
2019-01-15T06:26:15.375Z,1.49
2019-01-15T06:28:45.500Z,1.65
2019-01-15T06:31:16.920Z,1.74
2019-01-15T06:33:46.565Z,1.74
2019-01-15T06:36:17.000Z,1.68
2019-01-15T06:38:46.797Z,1.60
2019-01-15T06:41:16.687Z,1.61
2019-01-15T06:43:50.209Z,1.66
2019-01-15T06:46:18.060Z,1.55
2019-01-15T06:48:47.782Z,1.55
2019-01-15T06:51:17.410Z,1.54
2019-01-15T06:53:47.278Z,0.52
2019-01-15T06:56:17.007Z,1.37
2019-01-15T06:58:46.667Z,1.27
2019-01-15T07:01:16.659Z,1.28
2019-01-15T07:03:46.586Z,1.27
2019-01-15T07:06:16.388Z,1.28
2019-01-15T07:08:46.253Z,1.33
2019-01-15T07:11:15.986Z,1.34
2019-01-15T07:13:45.930Z,1.30
2019-01-15T07:16:15.881Z,1.19
2019-01-15T07:18:45.749Z,1.13
2019-01-15T07:21:15.466Z,1.13
2019-01-15T07:23:45.273Z,1.01
2019-01-15T07:26:16.123Z,0.91
2019-01-15T07:28:45.616Z,0.90
2019-01-15T07:31:15.735Z,0.83
2019-01-15T07:33:45.611Z,0.80
2019-01-15T07:36:15.447Z,0.82
2019-01-15T07:38:46.189Z,-0.17
2019-01-15T07:41:15.867Z,0.87
2019-01-15T07:43:45.478Z,0.94
2019-01-15T07:46:15.540Z,0.95
2019-01-15T07:48:45.355Z,1.01
2019-01-15T07:51:15.047Z,1.09
2019-01-15T07:53:45.323Z,1.08
2019-01-15T07:56:15.134Z,1.09
2019-01-15T07:58:45.030Z,1.09
2019-01-15T08:01:15.645Z,1.08
2019-01-15T08:03:45.749Z,1.13
2019-01-15T08:06:15.587Z,1.11
2019-01-15T08:08:45.296Z,1.10
2019-01-15T08:11:15.238Z,1.13
2019-01-15T08:13:45.052Z,1.19
2019-01-15T08:16:14.783Z,1.20
2019-01-15T08:18:44.566Z,1.22
2019-01-15T08:21:14.340Z,1.20
2019-01-15T08:23:44.196Z,1.23
2019-01-15T08:26:15.309Z,1.30
2019-01-15T08:28:45.073Z,0.36
2019-01-15T08:31:14.927Z,1.35
2019-01-15T08:33:44.845Z,1.37
2019-01-15T08:36:14.452Z,1.42
2019-01-15T08:38:44.455Z,1.52
2019-01-15T08:41:14.306Z,1.57
2019-01-15T08:43:44.313Z,1.62
2019-01-15T08:46:14.398Z,1.63
2019-01-15T08:48:44.187Z,1.64
2019-01-15T08:51:14.400Z,1.77
2019-01-15T08:53:45.100Z,1.79
2019-01-15T08:56:15.287Z,1.76
2019-01-15T08:58:45.018Z,1.83
2019-01-15T09:01:15.007Z,1.92
2019-01-15T09:03:44.938Z,2.02
2019-01-15T09:06:14.702Z,2.06
2019-01-15T09:08:44.505Z,2.06
2019-01-15T09:11:14.300Z,2.03
2019-01-15T09:13:44.086Z,1.96
2019-01-15T09:16:14.031Z,1.85
2019-01-15T09:18:43.959Z,1.80
2019-01-15T09:21:13.520Z,1.70
2019-01-15T09:23:43.218Z,1.64
2019-01-15T09:26:12.903Z,1.62
2019-01-15T09:28:42.718Z,1.50
2019-01-15T09:31:12.370Z,1.44
2019-01-15T09:33:41.995Z,1.38
2019-01-15T09:36:11.596Z,1.30
2019-01-15T09:38:41.414Z,1.20
2019-01-15T09:41:10.879Z,0.47
2019-01-15T09:43:40.864Z,1.15
2019-01-15T09:46:10.654Z,1.13
2019-01-15T09:48:40.585Z,1.13
2019-01-15T09:51:10.097Z,1.08
2019-01-15T09:53:39.794Z,1.06
2019-01-15T09:56:09.316Z,1.13
2019-01-15T09:58:38.864Z,1.13
2019-01-15T10:01:08.634Z,1.12
2019-01-15T10:03:38.297Z,1.10
2019-01-15T10:06:07.771Z,1.16
2019-01-15T10:08:37.697Z,0.41
2019-01-15T10:11:07.441Z,1.35
2019-01-15T10:13:37.097Z,1.41
2019-01-15T10:16:07.085Z,1.44
2019-01-15T10:18:36.790Z,1.46
2019-01-15T10:21:06.454Z,1.53
2019-01-15T10:23:36.286Z,1.60
2019-01-15T10:26:05.835Z,1.62
2019-01-15T10:28:35.353Z,1.64
2019-01-15T10:31:42.416Z,1.67
2019-01-15T10:34:19.588Z,1.72
2019-01-15T10:36:47.534Z,1.71
2019-01-15T10:39:17.097Z,1.62
2019-01-15T10:41:46.840Z,1.51
2019-01-15T10:44:16.730Z,1.45
2019-01-15T10:46:48.454Z,1.46
2019-01-15T10:49:17.683Z,1.48
2019-01-15T10:51:47.628Z,1.57
2019-01-15T10:54:17.327Z,1.59
2019-01-15T10:56:46.880Z,1.69
2019-01-15T10:59:16.580Z,1.74
2019-01-15T11:01:46.353Z,1.72
2019-01-15T11:04:16.142Z,1.77
2019-01-15T11:06:46.155Z,1.70
2019-01-15T11:09:15.895Z,1.72
2019-01-15T11:11:45.466Z,1.71
2019-01-15T11:14:18.354Z,1.77
2019-01-15T11:16:47.944Z,1.85
2019-01-15T11:19:17.562Z,1.81
2019-01-15T11:21:47.410Z,1.75
2019-01-15T11:24:16.992Z,1.69
2019-01-15T11:26:46.505Z,1.65
2019-01-15T11:29:16.243Z,1.72
2019-01-15T11:31:46.040Z,1.76
2019-01-15T11:34:15.556Z,1.86
2019-01-15T11:36:45.466Z,1.87
2019-01-15T11:39:15.153Z,1.80
2019-01-15T11:41:45.039Z,1.81
2019-01-15T11:44:15.057Z,1.77
2019-01-15T11:46:44.617Z,1.66
2019-01-15T11:49:14.386Z,1.58
2019-01-15T11:51:44.410Z,1.50
2019-01-15T11:54:14.232Z,1.57
2019-01-15T11:56:44.122Z,1.64
2019-01-15T11:59:14.236Z,1.67
2019-01-15T12:01:51.271Z,1.72
2019-01-15T12:04:30.564Z,1.69
2019-01-15T12:07:22.081Z,1.73
2019-01-15T12:10:11.285Z,1.73
2019-01-15T12:12:58.685Z,1.71
2019-01-15T12:15:50.310Z,1.73
2019-01-15T12:18:50.895Z,1.71
2019-01-15T12:21:38.156Z,1.75
2019-01-15T12:24:26.755Z,1.82
2019-01-15T12:27:05.057Z,1.82
2019-01-15T12:29:52.128Z,1.84
2019-01-15T12:32:46.808Z,1.90
2019-01-15T12:35:53.304Z,1.99
2019-01-15T12:38:40.605Z,2.01
2019-01-15T12:41:37.794Z,2.06
2019-01-15T12:44:26.311Z,2.06
2019-01-15T12:47:13.476Z,2.08
2019-01-15T12:50:00.774Z,2.06
2019-01-15T12:52:55.042Z,2.03
2019-01-15T12:55:45.051Z,2.00
2019-01-15T12:58:32.817Z,2.02
2019-01-15T13:01:33.404Z,2.08
2019-01-15T13:04:33.741Z,2.06
2019-01-15T13:07:23.679Z,2.06
2019-01-15T13:10:15.301Z,2.06
2019-01-15T13:13:07.113Z,2.14
2019-01-15T13:15:54.915Z,2.18
2019-01-15T13:19:01.817Z,2.19
2019-01-15T13:22:05.216Z,2.21
2019-01-15T13:24:45.065Z,2.20
2019-01-15T13:27:49.126Z,2.14
2019-01-15T13:30:55.736Z,2.16
2019-01-15T13:33:36.926Z,2.22
2019-01-15T13:36:24.187Z,2.33
2019-01-15T13:39:11.127Z,2.37
2019-01-15T13:42:02.578Z,2.38
2019-01-15T13:45:03.707Z,2.39
2019-01-15T13:48:07.441Z,2.29
2019-01-15T13:50:53.865Z,2.27
2019-01-15T13:53:40.990Z,2.25
2019-01-15T13:56:24.070Z,2.32
2019-01-15T13:59:15.860Z,2.45
2019-01-15T14:02:14.136Z,2.48
2019-01-15T14:05:01.375Z,2.55
2019-01-15T14:07:52.848Z,2.66
2019-01-15T14:10:40.118Z,2.59
2019-01-15T14:13:34.789Z,2.58
2019-01-15T14:16:27.635Z,2.55
2019-01-15T14:19:11.598Z,2.61
2019-01-15T14:21:59.222Z,2.72
2019-01-15T14:24:43.224Z,2.74
2019-01-15T14:27:41.030Z,2.72
2019-01-15T14:30:36.083Z,2.80
2019-01-15T14:33:24.921Z,2.95
2019-01-15T14:36:19.657Z,2.94
2019-01-15T14:39:11.496Z,3.01
2019-01-15T14:41:58.576Z,3.04
2019-01-15T14:44:48.167Z,3.07
2019-01-15T14:47:38.118Z,3.05
2019-01-15T14:50:35.477Z,3.07
2019-01-15T14:53:19.646Z,3.06
2019-01-15T14:56:13.668Z,3.09
2019-01-15T14:59:14.421Z,3.09
2019-01-15T15:02:01.770Z,3.14
2019-01-15T15:04:45.359Z,3.13
2019-01-15T15:07:31.532Z,3.08
2019-01-15T15:10:31.917Z,3.01
2019-01-15T15:13:26.774Z,2.98
2019-01-15T15:16:24.404Z,3.00
2019-01-15T15:19:11.511Z,3.02
2019-01-15T15:22:12.427Z,3.03
2019-01-15T15:25:13.329Z,2.89
2019-01-15T15:28:10.676Z,2.90
2019-01-15T15:30:57.778Z,2.85
2019-01-15T15:33:56.796Z,2.92
2019-01-15T15:36:51.499Z,2.96
2019-01-15T15:39:32.188Z,3.04
2019-01-15T15:42:19.319Z,3.18
2019-01-15T15:45:05.050Z,3.34
2019-01-15T15:47:59.611Z,3.49
2019-01-15T15:50:54.022Z,3.59
2019-01-15T15:53:41.312Z,3.66
2019-01-15T15:56:35.819Z,3.74
2019-01-15T15:59:23.330Z,3.77
2019-01-15T16:02:06.161Z,2.86
2019-01-15T16:05:09.956Z,3.77
2019-01-15T16:08:10.003Z,3.79
2019-01-15T16:11:04.452Z,3.83
2019-01-15T16:13:56.092Z,3.91
2019-01-15T16:16:56.746Z,3.97
2019-01-15T16:19:57.441Z,4.04
2019-01-15T16:22:44.620Z,4.13
2019-01-15T16:25:33.243Z,4.16
2019-01-15T16:28:22.033Z,4.23
2019-01-15T16:31:13.203Z,4.24
2019-01-15T16:34:10.990Z,4.28
2019-01-15T16:37:09.001Z,4.32
2019-01-15T16:40:13.016Z,4.38
2019-01-15T16:43:04.512Z,4.40
2019-01-15T16:45:51.833Z,4.41
2019-01-15T16:48:43.203Z,4.43
2019-01-15T16:51:32.942Z,4.49
2019-01-15T16:54:24.520Z,4.48
2019-01-15T16:57:13.286Z,4.50
2019-01-15T17:00:00.719Z,4.55
2019-01-15T17:02:47.928Z,4.53
2019-01-15T17:05:54.637Z,4.50
2019-01-15T17:08:45.949Z,4.54
2019-01-15T17:11:35.859Z,4.56
2019-01-15T17:14:34.009Z,4.58
2019-01-15T17:17:21.433Z,3.67
2019-01-15T17:20:13.266Z,4.58
2019-01-15T17:22:55.847Z,4.58
2019-01-15T17:25:53.434Z,4.56
2019-01-15T17:28:41.982Z,4.59
2019-01-15T17:31:46.291Z,4.63
2019-01-15T17:34:43.944Z,4.65
2019-01-15T17:37:32.132Z,4.68
2019-01-15T17:40:26.747Z,4.72
2019-01-15T17:43:18.430Z,4.73
2019-01-15T17:46:10.172Z,4.75
2019-01-15T17:49:04.472Z,4.74
2019-01-15T17:52:05.182Z,4.77
2019-01-15T17:55:00.024Z,4.86
2019-01-15T17:57:46.952Z,4.93
2019-01-15T18:00:34.213Z,4.99
2019-01-15T18:03:21.509Z,5.08
2019-01-15T18:06:10.351Z,5.13
2019-01-15T18:09:08.976Z,5.17
2019-01-15T18:11:56.525Z,5.22
2019-01-15T18:14:43.824Z,5.27
2019-01-15T18:17:43.852Z,5.35
2019-01-15T18:20:31.178Z,5.40
2019-01-15T18:23:28.998Z,5.46
2019-01-15T18:26:23.898Z,5.49
2019-01-15T18:29:26.210Z,5.49
2019-01-15T18:32:29.826Z,5.49
2019-01-15T18:35:27.157Z,5.50
2019-01-15T18:38:18.681Z,5.54
2019-01-15T18:41:05.977Z,5.58
2019-01-15T18:43:57.413Z,5.59
2019-01-15T18:46:39.068Z,5.60
2019-01-15T18:49:27.615Z,5.64
2019-01-15T18:52:16.307Z,5.66
2019-01-15T18:55:23.500Z,5.65
2019-01-15T18:58:12.347Z,5.67
2019-01-15T19:00:54.368Z,5.67
2019-01-15T19:03:48.364Z,4.77
2019-01-15T19:06:44.175Z,5.70
2019-01-15T19:09:34.405Z,5.75
2019-01-15T19:12:15.585Z,5.72
2019-01-15T19:15:19.648Z,5.75
2019-01-15T19:18:06.830Z,5.68
2019-01-15T19:20:54.194Z,5.66
2019-01-15T19:23:54.400Z,5.65
2019-01-15T19:26:43.361Z,5.66
2019-01-15T19:29:39.718Z,5.67
2019-01-15T19:32:40.392Z,5.70
2019-01-15T19:35:28.815Z,5.64
2019-01-15T19:38:19.380Z,5.65
2019-01-15T19:41:19.952Z,5.64
2019-01-15T19:44:26.602Z,5.63
2019-01-15T19:47:30.190Z,5.65
2019-01-15T19:50:24.630Z,5.64
2019-01-15T19:53:17.720Z,5.61
2019-01-15T19:56:03.172Z,5.63
2019-01-15T19:59:00.893Z,5.66
2019-01-15T20:02:03.876Z,5.60
2019-01-15T20:05:01.606Z,5.66
2019-01-15T20:08:02.675Z,5.69
2019-01-15T20:10:54.095Z,5.72
2019-01-15T20:13:52.495Z,5.72
2019-01-15T20:16:40.021Z,5.65
2019-01-15T20:19:27.983Z,5.67
2019-01-15T20:22:15.213Z,5.73
2019-01-15T20:25:05.430Z,5.74
2019-01-15T20:28:06.421Z,5.77
2019-01-15T20:31:10.472Z,5.73
2019-01-15T20:34:01.975Z,5.68
2019-01-15T20:36:49.838Z,5.65
2019-01-15T20:39:53.510Z,5.63
2019-01-15T20:42:48.063Z,5.59
2019-01-15T20:45:29.714Z,5.66
2019-01-15T20:48:33.539Z,5.64
2019-01-15T20:51:15.694Z,5.65
2019-01-15T20:54:02.761Z,5.63
2019-01-15T20:56:54.150Z,5.59
2019-01-15T20:59:41.584Z,5.58
2019-01-15T21:02:39.147Z,5.56
2019-01-15T21:05:35.185Z,5.55
2019-01-15T21:08:22.320Z,5.55
2019-01-15T21:11:09.891Z,5.57
2019-01-15T21:13:56.777Z,5.60
2019-01-15T21:16:43.816Z,5.62
2019-01-15T21:19:34.694Z,5.60
2019-01-15T21:22:35.553Z,5.62
2019-01-15T21:25:34.607Z,5.60
2019-01-15T21:28:23.467Z,5.61
2019-01-15T21:31:10.713Z,5.60
2019-01-15T21:33:57.814Z,5.59
2019-01-15T21:36:49.503Z,5.61
2019-01-15T21:39:41.178Z,5.61
2019-01-15T21:42:28.390Z,5.62
2019-01-15T21:45:15.664Z,5.64
2019-01-15T21:48:00.013Z,5.63
2019-01-15T21:50:46.398Z,5.60
2019-01-15T21:53:34.975Z,5.59
2019-01-15T21:56:26.705Z,5.63
2019-01-15T21:59:21.037Z,5.59
2019-01-15T22:02:08.596Z,5.60
2019-01-15T22:05:01.088Z,5.61
2019-01-15T22:07:55.814Z,5.65
2019-01-15T22:10:43.885Z,5.59
2019-01-15T22:13:35.473Z,5.63
2019-01-15T22:16:42.361Z,5.60
2019-01-15T22:19:28.570Z,5.61
2019-01-15T22:22:28.880Z,5.63
2019-01-15T22:25:28.010Z,5.64
2019-01-15T22:28:16.269Z,5.66
2019-01-15T22:31:03.745Z,5.68
2019-01-15T22:33:52.476Z,5.69
2019-01-15T22:36:42.455Z,5.72
2019-01-15T22:39:38.023Z,5.74
2019-01-15T22:42:29.614Z,5.73
2019-01-15T22:45:26.878Z,5.73
2019-01-15T22:48:13.891Z,5.73
2019-01-15T22:50:59.202Z,5.73
2019-01-15T22:53:46.787Z,4.79
2019-01-15T22:56:38.189Z,5.71
2019-01-15T22:59:36.078Z,5.73
2019-01-15T23:02:27.886Z,5.76
2019-01-15T23:05:15.186Z,5.75
2019-01-15T23:08:06.834Z,5.73
2019-01-15T23:10:58.303Z,5.76
2019-01-15T23:13:48.574Z,5.78
2019-01-15T23:16:46.519Z,5.79
2019-01-15T23:19:33.795Z,5.83
2019-01-15T23:22:19.900Z,5.84
2019-01-15T23:25:17.748Z,5.82
2019-01-15T23:28:18.753Z,5.82
2019-01-15T23:31:16.362Z,5.77
2019-01-15T23:34:04.042Z,5.79
2019-01-15T23:36:51.348Z,5.84
2019-01-15T23:39:43.246Z,5.88
2019-01-15T23:42:22.123Z,5.91
2019-01-15T23:45:22.409Z,5.89
2019-01-15T23:48:15.186Z,5.85
2019-01-15T23:51:04.000Z,5.88
2019-01-15T23:53:52.492Z,5.91
2019-01-15T23:56:44.314Z,5.92
2019-01-15T23:59:33.661Z,5.87
