createdAt,value
2022-09-28T00:01:25.598Z,85.77
2022-09-28T00:03:58.261Z,85.81
2022-09-28T00:06:29.123Z,85.99
2022-09-28T00:08:57.649Z,86.35
2022-09-28T00:11:28.160Z,86.41
2022-09-28T00:13:57.871Z,86.62
2022-09-28T00:16:29.358Z,86.85
2022-09-28T00:18:56.772Z,87.17
2022-09-28T00:21:26.948Z,87.10
2022-09-28T00:24:12.646Z,87.18
2022-09-28T00:26:41.434Z,87.48
2022-09-28T00:29:19.696Z,87.47
2022-09-28T00:31:48.558Z,87.49
2022-09-28T00:34:16.470Z,87.72
2022-09-28T00:36:46.030Z,87.96
2022-09-28T00:39:15.585Z,87.98
2022-09-28T00:41:44.559Z,88.08
2022-09-28T00:44:24.443Z,88.14
2022-09-28T00:46:58.481Z,88.34
2022-09-28T00:49:33.457Z,88.17
2022-09-28T00:52:06.470Z,88.44
2022-09-28T00:54:35.154Z,88.45
2022-09-28T00:57:03.823Z,88.42
2022-09-28T00:59:33.773Z,88.54
2022-09-28T01:02:02.826Z,88.60
2022-09-28T01:04:31.655Z,88.68
2022-09-28T01:07:00.215Z,88.90
2022-09-28T01:09:27.861Z,89.30
2022-09-28T01:11:55.686Z,89.59
2022-09-28T01:14:25.868Z,89.86
2022-09-28T01:17:15.955Z,89.84
2022-09-28T01:20:08.354Z,90.03
2022-09-28T01:23:15.320Z,90.16
2022-09-28T01:25:51.566Z,90.33
2022-09-28T01:28:23.794Z,90.66
2022-09-28T01:31:13.760Z,90.58
2022-09-28T01:33:56.641Z,90.83
2022-09-28T01:36:46.455Z,90.79
2022-09-28T01:39:25.232Z,91.26
2022-09-28T01:41:56.990Z,91.42
2022-09-28T01:44:28.623Z,91.61
2022-09-28T01:47:03.635Z,91.70
2022-09-28T01:49:43.559Z,91.66
2022-09-28T01:52:20.913Z,91.59
2022-09-28T01:55:21.860Z,91.79
2022-09-28T01:57:58.308Z,92.09
2022-09-28T02:00:26.955Z,92.17
2022-09-28T02:03:12.488Z,91.93
2022-09-28T02:05:55.163Z,92.10
2022-09-28T02:08:33.449Z,92.16
2022-09-28T02:11:21.110Z,92.23
2022-09-28T02:14:01.144Z,92.48
2022-09-28T02:16:28.747Z,92.49
2022-09-28T02:18:56.170Z,92.39
2022-09-28T02:21:29.598Z,92.66
2022-09-28T02:24:06.240Z,92.56
2022-09-28T02:26:40.259Z,92.62
2022-09-28T02:29:08.328Z,92.60
2022-09-28T02:31:36.218Z,92.75
2022-09-28T02:34:04.072Z,92.70
2022-09-28T02:36:33.378Z,92.97
2022-09-28T02:39:02.353Z,92.73
2022-09-28T02:41:52.042Z,92.64
2022-09-28T02:44:31.689Z,92.85
2022-09-28T02:47:05.203Z,92.84
2022-09-28T02:49:57.315Z,92.95
2022-09-28T02:52:49.118Z,93.12
2022-09-28T02:55:46.286Z,93.23
2022-09-28T02:58:32.212Z,93.67
2022-09-28T03:01:19.107Z,93.97
2022-09-28T03:03:55.612Z,94.06
2022-09-28T03:06:41.535Z,94.24
2022-09-28T03:09:37.364Z,94.26
2022-09-28T03:12:13.808Z,94.24
2022-09-28T03:14:41.466Z,94.03
2022-09-28T03:17:08.883Z,94.03
2022-09-28T03:19:37.179Z,93.95
2022-09-28T03:22:05.677Z,93.86
2022-09-28T03:24:34.109Z,93.86
2022-09-28T03:27:02.537Z,93.72
2022-09-28T03:29:31.413Z,93.63
2022-09-28T03:32:02.224Z,93.39
2022-09-28T03:34:31.924Z,93.18
2022-09-28T03:36:59.455Z,93.11
2022-09-28T03:39:26.922Z,93.14
2022-09-28T03:42:44.074Z,92.91
2022-09-28T03:45:11.652Z,93.09
2022-09-28T03:47:39.054Z,93.18
2022-09-28T03:50:06.922Z,93.24
2022-09-28T03:52:34.271Z,93.43
2022-09-28T03:55:01.518Z,93.40
2022-09-28T03:57:29.001Z,93.36
2022-09-28T03:59:56.273Z,93.35
2022-09-28T04:02:24.339Z,93.51
2022-09-28T04:04:51.993Z,93.50
2022-09-28T04:07:20.572Z,93.50
2022-09-28T04:09:48.033Z,93.36
2022-09-28T04:12:15.505Z,93.40
2022-09-28T04:14:42.828Z,93.35
2022-09-28T04:17:10.194Z,93.45
2022-09-28T04:19:38.170Z,93.37
2022-09-28T04:22:41.200Z,93.56
2022-09-28T04:25:09.324Z,93.57
2022-09-28T04:27:56.570Z,93.42
2022-09-28T04:30:24.832Z,93.43
2022-09-28T04:32:53.113Z,93.53
2022-09-28T04:35:20.842Z,93.59
2022-09-28T04:37:48.431Z,93.78
2022-09-28T04:40:15.980Z,93.62
2022-09-28T04:42:43.854Z,93.49
2022-09-28T04:45:11.294Z,93.56
2022-09-28T04:47:43.280Z,93.56
2022-09-28T04:50:23.764Z,93.41
2022-09-28T04:53:11.349Z,93.50
2022-09-28T04:55:39.718Z,93.45
2022-09-28T04:58:07.112Z,93.37
2022-09-28T05:00:35.163Z,93.61
2022-09-28T05:03:22.856Z,93.59
2022-09-28T05:06:09.209Z,93.83
2022-09-28T05:08:46.983Z,93.74
2022-09-28T05:11:15.304Z,93.73
2022-09-28T05:13:45.815Z,93.85
2022-09-28T05:16:17.029Z,93.97
2022-09-28T05:19:03.516Z,93.90
2022-09-28T05:21:31.161Z,94.11
2022-09-28T05:24:00.806Z,93.93
2022-09-28T05:26:28.327Z,94.01
2022-09-28T05:28:56.916Z,94.03
2022-09-28T05:31:42.865Z,94.30
2022-09-28T05:34:22.244Z,94.18
2022-09-28T05:36:49.820Z,93.96
2022-09-28T05:39:18.853Z,94.03
2022-09-28T05:41:46.545Z,94.28
2022-09-28T05:44:14.504Z,94.25
2022-09-28T05:46:45.242Z,94.33
2022-09-28T05:49:15.489Z,94.44
2022-09-28T05:51:47.578Z,94.58
2022-09-28T05:54:15.229Z,94.41
2022-09-28T05:56:46.568Z,94.26
2022-09-28T05:59:14.170Z,94.43
2022-09-28T06:01:42.337Z,94.60
2022-09-28T06:04:11.769Z,94.78
2022-09-28T06:06:42.203Z,94.74
2022-09-28T06:09:10.186Z,94.88
2022-09-28T06:12:07.148Z,94.91
2022-09-28T06:14:44.808Z,95.02
2022-09-28T06:17:14.912Z,94.81
2022-09-28T06:19:45.407Z,94.86
2022-09-28T06:22:15.606Z,95.15
2022-09-28T06:24:49.374Z,95.12
2022-09-28T06:27:21.536Z,95.04
2022-09-28T06:29:49.498Z,95.12
2022-09-28T06:32:16.922Z,94.92
2022-09-28T06:34:52.754Z,94.97
2022-09-28T06:37:26.043Z,95.09
2022-09-28T06:39:54.816Z,95.09
2022-09-28T06:42:23.403Z,95.05
2022-09-28T06:45:11.125Z,94.89
2022-09-28T06:47:59.051Z,95.32
2022-09-28T06:50:39.031Z,95.33
2022-09-28T06:53:15.072Z,95.55
2022-09-28T06:55:53.785Z,95.46
2022-09-28T06:58:27.274Z,95.42
2022-09-28T07:01:00.947Z,95.42
2022-09-28T07:03:31.284Z,95.72
2022-09-28T07:06:24.166Z,96.19
2022-09-28T07:09:35.031Z,96.56
2022-09-28T07:12:42.108Z,96.91
2022-09-28T07:15:29.434Z,96.84
2022-09-28T07:18:03.455Z,96.97
2022-09-28T07:20:38.462Z,97.26
2022-09-28T07:23:18.900Z,97.14
2022-09-28T07:26:26.322Z,97.31
2022-09-28T07:28:56.395Z,97.51
2022-09-28T07:31:46.275Z,97.45
2022-09-28T07:34:39.976Z,97.89
2022-09-28T07:37:13.491Z,97.87
2022-09-28T07:40:04.859Z,97.66
2022-09-28T07:42:34.874Z,97.91
2022-09-28T07:45:07.005Z,97.72
2022-09-28T07:47:35.356Z,97.97
2022-09-28T07:50:15.531Z,98.01
2022-09-28T07:52:57.678Z,98.26
2022-09-28T07:55:30.101Z,98.15
2022-09-28T07:58:14.856Z,98.28
2022-09-28T08:01:11.250Z,98.32
2022-09-28T08:03:44.355Z,98.47
2022-09-28T08:06:14.516Z,98.37
2022-09-28T08:08:45.349Z,98.00
2022-09-28T08:11:17.762Z,97.94
2022-09-28T08:14:06.649Z,97.86
2022-09-28T08:17:07.475Z,97.58
2022-09-28T08:19:59.903Z,97.42
2022-09-28T08:22:27.913Z,98.16
2022-09-28T08:24:58.132Z,98.69
2022-09-28T08:27:25.686Z,99.21
2022-09-28T08:29:57.545Z,99.35
2022-09-28T08:32:50.305Z,99.48
2022-09-28T08:35:39.031Z,99.57
2022-09-28T08:38:15.980Z,99.75
2022-09-28T08:41:13.984Z,99.76
2022-09-28T08:44:10.210Z,99.69
2022-09-28T08:47:33.466Z,99.85
2022-09-28T08:50:29.021Z,100.00
2022-09-28T08:53:36.071Z,100.00
2022-09-28T08:56:32.282Z,100.00
2022-09-28T08:59:09.609Z,100.00
2022-09-28T09:01:40.638Z,100.00
2022-09-28T09:04:14.006Z,100.00
2022-09-28T09:07:11.712Z,100.00
2022-09-28T09:09:43.189Z,100.00
2022-09-28T09:12:24.390Z,100.00
2022-09-28T09:15:13.144Z,100.00
2022-09-28T09:17:50.378Z,100.00
2022-09-28T09:20:44.916Z,100.00
2022-09-28T09:23:28.701Z,100.00
2022-09-28T09:26:10.083Z,100.00
2022-09-28T09:29:04.689Z,100.00
2022-09-28T09:32:03.753Z,100.00
2022-09-28T09:34:46.090Z,100.00
2022-09-28T09:38:04.291Z,100.00
2022-09-28T09:44:11.720Z,100.00
2022-09-28T09:47:13.539Z,100.00
2022-09-28T09:50:12.498Z,100.00
2022-09-28T09:53:23.683Z,100.00
2022-09-28T09:55:57.350Z,100.00
2022-09-28T09:58:47.402Z,100.00
2022-09-28T10:01:33.738Z,100.00
2022-09-28T10:04:26.029Z,100.00
2022-09-28T10:07:13.337Z,100.00
2022-09-28T10:09:45.983Z,100.00
2022-09-28T10:12:33.409Z,100.00
2022-09-28T10:15:07.638Z,100.00
2022-09-28T10:17:56.717Z,100.00
2022-09-28T10:20:59.830Z,100.00
2022-09-28T10:23:58.832Z,100.00
2022-09-28T10:26:35.674Z,100.00
2022-09-28T10:29:15.991Z,100.00
2022-09-28T10:31:43.440Z,100.00
2022-09-28T10:34:29.697Z,100.00
2022-09-28T10:37:10.516Z,100.00
2022-09-28T10:39:57.426Z,100.00
2022-09-28T10:42:31.729Z,100.00
2022-09-28T10:45:23.389Z,100.00
2022-09-28T10:47:51.453Z,100.00
2022-09-28T10:50:25.777Z,100.00
2022-09-28T10:53:25.051Z,100.00
2022-09-28T10:56:27.010Z,100.00
2022-09-28T10:59:01.671Z,100.00
2022-09-28T11:01:45.457Z,100.00
2022-09-28T11:04:22.129Z,100.00
2022-09-28T11:06:51.486Z,100.00
2022-09-28T11:09:34.724Z,100.00
2022-09-28T11:12:22.020Z,100.00
2022-09-28T11:14:56.341Z,100.00
2022-09-28T11:17:41.677Z,100.00
2022-09-28T11:20:30.647Z,100.00
2022-09-28T11:23:06.842Z,100.00
2022-09-28T11:25:34.421Z,100.00
2022-09-28T11:28:06.122Z,100.00
2022-09-28T11:30:51.949Z,100.00
2022-09-28T11:33:41.255Z,100.00
2022-09-28T11:37:10.239Z,100.00
2022-09-28T11:40:20.503Z,100.00
2022-09-28T11:43:08.413Z,99.94
2022-09-28T11:45:59.334Z,99.49
2022-09-28T11:48:54.416Z,99.23
2022-09-28T11:51:27.633Z,98.66
2022-09-28T11:54:01.519Z,98.13
2022-09-28T11:56:47.935Z,97.75
2022-09-28T11:59:27.553Z,97.92
2022-09-28T12:02:01.035Z,97.76
2022-09-28T12:04:55.391Z,97.24
2022-09-28T12:07:35.228Z,97.06
2022-09-28T12:10:32.599Z,96.89
2022-09-28T12:13:06.335Z,97.14
2022-09-28T12:18:55.344Z,95.15
2022-09-28T12:21:43.878Z,94.17
2022-09-28T12:24:26.667Z,93.66
2022-09-28T12:26:59.357Z,93.31
2022-09-28T12:29:47.764Z,92.90
2022-09-28T12:32:28.818Z,92.39
2022-09-28T12:34:57.012Z,92.55
2022-09-28T12:37:54.675Z,92.25
2022-09-28T12:40:36.606Z,91.40
2022-09-28T12:43:33.488Z,91.63
2022-09-28T12:46:12.670Z,92.95
2022-09-28T12:49:51.552Z,93.21
2022-09-28T12:51:55.211Z,93.64
2022-09-28T12:54:41.357Z,94.07
2022-09-28T12:57:30.011Z,94.12
2022-09-28T13:00:08.928Z,94.46
2022-09-28T13:02:58.192Z,94.66
2022-09-28T13:05:36.845Z,95.11
2022-09-28T13:08:18.835Z,95.42
2022-09-28T13:10:49.196Z,95.56
2022-09-28T13:13:37.410Z,96.00
2022-09-28T13:16:26.877Z,96.32
2022-09-28T13:19:03.790Z,96.62
2022-09-28T13:21:51.504Z,96.85
2022-09-28T13:24:32.874Z,97.23
2022-09-28T13:27:24.733Z,97.67
2022-09-28T13:29:55.729Z,97.75
2022-09-28T13:32:30.016Z,97.91
2022-09-28T13:35:02.555Z,98.09
2022-09-28T13:37:30.299Z,93.59
2022-09-28T13:40:00.087Z,89.69
2022-09-28T13:42:43.020Z,89.44
2022-09-28T13:45:25.234Z,91.30
2022-09-28T13:47:59.768Z,91.92
2022-09-28T13:50:48.425Z,92.47
2022-09-28T13:53:25.869Z,92.86
2022-09-28T13:56:18.157Z,91.40
2022-09-28T13:59:08.113Z,91.00
2022-09-28T14:01:55.936Z,91.32
2022-09-28T14:04:47.644Z,91.72
2022-09-28T14:08:09.669Z,92.15
2022-09-28T14:10:53.591Z,92.37
2022-09-28T14:13:43.067Z,92.42
2022-09-28T14:16:23.844Z,92.60
2022-09-28T14:19:12.418Z,92.89
2022-09-28T14:22:01.253Z,92.91
2022-09-28T14:24:31.519Z,91.59
2022-09-28T14:27:33.866Z,90.72
2022-09-28T14:30:13.720Z,90.41
2022-09-28T14:32:48.368Z,90.79
2022-09-28T14:35:19.017Z,91.40
2022-09-28T14:38:10.371Z,91.70
2022-09-28T14:41:13.773Z,91.64
2022-09-28T14:43:46.041Z,91.61
2022-09-28T14:46:14.987Z,91.72
2022-09-28T14:48:54.036Z,92.13
2022-09-28T14:51:27.444Z,92.52
2022-09-28T14:54:19.830Z,92.53
2022-09-28T14:56:53.934Z,93.01
2022-09-28T14:59:36.004Z,92.92
2022-09-28T15:02:13.866Z,93.04
2022-09-28T15:04:51.671Z,93.37
2022-09-28T15:07:23.021Z,93.53
2022-09-28T15:09:55.397Z,93.56
2022-09-28T15:12:28.977Z,94.09
2022-09-28T15:15:08.714Z,94.05
2022-09-28T15:17:42.063Z,94.38
2022-09-28T15:20:33.343Z,94.40
2022-09-28T15:23:03.530Z,95.63
2022-09-28T15:25:32.743Z,97.88
2022-09-28T15:28:18.021Z,97.48
2022-09-28T15:30:45.793Z,97.35
2022-09-28T15:33:50.087Z,97.62
2022-09-28T15:36:28.803Z,97.59
2022-09-28T15:39:16.990Z,96.08
2022-09-28T15:41:46.242Z,96.06
2022-09-28T15:44:14.740Z,96.08
2022-09-28T15:46:57.064Z,96.29
2022-09-28T15:49:41.175Z,96.40
2022-09-28T15:52:29.037Z,96.35
2022-09-28T15:54:57.557Z,96.44
2022-09-28T15:57:40.593Z,96.22
2022-09-28T16:00:27.210Z,96.39
2022-09-28T16:03:06.287Z,96.33
2022-09-28T16:05:43.532Z,96.45
2022-09-28T16:08:24.766Z,96.20
2022-09-28T16:10:54.207Z,96.40
2022-09-28T16:13:23.161Z,96.39
2022-09-28T16:15:59.840Z,96.25
2022-09-28T16:18:30.630Z,96.52
2022-09-28T16:21:29.141Z,96.58
2022-09-28T16:23:57.595Z,96.90
2022-09-28T16:26:32.241Z,96.63
2022-09-28T16:29:00.386Z,96.81
2022-09-28T16:31:33.813Z,96.68
2022-09-28T16:34:11.707Z,97.04
2022-09-28T16:36:51.193Z,96.65
2022-09-28T16:39:21.987Z,96.88
2022-09-28T16:41:56.163Z,96.86
2022-09-28T16:44:30.210Z,96.55
2022-09-28T16:47:00.690Z,96.90
2022-09-28T16:49:42.371Z,96.62
2022-09-28T16:52:12.366Z,96.65
2022-09-28T16:55:00.942Z,96.75
2022-09-28T16:57:32.561Z,96.88
2022-09-28T17:00:05.591Z,96.67
2022-09-28T17:02:46.415Z,96.87
2022-09-28T17:05:17.838Z,96.52
2022-09-28T17:07:46.678Z,96.20
2022-09-28T17:10:26.026Z,96.35
2022-09-28T17:12:57.789Z,96.56
2022-09-28T17:15:27.349Z,97.30
2022-09-28T17:17:55.667Z,97.36
2022-09-28T17:20:29.767Z,97.47
2022-09-28T17:23:00.024Z,97.74
2022-09-28T17:25:28.593Z,98.07
2022-09-28T17:28:02.944Z,97.99
2022-09-28T17:30:31.708Z,97.98
2022-09-28T17:33:01.578Z,98.09
2022-09-28T17:35:29.088Z,98.23
2022-09-28T17:37:58.849Z,98.58
2022-09-28T17:40:29.410Z,98.46
2022-09-28T17:42:57.695Z,98.86
2022-09-28T17:45:28.197Z,99.86
2022-09-28T17:47:56.281Z,100.00
2022-09-28T17:50:29.975Z,99.55
2022-09-28T17:52:59.851Z,99.09
2022-09-28T17:55:31.529Z,99.10
2022-09-28T17:58:01.259Z,98.91
2022-09-28T18:00:29.077Z,98.80
2022-09-28T18:02:58.102Z,98.40
2022-09-28T18:05:30.388Z,98.21
2022-09-28T18:07:58.837Z,97.90
2022-09-28T18:10:27.577Z,97.51
2022-09-28T18:12:55.075Z,97.04
2022-09-28T18:15:22.923Z,97.00
2022-09-28T18:17:50.427Z,96.51
2022-09-28T18:20:18.228Z,96.14
2022-09-28T18:22:46.086Z,95.88
2022-09-28T18:25:16.091Z,95.69
2022-09-28T18:27:43.556Z,95.64
2022-09-28T18:30:11.605Z,96.69
2022-09-28T18:32:41.450Z,98.46
2022-09-28T18:35:12.102Z,99.79
2022-09-28T18:37:40.408Z,100.00
2022-09-28T18:40:09.532Z,100.00
2022-09-28T18:42:37.204Z,100.00
2022-09-28T18:45:06.303Z,100.00
2022-09-28T18:47:34.931Z,100.00
2022-09-28T18:50:02.504Z,100.00
2022-09-28T18:52:29.976Z,100.00
2022-09-28T18:54:59.938Z,100.00
2022-09-28T18:57:27.357Z,100.00
2022-09-28T18:59:57.615Z,100.00
2022-09-28T19:02:27.335Z,100.00
2022-09-28T19:04:54.913Z,100.00
2022-09-28T19:07:23.262Z,100.00
2022-09-28T19:09:53.379Z,100.00
2022-09-28T19:12:21.086Z,100.00
2022-09-28T19:14:48.699Z,100.00
2022-09-28T19:17:16.018Z,100.00
2022-09-28T19:19:45.945Z,100.00
2022-09-28T19:22:13.382Z,100.00
2022-09-28T19:24:40.882Z,100.00
2022-09-28T19:27:08.313Z,100.00
2022-09-28T19:29:38.932Z,100.00
2022-09-28T19:32:10.875Z,100.00
2022-09-28T19:34:39.318Z,100.00
2022-09-28T19:37:07.878Z,100.00
2022-09-28T19:39:35.340Z,100.00
2022-09-28T19:42:03.966Z,100.00
2022-09-28T19:44:33.252Z,100.00
2022-09-28T19:47:11.621Z,100.00
2022-09-28T19:49:40.696Z,100.00
2022-09-28T19:52:16.484Z,100.00
2022-09-28T19:54:56.957Z,100.00
2022-09-28T19:57:31.736Z,100.00
2022-09-28T20:00:03.273Z,100.00
2022-09-28T20:02:34.866Z,100.00
2022-09-28T20:05:05.799Z,100.00
2022-09-28T20:07:34.785Z,100.00
2022-09-28T20:10:02.283Z,100.00
2022-09-28T20:12:29.692Z,100.00
2022-09-28T20:14:58.199Z,100.00
2022-09-28T20:17:25.650Z,100.00
2022-09-28T20:19:53.147Z,100.00
2022-09-28T20:22:21.278Z,100.00
2022-09-28T20:24:48.966Z,100.00
2022-09-28T20:27:16.246Z,100.00
2022-09-28T20:29:43.807Z,100.00
2022-09-28T20:32:12.240Z,100.00
2022-09-28T20:34:39.734Z,100.00
2022-09-28T20:37:07.299Z,100.00
2022-09-28T20:39:34.589Z,100.00
2022-09-28T20:42:02.967Z,100.00
2022-09-28T20:44:31.619Z,100.00
2022-09-28T20:46:59.422Z,100.00
2022-09-28T20:49:28.153Z,100.00
2022-09-28T20:51:55.541Z,100.00
2022-09-28T20:54:23.036Z,100.00
2022-09-28T20:56:50.606Z,100.00
2022-09-28T20:59:22.858Z,100.00
2022-09-28T21:01:51.091Z,100.00
2022-09-28T21:04:19.974Z,100.00
2022-09-28T21:06:47.356Z,100.00
2022-09-28T21:09:15.057Z,100.00
2022-09-28T21:11:43.045Z,100.00
2022-09-28T21:14:15.163Z,100.00
2022-09-28T21:16:42.596Z,100.00
2022-09-28T21:19:09.977Z,100.00
2022-09-28T21:21:37.367Z,100.00
2022-09-28T21:24:05.091Z,100.00
2022-09-28T21:26:32.966Z,100.00
2022-09-28T21:29:05.356Z,100.00
2022-09-28T21:31:38.944Z,100.00
2022-09-28T21:34:07.424Z,100.00
2022-09-28T21:36:35.122Z,100.00
2022-09-28T21:39:04.964Z,100.00
2022-09-28T21:41:34.386Z,100.00
2022-09-28T21:44:02.199Z,100.00
2022-09-28T21:46:34.212Z,100.00
2022-09-28T21:49:04.024Z,100.00
2022-09-28T21:51:31.588Z,100.00
2022-09-28T21:53:58.915Z,100.00
2022-09-28T21:56:28.865Z,100.00
2022-09-28T21:58:56.464Z,100.00
2022-09-28T22:01:26.097Z,100.00
2022-09-28T22:03:55.960Z,100.00
2022-09-28T22:06:27.971Z,100.00
2022-09-28T22:08:58.131Z,100.00
2022-09-28T22:11:27.978Z,100.00
2022-09-28T22:13:59.266Z,100.00
2022-09-28T22:16:31.076Z,100.00
2022-09-28T22:18:59.660Z,100.00
2022-09-28T22:21:30.309Z,100.00
2022-09-28T22:24:00.842Z,100.00
2022-09-28T22:26:29.969Z,100.00
2022-09-28T22:28:59.940Z,100.00
2022-09-28T22:31:30.518Z,100.00
2022-09-28T22:33:58.685Z,100.00
2022-09-28T22:36:27.603Z,100.00
2022-09-28T22:38:56.160Z,100.00
2022-09-28T22:41:27.294Z,100.00
2022-09-28T22:43:55.159Z,100.00
2022-09-28T22:46:25.717Z,100.00
2022-09-28T22:48:58.983Z,100.00
2022-09-28T22:51:31.073Z,100.00
2022-09-28T22:53:58.993Z,100.00
2022-09-28T22:56:26.720Z,100.00
2022-09-28T22:58:54.774Z,100.00
2022-09-28T23:01:24.673Z,100.00
2022-09-28T23:03:53.330Z,100.00
2022-09-28T23:06:22.792Z,100.00
2022-09-28T23:08:51.352Z,100.00
2022-09-28T23:11:20.215Z,100.00
2022-09-28T23:13:51.795Z,100.00
2022-09-28T23:16:20.180Z,100.00
2022-09-28T23:18:49.257Z,100.00
2022-09-28T23:21:19.566Z,100.00
2022-09-28T23:23:52.437Z,100.00
2022-09-28T23:26:23.317Z,100.00
2022-09-28T23:28:51.938Z,100.00
2022-09-28T23:31:28.595Z,100.00
2022-09-28T23:34:04.986Z,100.00
2022-09-28T23:36:34.554Z,100.00
2022-09-28T23:39:02.643Z,100.00
2022-09-28T23:41:30.587Z,100.00
2022-09-28T23:43:58.094Z,100.00
2022-09-28T23:46:25.573Z,100.00
2022-09-28T23:48:53.104Z,100.00
2022-09-28T23:51:20.795Z,100.00
2022-09-28T23:53:48.157Z,100.00
2022-09-28T23:56:15.782Z,100.00
2022-09-28T23:58:43.145Z,100.00
