createdAt,value
2022-10-05T00:04:12.093Z,12.53
2022-10-05T00:14:27.943Z,11.77
2022-10-05T00:24:30.606Z,12.63
2022-10-05T00:34:35.172Z,12.40
2022-10-05T00:45:05.536Z,12.15
2022-10-05T00:55:26.079Z,12.55
2022-10-05T01:05:33.648Z,12.80
2022-10-05T01:15:43.221Z,13.52
2022-10-05T01:26:36.121Z,13.95
2022-10-05T01:36:44.544Z,14.55
2022-10-05T01:47:09.585Z,15.20
2022-10-05T01:57:12.151Z,15.75
2022-10-05T02:07:36.765Z,14.85
2022-10-05T02:18:04.524Z,15.25
2022-10-05T02:28:14.318Z,14.73
2022-10-05T02:38:56.154Z,15.75
2022-10-05T02:49:24.378Z,15.40
2022-10-05T02:59:38.902Z,15.48
2022-10-05T03:10:01.208Z,14.60
2022-10-05T03:20:18.440Z,15.13
2022-10-05T03:30:22.984Z,16.50
2022-10-05T03:40:43.288Z,15.90
2022-10-05T03:51:21.283Z,16.00
2022-10-05T04:01:32.503Z,16.25
2022-10-05T04:11:40.520Z,15.02
2022-10-05T04:21:52.510Z,18.25
2022-10-05T04:32:23.651Z,17.20
2022-10-05T04:42:38.311Z,17.08
2022-10-05T04:53:13.602Z,18.85
2022-10-05T05:03:32.557Z,18.65
2022-10-05T05:14:14.192Z,19.27
2022-10-05T05:24:36.617Z,19.25
2022-10-05T05:35:01.996Z,19.90
2022-10-05T05:45:17.753Z,19.90
2022-10-05T05:55:41.622Z,21.08
2022-10-05T06:05:54.037Z,21.50
2022-10-05T06:16:18.935Z,19.25
2022-10-05T06:26:44.745Z,18.83
2022-10-05T06:36:53.159Z,21.05
2022-10-05T06:47:20.922Z,19.60
2022-10-05T06:57:32.361Z,17.55
2022-10-05T07:07:51.536Z,14.63
2022-10-05T07:18:09.129Z,12.02
2022-10-05T07:28:33.432Z,12.27
2022-10-05T07:38:42.203Z,11.07
2022-10-05T07:49:05.127Z,10.35
2022-10-05T07:59:25.445Z,10.90
2022-10-05T08:09:33.023Z,10.73
2022-10-05T08:19:46.956Z,8.88
2022-10-05T08:40:43.224Z,9.40
2022-10-05T08:51:07.698Z,10.02
2022-10-05T09:01:44.193Z,9.20
2022-10-05T09:12:22.775Z,7.82
2022-10-05T09:22:39.546Z,7.10
2022-10-05T09:33:08.560Z,7.70
2022-10-05T09:43:45.109Z,5.55
2022-10-05T09:54:07.367Z,5.80
2022-10-05T10:04:26.665Z,5.40
2022-10-05T10:14:53.055Z,4.28
2022-10-05T10:25:19.608Z,4.85
2022-10-05T10:46:07.169Z,3.80
2022-10-05T10:56:43.701Z,4.75
2022-10-05T11:06:48.691Z,5.10
2022-10-05T11:17:06.899Z,5.15
2022-10-05T11:27:44.318Z,5.80
2022-10-05T11:38:13.471Z,7.68
2022-10-05T11:48:43.033Z,7.18
2022-10-05T11:59:28.980Z,6.60
2022-10-05T12:10:14.851Z,6.95
2022-10-05T12:20:30.468Z,7.20
2022-10-05T12:30:49.318Z,7.40
2022-10-05T12:41:22.519Z,7.43
2022-10-05T12:51:46.204Z,7.03
2022-10-05T13:01:50.849Z,5.32
2022-10-05T13:11:58.720Z,4.60
2022-10-05T13:22:01.807Z,3.38
2022-10-05T13:32:10.280Z,2.97
2022-10-05T13:42:51.028Z,4.05
2022-10-05T13:53:24.622Z,3.80
2022-10-05T14:03:37.958Z,3.00
2022-10-05T14:13:46.884Z,3.45
2022-10-05T14:23:52.079Z,3.30
2022-10-05T14:33:53.710Z,4.13
2022-10-05T14:44:17.718Z,3.55
2022-10-05T14:54:47.047Z,7.38
2022-10-05T15:05:08.236Z,3.63
2022-10-05T15:15:28.835Z,4.60
2022-10-05T15:25:46.996Z,2.60
2022-10-05T15:36:03.269Z,3.33
2022-10-05T15:46:40.388Z,3.15
2022-10-05T15:56:50.180Z,2.72
2022-10-05T16:07:20.574Z,3.08
2022-10-05T16:17:49.285Z,3.47
2022-10-05T16:28:12.612Z,3.75
2022-10-05T16:38:38.622Z,4.85
2022-10-05T16:49:04.295Z,5.70
2022-10-05T16:59:06.911Z,5.75
2022-10-05T17:09:27.106Z,5.10
2022-10-05T17:19:47.484Z,7.68
2022-10-05T17:29:55.751Z,7.20
2022-10-05T17:39:59.159Z,6.65
2022-10-05T17:50:19.731Z,6.95
2022-10-05T18:00:40.950Z,7.22
2022-10-05T18:11:09.608Z,8.40
2022-10-05T18:21:14.593Z,8.65
2022-10-05T18:31:23.636Z,9.07
2022-10-05T18:41:28.880Z,9.48
2022-10-05T18:51:48.300Z,8.43
2022-10-05T19:02:26.394Z,7.13
2022-10-05T19:12:57.582Z,7.47
2022-10-05T19:23:25.039Z,7.15
2022-10-05T19:33:57.164Z,7.40
2022-10-05T19:44:23.263Z,7.93
2022-10-05T19:54:29.878Z,8.32
2022-10-05T20:04:43.380Z,8.35
2022-10-05T20:15:04.973Z,8.80
2022-10-05T20:25:18.929Z,8.95
2022-10-05T20:35:22.276Z,11.13
2022-10-05T20:45:23.921Z,10.43
2022-10-05T20:55:29.186Z,10.18
2022-10-05T21:05:30.878Z,10.77
2022-10-05T21:15:32.634Z,11.65
2022-10-05T21:25:34.269Z,12.43
2022-10-05T21:35:38.145Z,14.60
2022-10-05T21:45:40.507Z,13.73
2022-10-05T21:55:45.901Z,13.07
2022-10-05T22:05:48.404Z,13.30
2022-10-05T22:15:51.072Z,15.20
2022-10-05T22:25:53.335Z,13.20
2022-10-05T22:35:55.530Z,14.25
2022-10-05T22:45:57.958Z,14.13
2022-10-05T22:56:15.748Z,13.40
2022-10-05T23:06:19.622Z,13.52
2022-10-05T23:16:23.731Z,13.50
2022-10-05T23:26:26.207Z,12.68
2022-10-05T23:36:32.328Z,12.80
2022-10-05T23:46:33.905Z,12.90
2022-10-05T23:56:35.452Z,13.63
