createdAt,value
2023-02-08T00:09:51.351Z,2.50
2023-02-08T00:19:50.612Z,2.60
2023-02-08T00:29:49.426Z,2.70
2023-02-08T00:39:48.547Z,2.70
2023-02-08T00:49:48.231Z,2.70
2023-02-08T00:59:47.368Z,2.70
2023-02-08T01:09:46.517Z,2.70
2023-02-08T01:19:45.492Z,2.60
2023-02-08T01:29:44.494Z,2.60
2023-02-08T01:39:45.288Z,2.60
2023-02-08T01:49:44.493Z,2.60
2023-02-08T01:59:43.509Z,2.60
2023-02-08T02:09:42.659Z,2.60
2023-02-08T02:19:41.495Z,2.60
2023-02-08T02:29:40.640Z,2.60
2023-02-08T02:39:39.485Z,2.50
2023-02-08T02:49:38.538Z,2.40
2023-02-08T02:59:37.676Z,2.40
2023-02-08T03:09:36.884Z,2.50
2023-02-08T03:19:35.580Z,2.40
2023-02-08T03:29:34.516Z,2.30
2023-02-08T03:39:33.565Z,2.30
2023-02-08T03:49:32.607Z,2.40
2023-02-08T03:59:31.681Z,2.40
2023-02-08T04:09:30.536Z,2.40
2023-02-08T04:19:29.534Z,2.50
2023-02-08T04:29:28.587Z,2.40
2023-02-08T04:39:27.643Z,2.40
2023-02-08T04:49:26.689Z,2.30
2023-02-08T04:59:25.514Z,2.30
2023-02-08T05:09:24.550Z,2.40
2023-02-08T05:19:23.657Z,2.40
2023-02-08T05:29:22.662Z,2.40
2023-02-08T05:39:21.728Z,2.50
2023-02-08T05:49:20.541Z,2.50
2023-02-08T05:59:19.604Z,2.50
2023-02-08T06:09:21.507Z,2.50
2023-02-08T06:19:20.565Z,2.50
2023-02-08T06:29:19.594Z,2.40
2023-02-08T06:39:18.637Z,2.40
2023-02-08T06:49:17.694Z,2.40
2023-02-08T06:59:16.978Z,2.40
2023-02-08T07:09:16.702Z,2.30
2023-02-08T07:19:15.649Z,2.20
2023-02-08T07:29:14.688Z,2.10
2023-02-08T07:39:13.538Z,2.10
2023-02-08T07:49:12.572Z,2.20
2023-02-08T07:59:11.622Z,2.20
2023-02-08T08:09:10.789Z,2.30
2023-02-08T08:19:09.699Z,2.40
2023-02-08T08:29:08.569Z,2.60
2023-02-08T08:39:07.704Z,2.80
2023-02-08T08:49:06.648Z,3.00
2023-02-08T08:59:05.675Z,3.30
2023-02-08T09:09:04.741Z,3.60
2023-02-08T09:19:03.525Z,3.90
2023-02-08T09:29:02.734Z,4.20
2023-02-08T09:39:01.700Z,4.50
2023-02-08T09:49:04.181Z,4.80
2023-02-08T09:59:03.666Z,5.00
2023-02-08T10:09:02.709Z,5.20
2023-02-08T10:19:01.759Z,5.50
2023-02-08T10:29:00.611Z,5.60
2023-02-08T10:38:59.649Z,5.80
2023-02-08T10:48:59.595Z,6.10
2023-02-08T10:58:58.597Z,6.30
2023-02-08T11:08:58.475Z,6.50
2023-02-08T11:18:57.678Z,6.60
2023-02-08T11:28:56.767Z,6.80
2023-02-08T11:38:55.777Z,7.10
2023-02-08T11:48:55.062Z,7.20
2023-02-08T11:58:53.683Z,7.50
2023-02-08T12:08:52.700Z,7.60
2023-02-08T12:18:51.552Z,7.80
2023-02-08T12:28:50.795Z,7.80
2023-02-08T12:39:18.393Z,7.90
2023-02-08T12:49:08.747Z,8.00
2023-02-08T12:59:13.868Z,8.10
2023-02-08T13:09:09.704Z,8.20
2023-02-08T13:19:08.754Z,8.30
2023-02-08T13:29:07.690Z,8.60
2023-02-08T13:39:06.856Z,8.70
2023-02-08T13:49:05.885Z,8.80
2023-02-08T13:59:04.765Z,8.90
2023-02-08T14:09:03.800Z,9.30
2023-02-08T14:19:02.827Z,9.60
2023-02-08T14:29:01.879Z,10.10
2023-02-08T14:39:00.650Z,10.50
2023-02-08T14:48:59.766Z,10.70
2023-02-08T14:58:58.828Z,10.80
2023-02-08T15:08:57.650Z,10.80
2023-02-08T15:18:56.895Z,10.80
2023-02-08T15:28:55.615Z,10.70
2023-02-08T15:38:57.761Z,10.60
2023-02-08T15:48:57.290Z,10.20
2023-02-08T15:58:56.770Z,9.80
2023-02-08T16:08:55.825Z,9.50
2023-02-08T16:18:54.871Z,9.10
2023-02-08T16:28:53.882Z,8.60
2023-02-08T16:38:52.977Z,8.20
2023-02-08T16:48:51.808Z,7.80
2023-02-08T16:58:50.854Z,7.40
2023-02-08T17:08:49.909Z,7.00
2023-02-08T17:18:48.942Z,6.60
2023-02-08T17:28:47.806Z,6.30
2023-02-08T17:38:46.936Z,6.10
2023-02-08T17:48:48.191Z,6.00
2023-02-08T17:58:49.033Z,5.80
2023-02-08T18:08:47.871Z,5.50
2023-02-08T18:18:46.914Z,5.30
2023-02-08T18:28:46.069Z,5.10
2023-02-08T18:38:45.170Z,5.10
2023-02-08T18:48:44.201Z,4.90
2023-02-08T18:58:42.882Z,4.80
2023-02-08T19:08:42.127Z,4.70
2023-02-08T19:18:40.848Z,4.60
2023-02-08T19:28:40.135Z,4.40
2023-02-08T19:38:38.907Z,4.20
2023-02-08T19:48:37.941Z,4.10
2023-02-08T19:58:37.466Z,4.00
2023-02-08T20:08:36.867Z,4.00
2023-02-08T20:18:37.784Z,3.90
2023-02-08T20:28:36.988Z,3.90
2023-02-08T20:38:36.622Z,3.80
2023-02-08T20:48:36.103Z,3.80
2023-02-08T20:58:34.946Z,3.80
2023-02-08T21:08:33.990Z,3.70
2023-02-08T21:18:33.032Z,3.60
2023-02-08T21:28:32.206Z,3.50
2023-02-08T21:38:33.999Z,3.50
2023-02-08T21:48:35.602Z,3.40
2023-02-08T21:58:34.957Z,3.30
2023-02-08T22:08:34.070Z,3.20
2023-02-08T22:18:33.139Z,3.20
2023-02-08T22:28:32.135Z,3.20
2023-02-08T22:38:30.940Z,3.10
2023-02-08T22:48:30.057Z,3.00
2023-02-08T22:58:29.063Z,2.90
2023-02-08T23:08:28.531Z,2.80
2023-02-08T23:18:27.957Z,2.80
2023-02-08T23:28:27.092Z,2.70
2023-02-08T23:38:26.111Z,2.70
2023-02-08T23:48:25.073Z,2.60
2023-02-08T23:58:24.129Z,2.50
