createdAt,value
2019-05-17T00:00:11.668Z,100.00
2019-05-17T00:02:37.831Z,100.00
2019-05-17T00:05:06.879Z,100.00
2019-05-17T00:07:33.140Z,100.00
2019-05-17T00:09:59.756Z,100.00
2019-05-17T00:12:27.113Z,100.00
2019-05-17T00:14:53.470Z,100.00
2019-05-17T00:17:19.969Z,100.00
2019-05-17T00:19:46.493Z,100.00
2019-05-17T00:22:12.862Z,100.00
2019-05-17T00:24:39.541Z,100.00
2019-05-17T00:27:06.679Z,100.00
2019-05-17T00:29:33.303Z,100.00
2019-05-17T00:31:59.605Z,100.00
2019-05-17T00:34:27.008Z,100.00
2019-05-17T00:36:53.405Z,100.00
2019-05-17T00:39:19.825Z,100.00
2019-05-17T00:41:47.007Z,100.00
2019-05-17T00:44:13.537Z,100.00
2019-05-17T00:46:39.993Z,100.00
2019-05-17T00:49:06.538Z,100.00
2019-05-17T00:51:32.683Z,100.00
2019-05-17T00:53:58.774Z,100.00
2019-05-17T00:56:26.633Z,100.00
2019-05-17T00:58:53.183Z,100.00
2019-05-17T01:01:19.749Z,100.00
2019-05-17T01:03:47.680Z,100.00
2019-05-17T01:06:14.229Z,100.00
2019-05-17T01:08:40.242Z,100.00
2019-05-17T01:11:07.113Z,100.00
2019-05-17T01:13:33.328Z,100.00
2019-05-17T01:16:00.894Z,100.00
2019-05-17T01:18:28.447Z,100.00
2019-05-17T01:20:56.789Z,100.00
2019-05-17T01:23:23.007Z,100.00
2019-05-17T01:25:49.123Z,100.00
2019-05-17T01:28:16.406Z,100.00
2019-05-17T01:30:46.263Z,100.00
2019-05-17T01:33:11.888Z,100.00
2019-05-17T01:35:38.241Z,100.00
2019-05-17T01:38:07.044Z,100.00
2019-05-17T01:40:32.970Z,100.00
2019-05-17T01:42:59.039Z,100.00
2019-05-17T01:45:26.913Z,100.00
2019-05-17T01:47:53.076Z,100.00
2019-05-17T01:50:19.247Z,100.00
2019-05-17T01:52:46.206Z,100.00
2019-05-17T01:55:14.165Z,100.00
2019-05-17T01:57:42.308Z,100.00
2019-05-17T02:00:09.886Z,100.00
2019-05-17T02:02:52.951Z,100.00
2019-05-17T02:05:19.548Z,100.00
2019-05-17T02:07:46.575Z,100.00
2019-05-17T02:10:13.450Z,100.00
2019-05-17T02:12:40.055Z,100.00
2019-05-17T02:15:08.308Z,100.00
2019-05-17T02:17:34.473Z,100.00
2019-05-17T02:20:01.226Z,100.00
2019-05-17T02:22:27.398Z,100.00
2019-05-17T02:24:53.431Z,100.00
2019-05-17T02:27:22.008Z,100.00
2019-05-17T02:29:48.315Z,100.00
2019-05-17T02:32:14.739Z,100.00
2019-05-17T02:34:43.106Z,100.00
2019-05-17T02:37:09.298Z,100.00
2019-05-17T02:39:52.411Z,100.00
2019-05-17T02:42:03.823Z,100.00
2019-05-17T02:44:33.176Z,100.00
2019-05-17T02:46:58.015Z,100.00
2019-05-17T02:49:24.552Z,100.00
2019-05-17T02:51:52.737Z,100.00
2019-05-17T02:54:18.744Z,100.00
2019-05-17T02:56:45.358Z,100.00
2019-05-17T02:59:13.354Z,100.00
2019-05-17T03:01:39.684Z,100.00
2019-05-17T03:04:05.773Z,100.00
2019-05-17T03:06:32.951Z,100.00
2019-05-17T03:08:59.387Z,100.00
2019-05-17T03:11:26.029Z,100.00
2019-05-17T03:13:52.669Z,100.00
2019-05-17T03:16:18.945Z,100.00
2019-05-17T03:18:45.004Z,100.00
2019-05-17T03:21:13.486Z,100.00
2019-05-17T03:23:39.219Z,100.00
2019-05-17T03:26:05.746Z,100.00
2019-05-17T03:28:33.807Z,100.00
2019-05-17T03:31:06.833Z,100.00
2019-05-17T03:33:28.230Z,100.00
2019-05-17T03:35:58.222Z,100.00
2019-05-17T03:38:24.840Z,100.00
2019-05-17T03:41:17.175Z,100.00
2019-05-17T03:43:22.413Z,100.00
2019-05-17T03:45:47.286Z,100.00
2019-05-17T03:48:13.836Z,100.00
2019-05-17T03:50:43.369Z,100.00
2019-05-17T03:53:08.132Z,100.00
2019-05-17T03:55:34.715Z,100.00
2019-05-17T03:58:03.126Z,100.00
2019-05-17T04:00:29.125Z,100.00
2019-05-17T04:02:55.725Z,100.00
2019-05-17T04:05:22.678Z,100.00
2019-05-17T04:07:48.905Z,100.00
2019-05-17T04:10:15.657Z,100.00
2019-05-17T04:12:44.080Z,100.00
2019-05-17T04:15:13.479Z,100.00
2019-05-17T04:17:39.566Z,100.00
2019-05-17T04:20:06.038Z,100.00
2019-05-17T04:22:33.174Z,100.00
2019-05-17T04:25:02.794Z,100.00
2019-05-17T04:27:27.857Z,100.00
2019-05-17T04:29:54.372Z,100.00
2019-05-17T04:32:23.119Z,100.00
2019-05-17T04:34:48.499Z,100.00
2019-05-17T04:37:15.175Z,100.00
2019-05-17T04:39:43.161Z,100.00
2019-05-17T04:42:09.621Z,100.00
2019-05-17T04:44:35.764Z,100.00
2019-05-17T04:47:03.096Z,100.00
2019-05-17T04:49:32.865Z,100.00
2019-05-17T04:51:58.653Z,100.00
2019-05-17T04:54:24.674Z,100.00
2019-05-17T04:56:53.175Z,100.00
2019-05-17T04:59:24.047Z,100.00
2019-05-17T05:01:48.362Z,100.00
2019-05-17T05:04:15.485Z,100.00
2019-05-17T05:06:43.574Z,100.00
2019-05-17T05:09:12.712Z,100.00
2019-05-17T05:11:51.855Z,100.00
2019-05-17T05:14:06.596Z,100.00
2019-05-17T05:16:32.706Z,100.00
2019-05-17T05:18:58.778Z,100.00
2019-05-17T05:21:25.243Z,100.00
2019-05-17T05:23:51.833Z,100.00
2019-05-17T05:26:18.005Z,100.00
2019-05-17T05:28:44.626Z,100.00
2019-05-17T05:31:13.098Z,100.00
2019-05-17T05:33:38.653Z,100.00
2019-05-17T05:36:05.707Z,100.00
2019-05-17T05:38:32.113Z,100.00
2019-05-17T05:40:58.436Z,100.00
2019-05-17T05:43:24.788Z,100.00
2019-05-17T05:45:53.458Z,100.00
2019-05-17T05:48:19.225Z,100.00
2019-05-17T05:50:45.726Z,100.00
2019-05-17T05:53:12.931Z,100.00
2019-05-17T05:55:39.539Z,100.00
2019-05-17T05:58:06.046Z,100.00
2019-05-17T06:00:33.011Z,100.00
2019-05-17T06:02:59.402Z,100.00
2019-05-17T06:05:25.530Z,100.00
2019-05-17T06:07:52.220Z,100.00
2019-05-17T06:10:18.576Z,100.00
2019-05-17T06:12:45.026Z,100.00
2019-05-17T06:15:12.528Z,100.00
2019-05-17T06:17:39.042Z,100.00
2019-05-17T06:20:05.995Z,100.00
2019-05-17T06:22:32.101Z,100.00
2019-05-17T06:24:58.164Z,100.00
2019-05-17T06:27:24.752Z,100.00
2019-05-17T06:29:51.505Z,100.00
2019-05-17T06:32:17.812Z,100.00
2019-05-17T06:34:44.226Z,100.00
2019-05-17T06:37:12.723Z,100.00
2019-05-17T06:39:38.207Z,100.00
2019-05-17T06:42:04.841Z,100.00
2019-05-17T06:44:32.506Z,100.00
2019-05-17T06:46:59.031Z,100.00
2019-05-17T06:49:25.471Z,100.00
2019-05-17T06:51:51.716Z,100.00
2019-05-17T06:54:17.856Z,100.00
2019-05-17T06:56:44.525Z,100.00
2019-05-17T06:59:10.587Z,100.00
2019-05-17T07:01:36.990Z,100.00
2019-05-17T07:04:03.917Z,100.00
2019-05-17T07:06:32.023Z,100.00
2019-05-17T07:08:58.246Z,100.00
2019-05-17T07:11:24.862Z,100.00
2019-05-17T07:13:51.059Z,100.00
2019-05-17T07:16:19.591Z,100.00
2019-05-17T07:18:45.577Z,100.00
2019-05-17T07:21:11.943Z,100.00
2019-05-17T07:23:39.670Z,100.00
2019-05-17T07:26:05.868Z,100.00
2019-05-17T07:28:32.090Z,100.00
2019-05-17T07:30:59.718Z,100.00
2019-05-17T07:33:26.653Z,100.00
2019-05-17T07:35:53.037Z,100.00
2019-05-17T07:38:19.945Z,100.00
2019-05-17T07:40:46.354Z,100.00
2019-05-17T07:43:14.889Z,100.00
2019-05-17T07:45:40.813Z,100.00
2019-05-17T07:48:09.562Z,100.00
2019-05-17T07:50:35.234Z,100.00
2019-05-17T07:53:01.409Z,100.00
2019-05-17T07:55:27.551Z,100.00
2019-05-17T07:57:53.502Z,100.00
2019-05-17T08:00:20.417Z,100.00
2019-05-17T08:02:46.634Z,100.00
2019-05-17T08:05:12.987Z,100.00
2019-05-17T08:07:40.650Z,100.00
2019-05-17T08:10:10.923Z,100.00
2019-05-17T08:12:40.249Z,100.00
2019-05-17T08:15:06.398Z,100.00
2019-05-17T08:17:32.871Z,100.00
2019-05-17T08:20:00.517Z,100.00
2019-05-17T08:22:29.346Z,100.00
2019-05-17T08:24:55.640Z,100.00
2019-05-17T08:27:21.746Z,100.00
2019-05-17T08:29:49.876Z,100.00
2019-05-17T08:32:16.292Z,100.00
2019-05-17T08:34:42.654Z,100.00
2019-05-17T08:37:09.531Z,100.00
2019-05-17T08:39:35.985Z,100.00
2019-05-17T08:42:04.293Z,91.28
2019-05-17T08:44:30.964Z,94.09
2019-05-17T08:46:59.393Z,92.34
2019-05-17T08:49:25.103Z,91.06
2019-05-17T08:51:51.313Z,92.14
2019-05-17T08:54:19.514Z,97.43
2019-05-17T08:56:45.489Z,92.85
2019-05-17T08:59:11.890Z,97.90
2019-05-17T09:01:39.180Z,92.51
2019-05-17T09:04:06.283Z,93.00
2019-05-17T09:06:32.643Z,87.09
2019-05-17T09:09:00.843Z,91.12
2019-05-17T09:11:27.233Z,92.51
2019-05-17T09:13:58.343Z,88.29
2019-05-17T09:16:21.500Z,82.19
2019-05-17T09:18:50.053Z,80.84
2019-05-17T09:21:16.011Z,78.49
2019-05-17T09:23:42.348Z,78.27
2019-05-17T09:26:10.076Z,80.55
2019-05-17T09:28:36.296Z,78.44
2019-05-17T09:31:02.637Z,80.14
2019-05-17T09:33:29.972Z,76.61
2019-05-17T09:35:56.598Z,76.65
2019-05-17T09:38:23.354Z,78.49
2019-05-17T09:40:50.451Z,79.44
2019-05-17T09:43:20.535Z,79.75
2019-05-17T09:45:46.987Z,82.04
2019-05-17T09:48:13.494Z,82.49
2019-05-17T09:50:40.331Z,84.64
2019-05-17T09:53:06.509Z,86.32
2019-05-17T09:55:33.038Z,87.51
2019-05-17T09:58:00.242Z,89.30
2019-05-17T10:00:26.678Z,85.34
2019-05-17T10:02:54.021Z,83.60
2019-05-17T10:05:20.403Z,84.67
2019-05-17T10:07:46.738Z,85.05
2019-05-17T10:10:13.717Z,86.60
2019-05-17T10:12:40.692Z,86.99
2019-05-17T10:15:10.096Z,85.16
2019-05-17T10:17:36.125Z,83.28
2019-05-17T10:20:10.868Z,83.49
2019-05-17T10:22:39.872Z,85.80
2019-05-17T10:25:06.141Z,81.97
2019-05-17T10:27:32.810Z,78.98
2019-05-17T10:29:59.490Z,78.79
2019-05-17T10:32:31.090Z,79.15
2019-05-17T10:35:00.123Z,80.28
2019-05-17T10:37:25.919Z,79.21
2019-05-17T10:39:52.349Z,79.17
2019-05-17T10:42:20.991Z,80.94
2019-05-17T10:44:51.358Z,81.14
2019-05-17T10:47:19.574Z,82.35
2019-05-17T10:49:46.048Z,80.19
2019-05-17T10:52:12.172Z,82.26
2019-05-17T10:54:40.244Z,80.99
2019-05-17T10:57:07.185Z,83.17
2019-05-17T10:59:33.246Z,81.32
2019-05-17T11:02:00.065Z,80.33
2019-05-17T11:04:26.326Z,79.31
2019-05-17T11:06:52.901Z,78.03
2019-05-17T11:09:20.670Z,77.97
2019-05-17T11:11:47.169Z,79.73
2019-05-17T11:14:15.558Z,78.25
2019-05-17T11:16:42.461Z,77.24
2019-05-17T11:19:10.107Z,78.40
2019-05-17T11:21:36.305Z,76.07
2019-05-17T11:24:03.348Z,74.30
2019-05-17T11:26:31.552Z,73.08
2019-05-17T11:28:57.823Z,72.80
2019-05-17T11:31:24.758Z,73.93
2019-05-17T11:33:52.810Z,74.66
2019-05-17T11:36:19.694Z,73.82
2019-05-17T11:38:46.310Z,74.40
2019-05-17T11:41:21.018Z,74.97
2019-05-17T11:43:42.253Z,74.39
2019-05-17T11:46:08.833Z,73.01
2019-05-17T11:48:34.998Z,74.84
2019-05-17T11:51:01.358Z,74.84
2019-05-17T11:53:27.468Z,74.61
2019-05-17T11:55:54.278Z,73.59
2019-05-17T11:58:20.657Z,72.62
2019-05-17T12:00:46.709Z,73.40
2019-05-17T12:03:12.999Z,72.56
2019-05-17T12:05:39.163Z,71.73
2019-05-17T12:08:08.650Z,74.19
2019-05-17T12:10:34.569Z,71.17
2019-05-17T12:13:01.045Z,68.45
2019-05-17T12:15:42.207Z,71.81
2019-05-17T12:17:55.803Z,69.17
2019-05-17T12:20:22.064Z,66.77
2019-05-17T12:22:48.656Z,66.32
2019-05-17T12:25:15.285Z,65.57
2019-05-17T12:27:41.610Z,65.45
2019-05-17T12:30:08.841Z,62.91
2019-05-17T12:32:35.281Z,61.76
2019-05-17T12:35:01.839Z,61.22
2019-05-17T12:37:28.731Z,61.55
2019-05-17T12:39:55.161Z,59.23
2019-05-17T12:42:21.552Z,56.07
2019-05-17T12:44:48.697Z,54.93
2019-05-17T12:47:14.828Z,53.20
2019-05-17T12:49:41.240Z,53.42
2019-05-17T12:52:08.155Z,56.94
2019-05-17T12:54:34.199Z,61.70
2019-05-17T12:57:00.268Z,64.84
2019-05-17T12:59:26.785Z,66.19
2019-05-17T13:01:53.053Z,67.78
2019-05-17T13:04:19.204Z,68.93
2019-05-17T13:06:45.719Z,69.78
2019-05-17T13:09:11.995Z,69.73
2019-05-17T13:11:38.392Z,69.26
2019-05-17T13:14:05.245Z,69.84
2019-05-17T13:16:31.417Z,69.48
2019-05-17T13:19:00.181Z,68.17
2019-05-17T13:21:26.550Z,67.28
2019-05-17T13:23:53.059Z,66.82
2019-05-17T13:26:20.009Z,65.86
2019-05-17T13:28:46.490Z,65.23
2019-05-17T13:31:12.982Z,66.09
2019-05-17T13:33:41.416Z,64.19
2019-05-17T13:36:10.558Z,63.68
2019-05-17T13:38:38.705Z,63.43
2019-05-17T13:41:05.626Z,62.75
2019-05-17T13:43:33.111Z,64.69
2019-05-17T13:45:59.389Z,63.78
2019-05-17T13:48:25.739Z,63.10
2019-05-17T13:50:52.629Z,62.62
2019-05-17T13:53:20.959Z,60.56
2019-05-17T13:59:10.803Z,60.91
2019-05-17T14:01:37.284Z,59.68
2019-05-17T14:04:03.555Z,59.29
2019-05-17T14:06:29.774Z,57.93
2019-05-17T14:08:55.991Z,58.53
2019-05-17T14:11:22.158Z,58.70
2019-05-17T14:13:48.341Z,60.01
2019-05-17T14:16:14.479Z,60.00
2019-05-17T14:18:40.672Z,61.38
2019-05-17T14:21:07.282Z,61.07
2019-05-17T14:23:33.367Z,62.03
2019-05-17T14:26:01.617Z,58.92
2019-05-17T14:28:27.883Z,57.75
2019-05-17T14:30:54.423Z,57.17
2019-05-17T14:33:20.512Z,56.57
2019-05-17T14:35:47.052Z,57.56
2019-05-17T14:38:13.213Z,58.88
2019-05-17T14:41:04.925Z,59.88
2019-05-17T14:43:12.660Z,59.83
2019-05-17T14:45:38.976Z,59.86
2019-05-17T14:48:05.341Z,59.98
2019-05-17T14:50:34.814Z,58.83
2019-05-17T14:53:01.420Z,57.88
2019-05-17T14:55:28.026Z,56.13
2019-05-17T14:57:54.214Z,57.36
2019-05-17T15:00:20.370Z,57.74
2019-05-17T15:02:46.924Z,58.13
2019-05-17T15:05:13.634Z,57.25
2019-05-17T15:07:39.990Z,57.66
2019-05-17T15:10:07.513Z,57.33
2019-05-17T15:12:33.700Z,57.01
2019-05-17T15:14:59.885Z,55.12
2019-05-17T15:17:26.981Z,53.08
2019-05-17T15:19:53.398Z,54.80
2019-05-17T15:22:19.528Z,54.72
2019-05-17T15:27:06.311Z,54.76
2019-05-17T15:29:32.871Z,53.53
2019-05-17T15:31:59.531Z,53.19
2019-05-17T15:34:25.836Z,54.25
2019-05-17T15:36:51.956Z,53.28
2019-05-17T15:39:18.150Z,54.13
2019-05-17T15:41:44.593Z,55.16
2019-05-17T15:44:10.779Z,55.14
2019-05-17T15:46:37.279Z,55.18
2019-05-17T15:49:03.441Z,54.60
2019-05-17T15:51:29.528Z,54.51
2019-05-17T15:53:56.035Z,54.01
2019-05-17T15:56:22.307Z,54.03
2019-05-17T15:58:48.369Z,53.24
2019-05-17T16:01:14.679Z,53.13
2019-05-17T16:03:41.143Z,53.45
2019-05-17T16:06:07.427Z,54.91
2019-05-17T16:08:34.250Z,56.03
2019-05-17T16:11:10.223Z,57.96
2019-05-17T16:13:41.987Z,55.31
2019-05-17T16:16:13.670Z,54.76
2019-05-17T16:18:44.444Z,55.24
2019-05-17T16:21:10.930Z,55.51
2019-05-17T16:23:37.440Z,57.30
2019-05-17T16:26:03.972Z,55.64
2019-05-17T16:28:30.178Z,55.30
2019-05-17T16:30:56.776Z,55.25
2019-05-17T16:33:23.038Z,56.85
2019-05-17T16:35:49.834Z,56.00
2019-05-17T16:38:16.585Z,56.30
2019-05-17T16:40:49.475Z,56.12
2019-05-17T16:43:18.499Z,56.19
2019-05-17T16:45:44.832Z,56.70
2019-05-17T16:48:11.134Z,56.91
2019-05-17T16:50:37.297Z,57.50
2019-05-17T16:53:06.490Z,58.46
2019-05-17T16:55:32.863Z,58.44
2019-05-17T16:57:59.494Z,57.37
2019-05-17T17:00:34.628Z,57.70
2019-05-17T17:03:05.997Z,58.02
2019-05-17T17:05:32.275Z,57.83
2019-05-17T17:07:58.889Z,59.25
2019-05-17T17:10:25.135Z,58.73
2019-05-17T17:12:51.715Z,58.60
2019-05-17T17:15:18.287Z,57.48
2019-05-17T17:17:44.692Z,57.87
2019-05-17T17:20:10.935Z,57.85
2019-05-17T17:22:37.755Z,58.89
2019-05-17T17:25:06.208Z,59.06
2019-05-17T17:27:32.394Z,59.10
2019-05-17T17:29:59.779Z,59.86
2019-05-17T17:32:26.229Z,59.20
2019-05-17T17:34:52.664Z,59.84
2019-05-17T17:37:19.290Z,59.54
2019-05-17T17:39:53.237Z,60.22
2019-05-17T17:42:18.269Z,59.63
2019-05-17T17:44:44.673Z,59.28
2019-05-17T17:47:11.601Z,59.64
2019-05-17T17:49:37.626Z,60.06
2019-05-17T17:52:07.101Z,60.61
2019-05-17T17:54:33.594Z,60.85
2019-05-17T17:57:00.322Z,61.40
2019-05-17T17:59:30.181Z,61.58
2019-05-17T18:01:58.846Z,62.11
2019-05-17T18:04:25.458Z,62.56
2019-05-17T18:06:52.060Z,62.94
2019-05-17T18:09:18.767Z,63.50
2019-05-17T18:11:45.547Z,64.08
2019-05-17T18:14:13.583Z,64.64
2019-05-17T18:16:40.105Z,64.88
2019-05-17T18:19:07.998Z,65.26
2019-05-17T18:21:35.018Z,65.85
2019-05-17T18:24:03.347Z,66.32
2019-05-17T18:26:29.736Z,66.81
2019-05-17T18:28:57.956Z,67.20
2019-05-17T18:31:24.776Z,67.83
2019-05-17T18:33:51.929Z,68.13
2019-05-17T18:36:18.381Z,68.87
2019-05-17T18:38:47.469Z,69.58
2019-05-17T18:41:13.785Z,70.21
2019-05-17T18:43:40.212Z,70.84
2019-05-17T18:46:06.594Z,71.31
2019-05-17T18:48:33.799Z,72.19
2019-05-17T18:51:00.065Z,72.84
2019-05-17T18:53:26.270Z,72.79
2019-05-17T18:55:52.423Z,73.62
2019-05-17T18:58:18.687Z,74.19
2019-05-17T19:00:45.170Z,74.82
2019-05-17T19:03:11.641Z,75.33
2019-05-17T19:05:37.790Z,76.03
2019-05-17T19:08:03.924Z,76.84
2019-05-17T19:10:30.476Z,77.62
2019-05-17T19:12:56.676Z,78.33
2019-05-17T19:15:22.914Z,79.06
2019-05-17T19:17:49.408Z,79.63
2019-05-17T19:20:15.646Z,80.15
2019-05-17T19:22:41.843Z,80.63
2019-05-17T19:25:08.943Z,81.12
2019-05-17T19:27:35.100Z,81.47
2019-05-17T19:30:01.379Z,81.61
2019-05-17T19:32:28.029Z,81.85
2019-05-17T19:34:56.692Z,82.49
2019-05-17T19:37:23.014Z,82.91
2019-05-17T19:39:49.943Z,83.37
2019-05-17T19:42:16.645Z,83.54
2019-05-17T19:44:57.709Z,83.91
2019-05-17T19:47:12.416Z,83.74
2019-05-17T19:49:38.598Z,84.54
2019-05-17T19:52:04.922Z,84.83
2019-05-17T19:54:31.424Z,85.62
2019-05-17T19:56:57.513Z,86.07
2019-05-17T19:59:23.981Z,86.33
2019-05-17T20:01:50.362Z,86.66
2019-05-17T20:04:16.639Z,87.25
2019-05-17T20:06:43.073Z,87.62
2019-05-17T20:09:10.492Z,87.88
2019-05-17T20:11:36.769Z,88.13
2019-05-17T20:14:03.620Z,88.60
2019-05-17T20:16:29.811Z,89.96
2019-05-17T20:18:56.147Z,92.30
2019-05-17T20:21:22.403Z,93.21
2019-05-17T20:23:49.257Z,93.46
2019-05-17T20:26:15.604Z,93.31
2019-05-17T20:28:41.749Z,93.48
2019-05-17T20:31:08.393Z,93.71
2019-05-17T20:33:35.009Z,94.03
2019-05-17T20:36:02.708Z,93.76
2019-05-17T20:38:29.159Z,93.69
2019-05-17T20:40:57.299Z,93.68
2019-05-17T20:43:25.060Z,94.02
2019-05-17T20:45:52.936Z,94.10
2019-05-17T20:48:21.201Z,94.65
2019-05-17T20:50:48.759Z,95.63
2019-05-17T20:53:18.819Z,95.71
2019-05-17T20:55:44.792Z,95.53
2019-05-17T20:58:11.869Z,95.74
2019-05-17T21:00:38.259Z,95.75
2019-05-17T21:03:06.200Z,95.76
2019-05-17T21:05:32.662Z,95.69
2019-05-17T21:07:58.915Z,96.64
2019-05-17T21:10:27.059Z,97.19
2019-05-17T21:12:53.376Z,97.70
2019-05-17T21:15:19.916Z,97.41
2019-05-17T21:17:47.006Z,97.68
2019-05-17T21:20:13.585Z,98.05
2019-05-17T21:22:40.303Z,98.63
2019-05-17T21:25:06.829Z,99.62
2019-05-17T21:27:33.414Z,100.00
2019-05-17T21:29:59.586Z,100.00
2019-05-17T21:32:28.041Z,100.00
2019-05-17T21:34:54.696Z,100.00
2019-05-17T21:37:21.018Z,100.00
2019-05-17T21:39:47.560Z,100.00
2019-05-17T21:42:14.452Z,100.00
2019-05-17T21:44:40.764Z,100.00
2019-05-17T21:47:07.298Z,100.00
2019-05-17T21:49:33.724Z,100.00
2019-05-17T21:52:00.372Z,100.00
2019-05-17T21:54:26.412Z,100.00
2019-05-17T21:56:53.388Z,100.00
2019-05-17T21:59:19.641Z,100.00
2019-05-17T22:01:49.332Z,100.00
2019-05-17T22:04:15.580Z,100.00
2019-05-17T22:06:41.734Z,100.00
2019-05-17T22:09:08.372Z,100.00
2019-05-17T22:11:36.709Z,100.00
2019-05-17T22:14:03.485Z,100.00
2019-05-17T22:16:30.299Z,100.00
2019-05-17T22:18:56.588Z,100.00
2019-05-17T22:21:22.660Z,100.00
2019-05-17T22:23:48.801Z,100.00
2019-05-17T22:26:15.038Z,100.00
2019-05-17T22:28:41.186Z,100.00
2019-05-17T22:31:07.904Z,100.00
2019-05-17T22:33:34.103Z,100.00
2019-05-17T22:36:00.232Z,100.00
2019-05-17T22:38:26.523Z,100.00
2019-05-17T22:40:52.623Z,100.00
2019-05-17T22:43:18.820Z,100.00
2019-05-17T22:45:45.324Z,100.00
2019-05-17T22:48:11.555Z,100.00
2019-05-17T22:50:37.911Z,100.00
2019-05-17T22:53:04.298Z,100.00
2019-05-17T22:55:30.596Z,100.00
2019-05-17T22:57:56.788Z,100.00
2019-05-17T23:00:23.174Z,100.00
2019-05-17T23:02:49.622Z,100.00
2019-05-17T23:05:15.709Z,100.00
2019-05-17T23:07:42.095Z,100.00
2019-05-17T23:10:09.148Z,100.00
2019-05-17T23:12:35.298Z,100.00
2019-05-17T23:15:04.480Z,100.00
2019-05-17T23:17:30.632Z,100.00
2019-05-17T23:19:56.754Z,100.00
2019-05-17T23:22:23.240Z,100.00
2019-05-17T23:24:49.409Z,100.00
2019-05-17T23:27:15.474Z,100.00
2019-05-17T23:29:41.601Z,100.00
2019-05-17T23:32:07.868Z,100.00
2019-05-17T23:34:34.016Z,100.00
2019-05-17T23:37:00.304Z,100.00
2019-05-17T23:39:26.921Z,100.00
2019-05-17T23:41:53.300Z,100.00
2019-05-17T23:44:19.381Z,100.00
2019-05-17T23:46:45.996Z,100.00
2019-05-17T23:49:12.145Z,100.00
2019-05-17T23:51:38.182Z,100.00
2019-05-17T23:54:04.428Z,100.00
2019-05-17T23:56:30.558Z,100.00
2019-05-17T23:58:56.741Z,100.00
