createdAt,value
2019-05-29T00:00:30.122Z,2.27
2019-05-29T00:03:19.898Z,1.70
2019-05-29T00:05:48.192Z,3.10
2019-05-29T00:08:16.757Z,3.77
2019-05-29T00:10:44.084Z,3.00
2019-05-29T00:13:12.354Z,2.50
2019-05-29T00:15:40.322Z,4.07
2019-05-29T00:18:19.842Z,2.80
2019-05-29T00:20:56.538Z,4.50
2019-05-29T00:23:29.980Z,5.50
2019-05-29T00:25:57.417Z,1.80
2019-05-29T00:28:30.915Z,3.20
2019-05-29T00:30:59.319Z,1.90
2019-05-29T00:33:27.787Z,3.83
2019-05-29T00:35:56.052Z,4.50
2019-05-29T00:38:23.733Z,5.10
2019-05-29T00:40:51.368Z,7.10
2019-05-29T00:43:19.308Z,2.43
2019-05-29T00:45:47.282Z,4.77
2019-05-29T00:48:15.913Z,3.20
2019-05-29T00:50:43.816Z,3.97
2019-05-29T00:53:12.155Z,3.07
2019-05-29T00:55:40.446Z,5.07
2019-05-29T00:58:08.802Z,3.83
2019-05-29T01:00:36.185Z,3.73
2019-05-29T01:03:11.647Z,3.83
2019-05-29T01:05:39.335Z,1.67
2019-05-29T01:08:06.786Z,4.73
2019-05-29T01:10:35.182Z,1.80
2019-05-29T01:13:07.010Z,2.47
2019-05-29T01:15:36.469Z,2.00
2019-05-29T01:18:03.994Z,3.70
2019-05-29T01:20:31.416Z,1.90
2019-05-29T01:22:58.784Z,3.37
2019-05-29T01:25:27.287Z,1.73
2019-05-29T01:27:57.391Z,2.73
2019-05-29T01:30:24.785Z,2.00
2019-05-29T01:32:56.820Z,2.93
2019-05-29T01:35:24.473Z,2.67
2019-05-29T01:37:51.817Z,3.80
2019-05-29T01:40:24.689Z,5.60
2019-05-29T01:42:53.364Z,1.73
2019-05-29T01:45:21.502Z,2.33
2019-05-29T01:47:49.211Z,3.47
2019-05-29T01:50:28.202Z,1.93
2019-05-29T01:52:57.704Z,4.37
2019-05-29T01:55:25.519Z,1.97
2019-05-29T01:57:52.849Z,2.77
2019-05-29T02:00:21.997Z,2.83
2019-05-29T02:02:55.756Z,4.83
2019-05-29T02:05:24.146Z,2.63
2019-05-29T02:07:51.787Z,1.60
2019-05-29T02:10:22.217Z,3.30
2019-05-29T02:12:50.008Z,2.60
2019-05-29T02:15:25.906Z,2.53
2019-05-29T02:17:47.328Z,1.77
2019-05-29T02:20:15.071Z,1.97
2019-05-29T02:22:43.240Z,3.80
2019-05-29T02:25:11.254Z,2.43
2019-05-29T02:27:43.073Z,3.27
2019-05-29T02:30:10.862Z,3.80
2019-05-29T02:32:38.562Z,2.27
2019-05-29T02:35:06.090Z,2.20
2019-05-29T02:37:33.501Z,2.47
2019-05-29T02:40:00.977Z,2.50
2019-05-29T02:42:29.147Z,2.23
2019-05-29T02:44:59.944Z,3.93
2019-05-29T02:47:28.047Z,2.63
2019-05-29T02:49:57.017Z,2.93
2019-05-29T02:52:26.128Z,3.20
2019-05-29T02:54:54.597Z,2.23
2019-05-29T02:57:22.800Z,2.23
2019-05-29T02:59:50.454Z,2.10
2019-05-29T03:02:25.535Z,2.07
2019-05-29T03:04:53.088Z,2.40
2019-05-29T03:07:28.550Z,5.30
2019-05-29T03:09:57.102Z,3.10
2019-05-29T03:12:37.421Z,2.30
2019-05-29T03:15:11.938Z,2.77
2019-05-29T03:17:40.131Z,3.40
2019-05-29T03:20:15.845Z,2.50
2019-05-29T03:22:45.078Z,2.50
2019-05-29T03:25:14.137Z,2.60
2019-05-29T03:27:42.609Z,2.63
2019-05-29T03:30:11.195Z,2.83
2019-05-29T03:32:50.491Z,3.23
2019-05-29T03:35:19.861Z,4.27
2019-05-29T03:37:47.916Z,2.73
2019-05-29T03:40:16.123Z,3.43
2019-05-29T03:42:44.293Z,2.40
2019-05-29T03:45:13.262Z,2.87
2019-05-29T03:47:42.798Z,3.00
2019-05-29T03:50:15.727Z,4.67
2019-05-29T03:52:43.091Z,4.63
2019-05-29T03:55:16.247Z,4.77
2019-05-29T03:57:44.798Z,5.10
2019-05-29T04:00:12.699Z,3.93
2019-05-29T04:02:41.374Z,3.43
2019-05-29T04:05:09.813Z,6.13
2019-05-29T04:07:40.675Z,2.80
2019-05-29T04:10:08.755Z,3.03
2019-05-29T04:12:41.547Z,4.37
2019-05-29T04:15:10.954Z,4.13
2019-05-29T04:17:39.854Z,2.97
2019-05-29T04:20:07.633Z,4.93
2019-05-29T04:22:42.421Z,2.70
2019-05-29T04:25:12.169Z,4.83
2019-05-29T04:27:41.050Z,3.17
2019-05-29T04:30:14.779Z,3.00
2019-05-29T04:32:42.789Z,2.13
2019-05-29T04:35:11.683Z,3.20
2019-05-29T04:37:43.485Z,3.20
2019-05-29T04:40:13.463Z,2.50
2019-05-29T04:42:43.424Z,4.00
2019-05-29T04:45:12.133Z,4.80
2019-05-29T04:47:44.837Z,5.23
2019-05-29T04:50:14.690Z,2.93
2019-05-29T04:52:42.442Z,3.40
2019-05-29T04:55:12.313Z,6.57
2019-05-29T04:57:40.410Z,4.33
2019-05-29T05:00:08.446Z,7.83
2019-05-29T05:02:37.145Z,4.47
2019-05-29T05:05:06.229Z,7.43
2019-05-29T05:07:37.467Z,6.93
2019-05-29T05:10:05.643Z,8.90
2019-05-29T05:12:35.675Z,5.77
2019-05-29T05:15:04.160Z,9.90
2019-05-29T05:17:32.416Z,6.00
2019-05-29T05:20:01.431Z,8.00
2019-05-29T05:22:32.035Z,7.17
2019-05-29T05:25:12.076Z,7.73
2019-05-29T05:27:41.339Z,10.83
2019-05-29T05:30:09.473Z,6.30
2019-05-29T05:32:37.290Z,11.80
2019-05-29T05:35:05.973Z,9.90
2019-05-29T05:37:41.121Z,5.67
2019-05-29T05:40:10.425Z,7.70
2019-05-29T05:42:41.638Z,6.83
2019-05-29T05:45:10.033Z,8.77
2019-05-29T05:47:53.620Z,9.83
2019-05-29T05:50:10.050Z,8.20
2019-05-29T05:52:42.687Z,8.33
2019-05-29T05:55:16.270Z,5.87
2019-05-29T05:57:45.123Z,5.00
2019-05-29T06:00:12.959Z,5.77
2019-05-29T06:02:42.259Z,5.57
2019-05-29T06:05:10.498Z,7.53
2019-05-29T06:07:42.509Z,5.27
2019-05-29T06:10:10.397Z,8.43
2019-05-29T06:12:40.617Z,10.37
2019-05-29T06:15:08.869Z,5.63
2019-05-29T06:17:36.722Z,8.63
2019-05-29T06:20:06.130Z,5.70
2019-05-29T06:22:35.155Z,5.57
2019-05-29T06:25:03.309Z,7.53
2019-05-29T06:27:33.476Z,7.90
2019-05-29T06:30:04.954Z,7.33
2019-05-29T06:32:33.554Z,4.93
2019-05-29T06:35:02.166Z,5.80
2019-05-29T06:37:30.251Z,4.67
2019-05-29T06:39:58.937Z,6.43
2019-05-29T06:42:27.804Z,5.27
2019-05-29T06:44:55.671Z,7.27
2019-05-29T06:47:23.572Z,5.57
2019-05-29T06:49:51.769Z,3.40
2019-05-29T06:52:19.534Z,3.83
2019-05-29T06:54:50.558Z,3.63
2019-05-29T06:57:20.002Z,4.80
2019-05-29T06:59:49.004Z,3.57
2019-05-29T07:02:16.956Z,1.93
2019-05-29T07:04:44.953Z,3.37
2019-05-29T07:07:13.126Z,4.97
2019-05-29T07:09:43.045Z,3.57
2019-05-29T07:12:22.001Z,2.13
2019-05-29T07:14:52.208Z,4.83
2019-05-29T07:17:20.139Z,5.13
2019-05-29T07:20:02.946Z,3.83
2019-05-29T07:22:19.065Z,5.50
2019-05-29T07:24:50.536Z,5.10
2019-05-29T07:27:27.703Z,2.07
2019-05-29T07:29:57.307Z,2.80
2019-05-29T07:32:25.454Z,3.80
2019-05-29T07:35:03.194Z,4.57
2019-05-29T07:37:22.906Z,4.10
2019-05-29T07:39:54.099Z,2.07
2019-05-29T07:42:29.449Z,2.50
2019-05-29T07:44:59.753Z,2.47
2019-05-29T07:47:27.639Z,1.93
2019-05-29T07:49:56.074Z,5.80
2019-05-29T07:52:27.220Z,3.97
2019-05-29T07:54:57.069Z,2.60
2019-05-29T07:57:29.387Z,5.40
2019-05-29T08:00:01.571Z,6.17
2019-05-29T08:02:30.499Z,2.77
2019-05-29T08:04:59.595Z,2.83
2019-05-29T08:07:31.328Z,3.83
2019-05-29T08:09:59.418Z,3.90
2019-05-29T08:12:41.082Z,5.83
2019-05-29T08:15:08.069Z,4.43
2019-05-29T08:17:46.084Z,4.27
2019-05-29T08:20:16.780Z,3.60
2019-05-29T08:22:44.570Z,4.40
2019-05-29T08:25:12.255Z,5.93
2019-05-29T08:27:40.902Z,4.57
2019-05-29T08:30:11.219Z,5.97
2019-05-29T08:32:43.535Z,2.47
2019-05-29T08:35:22.214Z,1.87
2019-05-29T08:37:52.222Z,2.83
2019-05-29T08:40:20.413Z,3.20
2019-05-29T08:42:49.420Z,2.93
2019-05-29T08:45:29.411Z,3.63
2019-05-29T08:47:59.541Z,4.97
2019-05-29T08:50:30.068Z,3.53
2019-05-29T08:52:58.089Z,3.13
2019-05-29T08:55:28.493Z,2.57
2019-05-29T08:57:57.608Z,3.37
2019-05-29T09:00:26.028Z,1.67
2019-05-29T09:02:58.489Z,2.10
2019-05-29T09:05:26.563Z,2.30
2019-05-29T09:07:55.251Z,4.97
2019-05-29T09:10:23.629Z,2.50
2019-05-29T09:13:03.591Z,3.97
2019-05-29T09:15:23.632Z,3.20
2019-05-29T09:17:52.961Z,3.27
2019-05-29T09:20:57.877Z,2.77
2019-05-29T09:23:02.775Z,5.87
2019-05-29T09:25:31.719Z,4.53
2019-05-29T09:28:00.645Z,3.60
2019-05-29T09:30:31.002Z,4.43
2019-05-29T09:33:00.229Z,2.33
2019-05-29T09:35:31.366Z,4.67
2019-05-29T09:38:00.379Z,3.57
2019-05-29T09:40:28.592Z,3.40
2019-05-29T09:42:56.806Z,2.70
2019-05-29T09:45:25.801Z,3.13
2019-05-29T09:47:56.905Z,2.87
2019-05-29T09:50:27.624Z,2.93
2019-05-29T09:52:57.197Z,5.20
2019-05-29T09:55:26.035Z,2.50
2019-05-29T09:57:55.310Z,3.70
2019-05-29T10:00:24.692Z,2.10
2019-05-29T10:02:52.832Z,3.37
2019-05-29T10:05:28.885Z,2.10
2019-05-29T10:08:02.132Z,3.10
2019-05-29T10:10:32.418Z,4.47
2019-05-29T10:13:00.583Z,2.10
2019-05-29T10:15:31.892Z,2.80
2019-05-29T10:18:00.708Z,4.23
2019-05-29T10:20:30.462Z,4.10
2019-05-29T10:22:58.984Z,4.93
2019-05-29T10:25:28.220Z,4.07
2019-05-29T10:27:55.971Z,4.50
2019-05-29T10:30:24.704Z,5.40
2019-05-29T10:32:53.910Z,2.10
2019-05-29T10:35:24.269Z,2.17
2019-05-29T10:37:54.318Z,2.30
2019-05-29T10:40:22.613Z,2.80
2019-05-29T10:42:51.523Z,4.93
2019-05-29T10:45:20.878Z,2.40
2019-05-29T10:47:55.018Z,2.90
2019-05-29T10:50:24.319Z,2.30
2019-05-29T10:52:54.259Z,4.53
2019-05-29T10:55:25.165Z,2.27
2019-05-29T10:58:02.750Z,2.67
2019-05-29T11:00:30.668Z,2.00
2019-05-29T11:02:59.946Z,4.20
2019-05-29T11:05:29.222Z,2.83
2019-05-29T11:08:01.991Z,2.50
2019-05-29T11:10:30.776Z,3.63
2019-05-29T11:12:58.832Z,2.47
2019-05-29T11:15:29.205Z,4.20
2019-05-29T11:17:57.426Z,4.43
2019-05-29T11:20:27.631Z,4.53
2019-05-29T11:22:58.476Z,2.37
2019-05-29T11:25:27.899Z,2.90
2019-05-29T11:27:56.795Z,3.13
2019-05-29T11:30:24.667Z,2.47
2019-05-29T11:32:54.947Z,3.33
2019-05-29T11:35:26.557Z,5.57
2019-05-29T11:37:59.612Z,2.80
2019-05-29T11:40:27.780Z,2.47
2019-05-29T11:43:00.334Z,2.70
2019-05-29T11:45:28.678Z,2.97
2019-05-29T11:48:05.153Z,3.93
2019-05-29T11:50:34.119Z,4.80
2019-05-29T11:53:02.680Z,3.50
2019-05-29T11:55:31.233Z,2.33
2019-05-29T11:58:02.042Z,2.77
2019-05-29T12:00:31.175Z,4.30
2019-05-29T12:02:59.625Z,4.73
2019-05-29T12:05:28.385Z,2.43
2019-05-29T12:08:02.626Z,4.00
2019-05-29T12:10:33.802Z,3.57
2019-05-29T12:13:02.586Z,2.67
2019-05-29T12:15:30.668Z,2.60
2019-05-29T12:18:21.926Z,3.43
2019-05-29T12:20:29.250Z,3.80
2019-05-29T12:23:18.996Z,3.37
2019-05-29T12:25:28.730Z,4.43
2019-05-29T12:27:57.374Z,3.73
2019-05-29T12:30:31.681Z,3.47
2019-05-29T12:33:01.890Z,3.97
2019-05-29T12:35:37.559Z,3.50
2019-05-29T12:38:05.829Z,4.20
2019-05-29T12:40:34.073Z,4.33
2019-05-29T12:43:03.628Z,4.77
2019-05-29T12:45:32.604Z,3.27
2019-05-29T12:48:11.188Z,3.30
2019-05-29T12:50:34.740Z,3.70
2019-05-29T12:53:03.966Z,4.83
2019-05-29T12:55:32.159Z,4.03
2019-05-29T12:58:02.429Z,5.17
2019-05-29T13:00:30.660Z,4.03
2019-05-29T13:03:02.939Z,4.17
2019-05-29T13:05:33.468Z,4.10
2019-05-29T13:08:03.227Z,4.63
2019-05-29T13:10:34.047Z,4.37
2019-05-29T13:13:10.050Z,3.33
2019-05-29T13:15:39.055Z,3.93
2019-05-29T13:18:09.883Z,5.53
2019-05-29T13:20:38.228Z,6.70
2019-05-29T13:23:08.982Z,6.00
2019-05-29T13:25:43.729Z,6.03
2019-05-29T13:29:08.285Z,4.87
2019-05-29T13:31:36.894Z,5.13
2019-05-29T13:34:06.987Z,3.97
2019-05-29T13:36:35.484Z,4.70
2019-05-29T13:39:06.331Z,5.30
2019-05-29T13:41:34.622Z,4.73
2019-05-29T13:44:04.790Z,7.43
2019-05-29T13:46:36.690Z,5.60
2019-05-29T13:49:05.074Z,5.60
2019-05-29T13:51:33.245Z,4.93
2019-05-29T13:54:13.321Z,5.70
2019-05-29T13:56:39.567Z,4.43
2019-05-29T13:59:10.597Z,5.33
2019-05-29T14:01:38.862Z,5.03
2019-05-29T14:04:08.457Z,6.37
2019-05-29T14:06:36.576Z,5.47
2019-05-29T14:09:07.563Z,6.23
2019-05-29T14:11:40.003Z,5.23
2019-05-29T14:14:16.131Z,5.03
2019-05-29T14:16:45.406Z,5.00
2019-05-29T14:19:14.706Z,5.37
2019-05-29T14:21:43.827Z,4.00
2019-05-29T14:24:28.350Z,5.20
2019-05-29T14:26:44.223Z,5.30
2019-05-29T14:29:12.412Z,3.77
2019-05-29T14:31:44.682Z,5.97
2019-05-29T14:34:13.416Z,4.77
2019-05-29T14:36:42.856Z,5.43
2019-05-29T14:39:12.033Z,6.57
2019-05-29T14:41:40.820Z,4.13
2019-05-29T14:44:12.130Z,5.00
2019-05-29T14:46:42.841Z,4.00
2019-05-29T14:49:12.063Z,4.50
2019-05-29T14:51:43.221Z,5.33
2019-05-29T14:54:13.087Z,5.93
2019-05-29T14:56:44.570Z,5.17
2019-05-29T14:59:15.699Z,3.93
2019-05-29T15:01:46.964Z,5.83
2019-05-29T15:04:18.860Z,6.13
2019-05-29T15:06:50.721Z,3.90
2019-05-29T15:09:21.721Z,4.77
2019-05-29T15:11:50.151Z,7.57
2019-05-29T15:14:21.420Z,5.00
2019-05-29T15:16:50.267Z,4.07
2019-05-29T15:19:21.628Z,4.73
2019-05-29T15:21:54.291Z,5.47
2019-05-29T15:24:22.770Z,7.90
2019-05-29T15:26:50.802Z,6.07
2019-05-29T15:29:21.489Z,5.53
2019-05-29T15:31:50.423Z,5.27
2019-05-29T15:34:21.449Z,4.93
2019-05-29T15:36:49.620Z,7.37
2019-05-29T15:39:19.654Z,6.67
2019-05-29T15:41:47.999Z,6.17
2019-05-29T15:44:17.302Z,5.07
2019-05-29T15:46:45.482Z,5.33
2019-05-29T15:49:15.100Z,6.53
2019-05-29T15:51:51.025Z,4.73
2019-05-29T15:54:19.299Z,5.97
2019-05-29T15:56:47.301Z,5.33
2019-05-29T15:59:17.092Z,6.33
2019-05-29T16:01:55.324Z,5.80
2019-05-29T16:04:25.680Z,8.10
2019-05-29T16:06:55.108Z,6.47
2019-05-29T16:09:23.673Z,6.00
2019-05-29T16:11:52.330Z,7.23
2019-05-29T16:14:21.073Z,7.43
2019-05-29T16:16:50.434Z,6.50
2019-05-29T16:19:20.439Z,6.97
2019-05-29T16:21:50.321Z,5.43
2019-05-29T16:24:23.740Z,11.03
2019-05-29T16:27:08.034Z,6.50
2019-05-29T16:29:24.482Z,6.03
2019-05-29T16:31:59.762Z,6.03
2019-05-29T16:34:27.885Z,5.20
2019-05-29T16:36:56.930Z,5.97
2019-05-29T16:39:26.946Z,5.33
2019-05-29T16:41:54.758Z,6.57
2019-05-29T16:44:27.397Z,7.30
2019-05-29T16:46:57.627Z,6.67
2019-05-29T16:49:26.324Z,7.90
2019-05-29T16:51:54.638Z,7.47
2019-05-29T16:54:23.281Z,8.27
2019-05-29T16:56:52.563Z,6.43
2019-05-29T16:59:21.359Z,7.50
2019-05-29T17:01:49.817Z,7.80
2019-05-29T17:04:18.208Z,10.43
2019-05-29T17:06:46.855Z,9.00
2019-05-29T17:09:22.341Z,10.40
2019-05-29T17:11:51.996Z,6.37
2019-05-29T17:14:25.099Z,7.00
2019-05-29T17:16:59.060Z,9.60
2019-05-29T17:19:29.823Z,7.57
2019-05-29T17:21:58.040Z,7.80
2019-05-29T17:24:27.562Z,9.27
2019-05-29T17:27:00.893Z,8.97
2019-05-29T17:29:28.873Z,7.43
2019-05-29T17:31:58.919Z,11.13
2019-05-29T17:34:27.262Z,8.50
2019-05-29T17:36:57.724Z,8.60
2019-05-29T17:39:26.221Z,8.37
2019-05-29T17:41:54.429Z,7.43
2019-05-29T17:44:23.353Z,7.77
2019-05-29T17:46:53.739Z,8.63
2019-05-29T17:49:34.123Z,9.80
2019-05-29T17:51:58.410Z,9.27
2019-05-29T17:54:26.522Z,10.47
2019-05-29T17:56:56.975Z,10.93
2019-05-29T17:59:26.324Z,10.07
2019-05-29T18:01:54.688Z,8.33
2019-05-29T18:04:24.912Z,9.03
2019-05-29T18:06:56.618Z,9.27
2019-05-29T18:09:27.929Z,8.13
2019-05-29T18:11:55.302Z,11.93
2019-05-29T18:14:25.367Z,10.10
2019-05-29T18:16:55.595Z,8.70
2019-05-29T18:19:29.990Z,8.60
2019-05-29T18:22:00.350Z,9.20
2019-05-29T18:24:28.276Z,8.33
2019-05-29T18:26:59.415Z,11.83
2019-05-29T18:29:29.640Z,10.13
2019-05-29T18:32:29.029Z,9.53
2019-05-29T18:34:56.927Z,10.00
2019-05-29T18:37:26.261Z,8.97
2019-05-29T18:39:54.552Z,11.20
2019-05-29T18:42:29.215Z,10.47
2019-05-29T18:45:00.445Z,8.90
2019-05-29T18:47:29.795Z,8.17
2019-05-29T18:50:02.279Z,10.27
2019-05-29T18:52:32.866Z,7.27
2019-05-29T18:55:03.842Z,7.80
2019-05-29T18:57:33.135Z,7.20
2019-05-29T19:00:09.919Z,8.73
2019-05-29T19:02:40.139Z,8.80
2019-05-29T19:05:08.776Z,7.63
2019-05-29T19:07:37.753Z,7.13
2019-05-29T19:10:07.048Z,9.67
2019-05-29T19:12:35.179Z,8.97
2019-05-29T19:15:06.588Z,8.90
2019-05-29T19:17:38.544Z,8.87
2019-05-29T19:20:10.098Z,7.97
2019-05-29T19:22:38.238Z,8.27
2019-05-29T19:25:08.209Z,9.17
2019-05-29T19:27:41.314Z,9.23
2019-05-29T19:30:10.127Z,9.00
2019-05-29T19:32:39.366Z,16.90
2019-05-29T19:35:09.891Z,8.17
2019-05-29T19:37:42.257Z,8.80
2019-05-29T19:40:10.642Z,7.07
2019-05-29T19:42:38.784Z,8.77
2019-05-29T19:45:12.223Z,11.93
2019-05-29T19:47:43.355Z,12.20
2019-05-29T19:50:11.834Z,11.70
2019-05-29T19:52:41.998Z,13.80
2019-05-29T19:55:10.643Z,15.97
2019-05-29T19:57:54.636Z,16.43
2019-05-29T20:00:15.067Z,15.63
2019-05-29T20:02:43.420Z,14.83
2019-05-29T20:05:11.915Z,16.17
2019-05-29T20:07:42.535Z,16.47
2019-05-29T20:10:10.507Z,16.63
2019-05-29T20:12:39.147Z,14.97
2019-05-29T20:15:09.909Z,15.07
2019-05-29T20:17:38.590Z,14.10
2019-05-29T20:20:07.347Z,13.77
2019-05-29T20:22:36.893Z,13.00
2019-05-29T20:25:06.596Z,12.07
2019-05-29T20:27:34.874Z,13.20
2019-05-29T20:30:05.883Z,13.40
2019-05-29T20:32:34.661Z,11.50
2019-05-29T20:35:10.305Z,13.57
2019-05-29T20:37:40.655Z,10.67
2019-05-29T20:40:10.479Z,14.77
2019-05-29T20:42:38.667Z,11.03
2019-05-29T20:45:06.634Z,10.77
2019-05-29T20:47:35.572Z,11.00
2019-05-29T20:50:06.286Z,8.97
2019-05-29T20:52:45.137Z,11.67
2019-05-29T20:55:16.494Z,13.80
2019-05-29T20:57:45.836Z,15.17
2019-05-29T21:00:19.263Z,12.93
2019-05-29T21:02:49.654Z,14.93
2019-05-29T21:05:22.196Z,17.40
2019-05-29T21:07:51.004Z,15.20
2019-05-29T21:10:19.505Z,16.13
2019-05-29T21:12:49.448Z,15.37
2019-05-29T21:15:41.803Z,13.97
2019-05-29T21:18:10.215Z,13.10
2019-05-29T21:20:38.473Z,16.47
2019-05-29T21:23:06.691Z,15.20
2019-05-29T21:25:38.723Z,16.87
2019-05-29T21:28:09.992Z,13.47
2019-05-29T21:30:41.724Z,15.23
2019-05-29T21:33:11.068Z,14.27
2019-05-29T21:35:44.180Z,15.33
2019-05-29T21:38:15.127Z,14.60
2019-05-29T21:40:46.726Z,17.53
2019-05-29T21:43:15.905Z,15.53
2019-05-29T21:45:45.196Z,15.23
2019-05-29T21:48:17.108Z,16.77
2019-05-29T21:50:56.970Z,16.23
2019-05-29T21:53:26.788Z,16.90
2019-05-29T21:55:56.360Z,17.90
2019-05-29T21:58:25.811Z,16.27
2019-05-29T22:01:02.770Z,14.80
2019-05-29T22:03:31.249Z,16.60
2019-05-29T22:06:06.414Z,18.80
2019-05-29T22:08:35.308Z,17.67
2019-05-29T22:11:05.694Z,15.13
2019-05-29T22:13:33.727Z,14.53
2019-05-29T22:16:03.388Z,13.57
2019-05-29T22:18:35.390Z,13.40
2019-05-29T22:21:03.605Z,12.67
2019-05-29T22:23:32.105Z,10.20
2019-05-29T22:26:01.600Z,12.00
2019-05-29T22:28:35.036Z,14.30
2019-05-29T22:31:05.848Z,14.03
2019-05-29T22:33:35.978Z,14.10
2019-05-29T22:36:06.269Z,13.90
2019-05-29T22:38:35.366Z,12.83
2019-05-29T22:41:09.478Z,11.23
2019-05-29T22:43:37.950Z,12.23
2019-05-29T22:46:06.604Z,10.90
2019-05-29T22:48:34.796Z,10.93
2019-05-29T22:51:09.156Z,11.73
2019-05-29T22:53:52.510Z,8.93
2019-05-29T22:56:28.988Z,10.50
2019-05-29T22:59:04.515Z,7.23
2019-05-29T23:01:38.698Z,11.67
2019-05-29T23:04:07.651Z,12.13
2019-05-29T23:06:45.129Z,11.47
2019-05-29T23:09:13.801Z,8.53
2019-05-29T23:11:43.889Z,9.27
2019-05-29T23:14:26.108Z,11.37
2019-05-29T23:16:58.568Z,11.03
2019-05-29T23:19:27.072Z,12.20
2019-05-29T23:22:02.854Z,8.47
2019-05-29T23:24:32.553Z,10.87
2019-05-29T23:27:03.050Z,8.90
2019-05-29T23:29:47.996Z,9.10
2019-05-29T23:32:04.630Z,10.93
2019-05-29T23:34:35.535Z,10.63
2019-05-29T23:37:14.704Z,7.53
2019-05-29T23:39:49.304Z,6.43
2019-05-29T23:42:31.077Z,9.53
2019-05-29T23:44:59.550Z,8.47
2019-05-29T23:47:28.007Z,5.87
2019-05-29T23:49:59.717Z,8.90
2019-05-29T23:52:31.190Z,10.73
2019-05-29T23:55:06.883Z,8.80
2019-05-29T23:57:36.262Z,11.77
