createdAt,value
2022-11-29T00:01:40.725Z,32.30
2022-11-29T00:04:09.351Z,30.90
2022-11-29T00:06:37.931Z,33.90
2022-11-29T00:09:09.402Z,30.10
2022-11-29T00:14:27.240Z,32.00
2022-11-29T00:17:02.413Z,34.30
2022-11-29T00:19:33.684Z,33.20
2022-11-29T00:22:02.889Z,32.10
2022-11-29T00:24:34.570Z,30.20
2022-11-29T00:27:02.823Z,30.40
2022-11-29T00:29:30.924Z,30.10
2022-11-29T00:31:59.545Z,33.40
2022-11-29T00:34:28.264Z,34.80
2022-11-29T00:36:56.010Z,28.70
2022-11-29T00:39:24.231Z,29.20
2022-11-29T00:41:51.912Z,35.70
2022-11-29T00:44:20.585Z,29.20
2022-11-29T00:46:49.043Z,33.30
2022-11-29T00:49:17.379Z,27.20
2022-11-29T00:51:46.368Z,32.10
2022-11-29T00:54:14.247Z,32.10
2022-11-29T00:56:42.122Z,29.80
2022-11-29T00:59:10.020Z,33.20
2022-11-29T01:01:37.750Z,31.10
2022-11-29T01:04:05.513Z,26.10
2022-11-29T01:06:33.241Z,33.20
2022-11-29T01:09:00.946Z,31.60
2022-11-29T01:11:29.147Z,31.40
2022-11-29T01:14:01.226Z,31.60
2022-11-29T01:16:32.051Z,32.70
2022-11-29T01:19:00.540Z,25.90
2022-11-29T01:21:28.633Z,30.30
2022-11-29T01:23:56.854Z,29.70
2022-11-29T01:26:27.825Z,27.40
2022-11-29T01:28:57.179Z,32.80
2022-11-29T01:31:30.387Z,31.60
2022-11-29T01:34:02.620Z,29.60
2022-11-29T01:36:30.608Z,25.10
2022-11-29T01:39:04.098Z,33.40
2022-11-29T01:41:34.801Z,31.80
2022-11-29T01:44:11.566Z,36.40
2022-11-29T01:46:43.496Z,35.80
2022-11-29T01:49:23.071Z,36.30
2022-11-29T01:52:00.861Z,36.70
2022-11-29T01:54:32.184Z,37.90
2022-11-29T01:57:03.904Z,33.50
2022-11-29T01:59:31.806Z,40.50
2022-11-29T02:02:08.601Z,35.80
2022-11-29T02:04:38.387Z,34.30
2022-11-29T02:07:06.216Z,33.40
2022-11-29T02:09:33.992Z,32.50
2022-11-29T02:12:14.944Z,29.50
2022-11-29T02:14:55.463Z,30.50
2022-11-29T02:17:53.657Z,27.80
2022-11-29T02:20:36.295Z,27.20
2022-11-29T02:23:36.019Z,27.80
2022-11-29T02:26:33.923Z,37.10
2022-11-29T02:29:31.890Z,35.20
2022-11-29T02:32:39.601Z,30.40
2022-11-29T02:35:38.550Z,34.50
2022-11-29T02:38:27.912Z,27.40
2022-11-29T02:41:22.817Z,33.80
2022-11-29T02:44:34.091Z,30.40
2022-11-29T02:47:19.552Z,28.10
2022-11-29T02:50:18.022Z,23.00
2022-11-29T02:53:06.667Z,23.20
2022-11-29T02:56:01.781Z,32.40
2022-11-29T02:58:52.617Z,23.10
2022-11-29T03:01:33.670Z,28.50
2022-11-29T03:04:50.994Z,29.00
2022-11-29T03:07:44.114Z,24.70
2022-11-29T03:10:55.616Z,26.60
2022-11-29T03:13:51.681Z,25.90
2022-11-29T03:16:56.876Z,29.20
2022-11-29T03:19:39.022Z,29.40
2022-11-29T03:22:45.811Z,30.20
2022-11-29T03:25:27.502Z,32.30
2022-11-29T03:28:22.534Z,29.40
2022-11-29T03:31:19.975Z,32.40
2022-11-29T03:34:18.761Z,33.30
2022-11-29T03:37:49.441Z,35.30
2022-11-29T03:40:24.413Z,33.10
2022-11-29T03:43:14.083Z,33.70
2022-11-29T03:46:00.932Z,30.00
2022-11-29T03:48:37.768Z,30.80
2022-11-29T03:51:41.021Z,29.00
2022-11-29T03:54:19.632Z,37.90
2022-11-29T03:56:47.894Z,28.70
2022-11-29T03:59:37.907Z,32.60
2022-11-29T04:02:44.665Z,32.10
2022-11-29T04:05:42.591Z,31.30
2022-11-29T04:08:50.860Z,34.50
2022-11-29T04:11:54.750Z,30.10
2022-11-29T04:15:12.773Z,35.20
2022-11-29T04:18:18.581Z,34.90
2022-11-29T04:21:10.512Z,36.30
2022-11-29T04:24:09.355Z,37.10
2022-11-29T04:27:04.923Z,36.20
2022-11-29T04:29:50.659Z,31.10
2022-11-29T04:33:10.323Z,36.40
2022-11-29T04:36:17.819Z,32.00
2022-11-29T04:39:06.499Z,29.70
2022-11-29T04:41:46.103Z,32.40
2022-11-29T04:45:19.003Z,31.70
2022-11-29T04:48:22.344Z,24.60
2022-11-29T04:51:22.466Z,25.20
2022-11-29T04:54:13.813Z,25.80
2022-11-29T04:56:50.827Z,22.20
2022-11-29T04:59:28.080Z,26.90
2022-11-29T05:02:09.863Z,31.80
2022-11-29T05:05:00.745Z,27.70
2022-11-29T05:07:44.486Z,28.20
2022-11-29T05:11:02.171Z,32.70
2022-11-29T05:13:58.910Z,30.70
2022-11-29T05:17:08.001Z,32.10
2022-11-29T05:20:18.993Z,31.40
2022-11-29T05:23:01.756Z,32.00
2022-11-29T05:25:40.206Z,37.20
2022-11-29T05:28:16.973Z,35.40
2022-11-29T05:30:58.422Z,36.70
2022-11-29T05:33:56.505Z,33.90
2022-11-29T05:37:17.887Z,27.80
2022-11-29T05:40:14.481Z,28.90
2022-11-29T05:43:29.794Z,28.30
2022-11-29T05:46:18.581Z,26.40
2022-11-29T05:49:21.048Z,34.50
2022-11-29T05:52:24.406Z,33.30
2022-11-29T05:55:14.170Z,29.80
2022-11-29T05:58:19.088Z,27.50
2022-11-29T06:01:18.814Z,30.80
2022-11-29T06:03:58.376Z,30.40
2022-11-29T06:06:55.481Z,32.20
2022-11-29T06:09:49.964Z,38.10
2022-11-29T06:12:24.844Z,35.10
2022-11-29T06:15:17.253Z,36.00
2022-11-29T06:17:55.161Z,34.20
2022-11-29T06:20:46.032Z,33.60
2022-11-29T06:23:29.202Z,40.50
2022-11-29T06:26:25.208Z,33.50
2022-11-29T06:29:51.121Z,28.60
2022-11-29T06:32:44.372Z,28.60
2022-11-29T06:35:45.779Z,27.10
2022-11-29T06:38:22.890Z,27.00
2022-11-29T06:40:54.012Z,34.30
2022-11-29T06:43:25.921Z,31.50
2022-11-29T06:46:17.544Z,28.60
2022-11-29T06:49:01.943Z,31.10
2022-11-29T06:51:42.925Z,32.60
2022-11-29T06:54:33.852Z,32.80
2022-11-29T06:57:29.514Z,28.70
2022-11-29T07:00:26.846Z,30.60
2022-11-29T07:03:31.048Z,29.20
2022-11-29T07:05:59.219Z,27.50
2022-11-29T07:08:27.401Z,28.30
2022-11-29T07:10:56.051Z,31.00
2022-11-29T07:13:24.150Z,32.30
2022-11-29T07:16:33.852Z,30.70
2022-11-29T07:19:36.691Z,34.80
2022-11-29T07:22:32.838Z,32.30
2022-11-29T07:25:17.593Z,34.20
2022-11-29T07:28:27.861Z,26.90
2022-11-29T07:31:32.324Z,32.80
2022-11-29T07:34:40.283Z,29.10
2022-11-29T07:37:37.699Z,31.90
2022-11-29T07:40:27.112Z,33.90
2022-11-29T07:43:28.912Z,28.20
2022-11-29T07:45:57.391Z,24.90
2022-11-29T07:48:25.105Z,24.80
2022-11-29T07:50:55.976Z,23.90
2022-11-29T07:53:24.380Z,25.20
2022-11-29T07:55:52.586Z,26.60
2022-11-29T07:58:20.658Z,27.50
2022-11-29T08:00:48.430Z,27.60
2022-11-29T08:03:16.240Z,29.70
2022-11-29T08:05:47.482Z,29.70
2022-11-29T08:08:15.469Z,30.00
2022-11-29T08:10:44.496Z,34.90
2022-11-29T08:13:12.358Z,28.10
2022-11-29T08:15:47.699Z,33.80
2022-11-29T08:18:16.373Z,29.20
2022-11-29T08:20:46.165Z,33.30
2022-11-29T08:23:14.700Z,29.60
2022-11-29T08:25:42.440Z,29.00
2022-11-29T08:28:10.162Z,36.80
2022-11-29T08:30:38.242Z,32.20
2022-11-29T08:33:07.061Z,29.60
2022-11-29T08:35:35.843Z,32.80
2022-11-29T08:38:04.852Z,25.60
2022-11-29T08:40:32.705Z,35.40
2022-11-29T08:43:00.394Z,32.40
2022-11-29T08:45:28.246Z,34.70
2022-11-29T08:47:56.028Z,37.00
2022-11-29T08:50:24.547Z,37.60
2022-11-29T08:53:11.119Z,32.50
2022-11-29T08:55:42.894Z,33.20
2022-11-29T08:58:14.923Z,33.90
2022-11-29T09:00:46.896Z,21.40
2022-11-29T09:03:33.734Z,24.60
2022-11-29T09:06:11.995Z,25.40
2022-11-29T09:08:45.231Z,33.10
2022-11-29T09:11:22.106Z,28.60
2022-11-29T09:13:53.931Z,26.30
2022-11-29T09:16:25.462Z,22.50
2022-11-29T09:18:55.857Z,26.40
2022-11-29T09:21:26.901Z,27.10
2022-11-29T09:23:59.274Z,30.90
2022-11-29T09:26:30.935Z,29.70
2022-11-29T09:31:31.282Z,27.50
2022-11-29T09:33:59.223Z,29.10
2022-11-29T09:36:29.463Z,41.50
2022-11-29T09:38:58.631Z,40.70
2022-11-29T09:42:01.247Z,36.10
2022-11-29T09:45:07.777Z,33.50
2022-11-29T09:48:07.323Z,35.20
2022-11-29T09:50:47.584Z,31.60
2022-11-29T09:53:43.930Z,32.90
2022-11-29T09:56:34.327Z,31.90
2022-11-29T09:59:10.861Z,33.20
2022-11-29T10:01:46.597Z,34.30
2022-11-29T10:04:21.270Z,29.20
2022-11-29T10:07:08.634Z,27.30
2022-11-29T10:09:46.048Z,29.10
2022-11-29T10:12:35.054Z,28.30
2022-11-29T10:15:29.200Z,31.30
2022-11-29T10:18:24.334Z,29.50
2022-11-29T10:20:58.521Z,31.70
2022-11-29T10:23:41.690Z,31.50
2022-11-29T10:26:12.290Z,29.60
2022-11-29T10:28:45.097Z,57.00
2022-11-29T10:31:49.498Z,31.70
2022-11-29T10:34:21.871Z,31.00
2022-11-29T10:36:59.881Z,31.20
2022-11-29T10:40:04.431Z,31.00
2022-11-29T10:42:51.957Z,30.70
2022-11-29T10:45:35.476Z,30.00
2022-11-29T10:48:10.596Z,35.70
2022-11-29T10:50:44.015Z,28.40
2022-11-29T10:53:24.173Z,40.40
2022-11-29T10:56:08.741Z,30.60
2022-11-29T10:58:52.498Z,34.00
2022-11-29T11:01:20.657Z,31.30
2022-11-29T11:03:54.657Z,39.20
2022-11-29T11:06:25.692Z,36.40
2022-11-29T11:09:14.420Z,26.20
2022-11-29T11:11:52.665Z,30.90
2022-11-29T11:14:32.878Z,30.50
2022-11-29T11:17:27.182Z,25.70
2022-11-29T11:20:25.807Z,26.80
2022-11-29T11:23:03.725Z,21.60
2022-11-29T11:25:40.796Z,25.60
2022-11-29T11:28:22.741Z,25.00
2022-11-29T11:30:55.759Z,23.80
2022-11-29T11:33:31.436Z,27.50
2022-11-29T11:36:34.801Z,22.80
2022-11-29T11:39:13.138Z,31.60
2022-11-29T11:42:04.328Z,24.90
2022-11-29T11:44:50.010Z,25.10
2022-11-29T11:47:27.273Z,29.10
2022-11-29T11:50:02.179Z,34.20
2022-11-29T11:52:41.340Z,26.40
2022-11-29T11:55:41.017Z,25.90
2022-11-29T11:58:16.223Z,22.90
2022-11-29T12:01:23.094Z,28.40
2022-11-29T12:03:58.959Z,22.70
2022-11-29T12:07:02.887Z,27.00
2022-11-29T12:09:46.263Z,22.00
2022-11-29T12:12:21.097Z,22.30
2022-11-29T12:15:03.266Z,28.50
2022-11-29T12:17:48.955Z,27.30
2022-11-29T12:20:28.586Z,27.30
2022-11-29T12:23:02.925Z,44.00
2022-11-29T12:25:54.914Z,27.40
2022-11-29T12:28:32.120Z,27.40
2022-11-29T12:31:42.739Z,26.90
2022-11-29T12:34:43.180Z,32.70
2022-11-29T12:37:28.111Z,29.10
2022-11-29T12:40:11.083Z,23.90
2022-11-29T12:43:03.313Z,24.90
2022-11-29T12:46:08.039Z,26.60
2022-11-29T12:48:57.106Z,22.00
2022-11-29T12:51:46.723Z,27.30
2022-11-29T12:54:38.399Z,23.40
2022-11-29T12:57:23.734Z,25.90
2022-11-29T13:00:14.663Z,25.50
2022-11-29T13:03:26.148Z,60.20
2022-11-29T13:06:23.323Z,23.60
2022-11-29T13:09:24.324Z,27.10
2022-11-29T13:12:10.381Z,32.10
2022-11-29T13:15:01.281Z,21.90
2022-11-29T13:18:14.420Z,27.10
2022-11-29T13:20:52.565Z,30.20
2022-11-29T13:24:07.234Z,29.80
2022-11-29T13:26:30.902Z,34.10
2022-11-29T13:29:01.803Z,27.50
2022-11-29T13:31:31.109Z,28.50
2022-11-29T13:34:09.542Z,27.30
2022-11-29T13:36:52.274Z,25.80
2022-11-29T13:39:36.708Z,27.70
2022-11-29T13:42:17.011Z,24.00
2022-11-29T13:45:01.587Z,29.10
2022-11-29T13:47:29.522Z,29.90
2022-11-29T13:50:36.218Z,28.80
2022-11-29T13:53:14.945Z,33.40
2022-11-29T13:56:02.317Z,29.80
2022-11-29T13:58:38.590Z,28.00
2022-11-29T14:01:14.589Z,29.80
2022-11-29T14:04:07.409Z,30.10
2022-11-29T14:06:38.069Z,25.60
2022-11-29T14:09:25.926Z,30.20
2022-11-29T14:12:26.972Z,29.40
2022-11-29T14:15:04.016Z,27.80
2022-11-29T14:18:09.832Z,27.80
2022-11-29T14:20:54.293Z,26.80
2022-11-29T14:23:40.965Z,29.10
2022-11-29T14:26:08.565Z,26.90
2022-11-29T14:28:39.131Z,28.00
2022-11-29T14:31:08.969Z,23.60
2022-11-29T14:34:12.077Z,26.40
2022-11-29T14:36:53.908Z,27.20
2022-11-29T14:39:44.251Z,27.30
2022-11-29T14:42:25.503Z,28.60
2022-11-29T14:45:01.542Z,31.80
2022-11-29T14:47:37.119Z,36.20
2022-11-29T14:50:10.668Z,32.70
2022-11-29T14:52:51.874Z,30.60
2022-11-29T14:55:19.465Z,27.90
2022-11-29T14:57:47.073Z,31.70
2022-11-29T15:00:18.957Z,30.30
2022-11-29T15:03:21.171Z,28.60
2022-11-29T15:06:25.623Z,29.70
2022-11-29T15:09:16.426Z,39.60
2022-11-29T15:12:00.292Z,66.60
2022-11-29T15:15:19.215Z,31.50
2022-11-29T15:18:12.149Z,29.60
2022-11-29T15:20:55.082Z,38.90
2022-11-29T15:23:22.908Z,32.10
2022-11-29T15:25:54.026Z,30.20
2022-11-29T15:28:28.775Z,31.10
2022-11-29T15:31:09.355Z,32.60
2022-11-29T15:33:42.539Z,36.10
2022-11-29T15:36:21.053Z,33.80
2022-11-29T15:38:52.300Z,34.60
2022-11-29T15:41:28.677Z,31.10
2022-11-29T15:44:06.270Z,34.00
2022-11-29T15:46:35.770Z,36.50
2022-11-29T15:49:22.311Z,38.90
2022-11-29T15:51:57.222Z,42.50
2022-11-29T15:54:48.988Z,39.50
2022-11-29T15:57:28.766Z,37.40
2022-11-29T16:00:02.225Z,39.40
2022-11-29T16:02:38.158Z,36.60
2022-11-29T16:05:37.680Z,39.30
2022-11-29T16:08:18.825Z,34.60
2022-11-29T16:10:52.918Z,31.40
2022-11-29T16:13:33.318Z,30.80
2022-11-29T16:16:22.846Z,35.70
2022-11-29T16:18:51.248Z,38.10
2022-11-29T16:21:32.101Z,36.70
2022-11-29T16:24:13.750Z,36.10
2022-11-29T16:29:33.865Z,40.10
2022-11-29T16:32:32.287Z,35.50
2022-11-29T16:35:28.453Z,37.70
2022-11-29T16:37:57.023Z,37.30
2022-11-29T16:40:28.988Z,41.90
2022-11-29T16:43:03.215Z,37.30
2022-11-29T16:45:35.400Z,31.40
2022-11-29T16:48:28.933Z,31.50
2022-11-29T16:51:25.338Z,39.60
2022-11-29T16:53:55.969Z,44.50
2022-11-29T16:56:27.872Z,38.10
2022-11-29T16:59:24.575Z,41.00
2022-11-29T17:01:49.501Z,44.00
2022-11-29T17:04:23.484Z,38.00
2022-11-29T17:06:55.849Z,35.00
2022-11-29T17:09:28.419Z,38.90
2022-11-29T17:11:59.764Z,39.40
2022-11-29T17:14:31.849Z,40.40
2022-11-29T17:17:02.659Z,43.20
2022-11-29T17:19:31.072Z,43.00
2022-11-29T17:21:59.398Z,42.30
2022-11-29T17:24:27.170Z,44.40
2022-11-29T17:26:55.094Z,45.30
2022-11-29T17:29:22.770Z,43.50
2022-11-29T17:31:50.689Z,41.00
2022-11-29T17:34:18.893Z,40.70
2022-11-29T17:36:46.819Z,49.30
2022-11-29T17:39:15.731Z,45.20
2022-11-29T17:41:43.526Z,53.20
2022-11-29T17:44:11.284Z,50.90
2022-11-29T17:46:39.024Z,51.30
2022-11-29T17:49:09.784Z,45.10
2022-11-29T17:51:55.916Z,49.80
2022-11-29T17:54:24.135Z,48.10
2022-11-29T17:56:51.919Z,52.90
2022-11-29T17:59:20.336Z,49.90
2022-11-29T18:01:48.186Z,53.10
2022-11-29T18:04:16.020Z,52.80
2022-11-29T18:06:44.052Z,55.90
2022-11-29T18:09:12.835Z,51.80
2022-11-29T18:11:49.282Z,55.20
2022-11-29T18:14:23.314Z,49.70
2022-11-29T18:16:51.663Z,55.70
2022-11-29T18:19:22.370Z,52.80
2022-11-29T18:21:51.275Z,55.60
2022-11-29T18:24:19.599Z,58.10
2022-11-29T18:26:47.678Z,58.70
2022-11-29T18:29:15.496Z,58.60
2022-11-29T18:31:45.253Z,247.90
2022-11-29T18:34:14.552Z,61.20
2022-11-29T18:36:46.287Z,57.10
2022-11-29T18:39:20.012Z,57.30
2022-11-29T18:41:50.433Z,57.30
2022-11-29T18:44:21.653Z,65.40
2022-11-29T18:46:49.673Z,62.60
2022-11-29T18:49:18.529Z,65.20
2022-11-29T18:51:48.754Z,72.90
2022-11-29T18:54:18.938Z,69.00
2022-11-29T18:56:49.983Z,70.70
2022-11-29T18:59:18.064Z,60.90
2022-11-29T19:01:47.913Z,62.00
2022-11-29T19:04:20.321Z,61.60
2022-11-29T19:06:48.666Z,69.90
2022-11-29T19:09:21.204Z,69.80
2022-11-29T19:11:49.795Z,69.30
2022-11-29T19:14:19.237Z,60.70
2022-11-29T19:16:49.240Z,62.70
2022-11-29T19:19:18.885Z,65.60
2022-11-29T19:21:47.300Z,68.40
2022-11-29T19:24:17.653Z,63.90
2022-11-29T19:26:48.093Z,65.70
2022-11-29T19:29:17.266Z,67.60
2022-11-29T19:31:45.172Z,72.20
2022-11-29T19:34:13.542Z,66.50
2022-11-29T19:36:43.103Z,65.20
2022-11-29T19:39:14.792Z,62.60
2022-11-29T19:41:46.257Z,68.20
2022-11-29T19:46:48.354Z,70.30
2022-11-29T19:49:17.205Z,64.70
2022-11-29T19:51:44.922Z,73.80
2022-11-29T19:54:13.024Z,64.70
2022-11-29T19:56:40.819Z,67.80
2022-11-29T19:59:09.055Z,68.60
2022-11-29T20:01:41.360Z,64.60
2022-11-29T20:04:12.943Z,72.50
2022-11-29T20:06:40.975Z,71.70
2022-11-29T20:09:09.353Z,75.40
2022-11-29T20:11:37.265Z,71.50
2022-11-29T20:14:07.310Z,73.90
2022-11-29T20:16:37.831Z,73.90
2022-11-29T20:19:12.294Z,70.60
2022-11-29T20:21:45.209Z,77.20
2022-11-29T20:24:14.697Z,71.90
2022-11-29T20:26:46.983Z,75.60
2022-11-29T20:29:15.962Z,65.60
2022-11-29T20:31:50.070Z,69.30
2022-11-29T20:34:20.233Z,74.00
2022-11-29T20:37:15.977Z,81.50
2022-11-29T20:40:00.249Z,78.90
2022-11-29T20:43:03.846Z,83.70
2022-11-29T20:45:32.522Z,83.20
2022-11-29T20:48:15.276Z,87.00
2022-11-29T20:50:51.957Z,82.90
2022-11-29T20:53:42.300Z,86.70
2022-11-29T20:56:11.961Z,82.00
2022-11-29T20:58:40.009Z,83.90
2022-11-29T21:01:08.070Z,77.00
2022-11-29T21:03:36.191Z,78.10
2022-11-29T21:06:06.323Z,76.80
2022-11-29T21:08:34.230Z,84.60
2022-11-29T21:11:05.544Z,81.40
2022-11-29T21:13:34.180Z,80.60
2022-11-29T21:16:03.027Z,77.40
2022-11-29T21:18:32.234Z,81.30
2022-11-29T21:21:25.342Z,83.20
2022-11-29T21:24:46.006Z,86.60
2022-11-29T21:27:28.717Z,83.60
2022-11-29T21:29:57.018Z,76.10
2022-11-29T21:32:27.314Z,76.10
2022-11-29T21:34:55.047Z,82.90
2022-11-29T21:37:29.197Z,86.20
2022-11-29T21:39:58.396Z,75.40
2022-11-29T21:42:27.199Z,72.40
2022-11-29T21:44:54.936Z,69.70
2022-11-29T21:47:22.853Z,77.60
2022-11-29T21:49:52.582Z,78.20
2022-11-29T21:52:22.713Z,74.80
2022-11-29T21:54:50.811Z,74.00
2022-11-29T21:57:18.509Z,78.70
2022-11-29T21:59:46.224Z,77.20
2022-11-29T22:02:14.237Z,73.60
2022-11-29T22:04:42.224Z,74.50
2022-11-29T22:07:09.932Z,79.10
2022-11-29T22:09:37.585Z,74.20
2022-11-29T22:12:25.794Z,80.40
2022-11-29T22:14:53.413Z,69.90
2022-11-29T22:17:21.163Z,72.20
2022-11-29T22:19:48.849Z,71.90
2022-11-29T22:22:16.560Z,72.60
2022-11-29T22:24:44.428Z,74.20
2022-11-29T22:27:12.649Z,72.90
2022-11-29T22:29:40.294Z,72.00
2022-11-29T22:32:07.937Z,74.60
2022-11-29T22:34:35.573Z,79.40
2022-11-29T22:37:03.412Z,67.90
2022-11-29T22:39:31.172Z,73.30
2022-11-29T22:41:58.814Z,77.10
2022-11-29T22:44:26.537Z,74.40
2022-11-29T22:46:54.329Z,71.30
2022-11-29T22:49:22.096Z,84.40
2022-11-29T22:51:49.997Z,83.50
2022-11-29T22:54:17.992Z,82.70
2022-11-29T22:56:46.820Z,80.10
2022-11-29T22:59:14.677Z,74.20
2022-11-29T23:01:42.583Z,71.10
2022-11-29T23:04:12.334Z,76.90
2022-11-29T23:06:45.702Z,75.50
2022-11-29T23:09:19.721Z,75.90
2022-11-29T23:11:56.201Z,68.40
2022-11-29T23:14:24.395Z,73.80
2022-11-29T23:16:52.698Z,73.80
2022-11-29T23:19:20.958Z,70.70
2022-11-29T23:21:48.775Z,70.20
2022-11-29T23:24:16.593Z,69.20
2022-11-29T23:26:47.260Z,65.40
2022-11-29T23:29:18.704Z,70.30
2022-11-29T23:31:47.821Z,72.60
2022-11-29T23:34:15.587Z,75.30
2022-11-29T23:36:48.272Z,72.80
2022-11-29T23:39:19.034Z,72.10
2022-11-29T23:41:46.707Z,77.10
2022-11-29T23:44:14.433Z,73.70
2022-11-29T23:46:42.134Z,73.40
2022-11-29T23:49:09.795Z,70.80
2022-11-29T23:51:37.471Z,71.30
2022-11-29T23:54:05.339Z,62.80
2022-11-29T23:56:35.327Z,77.30
2022-11-29T23:59:03.536Z,67.80
