createdAt,value
2019-04-05T00:00:31.047Z,6.40
2019-04-05T00:02:59.539Z,6.67
2019-04-05T00:05:28.015Z,6.43
2019-04-05T00:07:56.599Z,6.33
2019-04-05T00:10:25.076Z,6.13
2019-04-05T00:12:53.564Z,5.97
2019-04-05T00:15:22.143Z,5.67
2019-04-05T00:17:50.764Z,6.00
2019-04-05T00:20:19.277Z,6.03
2019-04-05T00:22:47.759Z,6.17
2019-04-05T00:25:16.322Z,6.07
2019-04-05T00:27:44.791Z,5.80
2019-04-05T00:30:13.430Z,6.40
2019-04-05T00:32:42.181Z,5.40
2019-04-05T00:35:10.646Z,5.90
2019-04-05T00:37:42.170Z,5.73
2019-04-05T00:40:10.871Z,6.53
2019-04-05T00:42:39.543Z,5.87
2019-04-05T00:45:08.747Z,5.73
2019-04-05T00:47:37.447Z,5.50
2019-04-05T00:50:06.847Z,5.40
2019-04-05T00:52:35.312Z,5.67
2019-04-05T00:55:06.682Z,6.40
2019-04-05T00:57:35.163Z,5.53
2019-04-05T01:00:04.530Z,6.37
2019-04-05T01:02:33.112Z,6.30
2019-04-05T01:05:01.695Z,6.13
2019-04-05T01:07:30.388Z,6.20
2019-04-05T01:09:59.068Z,6.00
2019-04-05T01:12:27.635Z,6.07
2019-04-05T01:14:56.336Z,5.90
2019-04-05T01:17:25.412Z,5.60
2019-04-05T01:19:54.221Z,6.27
2019-04-05T01:22:23.979Z,6.03
2019-04-05T01:24:52.462Z,6.80
2019-04-05T01:27:21.410Z,6.50
2019-04-05T01:29:50.208Z,7.20
2019-04-05T01:32:18.970Z,6.67
2019-04-05T01:34:47.556Z,6.33
2019-04-05T01:37:16.094Z,6.27
2019-04-05T01:39:44.905Z,7.70
2019-04-05T01:42:13.588Z,7.50
2019-04-05T01:44:42.185Z,7.87
2019-04-05T01:47:10.752Z,6.70
2019-04-05T01:49:39.449Z,7.57
2019-04-05T01:52:08.034Z,8.13
2019-04-05T01:54:36.719Z,8.10
2019-04-05T01:57:05.301Z,6.50
2019-04-05T01:59:34.088Z,6.50
2019-04-05T02:02:02.762Z,7.57
2019-04-05T02:04:32.106Z,6.40
2019-04-05T02:07:00.857Z,6.97
2019-04-05T02:09:29.451Z,6.87
2019-04-05T02:11:57.914Z,6.23
2019-04-05T02:14:26.602Z,6.40
2019-04-05T02:16:55.072Z,6.80
2019-04-05T02:19:23.868Z,6.17
2019-04-05T02:21:52.455Z,6.53
2019-04-05T02:24:21.058Z,6.50
2019-04-05T02:26:49.724Z,6.40
2019-04-05T02:29:18.607Z,6.57
2019-04-05T02:31:47.294Z,6.67
2019-04-05T02:34:15.977Z,6.47
2019-04-05T02:36:44.558Z,6.93
2019-04-05T02:39:13.114Z,7.17
2019-04-05T02:41:41.827Z,6.90
2019-04-05T02:44:10.635Z,6.63
2019-04-05T02:46:39.198Z,7.53
2019-04-05T02:49:07.980Z,6.40
2019-04-05T02:51:36.462Z,8.03
2019-04-05T02:54:05.338Z,7.23
2019-04-05T02:56:37.408Z,7.23
2019-04-05T02:59:05.942Z,7.93
2019-04-05T03:01:34.984Z,7.47
2019-04-05T03:04:03.604Z,7.13
2019-04-05T03:06:33.724Z,7.60
2019-04-05T03:09:02.606Z,6.60
2019-04-05T03:11:32.134Z,8.07
2019-04-05T03:14:00.745Z,7.20
2019-04-05T03:16:40.879Z,7.83
2019-04-05T03:19:08.448Z,7.70
2019-04-05T03:21:38.742Z,7.47
2019-04-05T03:24:07.265Z,7.67
2019-04-05T03:26:38.479Z,7.93
2019-04-05T03:29:09.065Z,7.70
2019-04-05T03:31:37.771Z,7.73
2019-04-05T03:34:06.435Z,7.50
2019-04-05T03:36:35.094Z,8.60
2019-04-05T03:39:04.543Z,7.90
2019-04-05T03:41:33.199Z,8.77
2019-04-05T03:44:01.884Z,8.77
2019-04-05T03:46:30.450Z,7.87
2019-04-05T03:48:59.144Z,7.80
2019-04-05T03:51:27.931Z,8.13
2019-04-05T03:53:56.510Z,8.20
2019-04-05T03:56:24.988Z,7.60
2019-04-05T03:58:53.573Z,8.00
2019-04-05T04:01:22.231Z,7.80
2019-04-05T04:03:50.675Z,8.07
2019-04-05T04:06:19.607Z,8.03
2019-04-05T04:08:48.185Z,7.63
2019-04-05T04:11:16.689Z,8.10
2019-04-05T04:13:45.253Z,8.07
2019-04-05T04:16:14.063Z,7.73
2019-04-05T04:18:42.740Z,7.10
2019-04-05T04:21:34.111Z,8.13
2019-04-05T04:24:02.827Z,8.33
2019-04-05T04:26:32.015Z,7.97
2019-04-05T04:29:00.594Z,7.63
2019-04-05T04:31:29.096Z,7.20
2019-04-05T04:33:57.763Z,8.30
2019-04-05T04:36:26.368Z,8.30
2019-04-05T04:38:55.331Z,7.90
2019-04-05T04:41:23.914Z,8.33
2019-04-05T04:43:52.361Z,8.10
2019-04-05T04:46:20.810Z,7.87
2019-04-05T04:48:49.460Z,7.83
2019-04-05T04:51:18.473Z,7.93
2019-04-05T04:53:47.174Z,8.63
2019-04-05T04:56:17.833Z,7.80
2019-04-05T04:58:46.492Z,7.77
2019-04-05T05:01:15.306Z,8.30
2019-04-05T05:03:44.132Z,8.80
2019-04-05T05:06:12.834Z,8.67
2019-04-05T05:08:41.517Z,8.13
2019-04-05T05:11:14.625Z,8.90
2019-04-05T05:13:40.279Z,8.73
2019-04-05T05:16:08.874Z,8.73
2019-04-05T05:18:37.588Z,8.80
2019-04-05T05:21:06.021Z,9.27
2019-04-05T05:23:34.651Z,8.63
2019-04-05T05:26:03.309Z,8.80
2019-04-05T05:28:32.907Z,8.53
2019-04-05T05:31:01.612Z,9.03
2019-04-05T05:33:30.317Z,9.13
2019-04-05T05:35:58.903Z,9.43
2019-04-05T05:38:27.588Z,10.83
2019-04-05T05:40:56.014Z,9.57
2019-04-05T05:43:24.801Z,8.90
2019-04-05T05:45:53.427Z,8.60
2019-04-05T05:48:22.017Z,8.60
2019-04-05T05:50:50.525Z,9.77
2019-04-05T05:53:19.172Z,8.27
2019-04-05T05:55:47.729Z,9.07
2019-04-05T05:58:16.258Z,9.47
2019-04-05T06:00:46.457Z,8.73
2019-04-05T06:03:16.583Z,8.63
2019-04-05T06:05:45.234Z,8.93
2019-04-05T06:08:16.870Z,9.10
2019-04-05T06:10:45.466Z,8.90
2019-04-05T06:13:13.957Z,8.60
2019-04-05T06:15:42.772Z,8.60
2019-04-05T06:18:12.852Z,8.93
2019-04-05T06:20:42.461Z,8.27
2019-04-05T06:23:11.298Z,9.10
2019-04-05T06:25:39.846Z,8.10
2019-04-05T06:28:08.542Z,8.23
2019-04-05T06:30:37.154Z,8.47
2019-04-05T06:33:05.816Z,9.47
2019-04-05T06:35:34.503Z,8.47
2019-04-05T06:38:03.335Z,8.53
2019-04-05T06:40:40.633Z,8.60
2019-04-05T06:43:02.286Z,11.63
2019-04-05T06:45:30.858Z,9.43
2019-04-05T06:47:59.672Z,9.27
2019-04-05T06:50:28.217Z,8.80
2019-04-05T06:52:56.669Z,9.43
2019-04-05T06:55:25.270Z,9.07
2019-04-05T06:57:53.743Z,9.50
2019-04-05T07:00:29.482Z,8.30
2019-04-05T07:02:59.125Z,9.10
2019-04-05T07:05:28.032Z,8.30
2019-04-05T07:07:56.656Z,10.30
2019-04-05T07:10:25.103Z,8.60
2019-04-05T07:12:53.915Z,9.47
2019-04-05T07:15:22.558Z,8.57
2019-04-05T07:17:51.140Z,9.43
2019-04-05T07:20:19.599Z,8.93
2019-04-05T07:22:48.287Z,7.97
2019-04-05T07:25:17.100Z,8.23
2019-04-05T07:27:45.671Z,8.30
2019-04-05T07:30:15.253Z,7.73
2019-04-05T07:32:43.927Z,6.83
2019-04-05T07:35:12.527Z,8.83
2019-04-05T07:37:41.102Z,9.27
2019-04-05T07:40:09.605Z,8.63
2019-04-05T07:42:38.187Z,8.33
2019-04-05T07:45:06.976Z,9.03
2019-04-05T07:47:35.457Z,15.77
2019-04-05T07:50:06.202Z,8.33
2019-04-05T07:52:34.884Z,8.00
2019-04-05T07:55:04.864Z,9.03
2019-04-05T07:57:33.337Z,9.20
2019-04-05T08:00:01.950Z,8.70
2019-04-05T08:02:30.510Z,9.27
2019-04-05T08:04:59.011Z,10.10
2019-04-05T08:07:30.358Z,9.17
2019-04-05T08:09:59.362Z,8.40
2019-04-05T08:12:27.807Z,8.00
2019-04-05T08:14:56.519Z,9.23
2019-04-05T08:17:25.198Z,8.30
2019-04-05T08:19:53.664Z,7.90
2019-04-05T08:22:22.272Z,8.10
2019-04-05T08:24:50.925Z,9.13
2019-04-05T08:27:19.517Z,8.90
2019-04-05T08:29:48.094Z,8.73
2019-04-05T08:32:16.701Z,7.73
2019-04-05T08:34:45.520Z,6.97
2019-04-05T08:37:14.073Z,7.90
2019-04-05T08:39:42.865Z,6.20
2019-04-05T08:42:11.329Z,8.60
2019-04-05T08:44:39.819Z,6.67
2019-04-05T08:47:08.369Z,7.90
2019-04-05T08:49:36.817Z,5.97
2019-04-05T08:52:05.361Z,6.50
2019-04-05T08:54:36.659Z,6.73
2019-04-05T08:57:04.546Z,7.10
2019-04-05T08:59:33.148Z,6.70
2019-04-05T09:02:01.600Z,7.97
2019-04-05T09:04:30.286Z,7.07
2019-04-05T09:06:58.895Z,6.57
2019-04-05T09:09:27.385Z,6.80
2019-04-05T09:11:56.038Z,7.60
2019-04-05T09:14:24.616Z,6.13
2019-04-05T09:16:53.323Z,5.60
2019-04-05T09:19:23.902Z,5.40
2019-04-05T09:21:52.108Z,5.07
2019-04-05T09:24:20.673Z,5.40
2019-04-05T09:26:49.719Z,5.07
2019-04-05T09:29:18.205Z,4.60
2019-04-05T09:31:47.068Z,4.60
2019-04-05T09:34:15.742Z,5.60
2019-04-05T09:36:44.269Z,5.40
2019-04-05T09:39:15.698Z,5.30
2019-04-05T09:41:43.113Z,5.70
2019-04-05T09:44:11.728Z,8.23
2019-04-05T09:46:46.961Z,7.37
2019-04-05T09:49:10.701Z,5.60
2019-04-05T09:51:39.424Z,5.47
2019-04-05T09:54:08.098Z,5.63
2019-04-05T09:56:36.681Z,4.50
2019-04-05T09:59:05.494Z,5.33
2019-04-05T10:01:35.368Z,5.80
2019-04-05T10:04:03.848Z,5.30
2019-04-05T10:06:32.549Z,5.90
2019-04-05T10:09:01.134Z,5.70
2019-04-05T10:11:29.585Z,5.73
2019-04-05T10:13:58.026Z,8.50
2019-04-05T10:16:26.747Z,6.83
2019-04-05T10:18:55.321Z,6.73
2019-04-05T10:21:23.809Z,5.77
2019-04-05T10:23:54.403Z,8.33
2019-04-05T10:26:23.020Z,8.50
2019-04-05T10:28:51.729Z,8.07
2019-04-05T10:31:20.313Z,6.93
2019-04-05T10:33:48.980Z,7.43
2019-04-05T10:36:19.857Z,7.30
2019-04-05T10:38:47.705Z,7.50
2019-04-05T10:41:16.284Z,8.10
2019-04-05T10:43:45.189Z,8.90
2019-04-05T10:46:13.933Z,7.43
2019-04-05T10:48:42.650Z,6.90
2019-04-05T10:51:11.333Z,7.17
2019-04-05T10:53:39.895Z,6.17
2019-04-05T10:56:08.495Z,6.70
2019-04-05T10:58:36.987Z,6.40
2019-04-05T11:01:05.649Z,7.97
2019-04-05T11:03:34.184Z,7.50
2019-04-05T11:06:02.800Z,14.53
2019-04-05T11:08:31.362Z,6.17
2019-04-05T11:10:59.944Z,6.43
2019-04-05T11:13:28.445Z,5.30
2019-04-05T11:15:57.081Z,6.37
2019-04-05T11:18:25.766Z,6.43
2019-04-05T11:20:54.455Z,7.67
2019-04-05T11:23:23.004Z,5.40
2019-04-05T11:25:51.623Z,8.30
2019-04-05T11:28:23.235Z,6.70
2019-04-05T11:30:52.031Z,7.97
2019-04-05T11:33:20.982Z,7.30
2019-04-05T11:35:49.561Z,6.33
2019-04-05T11:38:18.863Z,6.20
2019-04-05T11:40:47.475Z,6.03
2019-04-05T11:43:16.184Z,5.80
2019-04-05T11:45:44.867Z,5.37
2019-04-05T11:48:13.537Z,4.90
2019-04-05T11:50:42.115Z,5.03
2019-04-05T11:53:10.678Z,4.70
2019-04-05T11:55:39.465Z,5.40
2019-04-05T11:58:08.105Z,5.20
2019-04-05T12:00:47.282Z,13.63
2019-04-05T12:03:17.426Z,4.80
2019-04-05T12:05:46.100Z,6.73
2019-04-05T12:08:14.862Z,5.67
2019-04-05T12:10:43.445Z,6.80
2019-04-05T12:13:12.152Z,6.70
2019-04-05T12:15:41.151Z,6.60
2019-04-05T12:18:09.729Z,6.00
2019-04-05T12:20:49.559Z,6.17
2019-04-05T12:23:08.751Z,5.90
2019-04-05T12:25:37.523Z,6.43
2019-04-05T12:28:08.904Z,7.30
2019-04-05T12:30:36.787Z,6.80
2019-04-05T12:33:14.025Z,8.10
2019-04-05T12:35:37.602Z,6.70
2019-04-05T12:38:07.160Z,8.30
2019-04-05T12:40:36.288Z,7.70
2019-04-05T12:43:04.836Z,8.23
2019-04-05T12:45:33.288Z,6.33
2019-04-05T12:48:01.861Z,5.53
2019-04-05T12:53:18.110Z,10.30
2019-04-05T12:55:46.563Z,9.03
2019-04-05T12:58:15.180Z,9.33
2019-04-05T13:09:05.306Z,11.23
2019-04-05T13:11:32.676Z,15.00
2019-04-05T13:14:01.227Z,14.13
2019-04-05T13:16:29.693Z,13.20
2019-04-05T13:19:00.597Z,12.77
2019-04-05T13:21:32.092Z,14.83
2019-04-05T13:23:58.717Z,14.07
2019-04-05T13:26:27.335Z,15.63
2019-04-05T13:28:55.877Z,14.27
2019-04-05T13:31:24.527Z,15.97
2019-04-05T13:33:55.250Z,14.13
2019-04-05T13:36:23.120Z,14.63
2019-04-05T13:38:55.005Z,16.77
2019-04-05T13:41:21.947Z,14.97
2019-04-05T13:43:50.520Z,15.10
2019-04-05T13:46:22.236Z,17.80
2019-04-05T13:48:49.322Z,15.50
2019-04-05T13:51:27.203Z,17.70
2019-04-05T13:53:48.302Z,19.57
2019-04-05T13:56:16.897Z,14.30
2019-04-05T13:58:46.922Z,14.00
2019-04-05T14:01:15.525Z,15.00
2019-04-05T14:03:43.997Z,14.27
2019-04-05T14:06:12.517Z,14.80
2019-04-05T14:08:41.858Z,15.13
2019-04-05T14:11:11.110Z,22.10
2019-04-05T14:13:42.824Z,16.47
2019-04-05T14:16:12.279Z,17.63
2019-04-05T14:18:40.321Z,17.57
2019-04-05T14:21:08.812Z,18.40
2019-04-05T14:23:37.291Z,18.37
2019-04-05T14:26:05.838Z,19.57
2019-04-05T14:28:34.868Z,18.87
2019-04-05T14:31:03.498Z,19.43
2019-04-05T14:33:32.144Z,19.93
2019-04-05T14:36:00.730Z,19.13
2019-04-05T14:38:31.342Z,18.73
2019-04-05T14:40:59.417Z,18.73
2019-04-05T14:43:28.052Z,18.30
2019-04-05T14:45:56.514Z,18.50
2019-04-05T14:48:27.324Z,19.07
2019-04-05T14:50:55.578Z,17.80
2019-04-05T14:53:25.377Z,17.33
2019-04-05T14:55:53.901Z,18.17
2019-04-05T14:58:22.467Z,17.23
2019-04-05T15:00:50.916Z,17.80
2019-04-05T15:03:19.473Z,17.83
2019-04-05T15:05:48.069Z,17.43
2019-04-05T15:08:20.433Z,16.90
2019-04-05T15:10:47.349Z,18.10
2019-04-05T15:13:16.118Z,18.27
2019-04-05T15:15:44.598Z,18.43
2019-04-05T15:18:13.143Z,19.17
2019-04-05T15:20:41.639Z,17.27
2019-04-05T15:23:13.882Z,17.10
2019-04-05T15:25:40.242Z,24.83
2019-04-05T15:28:08.810Z,17.70
2019-04-05T15:30:37.982Z,17.37
2019-04-05T15:33:06.644Z,16.13
2019-04-05T15:35:35.205Z,17.50
2019-04-05T15:38:03.690Z,17.10
2019-04-05T15:40:32.270Z,17.53
2019-04-05T15:43:00.858Z,18.30
2019-04-05T15:45:29.496Z,15.70
2019-04-05T15:47:58.153Z,15.30
2019-04-05T15:50:27.018Z,17.60
2019-04-05T15:52:55.578Z,16.93
2019-04-05T15:55:24.062Z,17.73
2019-04-05T15:57:52.678Z,15.03
2019-04-05T16:00:26.073Z,15.70
2019-04-05T16:02:54.690Z,17.43
2019-04-05T16:05:23.174Z,15.33
2019-04-05T16:07:51.702Z,14.87
2019-04-05T16:10:20.211Z,16.87
2019-04-05T16:12:48.781Z,15.83
2019-04-05T16:15:17.249Z,14.97
2019-04-05T16:17:45.778Z,15.20
2019-04-05T16:20:14.465Z,16.97
2019-04-05T16:22:43.277Z,16.07
2019-04-05T16:25:11.867Z,13.53
2019-04-05T16:27:40.402Z,14.70
2019-04-05T16:30:08.962Z,13.40
2019-04-05T16:32:37.418Z,12.13
2019-04-05T16:35:06.713Z,13.73
2019-04-05T16:37:35.350Z,14.23
2019-04-05T16:40:05.848Z,14.13
2019-04-05T16:42:34.306Z,10.80
2019-04-05T16:45:02.974Z,12.73
2019-04-05T16:47:33.290Z,12.30
2019-04-05T16:50:01.745Z,12.80
2019-04-05T16:52:30.285Z,13.97
2019-04-05T16:54:58.881Z,13.57
2019-04-05T16:57:27.361Z,11.30
2019-04-05T16:59:55.855Z,12.90
2019-04-05T17:02:24.323Z,12.63
2019-04-05T17:04:52.917Z,15.83
2019-04-05T17:07:21.839Z,20.40
2019-04-05T17:09:50.445Z,24.07
2019-04-05T17:12:18.987Z,22.77
2019-04-05T17:14:47.575Z,25.83
2019-04-05T17:17:16.116Z,28.10
2019-04-05T17:19:44.578Z,24.07
2019-04-05T17:22:13.218Z,24.33
2019-04-05T17:24:41.732Z,24.13
2019-04-05T17:27:10.190Z,23.77
2019-04-05T17:29:38.741Z,42.30
2019-04-05T17:32:07.338Z,26.07
2019-04-05T17:34:35.920Z,26.33
2019-04-05T17:37:04.505Z,24.33
2019-04-05T17:39:33.111Z,25.57
2019-04-05T17:42:01.676Z,26.27
2019-04-05T17:44:30.132Z,25.73
2019-04-05T17:46:58.676Z,27.23
2019-04-05T17:49:27.338Z,27.27
2019-04-05T17:51:55.863Z,25.83
2019-04-05T17:54:24.322Z,26.63
2019-04-05T17:56:52.905Z,26.70
2019-04-05T17:59:21.385Z,25.97
2019-04-05T18:01:50.009Z,27.37
2019-04-05T18:04:18.571Z,26.20
2019-04-05T18:06:47.185Z,24.63
2019-04-05T18:09:15.683Z,31.10
2019-04-05T18:11:44.151Z,25.40
2019-04-05T18:14:12.730Z,24.30
2019-04-05T18:16:41.356Z,25.63
2019-04-05T18:19:09.901Z,23.30
2019-04-05T18:21:38.361Z,25.43
2019-04-05T18:24:06.852Z,25.93
2019-04-05T18:26:35.294Z,25.47
2019-04-05T18:29:03.879Z,26.23
2019-04-05T18:31:32.458Z,27.10
2019-04-05T18:34:00.961Z,26.87
2019-04-05T18:36:29.576Z,26.97
2019-04-05T18:38:58.137Z,27.10
2019-04-05T18:41:26.607Z,30.33
2019-04-05T18:43:55.069Z,29.27
2019-04-05T18:46:23.747Z,30.43
2019-04-05T18:48:52.161Z,29.30
2019-04-05T18:51:20.648Z,29.87
2019-04-05T18:53:49.438Z,31.47
2019-04-05T18:56:17.981Z,33.43
2019-04-05T18:58:46.486Z,30.30
2019-04-05T19:01:15.201Z,31.20
2019-04-05T19:03:43.858Z,27.50
2019-04-05T19:06:12.526Z,28.63
2019-04-05T19:08:41.112Z,25.40
2019-04-05T19:11:09.589Z,26.60
2019-04-05T19:13:38.069Z,25.37
2019-04-05T19:16:06.553Z,25.40
2019-04-05T19:18:35.191Z,26.50
2019-04-05T19:21:04.058Z,26.43
2019-04-05T19:23:32.672Z,25.13
2019-04-05T19:26:01.288Z,28.10
2019-04-05T19:28:30.973Z,25.97
2019-04-05T19:48:31.211Z,29.30
2019-04-05T19:51:00.120Z,28.43
2019-04-05T19:53:28.764Z,28.73
2019-04-05T19:55:57.235Z,27.77
2019-04-05T19:58:25.707Z,28.93
2019-04-05T20:00:54.290Z,29.20
2019-04-05T20:03:22.883Z,31.20
2019-04-05T20:05:51.399Z,31.57
2019-04-05T20:08:19.882Z,32.30
2019-04-05T20:10:48.384Z,31.53
2019-04-05T20:13:17.018Z,31.50
2019-04-05T20:15:45.590Z,30.97
2019-04-05T20:18:14.060Z,32.50
2019-04-05T20:20:42.564Z,31.90
2019-04-05T20:23:11.166Z,32.63
2019-04-05T20:25:39.717Z,33.27
2019-04-05T20:28:08.293Z,32.77
2019-04-05T20:30:36.812Z,33.50
2019-04-05T20:33:05.582Z,32.90
2019-04-05T20:35:34.075Z,33.97
2019-04-05T20:38:02.765Z,37.73
2019-04-05T20:40:31.350Z,35.83
2019-04-05T20:43:00.069Z,36.40
2019-04-05T20:45:29.450Z,37.13
2019-04-05T20:47:58.011Z,37.80
2019-04-05T20:50:26.797Z,36.10
2019-04-05T20:52:55.509Z,38.57
2019-04-05T20:55:24.177Z,38.83
2019-04-05T20:57:52.862Z,36.43
2019-04-05T21:00:21.504Z,38.33
2019-04-05T21:02:50.170Z,37.33
2019-04-05T21:05:25.326Z,40.60
2019-04-05T21:07:48.722Z,37.60
2019-04-05T21:10:17.251Z,38.47
2019-04-05T21:12:45.709Z,38.87
2019-04-05T21:15:14.162Z,39.33
2019-04-05T21:17:42.717Z,39.60
2019-04-05T21:20:11.249Z,40.70
2019-04-05T21:22:39.812Z,38.73
2019-04-05T21:25:08.331Z,40.50
2019-04-05T21:27:36.802Z,40.07
2019-04-05T21:30:09.445Z,37.97
2019-04-05T21:32:38.052Z,38.78
2019-04-05T21:35:07.198Z,39.70
2019-04-05T21:37:35.779Z,38.43
2019-04-05T21:40:06.271Z,38.20
2019-04-05T21:42:36.276Z,38.90
2019-04-05T21:45:06.289Z,39.40
2019-04-05T21:47:34.948Z,38.40
2019-04-05T21:50:04.378Z,36.67
2019-04-05T21:52:32.874Z,38.03
2019-04-05T21:55:01.556Z,37.10
2019-04-05T21:57:30.087Z,36.93
2019-04-05T21:59:58.581Z,37.87
2019-04-05T22:02:27.498Z,36.80
2019-04-05T22:04:56.087Z,37.10
2019-04-05T22:07:24.699Z,35.27
2019-04-05T22:09:53.328Z,35.83
2019-04-05T22:12:23.789Z,34.80
2019-04-05T22:14:52.630Z,37.20
2019-04-05T22:17:21.231Z,32.97
2019-04-05T22:19:50.250Z,34.93
2019-04-05T22:22:19.381Z,35.10
2019-04-05T22:24:58.505Z,34.53
2019-04-05T22:27:18.096Z,34.97
2019-04-05T22:29:46.692Z,33.60
2019-04-05T22:32:15.303Z,34.80
2019-04-05T22:34:43.798Z,36.00
2019-04-05T22:37:12.461Z,37.87
2019-04-05T22:39:41.131Z,37.00
2019-04-05T22:42:09.711Z,33.10
2019-04-05T22:44:41.430Z,35.10
2019-04-05T22:47:09.716Z,38.30
2019-04-05T22:49:38.230Z,34.60
2019-04-05T22:52:06.730Z,35.87
2019-04-05T22:54:35.428Z,35.97
2019-04-05T22:57:03.930Z,33.43
2019-04-05T22:59:32.521Z,34.23
2019-04-05T23:02:01.137Z,35.23
2019-04-05T23:04:29.754Z,35.27
2019-04-05T23:06:58.351Z,36.03
2019-04-05T23:09:27.349Z,34.93
2019-04-05T23:11:56.394Z,36.40
2019-04-05T23:14:26.088Z,35.07
2019-04-05T23:16:54.636Z,36.10
2019-04-05T23:19:23.129Z,35.00
2019-04-05T23:21:51.641Z,33.20
2019-04-05T23:24:20.286Z,35.43
2019-04-05T23:26:48.858Z,35.93
2019-04-05T23:29:17.436Z,36.33
2019-04-05T23:31:45.978Z,34.53
2019-04-05T23:34:14.557Z,40.40
2019-04-05T23:36:43.141Z,35.67
2019-04-05T23:39:11.700Z,34.37
2019-04-05T23:41:40.203Z,33.87
2019-04-05T23:44:08.699Z,35.30
2019-04-05T23:46:37.327Z,34.87
2019-04-05T23:49:05.918Z,34.70
2019-04-05T23:51:34.492Z,34.77
2019-04-05T23:54:03.134Z,34.43
2019-04-05T23:56:32.079Z,34.97
2019-04-05T23:59:00.670Z,34.37
