createdAt,value
2018-08-24T00:00:06.344Z,1001.90
2018-08-24T00:01:06.329Z,1001.86
2018-08-24T00:02:06.323Z,1001.84
2018-08-24T00:03:06.301Z,1001.79
2018-08-24T00:04:06.288Z,1001.79
2018-08-24T00:05:06.276Z,1001.79
2018-08-24T00:06:06.254Z,1001.77
2018-08-24T00:07:06.255Z,1001.83
2018-08-24T00:08:06.228Z,1001.80
2018-08-24T00:09:06.211Z,1001.82
2018-08-24T00:10:06.198Z,1001.83
2018-08-24T00:11:06.181Z,1001.81
2018-08-24T00:12:06.168Z,1001.85
2018-08-24T00:13:06.165Z,1001.84
2018-08-24T00:14:06.136Z,1001.83
2018-08-24T00:15:06.123Z,1001.80
2018-08-24T00:16:06.108Z,1001.82
2018-08-24T00:17:06.094Z,1001.82
2018-08-24T00:18:06.089Z,1001.80
2018-08-24T00:19:06.064Z,1001.79
2018-08-24T00:20:06.050Z,1001.76
2018-08-24T00:21:06.034Z,1001.78
2018-08-24T00:22:06.018Z,1001.78
2018-08-24T00:23:06.027Z,1001.76
2018-08-24T00:24:05.989Z,1001.76
2018-08-24T00:25:05.975Z,1001.75
2018-08-24T00:26:05.958Z,1001.78
2018-08-24T00:27:05.959Z,1001.75
2018-08-24T00:28:05.932Z,1001.76
2018-08-24T00:29:05.925Z,1001.68
2018-08-24T00:30:05.899Z,1001.71
2018-08-24T00:31:05.883Z,1001.68
2018-08-24T00:32:05.870Z,1001.66
2018-08-24T00:33:05.857Z,1001.68
2018-08-24T00:34:05.853Z,1001.67
2018-08-24T00:35:05.825Z,1001.64
2018-08-24T00:36:05.810Z,1001.68
2018-08-24T00:37:05.793Z,1001.66
2018-08-24T00:38:05.779Z,1001.69
2018-08-24T00:39:05.767Z,1001.66
2018-08-24T00:40:05.761Z,1001.67
2018-08-24T00:41:05.736Z,1001.62
2018-08-24T00:42:05.719Z,1001.61
2018-08-24T00:43:05.706Z,1001.59
2018-08-24T00:44:05.688Z,1001.61
2018-08-24T00:45:05.688Z,1001.62
2018-08-24T00:46:05.660Z,1001.60
2018-08-24T00:47:05.644Z,1001.60
2018-08-24T00:48:05.629Z,1001.60
2018-08-24T00:49:05.615Z,1001.65
2018-08-24T00:50:05.600Z,1001.63
2018-08-24T00:51:05.593Z,1001.64
2018-08-24T00:52:05.573Z,1001.63
2018-08-24T00:53:05.558Z,1001.65
2018-08-24T00:54:05.538Z,1001.63
2018-08-24T00:55:05.524Z,1001.63
2018-08-24T00:56:05.521Z,1001.66
2018-08-24T00:57:05.495Z,1001.71
2018-08-24T00:58:05.480Z,1001.68
2018-08-24T00:59:05.465Z,1001.69
2018-08-24T01:00:05.449Z,1001.70
2018-08-24T01:01:05.446Z,1001.72
2018-08-24T01:02:05.419Z,1001.77
2018-08-24T01:03:05.404Z,1001.71
2018-08-24T01:04:05.389Z,1001.74
2018-08-24T01:05:05.375Z,1001.81
2018-08-24T01:06:05.371Z,1001.81
2018-08-24T01:07:05.345Z,1001.82
2018-08-24T01:08:05.330Z,1001.81
2018-08-24T01:09:05.315Z,1001.88
2018-08-24T01:10:05.299Z,1001.85
2018-08-24T01:11:05.318Z,1001.90
2018-08-24T01:12:05.271Z,1001.98
2018-08-24T01:13:05.258Z,1001.88
2018-08-24T01:14:05.239Z,1001.95
2018-08-24T01:15:05.226Z,1001.99
2018-08-24T01:16:05.210Z,1002.02
2018-08-24T01:17:05.208Z,1001.95
2018-08-24T01:18:05.180Z,1001.99
2018-08-24T01:19:05.166Z,1002.10
2018-08-24T01:20:05.153Z,1002.05
2018-08-24T01:21:05.147Z,1002.08
2018-08-24T01:22:05.132Z,1002.05
2018-08-24T01:23:05.106Z,1002.02
2018-08-24T01:24:05.092Z,1002.08
2018-08-24T01:25:05.077Z,1001.98
2018-08-24T01:26:05.076Z,1002.01
2018-08-24T01:27:05.047Z,1002.05
2018-08-24T01:28:05.033Z,1002.07
2018-08-24T01:29:05.026Z,1002.09
2018-08-24T01:30:05.004Z,1002.14
2018-08-24T01:31:04.988Z,1002.13
2018-08-24T01:32:04.983Z,1002.12
2018-08-24T01:33:04.960Z,1002.10
2018-08-24T01:34:04.945Z,1002.10
2018-08-24T01:35:04.929Z,1002.11
2018-08-24T01:36:04.915Z,1002.10
2018-08-24T01:37:04.911Z,1002.13
2018-08-24T01:38:04.892Z,1002.12
2018-08-24T01:39:04.870Z,1002.05
2018-08-24T01:40:04.855Z,1002.12
2018-08-24T01:41:04.841Z,1002.10
2018-08-24T01:42:04.835Z,1002.10
2018-08-24T01:43:04.810Z,1002.11
2018-08-24T01:44:04.797Z,1002.08
2018-08-24T01:45:04.782Z,1002.00
2018-08-24T01:46:04.764Z,1002.05
2018-08-24T01:47:04.765Z,1002.03
2018-08-24T01:48:04.737Z,1002.01
2018-08-24T01:49:04.726Z,1001.98
2018-08-24T01:50:04.706Z,1002.06
2018-08-24T01:51:04.691Z,1002.05
2018-08-24T01:52:04.676Z,1002.07
2018-08-24T01:53:04.672Z,1002.10
2018-08-24T01:54:04.647Z,1002.12
2018-08-24T01:55:04.631Z,1002.07
2018-08-24T01:56:04.626Z,1002.10
2018-08-24T01:57:04.602Z,1002.09
2018-08-24T01:58:04.599Z,1002.06
2018-08-24T01:59:04.647Z,1002.11
2018-08-24T02:00:04.557Z,1002.12
2018-08-24T02:01:04.542Z,1002.16
2018-08-24T02:02:04.526Z,1002.24
2018-08-24T02:03:04.511Z,1002.17
2018-08-24T02:04:04.507Z,1002.16
2018-08-24T02:05:04.485Z,1002.16
2018-08-24T02:06:04.464Z,1002.20
2018-08-24T02:07:04.451Z,1002.18
2018-08-24T02:08:04.436Z,1002.25
2018-08-24T02:09:04.431Z,1002.22
2018-08-24T02:10:04.404Z,1002.23
2018-08-24T02:11:04.389Z,1002.20
2018-08-24T02:12:04.375Z,1002.25
2018-08-24T02:13:04.360Z,1002.30
2018-08-24T02:14:04.354Z,1002.24
2018-08-24T02:15:04.326Z,1002.31
2018-08-24T02:16:04.311Z,1002.31
2018-08-24T02:17:04.296Z,1002.25
2018-08-24T02:18:04.282Z,1002.32
2018-08-24T02:19:04.277Z,1002.30
2018-08-24T02:20:04.250Z,1002.24
2018-08-24T02:21:04.235Z,1002.24
2018-08-24T02:22:04.218Z,1002.23
2018-08-24T02:23:04.202Z,1002.16
2018-08-24T02:24:04.200Z,1002.20
2018-08-24T02:25:04.171Z,1002.18
2018-08-24T02:26:04.157Z,1002.20
2018-08-24T02:27:04.141Z,1002.19
2018-08-24T02:28:04.124Z,1002.21
2018-08-24T02:29:04.140Z,1002.21
2018-08-24T02:30:04.092Z,1002.17
2018-08-24T02:31:04.101Z,1002.14
2018-08-24T02:32:04.061Z,1002.15
2018-08-24T02:33:04.044Z,1002.18
2018-08-24T02:34:04.027Z,1002.18
2018-08-24T02:35:04.022Z,1002.17
2018-08-24T02:36:03.997Z,1002.15
2018-08-24T02:37:03.981Z,1002.13
2018-08-24T02:38:03.964Z,1002.18
2018-08-24T02:39:03.949Z,1002.20
2018-08-24T02:40:03.951Z,1002.22
2018-08-24T02:41:03.917Z,1002.18
2018-08-24T02:42:03.899Z,1002.17
2018-08-24T02:43:03.883Z,1002.17
2018-08-24T02:44:03.868Z,1002.13
2018-08-24T02:45:03.867Z,1002.14
2018-08-24T02:46:03.876Z,1002.20
2018-08-24T02:47:03.819Z,1002.20
2018-08-24T02:48:03.802Z,1002.22
2018-08-24T02:49:03.787Z,1002.21
2018-08-24T02:50:03.771Z,1002.18
2018-08-24T02:51:03.754Z,1002.20
2018-08-24T02:52:03.750Z,1002.17
2018-08-24T02:53:03.724Z,1002.15
2018-08-24T02:54:03.707Z,1002.13
2018-08-24T02:55:03.687Z,1002.16
2018-08-24T02:56:03.676Z,1002.21
2018-08-24T02:57:03.667Z,1002.22
2018-08-24T02:58:03.643Z,1002.20
2018-08-24T02:59:03.626Z,1002.19
2018-08-24T03:00:03.607Z,1002.12
2018-08-24T03:01:03.596Z,1002.12
2018-08-24T03:02:03.595Z,1002.08
2018-08-24T03:03:03.565Z,1002.09
2018-08-24T03:04:03.544Z,1002.08
2018-08-24T03:05:03.640Z,1002.05
2018-08-24T03:06:03.512Z,1002.04
2018-08-24T03:07:03.497Z,1002.02
2018-08-24T03:08:03.513Z,1002.04
2018-08-24T03:09:03.499Z,1002.01
2018-08-24T03:10:03.450Z,1002.02
2018-08-24T03:11:03.435Z,1002.06
2018-08-24T03:12:03.417Z,1002.08
2018-08-24T03:13:03.400Z,1002.09
2018-08-24T03:14:03.397Z,1002.10
2018-08-24T03:15:03.366Z,1002.14
2018-08-24T03:16:03.363Z,1002.14
2018-08-24T03:17:03.334Z,1002.13
2018-08-24T03:18:03.330Z,1002.09
2018-08-24T03:19:03.303Z,1002.10
2018-08-24T03:20:03.287Z,1002.12
2018-08-24T03:21:03.272Z,1002.08
2018-08-24T03:22:03.255Z,1002.10
2018-08-24T03:23:03.253Z,1002.12
2018-08-24T03:24:03.222Z,1002.11
2018-08-24T03:25:03.207Z,1002.10
2018-08-24T03:26:03.189Z,1002.07
2018-08-24T03:27:03.172Z,1002.08
2018-08-24T03:28:03.157Z,1002.12
2018-08-24T03:29:03.154Z,1002.12
2018-08-24T03:30:03.132Z,1002.19
2018-08-24T03:31:03.120Z,1002.15
2018-08-24T03:32:03.098Z,1002.14
2018-08-24T03:33:03.077Z,1002.15
2018-08-24T03:34:03.081Z,1002.15
2018-08-24T03:35:03.044Z,1002.18
2018-08-24T03:36:03.028Z,1002.18
2018-08-24T03:37:03.014Z,1002.20
2018-08-24T03:38:02.996Z,1002.22
2018-08-24T03:39:02.981Z,1002.20
2018-08-24T03:40:02.975Z,1002.17
2018-08-24T03:41:02.955Z,1002.22
2018-08-24T03:42:02.934Z,1002.22
2018-08-24T03:43:02.919Z,1002.19
2018-08-24T03:44:02.988Z,1002.27
2018-08-24T03:45:03.393Z,1002.26
2018-08-24T03:46:04.780Z,1002.22
2018-08-24T03:47:02.864Z,1002.22
2018-08-24T03:48:02.854Z,1002.20
2018-08-24T03:49:02.829Z,1002.21
2018-08-24T03:50:02.828Z,1002.22
2018-08-24T03:51:03.277Z,1002.21
2018-08-24T03:52:02.779Z,1002.23
2018-08-24T03:53:02.760Z,1002.25
2018-08-24T03:54:02.743Z,1002.26
2018-08-24T03:55:02.763Z,1002.19
2018-08-24T03:56:02.733Z,1002.18
2018-08-24T03:57:02.719Z,1002.15
2018-08-24T03:58:02.672Z,1002.16
2018-08-24T03:59:02.655Z,1002.17
2018-08-24T04:00:02.642Z,1002.16
2018-08-24T04:01:02.623Z,1002.20
2018-08-24T04:02:02.618Z,1002.19
2018-08-24T04:03:02.591Z,1002.19
2018-08-24T04:04:02.573Z,1002.19
2018-08-24T04:05:02.558Z,1002.22
2018-08-24T04:06:02.540Z,1002.20
2018-08-24T04:07:02.541Z,1002.21
2018-08-24T04:08:02.508Z,1002.17
2018-08-24T04:09:02.492Z,1002.20
2018-08-24T04:10:02.478Z,1002.21
2018-08-24T04:11:02.456Z,1002.18
2018-08-24T04:12:02.443Z,1002.19
2018-08-24T04:13:02.436Z,1002.14
2018-08-24T04:14:02.409Z,1002.15
2018-08-24T04:15:02.393Z,1002.20
2018-08-24T04:16:02.375Z,1002.18
2018-08-24T04:17:02.362Z,1002.18
2018-08-24T04:18:02.382Z,1002.20
2018-08-24T04:19:02.331Z,1002.18
2018-08-24T04:20:02.311Z,1002.18
2018-08-24T04:21:02.295Z,1002.22
2018-08-24T04:22:02.278Z,1002.21
2018-08-24T04:23:02.261Z,1002.20
2018-08-24T04:24:02.280Z,1002.19
2018-08-24T04:25:02.228Z,1002.20
2018-08-24T04:26:02.255Z,1002.22
2018-08-24T04:27:02.205Z,1002.24
2018-08-24T04:28:02.195Z,1002.24
2018-08-24T04:29:02.200Z,1002.26
2018-08-24T04:30:02.149Z,1002.27
2018-08-24T04:31:02.129Z,1002.27
2018-08-24T04:32:02.114Z,1002.22
2018-08-24T04:33:02.099Z,1002.21
2018-08-24T04:34:02.079Z,1002.25
2018-08-24T04:35:02.109Z,1002.22
2018-08-24T04:36:02.047Z,1002.21
2018-08-24T04:37:02.036Z,1002.24
2018-08-24T04:38:02.133Z,1002.27
2018-08-24T04:39:02.048Z,1002.26
2018-08-24T04:40:01.983Z,1002.28
2018-08-24T04:41:01.979Z,1002.32
2018-08-24T04:42:01.947Z,1002.31
2018-08-24T04:43:01.932Z,1002.33
2018-08-24T04:44:01.922Z,1002.30
2018-08-24T04:45:01.899Z,1002.35
2018-08-24T04:46:01.892Z,1002.34
2018-08-24T04:47:01.876Z,1002.35
2018-08-24T04:48:01.850Z,1002.37
2018-08-24T04:49:01.834Z,1002.39
2018-08-24T04:50:01.818Z,1002.41
2018-08-24T04:51:01.832Z,1002.44
2018-08-24T04:52:01.786Z,1002.43
2018-08-24T04:53:01.768Z,1002.45
2018-08-24T04:54:01.751Z,1002.46
2018-08-24T04:55:01.740Z,1002.44
2018-08-24T04:56:01.719Z,1002.51
2018-08-24T04:57:01.712Z,1002.48
2018-08-24T04:58:01.687Z,1002.49
2018-08-24T04:59:01.673Z,1002.49
2018-08-24T05:00:01.653Z,1002.50
2018-08-24T05:01:01.637Z,1002.48
2018-08-24T05:02:01.637Z,1002.45
2018-08-24T05:03:01.607Z,1002.45
2018-08-24T05:04:01.594Z,1002.45
2018-08-24T05:05:01.573Z,1002.47
2018-08-24T05:06:01.556Z,1002.48
2018-08-24T05:07:01.538Z,1002.45
2018-08-24T05:08:01.533Z,1002.51
2018-08-24T05:09:01.506Z,1002.48
2018-08-24T05:10:01.493Z,1002.46
2018-08-24T05:11:01.481Z,1002.51
2018-08-24T05:12:01.459Z,1002.50
2018-08-24T05:13:01.455Z,1002.58
2018-08-24T05:14:01.425Z,1002.58
2018-08-24T05:15:01.410Z,1002.57
2018-08-24T05:16:01.394Z,1002.62
2018-08-24T05:17:01.379Z,1002.58
2018-08-24T05:18:01.363Z,1002.59
2018-08-24T05:19:01.356Z,1002.60
2018-08-24T05:20:01.330Z,1002.59
2018-08-24T05:21:01.314Z,1002.59
2018-08-24T05:22:01.325Z,1002.66
2018-08-24T05:23:01.282Z,1002.61
2018-08-24T05:24:01.279Z,1002.64
2018-08-24T05:25:01.249Z,1002.68
2018-08-24T05:26:01.235Z,1002.63
2018-08-24T05:27:01.219Z,1002.71
2018-08-24T05:28:01.219Z,1002.75
2018-08-24T05:29:01.184Z,1002.74
2018-08-24T05:30:01.180Z,1002.79
2018-08-24T05:31:01.154Z,1002.81
2018-08-24T05:32:01.135Z,1002.82
2018-08-24T05:33:01.120Z,1002.85
2018-08-24T05:34:01.109Z,1002.83
2018-08-24T05:35:01.096Z,1002.88
2018-08-24T05:36:01.070Z,1002.84
2018-08-24T05:37:01.055Z,1002.87
2018-08-24T05:38:01.037Z,1002.91
2018-08-24T05:39:01.021Z,1002.94
2018-08-24T05:40:01.017Z,1002.95
2018-08-24T05:41:00.986Z,1003.03
2018-08-24T05:42:00.972Z,1002.97
2018-08-24T05:43:00.957Z,1002.97
2018-08-24T05:44:00.942Z,1002.99
2018-08-24T05:45:00.934Z,1002.99
2018-08-24T05:46:00.907Z,1002.91
2018-08-24T05:47:00.893Z,1002.93
2018-08-24T05:48:00.884Z,1002.92
2018-08-24T05:49:00.864Z,1002.92
2018-08-24T05:50:00.855Z,1002.96
2018-08-24T05:51:00.830Z,1002.93
2018-08-24T05:52:00.813Z,1002.86
2018-08-24T05:53:00.796Z,1002.88
2018-08-24T05:54:00.778Z,1002.85
2018-08-24T05:55:00.779Z,1002.84
2018-08-24T05:56:00.752Z,1002.83
2018-08-24T05:57:00.731Z,1002.87
2018-08-24T05:58:00.714Z,1002.92
2018-08-24T05:59:00.698Z,1002.85
2018-08-24T06:00:00.692Z,1002.82
2018-08-24T06:01:00.666Z,1002.76
2018-08-24T06:02:00.649Z,1002.72
2018-08-24T06:03:00.633Z,1002.74
2018-08-24T06:04:00.619Z,1002.80
2018-08-24T06:05:00.613Z,1002.83
2018-08-24T06:06:00.587Z,1002.81
2018-08-24T06:07:00.570Z,1002.71
2018-08-24T06:08:00.554Z,1002.70
2018-08-24T06:09:00.541Z,1002.72
2018-08-24T06:10:00.531Z,1002.77
2018-08-24T06:11:00.509Z,1002.86
2018-08-24T06:12:00.488Z,1002.86
2018-08-24T06:13:00.473Z,1002.86
2018-08-24T06:14:00.457Z,1002.87
2018-08-24T06:15:00.459Z,1002.90
2018-08-24T06:16:00.509Z,1002.96
2018-08-24T06:17:00.410Z,1002.96
2018-08-24T06:18:00.398Z,1002.90
2018-08-24T06:19:00.378Z,1002.95
2018-08-24T06:20:00.372Z,1002.89
2018-08-24T06:21:00.349Z,1002.90
2018-08-24T06:22:00.328Z,1002.92
2018-08-24T06:23:00.315Z,1002.91
2018-08-24T06:24:00.299Z,1002.94
2018-08-24T06:25:00.283Z,1002.90
2018-08-24T06:26:00.281Z,1002.87
2018-08-24T06:27:00.250Z,1002.88
2018-08-24T06:28:00.235Z,1002.88
2018-08-24T06:29:00.218Z,1002.86
2018-08-24T06:30:00.203Z,1002.87
2018-08-24T06:31:00.190Z,1002.84
2018-08-24T06:32:00.183Z,1002.84
2018-08-24T06:33:00.157Z,1002.86
2018-08-24T06:34:00.140Z,1002.89
2018-08-24T06:35:00.124Z,1002.85
2018-08-24T06:36:00.109Z,1002.87
2018-08-24T06:37:00.143Z,1002.85
2018-08-24T06:38:00.078Z,1002.91
2018-08-24T06:39:00.061Z,1002.93
2018-08-24T06:40:00.046Z,1002.93
2018-08-24T06:41:00.032Z,1002.96
2018-08-24T06:42:00.075Z,1002.95
2018-08-24T06:43:00.008Z,1002.94
2018-08-24T06:43:59.983Z,1002.94
2018-08-24T06:44:59.967Z,1002.90
2018-08-24T06:45:59.951Z,1002.94
2018-08-24T06:46:59.935Z,1002.95
2018-08-24T06:47:59.931Z,1002.99
2018-08-24T06:48:59.903Z,1002.98
2018-08-24T06:49:59.889Z,1003.00
2018-08-24T06:50:59.873Z,1002.97
2018-08-24T06:51:59.858Z,1002.97
2018-08-24T06:52:59.906Z,1002.99
2018-08-24T06:53:59.925Z,1002.96
2018-08-24T06:54:59.810Z,1002.99
2018-08-24T06:55:59.801Z,1002.99
2018-08-24T06:56:59.780Z,1002.99
2018-08-24T06:57:59.773Z,1003.02
2018-08-24T06:58:59.747Z,1003.04
2018-08-24T06:59:59.732Z,1003.04
2018-08-24T07:00:59.721Z,1003.08
2018-08-24T07:01:59.700Z,1003.06
2018-08-24T07:02:59.695Z,1003.13
2018-08-24T07:03:59.674Z,1003.12
2018-08-24T07:04:59.655Z,1003.13
2018-08-24T07:05:59.640Z,1003.13
2018-08-24T07:06:59.622Z,1003.15
2018-08-24T07:07:59.640Z,1003.14
2018-08-24T07:08:59.591Z,1003.18
2018-08-24T07:09:59.576Z,1003.19
2018-08-24T07:10:59.561Z,1003.18
2018-08-24T07:11:59.545Z,1003.20
2018-08-24T07:12:59.601Z,1003.19
2018-08-24T07:13:59.528Z,1003.20
2018-08-24T07:14:59.499Z,1003.20
2018-08-24T07:15:59.485Z,1003.18
2018-08-24T07:16:59.468Z,1003.21
2018-08-24T07:17:59.454Z,1003.20
2018-08-24T07:18:59.450Z,1003.25
2018-08-24T07:19:59.424Z,1003.19
2018-08-24T07:20:59.407Z,1003.18
2018-08-24T07:21:59.424Z,1003.21
2018-08-24T07:22:59.382Z,1003.23
2018-08-24T07:23:59.371Z,1003.22
2018-08-24T07:24:59.345Z,1003.22
2018-08-24T07:25:59.330Z,1003.27
2018-08-24T07:26:59.316Z,1003.26
2018-08-24T07:27:59.301Z,1003.24
2018-08-24T07:28:59.296Z,1003.24
2018-08-24T07:29:59.271Z,1003.26
2018-08-24T07:30:59.256Z,1003.30
2018-08-24T07:31:59.240Z,1003.36
2018-08-24T07:32:59.225Z,1003.31
2018-08-24T07:33:59.226Z,1003.39
2018-08-24T07:34:59.194Z,1003.36
2018-08-24T07:35:59.181Z,1003.38
2018-08-24T07:36:59.169Z,1003.37
2018-08-24T07:37:59.149Z,1003.43
2018-08-24T07:38:59.148Z,1003.38
2018-08-24T07:39:59.119Z,1003.37
2018-08-24T07:40:59.104Z,1003.38
2018-08-24T07:41:59.186Z,1003.39
2018-08-24T07:42:59.073Z,1003.37
2018-08-24T07:43:59.067Z,1003.39
2018-08-24T07:44:59.042Z,1003.41
2018-08-24T07:45:59.028Z,1003.39
2018-08-24T07:46:59.014Z,1003.45
2018-08-24T07:47:59.003Z,1003.46
2018-08-24T07:48:58.998Z,1003.42
2018-08-24T07:49:58.968Z,1003.47
2018-08-24T07:50:59.013Z,1003.45
2018-08-24T07:51:58.936Z,1003.41
2018-08-24T07:52:58.923Z,1003.49
2018-08-24T07:53:58.906Z,1003.44
2018-08-24T07:54:58.908Z,1003.48
2018-08-24T07:55:58.876Z,1003.47
2018-08-24T07:56:58.865Z,1003.44
2018-08-24T07:57:58.846Z,1003.51
2018-08-24T07:58:58.831Z,1003.47
2018-08-24T07:59:58.848Z,1003.49
2018-08-24T08:00:58.802Z,1003.50
2018-08-24T08:01:58.785Z,1003.53
2018-08-24T08:02:58.771Z,1003.58
2018-08-24T08:03:58.756Z,1003.58
2018-08-24T08:04:58.741Z,1003.58
2018-08-24T08:05:58.734Z,1003.58
2018-08-24T08:06:58.711Z,1003.66
2018-08-24T08:07:58.694Z,1003.56
2018-08-24T08:08:58.680Z,1003.59
2018-08-24T08:09:58.667Z,1003.55
2018-08-24T08:10:58.668Z,1003.57
2018-08-24T08:11:58.636Z,1003.59
2018-08-24T08:12:58.621Z,1003.61
2018-08-24T08:13:58.605Z,1003.59
2018-08-24T08:14:58.591Z,1003.59
2018-08-24T08:15:58.577Z,1003.60
2018-08-24T08:16:58.573Z,1003.60
2018-08-24T08:17:58.549Z,1003.59
2018-08-24T08:18:58.532Z,1003.60
2018-08-24T08:19:58.550Z,1003.62
2018-08-24T08:20:58.504Z,1003.64
2018-08-24T08:21:58.499Z,1003.67
2018-08-24T08:22:58.475Z,1003.70
2018-08-24T08:23:58.459Z,1003.64
2018-08-24T08:24:58.444Z,1003.67
2018-08-24T08:25:58.433Z,1003.65
2018-08-24T08:26:58.427Z,1003.64
2018-08-24T08:27:58.401Z,1003.62
2018-08-24T08:28:58.387Z,1003.62
2018-08-24T08:29:58.373Z,1003.65
2018-08-24T08:30:58.357Z,1003.69
2018-08-24T08:31:58.353Z,1003.67
2018-08-24T08:32:58.330Z,1003.64
2018-08-24T08:33:58.312Z,1003.70
2018-08-24T08:34:58.298Z,1003.71
2018-08-24T08:35:58.284Z,1003.67
2018-08-24T08:36:58.278Z,1003.71
2018-08-24T08:37:58.254Z,1003.72
2018-08-24T08:38:58.265Z,1003.78
2018-08-24T08:39:58.225Z,1003.70
2018-08-24T08:40:58.213Z,1003.75
2018-08-24T08:41:58.209Z,1003.68
2018-08-24T08:42:58.181Z,1003.75
2018-08-24T08:43:58.168Z,1003.69
2018-08-24T08:44:58.154Z,1003.73
2018-08-24T08:45:58.138Z,1003.70
2018-08-24T08:46:58.137Z,1003.77
2018-08-24T08:47:58.112Z,1003.75
2018-08-24T08:48:58.095Z,1003.83
2018-08-24T08:49:58.080Z,1003.83
2018-08-24T08:50:58.065Z,1003.77
2018-08-24T08:51:58.050Z,1003.81
2018-08-24T08:52:58.048Z,1003.77
2018-08-24T08:53:58.022Z,1003.77
2018-08-24T08:54:58.012Z,1003.79
2018-08-24T08:55:57.994Z,1003.76
2018-08-24T08:56:57.980Z,1003.76
2018-08-24T08:57:57.999Z,1003.81
2018-08-24T08:58:57.951Z,1003.78
2018-08-24T08:59:57.938Z,1003.78
2018-08-24T09:00:57.924Z,1003.80
2018-08-24T09:01:57.907Z,1003.74
2018-08-24T09:02:57.894Z,1003.80
2018-08-24T09:03:57.891Z,1003.78
2018-08-24T09:04:57.867Z,1003.79
2018-08-24T09:05:57.887Z,1003.72
2018-08-24T09:06:57.842Z,1003.79
2018-08-24T09:07:57.825Z,1003.83
2018-08-24T09:08:57.827Z,1003.89
2018-08-24T09:09:57.798Z,1003.93
2018-08-24T09:10:57.783Z,1003.78
2018-08-24T09:11:57.768Z,1003.92
2018-08-24T09:12:57.830Z,1003.91
2018-08-24T09:13:57.741Z,1003.94
2018-08-24T09:14:57.741Z,1004.00
2018-08-24T09:15:57.715Z,1003.99
2018-08-24T09:16:57.707Z,1004.02
2018-08-24T09:17:57.687Z,1004.05
2018-08-24T09:18:57.675Z,1004.11
2018-08-24T09:19:57.671Z,1004.10
2018-08-24T09:20:57.645Z,1004.08
2018-08-24T09:21:57.631Z,1004.06
2018-08-24T09:22:57.620Z,1004.01
2018-08-24T09:23:57.604Z,1003.98
2018-08-24T09:24:57.603Z,1004.02
2018-08-24T09:25:57.576Z,1003.94
2018-08-24T09:26:57.564Z,1004.04
2018-08-24T09:27:57.550Z,1003.98
2018-08-24T09:28:57.536Z,1004.06
2018-08-24T09:29:57.521Z,1004.06
2018-08-24T09:30:57.518Z,1004.09
2018-08-24T09:31:57.496Z,1004.06
2018-08-24T09:32:57.585Z,1004.12
2018-08-24T09:33:57.467Z,1004.06
2018-08-24T09:34:57.465Z,1004.06
2018-08-24T09:35:57.443Z,1004.04
2018-08-24T09:36:57.426Z,1004.06
2018-08-24T09:37:57.455Z,1004.12
2018-08-24T09:38:57.395Z,1004.14
2018-08-24T09:39:57.391Z,1004.09
2018-08-24T09:40:57.368Z,1004.09
2018-08-24T09:41:57.354Z,1004.07
2018-08-24T09:42:57.345Z,1004.07
2018-08-24T09:43:57.327Z,1004.06
2018-08-24T09:44:57.345Z,1004.01
2018-08-24T09:45:57.297Z,1004.08
2018-08-24T09:46:57.284Z,1004.04
2018-08-24T09:47:57.271Z,1004.11
2018-08-24T09:48:57.282Z,1004.08
2018-08-24T09:49:57.243Z,1004.08
2018-08-24T09:50:57.243Z,1004.05
2018-08-24T09:51:57.215Z,1004.03
2018-08-24T09:52:57.203Z,1004.00
2018-08-24T09:53:57.188Z,1003.98
2018-08-24T09:54:57.174Z,1003.95
2018-08-24T09:55:57.161Z,1004.01
2018-08-24T09:56:57.251Z,1004.06
2018-08-24T09:57:57.132Z,1004.03
2018-08-24T09:58:57.118Z,1004.07
2018-08-24T09:59:57.104Z,1003.97
2018-08-24T10:00:57.091Z,1003.88
2018-08-24T10:01:57.090Z,1004.01
2018-08-24T10:02:57.062Z,1004.04
2018-08-24T10:03:57.049Z,1004.03
2018-08-24T10:04:57.039Z,1004.06
2018-08-24T10:05:57.024Z,1004.10
2018-08-24T10:06:57.019Z,1004.06
2018-08-24T10:07:56.996Z,1004.02
2018-08-24T10:08:56.979Z,1004.09
2018-08-24T10:09:56.965Z,1004.06
2018-08-24T10:10:56.950Z,1004.06
2018-08-24T10:11:56.947Z,1004.04
2018-08-24T10:12:56.925Z,1004.05
2018-08-24T10:13:56.911Z,1004.05
2018-08-24T10:14:56.895Z,1004.10
2018-08-24T10:15:56.881Z,1004.08
2018-08-24T10:16:56.886Z,1004.03
2018-08-24T10:17:56.854Z,1004.03
2018-08-24T10:18:56.841Z,1004.06
2018-08-24T10:19:56.826Z,1004.14
2018-08-24T10:20:56.812Z,1004.07
2018-08-24T10:21:56.799Z,1004.07
2018-08-24T10:22:56.794Z,1004.08
2018-08-24T10:23:56.770Z,1004.09
2018-08-24T10:24:56.755Z,1004.05
2018-08-24T10:25:56.741Z,1004.12
2018-08-24T10:26:56.740Z,1004.08
2018-08-24T10:27:56.714Z,1004.15
2018-08-24T10:28:56.698Z,1004.04
2018-08-24T10:29:56.683Z,1003.99
2018-08-24T10:30:56.671Z,1004.07
2018-08-24T10:31:56.658Z,1004.11
2018-08-24T10:32:56.656Z,1004.10
2018-08-24T10:33:56.678Z,1004.07
2018-08-24T10:34:56.616Z,1004.06
2018-08-24T10:35:56.603Z,1003.92
2018-08-24T10:36:56.593Z,1004.02
2018-08-24T10:37:56.585Z,1003.90
2018-08-24T10:38:56.565Z,1003.93
2018-08-24T10:39:56.550Z,1003.97
2018-08-24T10:40:56.585Z,1003.96
2018-08-24T10:41:56.521Z,1003.94
2018-08-24T10:42:56.516Z,1004.01
2018-08-24T10:43:56.497Z,1004.04
2018-08-24T10:44:56.480Z,1004.04
2018-08-24T10:45:56.464Z,1004.06
2018-08-24T10:46:56.451Z,1004.02
2018-08-24T10:47:56.448Z,1004.08
2018-08-24T10:48:56.428Z,1004.05
2018-08-24T10:49:56.410Z,1004.01
2018-08-24T10:50:56.400Z,1004.07
2018-08-24T10:51:56.389Z,1004.12
2018-08-24T10:52:56.385Z,1004.09
2018-08-24T10:53:56.356Z,1004.07
2018-08-24T10:54:56.389Z,1004.04
2018-08-24T10:55:56.349Z,1004.00
2018-08-24T10:56:56.317Z,1003.96
2018-08-24T10:57:56.301Z,1003.90
2018-08-24T10:58:56.302Z,1003.88
2018-08-24T10:59:56.276Z,1003.99
2018-08-24T11:00:56.262Z,1004.04
2018-08-24T11:01:56.307Z,1004.03
2018-08-24T11:02:56.236Z,1004.01
2018-08-24T11:03:56.241Z,1003.94
2018-08-24T11:04:56.216Z,1003.96
2018-08-24T11:05:56.194Z,1003.96
2018-08-24T11:06:56.181Z,1004.05
2018-08-24T11:07:56.170Z,1003.95
2018-08-24T11:08:56.157Z,1003.97
2018-08-24T11:09:56.157Z,1003.92
2018-08-24T11:10:56.129Z,1003.84
2018-08-24T11:11:56.116Z,1003.76
2018-08-24T11:12:56.103Z,1003.87
2018-08-24T11:13:56.089Z,1003.86
2018-08-24T11:14:56.075Z,1003.88
2018-08-24T11:15:56.071Z,1003.94
2018-08-24T11:16:56.112Z,1003.84
2018-08-24T11:17:56.035Z,1003.89
2018-08-24T11:18:56.023Z,1003.91
2018-08-24T11:19:56.012Z,1003.86
2018-08-24T11:20:56.006Z,1003.96
2018-08-24T11:21:55.983Z,1004.01
2018-08-24T11:22:56.017Z,1004.01
2018-08-24T11:23:55.956Z,1003.97
2018-08-24T11:24:55.946Z,1003.97
2018-08-24T11:25:55.939Z,1003.94
2018-08-24T11:26:55.979Z,1004.00
2018-08-24T11:27:55.903Z,1004.05
2018-08-24T11:28:55.891Z,1003.98
2018-08-24T11:29:55.878Z,1004.01
2018-08-24T11:30:55.880Z,1004.04
2018-08-24T11:31:55.851Z,1003.97
2018-08-24T11:32:55.838Z,1003.97
2018-08-24T11:33:55.857Z,1004.11
2018-08-24T11:34:55.811Z,1004.06
2018-08-24T11:35:55.892Z,1004.13
2018-08-24T11:36:55.797Z,1004.18
2018-08-24T11:37:55.771Z,1004.06
2018-08-24T11:38:55.757Z,1004.07
2018-08-24T11:39:55.744Z,1004.06
2018-08-24T11:40:55.731Z,1004.09
2018-08-24T11:41:55.781Z,1004.11
2018-08-24T11:42:55.705Z,1004.08
2018-08-24T11:43:55.693Z,1004.15
2018-08-24T11:44:55.680Z,1004.27
2018-08-24T11:45:55.665Z,1004.22
2018-08-24T11:46:55.663Z,1004.17
2018-08-24T11:47:55.712Z,1004.21
2018-08-24T11:48:55.627Z,1004.29
2018-08-24T11:49:55.614Z,1004.15
2018-08-24T11:50:55.600Z,1004.15
2018-08-24T11:51:55.598Z,1004.13
2018-08-24T11:52:55.576Z,1004.15
2018-08-24T11:53:55.572Z,1004.11
2018-08-24T11:54:55.549Z,1004.15
2018-08-24T11:55:55.548Z,1004.14
2018-08-24T11:56:55.525Z,1004.18
2018-08-24T11:57:55.510Z,1004.17
2018-08-24T11:58:55.519Z,1004.15
2018-08-24T11:59:55.521Z,1004.17
2018-08-24T12:00:55.483Z,1004.04
2018-08-24T12:01:55.511Z,1004.17
2018-08-24T12:02:55.445Z,1004.19
2018-08-24T12:03:55.433Z,1004.15
2018-08-24T12:04:55.421Z,1004.16