createdAt,value
2023-04-20T00:00:59.690Z,3.53
2023-04-20T00:03:42.822Z,4.68
2023-04-20T00:06:29.784Z,5.30
2023-04-20T00:09:15.377Z,4.40
2023-04-20T00:11:58.472Z,7.88
2023-04-20T00:14:42.677Z,7.45
2023-04-20T00:17:25.733Z,5.57
2023-04-20T00:20:09.885Z,4.18
2023-04-20T00:22:52.740Z,4.07
2023-04-20T00:25:35.576Z,5.43
2023-04-20T00:28:18.318Z,5.55
2023-04-20T00:31:02.514Z,4.82
2023-04-20T00:33:45.403Z,4.20
2023-04-20T00:36:28.335Z,3.80
2023-04-20T00:39:11.510Z,5.63
2023-04-20T00:41:54.428Z,6.10
2023-04-20T00:44:37.363Z,4.97
2023-04-20T00:47:21.567Z,6.20
2023-04-20T00:50:05.216Z,5.63
2023-04-20T00:52:48.628Z,5.05
2023-04-20T00:55:31.950Z,4.70
2023-04-20T00:58:14.757Z,4.88
2023-04-20T01:00:57.614Z,4.20
2023-04-20T01:03:42.120Z,3.97
2023-04-20T01:06:25.189Z,4.60
2023-04-20T01:11:52.934Z,4.47
2023-04-20T01:14:35.701Z,5.10
2023-04-20T01:17:20.285Z,5.30
2023-04-20T01:20:04.953Z,7.20
2023-04-20T01:25:32.793Z,4.72
2023-04-20T01:28:15.578Z,4.70
2023-04-20T01:30:58.348Z,5.18
2023-04-20T01:33:41.508Z,4.65
2023-04-20T01:36:24.338Z,5.90
2023-04-20T01:39:08.654Z,5.43
2023-04-20T01:41:51.759Z,5.55
2023-04-20T01:44:34.562Z,6.82
2023-04-20T01:47:17.640Z,6.13
2023-04-20T01:50:00.506Z,6.63
2023-04-20T01:52:43.320Z,4.72
2023-04-20T01:55:27.573Z,4.80
2023-04-20T01:58:10.416Z,4.40
2023-04-20T02:00:53.464Z,3.92
2023-04-20T02:03:36.408Z,3.97
2023-04-20T02:06:19.331Z,4.00
2023-04-20T02:09:02.075Z,4.40
2023-04-20T02:11:46.228Z,3.97
2023-04-20T02:14:29.006Z,6.38
2023-04-20T02:17:11.824Z,5.53
2023-04-20T02:19:54.681Z,5.00
2023-04-20T02:22:37.968Z,5.18
2023-04-20T02:25:22.258Z,5.70
2023-04-20T02:28:06.678Z,4.63
2023-04-20T02:30:49.664Z,4.47
2023-04-20T02:33:32.934Z,4.25
2023-04-20T02:36:15.778Z,3.60
2023-04-20T02:38:58.560Z,3.60
2023-04-20T02:41:42.930Z,3.58
2023-04-20T02:44:27.075Z,3.40
2023-04-20T02:47:09.948Z,3.35
2023-04-20T02:49:52.962Z,3.25
2023-04-20T02:52:36.005Z,3.03
2023-04-20T02:55:19.650Z,2.78
2023-04-20T02:58:06.093Z,2.60
2023-04-20T03:01:16.585Z,2.10
2023-04-20T03:04:01.651Z,2.65
2023-04-20T03:06:46.315Z,2.70
2023-04-20T03:09:34.005Z,2.50
2023-04-20T03:12:36.006Z,3.10
2023-04-20T03:15:44.904Z,3.30
2023-04-20T03:18:46.408Z,3.28
2023-04-20T03:21:29.221Z,2.95
2023-04-20T03:24:12.225Z,3.28
2023-04-20T03:26:56.006Z,3.03
2023-04-20T03:29:50.622Z,3.03
2023-04-20T03:35:21.102Z,2.58
2023-04-20T03:38:04.161Z,3.20
2023-04-20T03:40:46.926Z,3.13
2023-04-20T03:43:31.766Z,3.10
2023-04-20T03:46:14.634Z,4.45
2023-04-20T03:48:57.514Z,4.25
2023-04-20T03:51:41.682Z,3.78
2023-04-20T03:54:24.921Z,4.78
2023-04-20T03:57:07.795Z,4.00
2023-04-20T03:59:50.612Z,3.85
2023-04-20T04:02:38.502Z,3.35
2023-04-20T04:05:21.759Z,4.00
2023-04-20T04:08:07.303Z,3.67
2023-04-20T04:10:51.076Z,3.78
2023-04-20T04:13:34.749Z,3.20
2023-04-20T04:16:19.680Z,2.72
2023-04-20T04:19:05.813Z,2.95
2023-04-20T04:21:48.679Z,2.72
2023-04-20T04:24:33.496Z,2.95
2023-04-20T04:27:22.437Z,3.22
2023-04-20T04:30:13.830Z,3.17
2023-04-20T04:32:57.609Z,3.40
2023-04-20T04:35:41.490Z,3.40
2023-04-20T04:38:25.391Z,2.80
2023-04-20T04:41:10.026Z,2.78
2023-04-20T04:43:53.423Z,2.97
2023-04-20T04:46:43.223Z,2.50
2023-04-20T04:49:26.730Z,3.05
2023-04-20T04:52:10.254Z,3.03
2023-04-20T04:54:53.234Z,2.97
2023-04-20T04:57:38.671Z,3.00
2023-04-20T05:00:22.336Z,3.60
2023-04-20T05:03:05.227Z,3.25
2023-04-20T05:05:48.222Z,2.55
2023-04-20T05:08:31.019Z,2.80
2023-04-20T05:11:13.782Z,3.15
2023-04-20T05:13:57.909Z,2.88
2023-04-20T05:16:40.764Z,2.83
2023-04-20T05:19:23.761Z,3.00
2023-04-20T05:22:06.536Z,3.40
2023-04-20T05:24:49.436Z,3.20
2023-04-20T05:27:33.814Z,2.67
2023-04-20T05:30:21.559Z,2.90
2023-04-20T05:33:05.062Z,2.97
2023-04-20T05:35:47.990Z,2.70
2023-04-20T05:38:30.778Z,2.70
2023-04-20T05:41:13.551Z,2.55
2023-04-20T05:43:56.986Z,2.58
2023-04-20T05:46:41.134Z,2.60
2023-04-20T05:49:23.903Z,2.35
2023-04-20T05:52:06.725Z,2.97
2023-04-20T05:54:49.805Z,2.88
2023-04-20T05:57:32.552Z,3.60
2023-04-20T06:00:16.893Z,3.42
2023-04-20T06:03:01.299Z,3.20
2023-04-20T06:08:26.968Z,3.20
2023-04-20T06:11:09.769Z,3.55
2023-04-20T06:13:52.529Z,4.07
2023-04-20T06:16:35.384Z,3.17
2023-04-20T06:19:19.730Z,3.70
2023-04-20T06:22:07.307Z,3.13
2023-04-20T06:24:50.222Z,3.30
2023-04-20T06:27:32.997Z,2.80
2023-04-20T06:30:16.324Z,3.15
2023-04-20T06:32:59.145Z,3.03
2023-04-20T06:35:43.354Z,3.60
2023-04-20T06:38:26.440Z,2.72
2023-04-20T06:41:09.246Z,2.40
2023-04-20T06:43:52.020Z,2.40
2023-04-20T06:46:34.871Z,2.40
2023-04-20T06:49:18.019Z,1.90
2023-04-20T06:52:02.351Z,2.08
2023-04-20T06:54:45.120Z,2.10
2023-04-20T06:57:28.163Z,1.85
2023-04-20T07:00:12.578Z,1.63
2023-04-20T07:02:55.515Z,1.58
2023-04-20T07:05:38.770Z,2.10
2023-04-20T07:08:22.913Z,1.77
2023-04-20T07:11:05.734Z,1.77
2023-04-20T07:13:48.485Z,2.08
2023-04-20T07:16:31.294Z,2.00
2023-04-20T07:19:14.062Z,2.10
2023-04-20T07:21:56.855Z,2.15
2023-04-20T07:24:40.989Z,2.03
2023-04-20T07:27:23.919Z,2.67
2023-04-20T07:30:08.802Z,3.15
2023-04-20T07:32:51.942Z,3.10
2023-04-20T07:35:34.985Z,2.50
2023-04-20T07:38:17.772Z,2.60
2023-04-20T07:41:02.780Z,2.35
2023-04-20T07:43:46.038Z,2.80
2023-04-20T07:46:29.444Z,2.50
2023-04-20T07:49:12.240Z,2.60
2023-04-20T07:52:03.237Z,2.53
2023-04-20T07:54:53.640Z,2.65
2023-04-20T07:57:37.787Z,2.22
2023-04-20T08:00:21.568Z,2.58
2023-04-20T08:03:04.784Z,2.30
2023-04-20T08:05:47.972Z,2.13
2023-04-20T08:08:30.912Z,1.85
2023-04-20T08:11:13.718Z,1.95
2023-04-20T08:13:58.483Z,2.10
2023-04-20T08:16:41.542Z,1.67
2023-04-20T08:19:24.580Z,1.90
2023-04-20T08:22:07.446Z,1.70
2023-04-20T08:24:50.202Z,1.70
2023-04-20T08:27:33.132Z,1.83
2023-04-20T08:30:17.320Z,1.40
2023-04-20T08:33:00.206Z,1.65
2023-04-20T08:35:43.047Z,1.80
2023-04-20T08:38:33.699Z,1.65
2023-04-20T08:41:17.148Z,1.65
2023-04-20T08:44:00.323Z,1.55
2023-04-20T08:46:48.484Z,1.55
2023-04-20T08:49:31.357Z,1.70
2023-04-20T08:52:14.143Z,1.50
2023-04-20T08:54:57.956Z,1.70
2023-04-20T08:57:41.577Z,1.73
2023-04-20T09:00:24.392Z,1.42
2023-04-20T09:03:08.842Z,1.80
2023-04-20T09:08:39.291Z,1.77
2023-04-20T09:11:23.778Z,1.75
2023-04-20T09:14:09.997Z,2.17
2023-04-20T09:16:57.019Z,2.08
2023-04-20T09:19:42.090Z,2.00
2023-04-20T09:22:30.950Z,1.98
2023-04-20T09:25:15.092Z,1.98
2023-04-20T09:27:59.431Z,2.03
2023-04-20T09:30:43.824Z,2.20
2023-04-20T09:33:29.465Z,2.20
2023-04-20T09:36:13.699Z,1.92
2023-04-20T09:39:04.752Z,2.17
2023-04-20T09:41:48.203Z,2.00
2023-04-20T09:44:31.066Z,2.28
2023-04-20T09:47:17.620Z,2.22
2023-04-20T09:50:10.256Z,2.15
2023-04-20T09:53:04.892Z,2.05
2023-04-20T09:55:49.375Z,2.42
2023-04-20T09:58:33.664Z,2.47
2023-04-20T10:01:16.551Z,2.40
2023-04-20T10:04:01.229Z,2.58
2023-04-20T10:06:54.119Z,2.58
2023-04-20T10:09:38.442Z,2.60
2023-04-20T10:12:21.274Z,2.60
2023-04-20T10:15:04.188Z,2.30
2023-04-20T10:17:47.653Z,2.78
2023-04-20T10:20:30.582Z,3.03
2023-04-20T10:23:16.076Z,2.63
2023-04-20T10:26:01.863Z,2.55
2023-04-20T10:28:45.613Z,2.55
2023-04-20T10:31:37.047Z,2.30
2023-04-20T10:34:30.963Z,2.40
2023-04-20T10:37:14.878Z,2.50
2023-04-20T10:39:57.645Z,2.67
2023-04-20T10:42:45.787Z,2.90
2023-04-20T10:45:36.375Z,3.05
2023-04-20T10:48:19.191Z,2.97
2023-04-20T10:51:10.391Z,2.60
2023-04-20T10:54:00.580Z,3.03
2023-04-20T10:56:44.806Z,3.20
2023-04-20T10:59:29.804Z,3.10
2023-04-20T11:02:14.397Z,3.10
2023-04-20T11:07:49.433Z,3.03
2023-04-20T11:10:39.722Z,2.95
2023-04-20T11:13:25.354Z,3.25
2023-04-20T11:16:13.441Z,2.90
2023-04-20T11:18:58.152Z,3.13
2023-04-20T11:24:25.703Z,3.13
2023-04-20T11:27:09.101Z,3.20
2023-04-20T11:29:58.451Z,3.20
2023-04-20T11:32:42.943Z,2.80
2023-04-20T11:35:26.287Z,2.78
2023-04-20T11:38:10.215Z,3.28
2023-04-20T11:40:53.021Z,2.77
2023-04-20T11:43:36.572Z,2.50
2023-04-20T11:46:21.183Z,2.95
2023-04-20T11:49:05.827Z,3.08
2023-04-20T11:51:48.840Z,2.50
2023-04-20T11:54:34.040Z,2.83
2023-04-20T11:57:17.156Z,3.17
2023-04-20T11:59:59.972Z,3.20
2023-04-20T12:02:42.914Z,2.95
2023-04-20T12:05:27.348Z,3.00
2023-04-20T12:08:10.338Z,3.15
2023-04-20T12:10:53.103Z,3.78
2023-04-20T12:13:35.944Z,3.45
2023-04-20T12:16:18.830Z,3.42
2023-04-20T12:19:01.670Z,3.67
2023-04-20T12:21:47.290Z,3.17
2023-04-20T12:24:30.178Z,3.30
2023-04-20T12:27:12.962Z,3.25
2023-04-20T12:29:56.089Z,3.72
2023-04-20T12:32:39.603Z,3.63
2023-04-20T12:35:22.554Z,3.38
2023-04-20T12:38:06.692Z,3.15
2023-04-20T12:40:49.472Z,3.17
2023-04-20T12:43:32.685Z,3.53
2023-04-20T12:46:15.480Z,3.40
2023-04-20T12:48:58.281Z,3.50
2023-04-20T12:51:41.104Z,3.60
2023-04-20T12:54:25.333Z,3.83
2023-04-20T12:57:08.356Z,3.95
2023-04-20T12:59:51.152Z,3.63
2023-04-20T13:02:34.252Z,3.42
2023-04-20T13:05:17.316Z,3.70
2023-04-20T13:08:00.110Z,3.40
2023-04-20T13:10:44.415Z,4.00
2023-04-20T13:13:27.270Z,4.07
2023-04-20T13:16:10.118Z,3.70
2023-04-20T13:18:52.932Z,4.05
2023-04-20T13:21:35.800Z,4.00
2023-04-20T13:24:18.848Z,3.97
2023-04-20T13:27:03.418Z,3.60
2023-04-20T13:29:46.256Z,3.83
2023-04-20T13:32:29.107Z,3.65
2023-04-20T13:35:14.579Z,4.00
2023-04-20T13:37:57.544Z,3.67
2023-04-20T13:40:40.532Z,3.63
2023-04-20T13:43:24.653Z,3.60
2023-04-20T13:46:07.486Z,3.58
2023-04-20T13:48:50.259Z,3.70
2023-04-20T13:51:33.078Z,3.80
2023-04-20T13:54:16.077Z,3.38
2023-04-20T13:56:59.026Z,3.53
2023-04-20T13:59:43.172Z,3.50
2023-04-20T14:02:27.317Z,4.05
2023-04-20T14:05:10.774Z,3.60
2023-04-20T14:07:53.528Z,3.15
2023-04-20T14:10:36.359Z,3.40
2023-04-20T14:13:19.122Z,3.40
2023-04-20T14:16:09.232Z,3.97
2023-04-20T14:18:52.227Z,3.65
2023-04-20T14:21:35.084Z,4.13
2023-04-20T14:24:18.142Z,3.95
2023-04-20T14:27:01.954Z,3.70
2023-04-20T14:29:44.853Z,3.78
2023-04-20T14:32:29.123Z,3.60
2023-04-20T14:35:11.960Z,3.70
2023-04-20T14:37:54.814Z,3.30
2023-04-20T14:40:37.608Z,2.88
2023-04-20T14:43:20.371Z,3.40
2023-04-20T14:46:03.254Z,4.40
2023-04-20T14:48:47.361Z,3.42
2023-04-20T14:51:30.912Z,3.00
2023-04-20T14:54:13.683Z,3.97
2023-04-20T14:56:56.444Z,3.40
2023-04-20T14:59:41.426Z,3.55
2023-04-20T15:02:24.340Z,3.70
2023-04-20T15:05:10.880Z,3.65
2023-04-20T15:07:54.201Z,4.20
2023-04-20T15:10:38.170Z,3.45
2023-04-20T15:13:21.154Z,3.58
2023-04-20T15:16:03.976Z,3.67
2023-04-20T15:18:46.875Z,4.22
2023-04-20T15:21:32.455Z,3.90
2023-04-20T15:24:15.332Z,4.10
2023-04-20T15:26:58.202Z,4.75
2023-04-20T15:29:41.036Z,4.10
2023-04-20T15:32:23.817Z,4.13
2023-04-20T15:35:07.505Z,3.67
2023-04-20T15:37:51.700Z,4.53
2023-04-20T15:40:34.626Z,4.97
2023-04-20T15:43:17.398Z,6.30
2023-04-20T15:46:00.315Z,5.75
2023-04-20T15:48:43.275Z,5.93
2023-04-20T15:51:26.134Z,5.63
2023-04-20T15:54:11.466Z,5.97
2023-04-20T15:56:54.219Z,5.15
2023-04-20T15:59:37.031Z,5.07
2023-04-20T16:02:19.924Z,5.47
2023-04-20T16:05:03.108Z,5.07
2023-04-20T16:07:45.963Z,5.50
2023-04-20T16:10:30.198Z,6.00
2023-04-20T16:13:12.990Z,5.75
2023-04-20T16:15:56.843Z,4.93
2023-04-20T16:18:39.683Z,5.03
2023-04-20T16:21:23.412Z,4.70
2023-04-20T16:24:07.089Z,5.25
2023-04-20T16:26:51.322Z,4.53
2023-04-20T16:29:34.091Z,4.35
2023-04-20T16:32:16.905Z,4.82
2023-04-20T16:34:59.712Z,4.93
2023-04-20T16:37:42.623Z,5.78
2023-04-20T16:40:26.288Z,5.60
2023-04-20T16:43:10.458Z,4.97
2023-04-20T16:45:53.310Z,5.13
2023-04-20T16:48:36.208Z,5.63
2023-04-20T16:51:19.017Z,5.40
2023-04-20T16:54:03.237Z,5.38
2023-04-20T16:56:46.065Z,4.57
2023-04-20T16:59:30.322Z,5.45
2023-04-20T17:02:13.230Z,5.45
2023-04-20T17:04:56.057Z,4.70
2023-04-20T17:07:38.805Z,4.80
2023-04-20T17:10:21.840Z,4.20
2023-04-20T17:13:04.864Z,4.97
2023-04-20T17:15:48.979Z,5.80
2023-04-20T17:18:34.171Z,4.75
2023-04-20T17:21:17.009Z,4.47
2023-04-20T17:23:59.784Z,5.85
2023-04-20T17:26:42.703Z,5.10
2023-04-20T17:29:25.625Z,3.95
2023-04-20T17:32:09.906Z,5.00
2023-04-20T17:34:53.699Z,4.85
2023-04-20T17:37:37.344Z,5.77
2023-04-20T17:40:20.159Z,4.68
2023-04-20T17:43:03.258Z,4.75
2023-04-20T17:45:46.159Z,4.40
2023-04-20T17:48:30.525Z,4.82
2023-04-20T17:51:14.172Z,4.68
2023-04-20T17:53:56.967Z,5.22
2023-04-20T17:56:39.746Z,4.97
2023-04-20T17:59:22.518Z,5.75
2023-04-20T18:02:05.386Z,5.35
2023-04-20T18:04:49.758Z,4.85
2023-04-20T18:07:32.740Z,5.55
2023-04-20T18:10:15.725Z,5.18
2023-04-20T18:12:58.672Z,5.03
2023-04-20T18:15:41.562Z,5.22
2023-04-20T18:18:24.858Z,5.68
2023-04-20T18:21:09.815Z,5.30
2023-04-20T18:23:52.594Z,4.00
2023-04-20T18:26:35.534Z,4.82
2023-04-20T18:29:18.409Z,5.20
2023-04-20T18:32:01.502Z,5.40
2023-04-20T18:34:44.584Z,5.45
2023-04-20T18:37:28.793Z,5.22
2023-04-20T18:40:14.724Z,5.90
2023-04-20T18:42:58.748Z,5.35
2023-04-20T18:45:41.594Z,4.68
2023-04-20T18:48:24.414Z,5.95
2023-04-20T18:51:07.125Z,6.03
2023-04-20T18:53:51.422Z,5.53
2023-04-20T18:56:34.201Z,5.25
2023-04-20T18:59:17.012Z,5.88
2023-04-20T19:02:00.026Z,5.20
2023-04-20T19:04:43.829Z,4.72
2023-04-20T19:07:26.760Z,4.80
2023-04-20T19:10:11.810Z,4.57
2023-04-20T19:12:54.657Z,5.45
2023-04-20T19:15:38.123Z,4.50
2023-04-20T19:18:20.947Z,4.80
2023-04-20T19:21:03.734Z,4.82
2023-04-20T19:23:46.511Z,5.10
2023-04-20T19:26:30.885Z,5.70
2023-04-20T19:29:13.660Z,4.28
2023-04-20T19:31:56.496Z,5.20
2023-04-20T19:34:39.387Z,5.30
2023-04-20T19:37:22.172Z,5.47
2023-04-20T19:40:06.191Z,5.78
2023-04-20T19:42:50.792Z,5.43
2023-04-20T19:45:33.644Z,4.95
2023-04-20T19:48:16.468Z,5.15
2023-04-20T19:50:59.652Z,5.10
2023-04-20T19:53:42.774Z,6.18
2023-04-20T19:56:25.562Z,6.15
2023-04-20T19:59:09.716Z,5.53
2023-04-20T20:01:52.559Z,5.55
2023-04-20T20:04:37.763Z,5.88
2023-04-20T20:07:20.764Z,5.65
2023-04-20T20:10:03.929Z,5.43
2023-04-20T20:12:46.718Z,4.72
2023-04-20T20:15:30.998Z,5.40
2023-04-20T20:18:14.223Z,5.65
2023-04-20T20:20:57.001Z,5.47
2023-04-20T20:23:39.868Z,5.50
2023-04-20T20:26:22.679Z,5.65
2023-04-20T20:29:05.585Z,5.38
2023-04-20T20:31:49.837Z,5.50
2023-04-20T20:34:32.688Z,5.95
2023-04-20T20:37:16.438Z,5.32
2023-04-20T20:39:59.250Z,5.35
2023-04-20T20:42:44.928Z,5.03
2023-04-20T20:45:28.990Z,5.43
2023-04-20T20:48:13.287Z,6.07
2023-04-20T20:50:56.187Z,6.38
2023-04-20T20:53:38.995Z,5.47
2023-04-20T20:56:22.917Z,5.10
2023-04-20T20:59:05.736Z,5.65
2023-04-20T21:01:48.509Z,5.43
2023-04-20T21:04:32.844Z,5.10
2023-04-20T21:07:16.808Z,4.40
2023-04-20T21:10:00.027Z,5.40
2023-04-20T21:12:42.799Z,4.85
2023-04-20T21:15:26.102Z,6.32
2023-04-20T21:18:08.992Z,5.00
2023-04-20T21:20:53.123Z,4.57
2023-04-20T21:23:35.972Z,5.97
2023-04-20T21:26:18.786Z,5.88
2023-04-20T21:29:01.573Z,6.07
2023-04-20T21:31:44.955Z,6.18
2023-04-20T21:34:28.738Z,5.20
2023-04-20T21:37:13.233Z,6.20
2023-04-20T21:39:56.009Z,5.45
2023-04-20T21:42:38.895Z,4.95
2023-04-20T21:45:21.785Z,5.40
2023-04-20T21:48:04.825Z,5.95
2023-04-20T21:50:47.609Z,5.82
2023-04-20T21:53:32.121Z,5.70
2023-04-20T21:56:15.653Z,5.00
2023-04-20T21:58:58.416Z,5.43
2023-04-20T22:01:41.225Z,6.35
2023-04-20T22:04:26.831Z,6.05
2023-04-20T22:07:09.799Z,5.40
2023-04-20T22:09:54.017Z,5.03
2023-04-20T22:12:40.235Z,6.63
2023-04-20T22:15:23.457Z,6.60
2023-04-20T22:18:06.485Z,7.18
2023-04-20T22:20:49.836Z,5.60
2023-04-20T22:23:32.676Z,6.53
2023-04-20T22:26:16.792Z,5.55
2023-04-20T22:28:59.636Z,5.63
2023-04-20T22:31:42.403Z,5.50
2023-04-20T22:34:25.329Z,5.50
2023-04-20T22:37:08.634Z,4.80
2023-04-20T22:39:51.411Z,4.82
2023-04-20T22:42:36.069Z,5.15
2023-04-20T22:45:20.508Z,4.70
2023-04-20T22:48:03.609Z,4.43
2023-04-20T22:50:46.775Z,4.75
2023-04-20T22:53:30.352Z,4.53
2023-04-20T22:56:13.478Z,5.07
2023-04-20T22:58:57.609Z,5.88
2023-04-20T23:01:40.479Z,5.82
2023-04-20T23:04:23.280Z,4.95
2023-04-20T23:07:06.329Z,5.32
2023-04-20T23:09:49.243Z,4.53
2023-04-20T23:12:32.412Z,4.90
2023-04-20T23:15:16.555Z,4.80
2023-04-20T23:17:59.545Z,5.40
2023-04-20T23:20:42.332Z,5.25
2023-04-20T23:23:25.075Z,5.50
2023-04-20T23:26:07.860Z,5.07
2023-04-20T23:28:51.883Z,5.07
2023-04-20T23:31:36.147Z,5.63
2023-04-20T23:34:18.944Z,5.57
2023-04-20T23:37:02.106Z,5.43
2023-04-20T23:39:44.888Z,6.18
2023-04-20T23:42:27.653Z,6.03
2023-04-20T23:45:11.249Z,4.25
2023-04-20T23:47:55.390Z,5.68
2023-04-20T23:50:38.211Z,5.10
2023-04-20T23:53:20.988Z,3.78
2023-04-20T23:56:03.860Z,6.28
2023-04-20T23:58:46.613Z,5.28
