createdAt,value
2018-10-17T00:02:07.922Z,98.20
2018-10-17T00:04:37.718Z,98.10
2018-10-17T00:07:07.580Z,98.00
2018-10-17T00:09:37.512Z,98.00
2018-10-17T00:12:07.471Z,98.20
2018-10-17T00:14:37.330Z,98.60
2018-10-17T00:17:07.938Z,98.90
2018-10-17T00:19:38.252Z,99.10
2018-10-17T00:22:08.911Z,99.40
2018-10-17T00:24:38.859Z,99.40
2018-10-17T00:27:08.636Z,99.60
2018-10-17T00:29:38.390Z,99.90
2018-10-17T00:32:08.229Z,99.90
2018-10-17T00:34:38.004Z,99.90
2018-10-17T00:37:07.979Z,99.90
2018-10-17T00:39:37.717Z,99.90
2018-10-17T00:42:07.671Z,99.90
2018-10-17T00:44:37.538Z,99.90
2018-10-17T00:47:07.652Z,99.90
2018-10-17T00:49:37.691Z,99.90
2018-10-17T00:52:07.449Z,99.90
2018-10-17T00:54:37.419Z,99.90
2018-10-17T00:57:07.243Z,99.90
2018-10-17T00:59:36.985Z,99.90
2018-10-17T01:02:06.778Z,99.90
2018-10-17T01:04:36.992Z,99.90
2018-10-17T01:07:06.861Z,99.90
2018-10-17T01:09:36.751Z,99.90
2018-10-17T01:12:07.043Z,99.90
2018-10-17T01:14:37.277Z,99.90
2018-10-17T01:17:07.140Z,99.90
2018-10-17T01:19:36.894Z,99.90
2018-10-17T01:22:06.618Z,99.90
2018-10-17T01:24:37.461Z,99.90
2018-10-17T01:27:07.604Z,99.90
2018-10-17T01:29:37.857Z,99.90
2018-10-17T01:32:07.614Z,99.90
2018-10-17T01:34:37.697Z,99.90
2018-10-17T01:37:07.637Z,99.90
2018-10-17T01:39:37.341Z,99.90
2018-10-17T01:42:07.705Z,99.90
2018-10-17T01:44:37.958Z,99.90
2018-10-17T01:47:08.057Z,99.90
2018-10-17T01:49:37.877Z,99.90
2018-10-17T01:52:07.944Z,99.90
2018-10-17T01:54:37.694Z,99.90
2018-10-17T01:57:08.070Z,99.90
2018-10-17T01:59:38.815Z,99.90
2018-10-17T02:02:09.162Z,99.90
2018-10-17T02:04:39.260Z,99.90
2018-10-17T02:07:09.067Z,99.90
2018-10-17T02:09:38.780Z,99.90
2018-10-17T02:12:09.047Z,99.90
2018-10-17T02:14:38.823Z,99.90
2018-10-17T02:17:08.974Z,99.90
2018-10-17T02:19:39.472Z,99.90
2018-10-17T02:22:09.274Z,99.90
2018-10-17T02:24:39.055Z,99.90
2018-10-17T02:27:08.903Z,99.90
2018-10-17T02:29:38.684Z,99.90
2018-10-17T02:32:09.222Z,99.90
2018-10-17T02:34:44.391Z,99.90
2018-10-17T02:37:14.235Z,99.90
2018-10-17T02:39:44.044Z,99.90
2018-10-17T02:42:14.034Z,99.80
2018-10-17T02:44:43.818Z,99.70
2018-10-17T02:47:13.671Z,99.50
2018-10-17T02:49:43.407Z,99.40
2018-10-17T02:52:13.252Z,99.30
2018-10-17T02:54:43.813Z,99.20
2018-10-17T02:57:13.698Z,99.20
2018-10-17T02:59:43.565Z,99.40
2018-10-17T03:02:13.342Z,99.30
2018-10-17T03:04:43.473Z,99.30
2018-10-17T03:07:13.268Z,99.30
2018-10-17T03:09:43.338Z,99.30
2018-10-17T03:12:13.132Z,99.10
2018-10-17T03:14:43.446Z,99.00
2018-10-17T03:17:13.338Z,98.80
2018-10-17T03:19:43.179Z,98.80
2018-10-17T03:22:13.813Z,98.80
2018-10-17T03:24:43.594Z,98.90
2018-10-17T03:27:13.416Z,98.90
2018-10-17T03:29:43.249Z,99.00
2018-10-17T03:32:13.083Z,99.00
2018-10-17T03:34:43.487Z,99.20
2018-10-17T03:37:13.340Z,99.40
2018-10-17T03:39:43.398Z,99.60
2018-10-17T03:42:13.234Z,99.90
2018-10-17T03:44:43.341Z,99.90
2018-10-17T03:47:13.163Z,99.90
2018-10-17T03:49:42.964Z,99.90
2018-10-17T03:52:13.079Z,99.90
2018-10-17T03:54:42.863Z,99.90
2018-10-17T03:57:12.685Z,99.90
2018-10-17T03:59:42.944Z,99.90
2018-10-17T04:02:12.486Z,99.90
2018-10-17T04:04:42.349Z,99.90
2018-10-17T04:07:12.246Z,99.90
2018-10-17T04:09:42.033Z,99.90
2018-10-17T04:12:12.019Z,99.90
2018-10-17T04:14:41.846Z,99.90
2018-10-17T04:17:11.804Z,99.90
2018-10-17T04:19:41.607Z,99.90
2018-10-17T04:22:11.487Z,99.90
2018-10-17T04:24:41.278Z,99.90
2018-10-17T04:27:11.059Z,99.90
2018-10-17T04:29:40.887Z,99.90
2018-10-17T04:32:10.755Z,99.90
2018-10-17T04:34:41.176Z,99.90
2018-10-17T04:37:11.004Z,99.90
2018-10-17T04:39:40.780Z,99.90
2018-10-17T04:42:10.634Z,99.90
2018-10-17T04:44:40.437Z,99.90
2018-10-17T04:47:10.387Z,99.90
2018-10-17T04:49:40.067Z,99.90
2018-10-17T04:52:10.360Z,99.90
2018-10-17T04:54:40.399Z,99.90
2018-10-17T04:57:10.251Z,99.90
2018-10-17T04:59:40.034Z,99.90
2018-10-17T05:02:09.794Z,99.90
2018-10-17T05:04:39.702Z,99.90
2018-10-17T05:07:09.753Z,99.90
2018-10-17T05:09:39.575Z,99.90
2018-10-17T05:12:09.570Z,99.90
2018-10-17T05:14:39.635Z,99.90
2018-10-17T05:17:09.488Z,99.90
2018-10-17T05:19:39.571Z,99.90
2018-10-17T05:22:10.050Z,99.90
2018-10-17T05:24:40.171Z,99.90
2018-10-17T05:27:10.207Z,99.90
2018-10-17T05:29:41.384Z,99.90
2018-10-17T05:32:11.441Z,99.90
2018-10-17T05:34:41.501Z,99.90
2018-10-17T05:37:11.409Z,99.90
2018-10-17T05:39:41.076Z,99.90
2018-10-17T05:42:10.892Z,99.90
2018-10-17T05:44:41.080Z,99.90
2018-10-17T05:47:11.008Z,99.90
2018-10-17T05:49:41.007Z,99.90
2018-10-17T05:52:11.203Z,99.90
2018-10-17T05:54:41.100Z,99.90
2018-10-17T05:57:11.566Z,99.90
2018-10-17T05:59:41.395Z,99.90
2018-10-17T06:02:14.094Z,99.90
2018-10-17T06:04:43.833Z,99.90
2018-10-17T06:07:13.835Z,99.90
2018-10-17T06:09:43.586Z,99.90
2018-10-17T06:12:13.447Z,99.90
2018-10-17T06:14:43.224Z,99.90
2018-10-17T06:17:13.105Z,99.90
2018-10-17T06:19:43.541Z,99.90
2018-10-17T06:22:13.426Z,99.90
2018-10-17T06:24:43.361Z,99.90
2018-10-17T06:27:14.353Z,99.90
2018-10-17T06:29:44.347Z,99.90
2018-10-17T06:32:14.097Z,99.90
2018-10-17T06:34:44.001Z,99.90
2018-10-17T06:37:13.786Z,99.90
2018-10-17T06:39:43.727Z,99.90
2018-10-17T06:42:13.534Z,99.90
2018-10-17T06:44:43.368Z,99.90
2018-10-17T06:47:13.771Z,99.90
2018-10-17T06:49:43.541Z,99.90
2018-10-17T06:52:13.402Z,99.90
2018-10-17T06:54:43.245Z,99.90
2018-10-17T06:57:13.092Z,99.90
2018-10-17T06:59:42.898Z,99.90
2018-10-17T07:02:12.790Z,99.90
2018-10-17T07:04:42.671Z,99.90
2018-10-17T07:07:12.577Z,99.90
2018-10-17T07:09:42.584Z,99.90
2018-10-17T07:12:12.568Z,99.90
2018-10-17T07:14:42.353Z,99.60
2018-10-17T07:17:12.245Z,99.50
2018-10-17T07:19:41.910Z,99.00
2018-10-17T07:22:12.054Z,98.80
2018-10-17T07:24:41.844Z,98.40
2018-10-17T07:27:12.269Z,98.10
2018-10-17T07:29:42.309Z,97.70
2018-10-17T07:32:11.998Z,96.60
2018-10-17T07:34:42.328Z,95.30
2018-10-17T07:37:12.114Z,93.00
2018-10-17T07:39:42.116Z,90.60
2018-10-17T07:42:12.748Z,88.90
2018-10-17T07:44:42.653Z,89.20
2018-10-17T07:47:12.854Z,89.40
2018-10-17T07:49:43.864Z,88.80
2018-10-17T07:52:13.738Z,86.80
2018-10-17T07:54:43.591Z,86.70
2018-10-17T07:57:13.443Z,87.90
2018-10-17T07:59:43.300Z,86.10
2018-10-17T08:02:13.249Z,84.00
2018-10-17T08:04:43.183Z,82.60
2018-10-17T08:07:13.310Z,83.50
2018-10-17T08:09:43.155Z,83.10
2018-10-17T08:12:13.649Z,82.90
2018-10-17T08:14:43.404Z,84.20
2018-10-17T08:17:13.368Z,83.90
2018-10-17T08:19:43.179Z,83.40
2018-10-17T08:22:13.211Z,83.00
2018-10-17T08:24:42.992Z,81.40
2018-10-17T08:27:13.431Z,78.50
2018-10-17T08:29:43.227Z,75.80
2018-10-17T08:32:13.022Z,75.80
2018-10-17T08:34:42.807Z,74.10
2018-10-17T08:37:12.965Z,76.20
2018-10-17T08:39:42.402Z,74.00
2018-10-17T08:42:12.240Z,74.60
2018-10-17T08:44:42.681Z,72.70
2018-10-17T08:47:12.450Z,71.00
2018-10-17T08:49:42.842Z,69.40
2018-10-17T08:52:12.614Z,69.40
2018-10-17T08:54:42.370Z,67.60
2018-10-17T08:57:12.178Z,69.00
2018-10-17T08:59:41.977Z,68.90
2018-10-17T09:02:11.860Z,66.90
2018-10-17T09:04:41.940Z,64.50
2018-10-17T09:07:11.747Z,62.60
2018-10-17T09:09:41.739Z,60.50
2018-10-17T09:12:12.879Z,59.40
2018-10-17T09:14:42.530Z,60.40
2018-10-17T09:17:12.683Z,60.50
2018-10-17T09:19:43.120Z,60.20
2018-10-17T09:22:13.434Z,59.00
2018-10-17T09:24:42.871Z,59.10
2018-10-17T09:27:12.690Z,58.90
2018-10-17T09:29:42.655Z,57.40
2018-10-17T09:32:12.547Z,57.20
2018-10-17T09:34:42.963Z,56.90
2018-10-17T09:37:14.770Z,56.50
2018-10-17T09:39:44.624Z,56.10
2018-10-17T09:42:14.446Z,57.10
2018-10-17T09:44:44.270Z,57.40
2018-10-17T09:47:14.318Z,58.80
2018-10-17T09:49:44.100Z,59.00
2018-10-17T09:52:13.913Z,58.10
2018-10-17T09:54:43.726Z,59.10
2018-10-17T09:57:13.746Z,59.10
2018-10-17T09:59:43.517Z,59.90
2018-10-17T10:02:13.601Z,59.80
2018-10-17T10:04:43.396Z,60.30
2018-10-17T10:07:13.148Z,58.80
2018-10-17T10:09:42.980Z,58.00
2018-10-17T10:12:12.853Z,57.90
2018-10-17T10:14:42.620Z,58.30
2018-10-17T10:17:12.526Z,58.40
2018-10-17T10:19:42.279Z,57.30
2018-10-17T10:22:12.250Z,57.00
2018-10-17T10:24:42.164Z,56.40
2018-10-17T10:27:11.945Z,54.00
2018-10-17T10:29:41.921Z,54.30
2018-10-17T10:32:11.709Z,53.90
2018-10-17T10:34:41.969Z,53.90
2018-10-17T10:37:11.776Z,54.50
2018-10-17T10:39:41.842Z,54.60
2018-10-17T10:42:11.672Z,55.00
2018-10-17T10:44:41.654Z,55.30
2018-10-17T10:47:11.418Z,55.50
2018-10-17T10:49:41.175Z,54.90
2018-10-17T10:52:11.046Z,56.00
2018-10-17T10:54:40.810Z,55.50
2018-10-17T10:57:10.720Z,55.20
2018-10-17T10:59:47.143Z,54.80
2018-10-17T11:02:16.955Z,54.30
2018-10-17T11:04:46.774Z,54.00
2018-10-17T11:07:16.450Z,53.90
2018-10-17T11:09:46.315Z,53.60
2018-10-17T11:12:16.090Z,54.50
2018-10-17T11:14:46.139Z,55.90
2018-10-17T11:17:15.828Z,55.10
2018-10-17T11:19:45.550Z,53.60
2018-10-17T11:22:15.387Z,54.10
2018-10-17T11:24:45.184Z,54.10
2018-10-17T11:27:15.270Z,54.10
2018-10-17T11:29:45.025Z,53.70
2018-10-17T11:32:15.042Z,54.50
2018-10-17T11:34:44.878Z,53.20
2018-10-17T11:37:14.688Z,54.80
2018-10-17T11:39:44.603Z,54.00
2018-10-17T11:42:14.367Z,54.10
2018-10-17T11:44:44.166Z,54.20
2018-10-17T11:47:14.282Z,55.00
2018-10-17T11:49:44.010Z,56.20
2018-10-17T11:52:13.982Z,56.60
2018-10-17T11:54:43.930Z,56.50
2018-10-17T11:57:14.169Z,56.20
2018-10-17T11:59:44.630Z,55.80
2018-10-17T12:02:14.619Z,55.90
2018-10-17T12:04:44.744Z,55.50
2018-10-17T12:07:14.346Z,56.10
2018-10-17T12:09:44.240Z,56.10
2018-10-17T12:12:20.678Z,56.10
2018-10-17T12:14:50.362Z,56.90
2018-10-17T12:17:20.402Z,57.30
2018-10-17T12:19:50.230Z,57.00
2018-10-17T12:22:20.203Z,56.70
2018-10-17T12:24:49.911Z,56.50
2018-10-17T12:27:19.779Z,55.30
2018-10-17T12:29:49.670Z,55.90
2018-10-17T12:32:19.528Z,57.10
2018-10-17T12:34:49.324Z,57.70
2018-10-17T12:37:19.180Z,57.80
2018-10-17T12:39:49.361Z,57.70
2018-10-17T12:42:19.142Z,57.70
2018-10-17T12:44:49.005Z,57.10
2018-10-17T12:47:18.842Z,56.90
2018-10-17T12:49:48.666Z,57.20
2018-10-17T12:52:18.646Z,56.70
2018-10-17T12:54:48.398Z,57.00
2018-10-17T12:57:18.973Z,57.00
2018-10-17T12:59:48.830Z,57.40
2018-10-17T13:02:19.519Z,57.30
2018-10-17T13:04:49.306Z,57.50
2018-10-17T13:07:19.248Z,57.70
2018-10-17T13:09:49.109Z,57.80
2018-10-17T13:12:19.115Z,57.80
2018-10-17T13:14:50.060Z,57.80
2018-10-17T13:17:19.803Z,58.10
2018-10-17T13:19:51.587Z,58.40
2018-10-17T13:22:21.539Z,58.00
2018-10-17T13:24:51.347Z,57.80
2018-10-17T13:27:21.126Z,57.90
2018-10-17T13:29:51.114Z,57.80
2018-10-17T13:32:27.201Z,57.80
2018-10-17T13:34:57.086Z,57.60
2018-10-17T13:37:26.986Z,57.60
2018-10-17T13:39:56.776Z,58.30
2018-10-17T13:42:26.814Z,58.30
2018-10-17T13:44:56.572Z,58.20
2018-10-17T13:47:26.379Z,57.70
2018-10-17T13:49:57.343Z,57.60
2018-10-17T13:52:27.174Z,58.00
2018-10-17T13:54:56.973Z,58.50
2018-10-17T13:57:27.337Z,58.20
2018-10-17T13:59:57.435Z,59.10
2018-10-17T14:02:27.499Z,59.10
2018-10-17T14:04:58.484Z,59.00
2018-10-17T14:07:28.339Z,59.20
2018-10-17T14:09:58.222Z,59.00
2018-10-17T14:12:29.057Z,59.00
2018-10-17T14:14:59.187Z,58.90
2018-10-17T14:17:28.947Z,60.00
2018-10-17T14:19:58.854Z,59.20
2018-10-17T14:22:28.746Z,58.70
2018-10-17T14:24:58.948Z,59.10
2018-10-17T14:27:28.874Z,59.90
2018-10-17T14:29:58.694Z,59.30
2018-10-17T14:32:28.619Z,59.30
2018-10-17T14:34:58.414Z,59.30
2018-10-17T14:37:28.179Z,59.50
2018-10-17T14:39:57.938Z,60.20
2018-10-17T14:42:27.707Z,60.50
2018-10-17T14:44:57.585Z,60.50
2018-10-17T14:47:27.366Z,60.30
2018-10-17T14:49:57.256Z,60.30
2018-10-17T14:52:27.055Z,60.20
2018-10-17T14:54:56.922Z,61.10
2018-10-17T14:57:26.888Z,61.30
2018-10-17T14:59:56.737Z,61.40
2018-10-17T15:02:26.651Z,61.30
2018-10-17T15:04:56.527Z,61.60
2018-10-17T15:07:26.397Z,62.20
2018-10-17T15:09:56.313Z,62.30
2018-10-17T15:12:25.983Z,62.20
2018-10-17T15:14:56.084Z,62.60
2018-10-17T15:17:25.795Z,62.90
2018-10-17T15:19:55.599Z,63.30
2018-10-17T15:22:25.398Z,63.40
2018-10-17T15:24:55.238Z,63.60
2018-10-17T15:27:25.072Z,64.40
2018-10-17T15:29:55.170Z,64.50
2018-10-17T15:32:25.407Z,65.30
2018-10-17T15:34:55.272Z,65.90
2018-10-17T15:37:25.173Z,66.00
2018-10-17T15:39:55.033Z,66.10
2018-10-17T15:42:24.935Z,66.60
2018-10-17T15:44:54.799Z,67.30
2018-10-17T15:47:24.848Z,68.00
2018-10-17T15:49:55.044Z,68.70
2018-10-17T15:52:24.926Z,69.60
2018-10-17T15:54:55.966Z,70.00
2018-10-17T15:57:25.826Z,70.30
2018-10-17T15:59:55.705Z,70.90
2018-10-17T16:02:25.598Z,71.60
2018-10-17T16:04:55.470Z,72.10
2018-10-17T16:07:25.290Z,73.00
2018-10-17T16:09:55.199Z,73.40
2018-10-17T16:12:25.039Z,73.70
2018-10-17T16:14:55.175Z,74.10
2018-10-17T16:17:24.940Z,74.20
2018-10-17T16:19:55.326Z,74.60
2018-10-17T16:22:25.184Z,74.90
2018-10-17T16:24:54.986Z,75.40
2018-10-17T16:27:24.912Z,76.20
2018-10-17T16:29:55.079Z,76.90
2018-10-17T16:32:24.798Z,77.80
2018-10-17T16:34:54.627Z,78.50
2018-10-17T16:37:24.459Z,79.20
2018-10-17T16:39:54.246Z,79.40
2018-10-17T16:42:24.134Z,80.40
2018-10-17T16:44:53.921Z,81.10
2018-10-17T16:47:23.840Z,81.60
2018-10-17T16:49:53.677Z,82.30
2018-10-17T16:52:30.611Z,82.80
2018-10-17T16:55:00.463Z,83.30
2018-10-17T16:57:30.218Z,83.70
2018-10-17T17:00:00.577Z,84.10
2018-10-17T17:02:30.420Z,84.70
2018-10-17T17:05:00.205Z,84.40
2018-10-17T17:07:30.034Z,84.60
2018-10-17T17:09:59.886Z,84.90
2018-10-17T17:12:29.729Z,86.70
2018-10-17T17:14:59.623Z,87.30
2018-10-17T17:17:29.366Z,88.00
2018-10-17T17:19:59.165Z,88.60
2018-10-17T17:22:28.989Z,89.20
2018-10-17T17:24:58.793Z,89.90
2018-10-17T17:27:28.582Z,90.00
2018-10-17T17:29:58.474Z,90.30
2018-10-17T17:32:28.259Z,90.20
2018-10-17T17:34:58.082Z,90.20
2018-10-17T17:37:27.996Z,90.30
2018-10-17T17:39:57.783Z,90.50
2018-10-17T17:42:27.580Z,90.70
2018-10-17T17:44:57.370Z,91.10
2018-10-17T17:47:27.230Z,90.90
2018-10-17T17:49:57.066Z,91.10
2018-10-17T17:52:26.901Z,91.40
2018-10-17T17:54:56.591Z,91.60
2018-10-17T17:57:26.676Z,91.50
2018-10-17T17:59:56.562Z,91.60
2018-10-17T18:02:26.429Z,91.70
2018-10-17T18:04:56.185Z,92.00
2018-10-17T18:07:26.043Z,92.30
2018-10-17T18:09:55.881Z,92.40
2018-10-17T18:12:25.647Z,92.60
2018-10-17T18:14:55.430Z,92.70
2018-10-17T18:17:25.314Z,93.00
2018-10-17T18:19:55.072Z,93.30
2018-10-17T18:22:25.015Z,93.50
2018-10-17T18:24:54.747Z,93.40
2018-10-17T18:27:24.608Z,93.50
2018-10-17T18:29:54.348Z,93.80
2018-10-17T18:32:24.152Z,93.80
2018-10-17T18:34:54.052Z,93.90
2018-10-17T18:37:23.831Z,94.10
2018-10-17T18:39:53.686Z,94.20
2018-10-17T18:42:23.667Z,94.20
2018-10-17T18:44:53.463Z,94.10
2018-10-17T18:47:23.281Z,94.30
2018-10-17T18:49:53.060Z,94.30
2018-10-17T18:52:23.036Z,94.50
2018-10-17T18:54:52.812Z,94.60
2018-10-17T18:57:22.600Z,94.70
2018-10-17T18:59:52.794Z,94.90
2018-10-17T19:02:22.575Z,95.10
2018-10-17T19:04:52.387Z,95.20
2018-10-17T19:07:22.239Z,95.20
2018-10-17T19:09:52.046Z,95.40
2018-10-17T19:12:21.888Z,95.40
2018-10-17T19:14:51.652Z,95.50
2018-10-17T19:17:21.438Z,95.50
2018-10-17T19:19:51.200Z,95.70
2018-10-17T19:22:27.690Z,95.70
2018-10-17T19:24:57.507Z,95.90
2018-10-17T19:27:27.420Z,95.90
2018-10-17T19:29:57.578Z,96.00
2018-10-17T19:32:27.353Z,96.20
2018-10-17T19:34:57.104Z,96.30
2018-10-17T19:37:27.315Z,96.50
2018-10-17T19:39:57.098Z,96.60
2018-10-17T19:42:26.873Z,96.50
2018-10-17T19:44:56.709Z,96.60
2018-10-17T19:47:26.846Z,96.80
2018-10-17T19:49:56.861Z,96.70
2018-10-17T19:52:26.699Z,96.70
2018-10-17T19:54:56.502Z,96.90
2018-10-17T19:57:26.254Z,96.80
2018-10-17T19:59:56.073Z,96.90
2018-10-17T20:02:25.928Z,96.90
2018-10-17T20:04:55.986Z,97.00
2018-10-17T20:07:25.871Z,97.20
2018-10-17T20:09:55.804Z,97.20
2018-10-17T20:12:25.566Z,97.30
2018-10-17T20:14:55.453Z,97.30
2018-10-17T20:17:25.143Z,97.50
2018-10-17T20:20:01.251Z,97.60
2018-10-17T20:22:31.092Z,97.80
2018-10-17T20:25:00.923Z,97.90
2018-10-17T20:27:30.692Z,98.10
2018-10-17T20:30:00.550Z,98.30
2018-10-17T20:32:30.650Z,98.40
2018-10-17T20:35:00.617Z,98.50
2018-10-17T20:37:30.477Z,98.90
2018-10-17T20:40:00.598Z,98.70
2018-10-17T20:42:30.443Z,98.90
2018-10-17T20:45:01.668Z,99.30
2018-10-17T20:47:31.469Z,99.50
2018-10-17T20:50:01.274Z,99.70
2018-10-17T20:52:31.472Z,99.70
2018-10-17T20:55:01.119Z,99.80
2018-10-17T20:57:31.647Z,99.90
2018-10-17T21:00:01.419Z,99.90
2018-10-17T21:02:31.230Z,99.90
2018-10-17T21:05:01.485Z,99.90
2018-10-17T21:07:31.274Z,99.90
2018-10-17T21:10:01.117Z,99.90
2018-10-17T21:12:30.918Z,99.90
2018-10-17T21:15:00.751Z,99.90
2018-10-17T21:17:30.547Z,99.90
2018-10-17T21:20:00.441Z,99.90
2018-10-17T21:22:30.231Z,99.90
2018-10-17T21:25:00.232Z,99.90
2018-10-17T21:27:30.004Z,99.90
2018-10-17T21:30:00.235Z,99.90
2018-10-17T21:32:30.099Z,99.90
2018-10-17T21:34:59.961Z,99.90
2018-10-17T21:37:29.948Z,99.90
2018-10-17T21:39:59.795Z,99.90
2018-10-17T21:42:29.855Z,99.90
2018-10-17T21:44:59.626Z,99.90
2018-10-17T21:47:29.460Z,99.90
2018-10-17T21:49:59.405Z,99.90
2018-10-17T21:52:29.477Z,99.90
2018-10-17T21:54:59.494Z,99.90
2018-10-17T21:57:29.282Z,99.90
2018-10-17T21:59:59.828Z,99.90
2018-10-17T22:02:29.638Z,99.90
2018-10-17T22:04:59.435Z,99.90
2018-10-17T22:07:29.262Z,99.90
2018-10-17T22:09:59.108Z,99.90
2018-10-17T22:12:29.342Z,99.90
2018-10-17T22:14:59.387Z,99.90
2018-10-17T22:17:30.075Z,99.90
2018-10-17T22:19:59.979Z,99.90
2018-10-17T22:22:29.833Z,99.90
2018-10-17T22:24:59.704Z,99.90
2018-10-17T22:27:29.694Z,99.90
2018-10-17T22:30:00.362Z,99.90
2018-10-17T22:32:30.231Z,99.90
2018-10-17T22:35:01.010Z,99.90
2018-10-17T22:37:30.873Z,99.90
2018-10-17T22:40:01.547Z,99.90
2018-10-17T22:42:31.310Z,99.90
2018-10-17T22:45:01.283Z,99.90
2018-10-17T22:47:31.254Z,99.90
2018-10-17T22:50:01.066Z,99.90
2018-10-17T22:52:30.840Z,99.90
2018-10-17T22:55:01.651Z,99.90
2018-10-17T22:57:31.410Z,99.90
2018-10-17T23:00:01.519Z,99.90
2018-10-17T23:02:31.814Z,99.90
2018-10-17T23:05:01.943Z,99.90
2018-10-17T23:07:31.734Z,99.90
2018-10-17T23:10:01.650Z,99.90
2018-10-17T23:12:31.475Z,99.90
2018-10-17T23:15:01.639Z,99.90
2018-10-17T23:17:31.422Z,99.90
2018-10-17T23:20:01.285Z,99.90
2018-10-17T23:22:31.138Z,99.90
2018-10-17T23:25:00.929Z,99.90
2018-10-17T23:27:30.706Z,99.90
2018-10-17T23:30:01.433Z,99.90
2018-10-17T23:32:31.204Z,99.90
2018-10-17T23:35:00.988Z,99.90
2018-10-17T23:37:30.890Z,99.90
2018-10-17T23:40:00.727Z,99.90
2018-10-17T23:42:30.515Z,99.90
2018-10-17T23:45:00.263Z,99.90
2018-10-17T23:47:30.413Z,99.90
2018-10-17T23:50:00.276Z,99.90
2018-10-17T23:52:30.063Z,99.90
2018-10-17T23:55:00.168Z,99.90
2018-10-17T23:57:30.228Z,99.90
