createdAt,value
2022-10-10T00:01:32.059Z,6.03
2022-10-10T00:03:59.505Z,10.95
2022-10-10T00:06:29.168Z,8.18
2022-10-10T00:08:59.300Z,6.90
2022-10-10T00:11:26.019Z,6.10
2022-10-10T00:13:52.714Z,8.15
2022-10-10T00:16:20.233Z,5.95
2022-10-10T00:18:47.203Z,6.88
2022-10-10T00:21:13.913Z,4.53
2022-10-10T00:23:40.928Z,10.77
2022-10-10T00:26:09.218Z,4.53
2022-10-10T00:28:38.812Z,5.25
2022-10-10T00:31:07.433Z,4.95
2022-10-10T00:33:34.564Z,5.97
2022-10-10T00:36:01.385Z,4.88
2022-10-10T00:38:28.128Z,5.05
2022-10-10T00:40:56.319Z,7.13
2022-10-10T00:43:24.687Z,4.65
2022-10-10T00:45:51.942Z,6.38
2022-10-10T00:48:20.399Z,4.15
2022-10-10T00:50:58.199Z,4.10
2022-10-10T00:53:50.660Z,3.65
2022-10-10T00:56:25.224Z,4.35
2022-10-10T00:58:54.104Z,9.02
2022-10-10T01:01:20.824Z,4.60
2022-10-10T01:03:47.787Z,3.85
2022-10-10T01:06:14.514Z,7.13
2022-10-10T01:08:41.637Z,5.68
2022-10-10T01:11:23.463Z,4.82
2022-10-10T01:14:11.807Z,3.60
2022-10-10T01:16:59.371Z,5.82
2022-10-10T01:19:51.341Z,3.90
2022-10-10T01:22:49.273Z,2.85
2022-10-10T01:25:32.077Z,4.13
2022-10-10T01:28:17.550Z,5.00
2022-10-10T01:30:44.486Z,3.10
2022-10-10T01:33:17.101Z,4.55
2022-10-10T01:35:49.347Z,3.67
2022-10-10T01:38:35.847Z,3.22
2022-10-10T01:41:18.796Z,5.63
2022-10-10T01:43:45.660Z,2.75
2022-10-10T01:46:14.457Z,5.13
2022-10-10T01:48:42.311Z,4.35
2022-10-10T01:51:27.455Z,3.60
2022-10-10T01:56:41.838Z,2.75
2022-10-10T01:59:18.424Z,4.38
2022-10-10T02:01:55.519Z,6.97
2022-10-10T02:04:32.872Z,4.43
2022-10-10T02:07:11.252Z,3.35
2022-10-10T02:09:39.964Z,2.42
2022-10-10T02:12:10.009Z,3.47
2022-10-10T02:14:43.543Z,3.63
2022-10-10T02:17:12.997Z,2.92
2022-10-10T02:19:43.737Z,4.95
2022-10-10T02:22:10.913Z,2.65
2022-10-10T02:24:37.637Z,2.67
2022-10-10T02:27:10.980Z,8.88
2022-10-10T02:29:38.963Z,4.03
2022-10-10T02:32:06.411Z,4.10
2022-10-10T02:34:39.103Z,2.47
2022-10-10T02:37:10.560Z,4.13
2022-10-10T02:39:42.059Z,4.45
2022-10-10T02:42:10.271Z,3.60
2022-10-10T02:44:37.596Z,3.30
2022-10-10T02:47:04.439Z,2.78
2022-10-10T02:49:33.175Z,3.65
2022-10-10T02:52:00.340Z,4.28
2022-10-10T02:54:26.993Z,5.72
2022-10-10T02:56:53.904Z,5.57
2022-10-10T02:59:20.743Z,3.75
2022-10-10T03:01:47.706Z,5.25
2022-10-10T03:04:14.560Z,4.00
2022-10-10T03:06:41.226Z,5.45
2022-10-10T03:09:08.059Z,6.32
2022-10-10T03:11:34.784Z,7.63
2022-10-10T03:14:01.456Z,7.45
2022-10-10T03:16:28.142Z,6.28
2022-10-10T03:18:55.081Z,3.65
2022-10-10T03:21:21.798Z,4.35
2022-10-10T03:23:48.528Z,5.57
2022-10-10T03:26:15.267Z,3.20
2022-10-10T03:28:42.231Z,3.30
2022-10-10T03:31:08.970Z,2.70
2022-10-10T03:33:35.745Z,3.88
2022-10-10T03:36:02.692Z,4.90
2022-10-10T03:38:29.400Z,5.55
2022-10-10T03:40:56.061Z,8.55
2022-10-10T03:43:22.827Z,4.05
2022-10-10T03:45:49.512Z,8.35
2022-10-10T03:48:16.697Z,5.47
2022-10-10T03:50:43.388Z,5.28
2022-10-10T03:53:10.567Z,4.55
2022-10-10T03:55:40.553Z,6.07
2022-10-10T03:58:07.819Z,7.43
2022-10-10T04:00:34.591Z,6.10
2022-10-10T04:03:06.102Z,5.75
2022-10-10T04:05:35.686Z,3.03
2022-10-10T04:08:02.912Z,6.13
2022-10-10T04:10:29.631Z,7.50
2022-10-10T04:12:56.558Z,5.88
2022-10-10T04:15:23.298Z,4.53
2022-10-10T04:17:49.992Z,5.78
2022-10-10T04:20:16.907Z,4.57
2022-10-10T04:22:44.131Z,8.10
2022-10-10T04:25:11.810Z,5.38
2022-10-10T04:27:38.635Z,4.22
2022-10-10T04:30:06.670Z,5.65
2022-10-10T04:32:33.383Z,8.52
2022-10-10T04:35:00.104Z,7.68
2022-10-10T04:37:26.842Z,9.00
2022-10-10T04:39:53.655Z,3.53
2022-10-10T04:42:20.372Z,6.40
2022-10-10T04:44:47.060Z,5.05
2022-10-10T04:47:13.838Z,5.97
2022-10-10T04:49:42.031Z,6.30
2022-10-10T04:52:11.951Z,4.60
2022-10-10T04:54:38.863Z,4.13
2022-10-10T04:57:05.608Z,5.13
2022-10-10T04:59:32.948Z,6.80
2022-10-10T05:02:01.910Z,5.60
2022-10-10T05:04:28.863Z,4.53
2022-10-10T05:06:55.570Z,10.35
2022-10-10T05:09:22.281Z,8.60
2022-10-10T05:11:49.064Z,4.22
2022-10-10T05:14:15.746Z,5.75
2022-10-10T05:16:42.454Z,7.95
2022-10-10T05:19:09.176Z,5.57
2022-10-10T05:21:35.946Z,4.40
2022-10-10T05:24:03.124Z,4.75
2022-10-10T05:26:29.880Z,4.93
2022-10-10T05:28:56.615Z,5.70
2022-10-10T05:31:23.304Z,5.82
2022-10-10T05:33:49.958Z,5.25
2022-10-10T05:36:16.759Z,6.85
2022-10-10T05:38:43.547Z,4.43
2022-10-10T05:41:12.550Z,6.57
2022-10-10T05:43:39.438Z,6.35
2022-10-10T05:46:06.303Z,6.60
2022-10-10T05:48:33.048Z,4.32
2022-10-10T05:51:00.587Z,3.60
2022-10-10T05:53:28.428Z,6.38
2022-10-10T05:55:55.528Z,6.18
2022-10-10T05:58:22.329Z,5.95
2022-10-10T06:00:49.097Z,7.22
2022-10-10T06:03:17.229Z,6.57
2022-10-10T06:05:45.373Z,7.75
2022-10-10T06:08:12.757Z,4.90
2022-10-10T06:10:44.667Z,3.60
2022-10-10T06:13:12.853Z,3.35
2022-10-10T06:15:40.053Z,7.72
2022-10-10T06:18:07.480Z,5.75
2022-10-10T06:20:35.628Z,4.45
2022-10-10T06:23:02.783Z,5.43
2022-10-10T06:25:39.853Z,5.30
2022-10-10T06:28:08.106Z,5.93
2022-10-10T06:30:39.095Z,3.83
2022-10-10T06:33:05.904Z,4.55
2022-10-10T06:35:32.597Z,5.15
2022-10-10T06:37:59.304Z,5.60
2022-10-10T06:40:26.112Z,3.38
2022-10-10T06:42:53.214Z,7.72
2022-10-10T06:45:20.151Z,5.50
2022-10-10T06:47:46.900Z,3.35
2022-10-10T06:50:13.699Z,4.85
2022-10-10T06:52:41.011Z,6.35
2022-10-10T06:55:08.183Z,7.28
2022-10-10T06:57:34.887Z,5.57
2022-10-10T07:00:01.928Z,5.20
2022-10-10T07:02:28.862Z,3.45
2022-10-10T07:04:55.577Z,7.35
2022-10-10T07:07:22.278Z,7.70
2022-10-10T07:09:49.034Z,3.75
2022-10-10T07:12:15.761Z,3.72
2022-10-10T07:14:42.479Z,5.20
2022-10-10T07:17:09.153Z,4.75
2022-10-10T07:19:37.740Z,5.43
2022-10-10T07:22:04.956Z,4.05
2022-10-10T07:24:31.769Z,6.03
2022-10-10T07:27:04.861Z,6.03
2022-10-10T07:29:34.829Z,4.20
2022-10-10T07:32:01.487Z,7.03
2022-10-10T07:34:28.391Z,7.97
2022-10-10T07:36:55.070Z,4.18
2022-10-10T07:39:25.906Z,4.82
2022-10-10T07:41:52.576Z,4.68
2022-10-10T07:44:20.049Z,5.13
2022-10-10T07:46:47.217Z,4.65
2022-10-10T07:49:14.015Z,9.32
2022-10-10T07:51:40.820Z,6.75
2022-10-10T07:54:07.748Z,6.35
2022-10-10T07:56:34.405Z,7.95
2022-10-10T07:59:01.206Z,4.97
2022-10-10T08:01:28.055Z,9.55
2022-10-10T08:03:57.069Z,6.57
2022-10-10T08:06:24.239Z,7.32
2022-10-10T08:08:52.188Z,3.38
2022-10-10T08:11:21.198Z,9.93
2022-10-10T08:13:47.935Z,6.45
2022-10-10T08:16:14.807Z,5.47
2022-10-10T08:18:41.563Z,6.03
2022-10-10T08:21:10.750Z,6.35
2022-10-10T08:23:37.835Z,4.90
2022-10-10T08:26:07.190Z,4.68
2022-10-10T08:28:34.662Z,6.30
2022-10-10T08:31:08.519Z,5.47
2022-10-10T08:33:35.773Z,4.43
2022-10-10T08:36:06.920Z,12.50
2022-10-10T08:38:33.815Z,6.32
2022-10-10T08:41:01.332Z,7.45
2022-10-10T08:43:40.538Z,7.28
2022-10-10T08:46:21.914Z,11.20
2022-10-10T08:48:50.445Z,5.80
2022-10-10T08:51:32.168Z,5.30
2022-10-10T08:54:00.846Z,5.85
2022-10-10T08:56:31.273Z,5.03
2022-10-10T08:59:03.649Z,8.05
2022-10-10T09:02:18.174Z,3.08
2022-10-10T09:04:25.341Z,6.18
2022-10-10T09:07:02.099Z,9.10
2022-10-10T09:09:58.072Z,3.70
2022-10-10T09:12:47.251Z,3.75
2022-10-10T09:15:15.490Z,5.88
2022-10-10T09:18:07.415Z,8.40
2022-10-10T09:20:53.154Z,6.50
2022-10-10T09:23:36.987Z,5.65
2022-10-10T09:26:11.615Z,3.97
2022-10-10T09:28:54.633Z,7.05
2022-10-10T09:31:38.824Z,6.65
2022-10-10T09:34:12.045Z,5.53
2022-10-10T09:36:38.729Z,11.35
2022-10-10T09:39:32.622Z,6.45
2022-10-10T09:42:04.673Z,6.05
2022-10-10T09:44:32.479Z,5.82
2022-10-10T09:47:00.210Z,10.45
2022-10-10T09:49:27.051Z,7.55
2022-10-10T09:51:53.821Z,9.75
2022-10-10T09:54:20.836Z,14.05
2022-10-10T09:56:56.086Z,12.55
2022-10-10T09:59:49.186Z,18.05
2022-10-10T10:02:19.669Z,10.23
2022-10-10T10:04:47.966Z,8.55
2022-10-10T10:07:32.695Z,13.95
2022-10-10T10:10:00.285Z,17.65
2022-10-10T10:12:44.280Z,14.73
2022-10-10T10:15:23.000Z,7.47
2022-10-10T10:18:09.964Z,8.10
2022-10-10T10:20:40.389Z,15.00
2022-10-10T10:23:35.909Z,13.02
2022-10-10T10:26:06.363Z,12.65
2022-10-10T10:28:40.899Z,18.30
2022-10-10T10:33:58.063Z,10.32
2022-10-10T10:36:52.657Z,13.45
2022-10-10T10:39:24.600Z,16.60
2022-10-10T10:42:24.217Z,23.08
2022-10-10T10:45:16.558Z,16.25
2022-10-10T10:47:47.307Z,10.60
2022-10-10T10:50:26.670Z,23.08
2022-10-10T10:53:15.226Z,12.40
2022-10-10T10:56:20.035Z,15.38
2022-10-10T10:59:30.367Z,16.27
2022-10-10T11:01:58.500Z,13.70
2022-10-10T11:05:24.768Z,20.58
2022-10-10T11:07:56.676Z,18.27
2022-10-10T11:10:32.299Z,25.02
2022-10-10T11:13:09.520Z,17.33
2022-10-10T11:16:05.297Z,20.95
2022-10-10T11:18:37.038Z,24.17
2022-10-10T11:21:11.665Z,16.08
2022-10-10T11:23:43.674Z,15.73
2022-10-10T11:26:20.227Z,13.10
2022-10-10T11:28:55.654Z,13.18
2022-10-10T11:31:30.681Z,21.60
2022-10-10T11:34:06.509Z,22.00
2022-10-10T11:36:36.900Z,13.55
2022-10-10T11:39:22.808Z,23.98
2022-10-10T11:41:59.579Z,13.70
2022-10-10T11:44:31.506Z,21.27
2022-10-10T11:47:06.397Z,12.70
2022-10-10T11:49:54.183Z,15.60
2022-10-10T11:52:37.587Z,14.50
2022-10-10T11:55:06.677Z,14.88
2022-10-10T11:57:45.176Z,16.00
2022-10-10T12:00:16.258Z,19.45
2022-10-10T12:02:44.795Z,12.65
2022-10-10T12:05:23.043Z,17.42
2022-10-10T12:08:05.147Z,17.50
2022-10-10T12:10:37.557Z,14.10
2022-10-10T12:13:11.926Z,15.43
2022-10-10T12:15:42.758Z,19.55
2022-10-10T12:18:50.521Z,11.30
2022-10-10T12:21:19.272Z,17.60
2022-10-10T12:24:00.116Z,20.60
2022-10-10T12:26:52.645Z,21.10
2022-10-10T12:29:41.285Z,8.65
2022-10-10T12:32:13.885Z,11.95
2022-10-10T12:34:49.852Z,20.17
2022-10-10T12:37:29.998Z,15.27
2022-10-10T12:40:17.007Z,22.08
2022-10-10T12:42:46.666Z,16.05
2022-10-10T12:45:31.715Z,13.23
2022-10-10T12:48:05.448Z,16.25
2022-10-10T12:50:36.551Z,18.40
2022-10-10T12:53:16.432Z,15.73
2022-10-10T12:55:46.293Z,17.73
2022-10-10T12:58:27.964Z,13.43
2022-10-10T13:01:04.349Z,16.25
2022-10-10T13:03:38.183Z,14.38
2022-10-10T13:06:27.015Z,13.85
2022-10-10T13:08:54.678Z,24.58
2022-10-10T13:11:21.392Z,16.60
2022-10-10T13:13:53.934Z,19.10
2022-10-10T13:16:29.907Z,23.70
2022-10-10T13:18:59.824Z,19.42
2022-10-10T13:21:32.089Z,17.63
2022-10-10T13:24:03.675Z,22.00
2022-10-10T13:26:46.142Z,17.38
2022-10-10T13:29:23.889Z,20.30
2022-10-10T13:31:51.985Z,16.48
2022-10-10T13:34:27.048Z,18.35
2022-10-10T13:36:56.439Z,21.65
2022-10-10T13:39:23.515Z,16.35
2022-10-10T13:41:50.538Z,21.42
2022-10-10T13:44:22.756Z,12.75
2022-10-10T13:46:49.573Z,24.02
2022-10-10T13:49:22.476Z,20.65
2022-10-10T13:51:51.491Z,14.95
2022-10-10T13:54:40.162Z,17.25
2022-10-10T13:57:33.125Z,19.17
2022-10-10T14:00:04.091Z,20.75
2022-10-10T14:02:32.940Z,17.60
2022-10-10T14:05:07.787Z,16.13
2022-10-10T14:07:35.312Z,10.95
2022-10-10T14:10:08.010Z,15.10
2022-10-10T14:12:53.654Z,24.17
2022-10-10T14:15:31.120Z,15.10
2022-10-10T14:17:57.806Z,10.93
2022-10-10T14:20:24.534Z,14.43
2022-10-10T14:22:51.614Z,14.80
2022-10-10T14:25:18.392Z,21.52
2022-10-10T14:27:45.141Z,12.82
2022-10-10T14:30:14.639Z,14.27
2022-10-10T14:32:41.337Z,15.75
2022-10-10T14:35:09.132Z,15.02
2022-10-10T14:37:38.542Z,17.33
2022-10-10T14:40:20.055Z,9.93
2022-10-10T14:42:49.610Z,23.52
2022-10-10T14:45:17.562Z,17.48
2022-10-10T14:47:44.321Z,17.55
2022-10-10T14:50:16.465Z,14.07
2022-10-10T14:52:43.474Z,17.33
2022-10-10T14:55:11.223Z,15.68
2022-10-10T14:57:38.175Z,22.00
2022-10-10T15:00:14.089Z,13.88
2022-10-10T15:02:45.259Z,15.77
2022-10-10T15:05:12.771Z,16.73
2022-10-10T15:07:39.759Z,13.85
2022-10-10T15:10:32.684Z,12.90
2022-10-10T15:12:54.825Z,17.67
2022-10-10T15:15:21.725Z,15.32
2022-10-10T15:17:48.615Z,20.98
2022-10-10T15:20:15.471Z,17.08
2022-10-10T15:22:43.102Z,13.90
2022-10-10T15:25:09.945Z,19.20
2022-10-10T15:27:37.485Z,10.95
2022-10-10T15:30:05.767Z,16.45
2022-10-10T15:32:32.501Z,13.88
2022-10-10T15:34:59.389Z,16.02
2022-10-10T15:37:26.917Z,12.43
2022-10-10T15:39:54.212Z,13.00
2022-10-10T15:42:22.992Z,11.25
2022-10-10T15:44:50.670Z,15.18
2022-10-10T15:47:18.531Z,13.15
2022-10-10T15:49:45.484Z,18.17
2022-10-10T15:52:12.327Z,16.58
2022-10-10T15:54:39.124Z,16.77
2022-10-10T15:57:05.943Z,13.85
2022-10-10T15:59:33.300Z,11.60
2022-10-10T16:02:01.166Z,9.68
2022-10-10T16:04:27.903Z,10.35
2022-10-10T16:07:20.034Z,12.70
2022-10-10T16:09:41.718Z,16.15
2022-10-10T16:12:08.842Z,6.97
2022-10-10T16:14:35.776Z,10.32
2022-10-10T16:17:03.078Z,11.90
2022-10-10T16:19:29.960Z,12.50
2022-10-10T16:21:56.758Z,9.60
2022-10-10T16:24:23.590Z,13.82
2022-10-10T16:26:50.331Z,13.30
2022-10-10T16:29:18.624Z,12.02
2022-10-10T16:31:45.646Z,13.57
2022-10-10T16:34:15.109Z,12.07
2022-10-10T16:36:42.380Z,9.07
2022-10-10T16:39:09.066Z,8.55
2022-10-10T16:41:47.434Z,8.98
2022-10-10T16:44:15.285Z,14.88
2022-10-10T16:46:41.990Z,5.93
2022-10-10T16:49:10.459Z,10.43
2022-10-10T16:51:38.315Z,12.00
2022-10-10T16:54:06.376Z,16.00
2022-10-10T16:56:34.082Z,16.85
2022-10-10T16:59:01.696Z,9.75
2022-10-10T17:01:28.744Z,8.77
2022-10-10T17:03:57.506Z,10.07
2022-10-10T17:06:24.293Z,8.43
2022-10-10T17:08:53.090Z,12.38
2022-10-10T17:11:21.605Z,13.90
2022-10-10T17:13:49.023Z,13.43
2022-10-10T17:16:59.802Z,13.77
2022-10-10T17:19:08.421Z,12.18
2022-10-10T17:21:35.093Z,9.13
2022-10-10T17:24:01.781Z,16.42
2022-10-10T17:26:29.001Z,14.80
2022-10-10T17:28:57.545Z,12.70
2022-10-10T17:31:25.469Z,13.88
2022-10-10T17:33:54.634Z,15.80
2022-10-10T17:36:26.360Z,14.75
2022-10-10T17:38:55.945Z,12.10
2022-10-10T17:41:23.393Z,14.18
2022-10-10T17:43:50.357Z,11.88
2022-10-10T17:46:34.358Z,11.02
2022-10-10T17:49:02.361Z,9.60
2022-10-10T17:51:29.056Z,13.30
2022-10-10T17:53:59.210Z,13.15
2022-10-10T17:56:25.937Z,7.00
2022-10-10T17:58:52.762Z,11.65
2022-10-10T18:01:20.625Z,9.55
2022-10-10T18:03:48.312Z,7.55
2022-10-10T18:06:17.536Z,10.65
2022-10-10T18:08:46.772Z,8.82
2022-10-10T18:11:16.759Z,9.40
2022-10-10T18:13:44.073Z,15.13
2022-10-10T18:16:13.293Z,9.23
2022-10-10T18:18:41.115Z,14.02
2022-10-10T18:21:09.563Z,12.35
2022-10-10T18:23:36.888Z,8.98
2022-10-10T18:26:09.947Z,10.93
2022-10-10T18:28:39.876Z,13.68
2022-10-10T18:31:12.346Z,10.57
2022-10-10T18:33:40.350Z,16.92
2022-10-10T18:36:10.585Z,16.38
2022-10-10T18:38:40.425Z,11.60
2022-10-10T18:41:09.843Z,13.13
2022-10-10T18:43:37.019Z,8.63
2022-10-10T18:46:05.751Z,12.43
2022-10-10T18:48:32.595Z,14.95
2022-10-10T18:51:04.525Z,10.25
2022-10-10T18:53:35.361Z,9.02
2022-10-10T18:56:03.182Z,9.27
2022-10-10T18:58:35.999Z,13.10
2022-10-10T19:01:10.984Z,11.15
2022-10-10T19:03:41.782Z,8.52
2022-10-10T19:06:11.888Z,14.77
2022-10-10T19:08:39.378Z,11.45
2022-10-10T19:11:07.255Z,9.90
2022-10-10T19:13:34.341Z,13.63
2022-10-10T19:16:05.912Z,12.88
2022-10-10T19:18:33.295Z,14.05
2022-10-10T19:21:01.597Z,12.70
2022-10-10T19:23:29.091Z,12.32
2022-10-10T19:25:56.041Z,11.90
2022-10-10T19:28:22.846Z,13.20
2022-10-10T19:30:49.519Z,17.02
2022-10-10T19:33:16.295Z,10.75
2022-10-10T19:35:49.760Z,9.65
2022-10-10T19:38:19.333Z,12.80
2022-10-10T19:40:47.660Z,15.65
2022-10-10T19:43:15.990Z,17.25
2022-10-10T19:45:47.364Z,14.38
2022-10-10T19:48:18.643Z,15.38
2022-10-10T19:50:45.571Z,15.05
2022-10-10T19:53:14.702Z,12.77
2022-10-10T19:55:41.859Z,16.00
2022-10-10T19:58:08.649Z,16.23
2022-10-10T20:00:37.549Z,15.43
2022-10-10T20:03:04.393Z,13.57
2022-10-10T20:05:31.073Z,12.77
2022-10-10T20:07:57.807Z,9.93
2022-10-10T20:10:24.513Z,15.55
2022-10-10T20:12:51.202Z,12.30
2022-10-10T20:15:17.967Z,10.25
2022-10-10T20:17:44.753Z,15.20
2022-10-10T20:20:11.943Z,8.18
2022-10-10T20:22:38.974Z,8.50
2022-10-10T20:25:06.458Z,11.43
2022-10-10T20:27:34.011Z,10.73
2022-10-10T20:30:00.708Z,11.65
2022-10-10T20:32:27.406Z,12.00
2022-10-10T20:34:54.172Z,14.95
2022-10-10T20:37:20.885Z,14.50
2022-10-10T20:39:47.553Z,9.52
2022-10-10T20:42:14.210Z,8.85
2022-10-10T20:44:40.902Z,16.58
2022-10-10T20:47:07.554Z,12.68
2022-10-10T20:49:34.343Z,9.52
2022-10-10T20:52:01.014Z,15.27
2022-10-10T20:54:27.762Z,16.90
2022-10-10T20:56:54.452Z,16.30
2022-10-10T20:59:22.376Z,17.95
2022-10-10T21:01:49.221Z,7.78
2022-10-10T21:04:16.298Z,7.53
2022-10-10T21:06:43.259Z,12.52
2022-10-10T21:09:11.877Z,9.57
2022-10-10T21:11:39.718Z,12.25
2022-10-10T21:14:06.981Z,14.23
2022-10-10T21:16:39.600Z,10.57
2022-10-10T21:19:09.012Z,11.43
2022-10-10T21:21:36.664Z,15.20
2022-10-10T21:24:05.890Z,11.70
2022-10-10T21:26:32.904Z,12.10
2022-10-10T21:29:00.821Z,18.42
2022-10-10T21:31:31.372Z,19.35
2022-10-10T21:33:59.811Z,15.77
2022-10-10T21:36:26.934Z,18.30
2022-10-10T21:38:54.587Z,12.63
2022-10-10T21:41:21.678Z,10.88
2022-10-10T21:43:51.645Z,15.88
2022-10-10T21:46:24.261Z,14.02
2022-10-10T21:48:52.283Z,14.82
2022-10-10T21:51:21.223Z,19.13
2022-10-10T21:53:48.428Z,16.05
2022-10-10T21:56:15.128Z,19.33
2022-10-10T21:58:43.288Z,13.80
2022-10-10T22:01:15.226Z,11.60
2022-10-10T22:03:43.003Z,13.15
2022-10-10T22:06:12.059Z,14.77
2022-10-10T22:08:39.852Z,11.25
2022-10-10T22:11:08.916Z,13.68
2022-10-10T22:13:35.866Z,18.08
2022-10-10T22:16:03.283Z,9.90
2022-10-10T22:18:30.275Z,15.07
2022-10-10T22:20:57.364Z,12.73
2022-10-10T22:23:24.418Z,15.13
2022-10-10T22:25:51.921Z,10.80
2022-10-10T22:28:19.122Z,14.20
2022-10-10T22:30:46.321Z,12.65
2022-10-10T22:33:13.486Z,9.15
2022-10-10T22:35:40.210Z,6.25
2022-10-10T22:38:07.218Z,11.18
2022-10-10T22:40:34.094Z,12.88
2022-10-10T22:43:00.896Z,13.63
2022-10-10T22:45:27.625Z,11.13
2022-10-10T22:47:54.328Z,13.32
2022-10-10T22:50:21.159Z,15.15
2022-10-10T22:52:48.043Z,9.07
2022-10-10T22:55:18.439Z,14.90
2022-10-10T22:57:45.977Z,13.50
2022-10-10T23:00:13.252Z,13.32
2022-10-10T23:02:40.305Z,13.38
2022-10-10T23:05:07.775Z,17.25
2022-10-10T23:07:35.165Z,15.32
2022-10-10T23:10:01.886Z,11.20
2022-10-10T23:12:28.616Z,20.10
2022-10-10T23:14:55.306Z,14.38
2022-10-10T23:17:22.316Z,12.35
2022-10-10T23:19:48.985Z,17.13
2022-10-10T23:22:15.738Z,11.52
2022-10-10T23:24:42.474Z,12.00
2022-10-10T23:27:09.641Z,16.65
2022-10-10T23:29:36.351Z,11.55
2022-10-10T23:32:03.118Z,12.05
2022-10-10T23:34:29.866Z,8.88
2022-10-10T23:36:56.620Z,9.35
2022-10-10T23:39:23.281Z,10.25
2022-10-10T23:41:50.000Z,13.02
2022-10-10T23:44:16.767Z,14.77
2022-10-10T23:46:43.527Z,13.30
2022-10-10T23:49:10.535Z,9.52
2022-10-10T23:51:37.282Z,14.98
2022-10-10T23:54:04.093Z,10.43
2022-10-10T23:56:30.795Z,8.75
2022-10-10T23:58:57.458Z,9.35
