createdAt,value
2019-06-01T00:00:36.194Z,1.97
2019-06-01T00:03:06.793Z,2.07
2019-06-01T00:05:35.780Z,1.90
2019-06-01T00:08:04.737Z,2.10
2019-06-01T00:10:33.783Z,2.20
2019-06-01T00:13:03.030Z,1.90
2019-06-01T00:15:32.028Z,2.20
2019-06-01T00:18:00.993Z,2.00
2019-06-01T00:20:30.365Z,2.07
2019-06-01T00:23:00.424Z,2.10
2019-06-01T00:25:29.370Z,2.10
2019-06-01T00:27:59.454Z,2.20
2019-06-01T00:30:28.402Z,2.10
2019-06-01T00:32:57.305Z,2.10
2019-06-01T00:35:26.528Z,2.10
2019-06-01T00:37:55.565Z,1.97
2019-06-01T00:40:24.718Z,2.10
2019-06-01T00:42:53.626Z,2.10
2019-06-01T00:45:22.534Z,2.10
2019-06-01T00:47:51.444Z,2.20
2019-06-01T00:50:20.504Z,1.97
2019-06-01T00:52:49.439Z,2.50
2019-06-01T00:55:18.659Z,2.23
2019-06-01T00:57:47.620Z,2.20
2019-06-01T01:00:16.925Z,2.40
2019-06-01T01:02:45.983Z,2.10
2019-06-01T01:05:18.146Z,2.20
2019-06-01T01:07:47.051Z,2.20
2019-06-01T01:10:16.604Z,1.90
2019-06-01T01:13:05.668Z,2.10
2019-06-01T01:15:34.833Z,2.20
2019-06-01T01:18:05.258Z,2.30
2019-06-01T01:20:34.936Z,2.43
2019-06-01T01:23:04.323Z,2.40
2019-06-01T01:25:33.626Z,2.30
2019-06-01T01:28:03.983Z,2.00
2019-06-01T01:30:32.955Z,2.40
2019-06-01T01:33:02.984Z,2.10
2019-06-01T01:35:32.101Z,2.50
2019-06-01T01:38:00.994Z,2.33
2019-06-01T01:40:29.939Z,2.03
2019-06-01T01:42:59.097Z,2.60
2019-06-01T01:45:28.189Z,2.33
2019-06-01T01:47:57.342Z,2.27
2019-06-01T01:50:27.491Z,2.37
2019-06-01T01:52:57.225Z,2.20
2019-06-01T01:55:26.514Z,2.70
2019-06-01T01:57:55.636Z,2.30
2019-06-01T02:00:26.221Z,2.50
2019-06-01T02:02:55.866Z,2.23
2019-06-01T02:05:25.000Z,2.50
2019-06-01T02:07:54.927Z,2.57
2019-06-01T02:10:24.057Z,2.70
2019-06-01T02:12:53.423Z,2.53
2019-06-01T02:15:22.560Z,2.70
2019-06-01T02:17:52.048Z,2.47
2019-06-01T02:20:21.042Z,2.27
2019-06-01T02:22:50.045Z,2.50
2019-06-01T02:25:19.301Z,2.67
2019-06-01T02:27:48.297Z,2.30
2019-06-01T02:30:17.562Z,2.40
2019-06-01T02:32:46.568Z,2.43
2019-06-01T02:35:15.986Z,2.60
2019-06-01T02:37:45.018Z,2.13
2019-06-01T02:40:14.472Z,2.30
2019-06-01T02:42:43.639Z,2.33
2019-06-01T02:45:13.479Z,2.30
2019-06-01T02:47:42.490Z,2.40
2019-06-01T02:50:12.017Z,2.30
2019-06-01T02:52:41.001Z,2.70
2019-06-01T02:55:11.591Z,2.37
2019-06-01T02:57:40.973Z,2.40
2019-06-01T03:00:10.389Z,2.53
2019-06-01T03:02:39.935Z,2.30
2019-06-01T03:05:09.804Z,2.80
2019-06-01T03:07:40.370Z,2.40
2019-06-01T03:10:09.857Z,2.50
2019-06-01T03:12:40.630Z,2.40
2019-06-01T03:15:09.884Z,2.70
2019-06-01T03:17:40.441Z,2.30
2019-06-01T03:20:09.648Z,2.50
2019-06-01T03:22:40.430Z,2.50
2019-06-01T03:25:09.700Z,2.60
2019-06-01T03:27:39.544Z,2.40
2019-06-01T03:30:12.346Z,2.80
2019-06-01T03:32:40.397Z,2.33
2019-06-01T03:35:09.401Z,2.60
2019-06-01T03:37:38.501Z,2.47
2019-06-01T03:40:15.627Z,2.60
2019-06-01T03:42:39.925Z,2.60
2019-06-01T03:45:09.636Z,2.60
2019-06-01T03:47:38.980Z,3.10
2019-06-01T03:50:09.122Z,2.60
2019-06-01T03:52:38.763Z,2.40
2019-06-01T03:55:07.829Z,2.63
2019-06-01T03:57:36.996Z,2.47
2019-06-01T04:00:07.158Z,2.47
2019-06-01T04:02:36.198Z,2.60
2019-06-01T04:05:07.321Z,2.77
2019-06-01T04:07:38.861Z,2.80
2019-06-01T04:10:08.005Z,2.70
2019-06-01T04:12:37.383Z,2.80
2019-06-01T04:15:10.134Z,2.53
2019-06-01T04:17:37.485Z,2.70
2019-06-01T04:20:06.498Z,2.67
2019-06-01T04:22:35.609Z,2.80
2019-06-01T04:25:06.004Z,2.60
2019-06-01T04:27:35.152Z,3.00
2019-06-01T04:30:06.782Z,3.10
2019-06-01T04:32:48.776Z,3.07
2019-06-01T04:35:07.371Z,2.70
2019-06-01T04:37:37.525Z,2.80
2019-06-01T04:40:07.450Z,2.80
2019-06-01T04:42:36.665Z,3.00
2019-06-01T04:45:09.040Z,2.77
2019-06-01T04:47:38.263Z,2.90
2019-06-01T04:50:08.756Z,2.70
2019-06-01T04:52:37.984Z,3.20
2019-06-01T04:55:07.537Z,2.90
2019-06-01T04:57:37.671Z,3.10
2019-06-01T05:00:15.598Z,2.93
2019-06-01T05:02:38.154Z,2.67
2019-06-01T05:05:09.141Z,3.13
2019-06-01T05:07:38.530Z,2.83
2019-06-01T05:10:09.294Z,2.83
2019-06-01T05:12:38.461Z,3.00
2019-06-01T05:15:09.764Z,3.10
2019-06-01T05:17:39.497Z,3.33
2019-06-01T05:20:10.298Z,3.27
2019-06-01T05:22:39.466Z,3.53
2019-06-01T05:25:09.031Z,3.40
2019-06-01T05:27:39.500Z,3.43
2019-06-01T05:30:09.460Z,2.87
2019-06-01T05:32:38.601Z,3.70
2019-06-01T05:35:08.102Z,4.10
2019-06-01T05:37:37.283Z,3.00
2019-06-01T05:40:08.445Z,4.33
2019-06-01T05:42:39.322Z,4.20
2019-06-01T05:45:09.186Z,5.97
2019-06-01T05:47:38.702Z,3.93
2019-06-01T05:50:10.470Z,3.73
2019-06-01T05:52:39.768Z,3.83
2019-06-01T05:55:08.956Z,4.80
2019-06-01T05:57:38.469Z,3.70
2019-06-01T06:00:09.147Z,4.13
2019-06-01T06:02:38.336Z,4.93
2019-06-01T06:05:07.704Z,4.10
2019-06-01T06:07:37.906Z,5.10
2019-06-01T06:10:07.470Z,4.83
2019-06-01T06:12:36.752Z,4.70
2019-06-01T06:15:06.180Z,5.20
2019-06-01T06:17:35.230Z,5.03
2019-06-01T06:20:05.317Z,5.23
2019-06-01T06:22:34.423Z,5.17
2019-06-01T06:25:05.549Z,5.33
2019-06-01T06:27:34.870Z,5.20
2019-06-01T06:30:07.991Z,4.90
2019-06-01T06:32:37.448Z,5.37
2019-06-01T06:35:09.523Z,4.70
2019-06-01T06:37:38.596Z,4.60
2019-06-01T06:40:08.078Z,4.70
2019-06-01T06:42:37.151Z,4.77
2019-06-01T06:45:06.620Z,4.50
2019-06-01T06:47:35.902Z,4.10
2019-06-01T06:50:05.462Z,4.00
2019-06-01T06:52:34.548Z,4.17
2019-06-01T06:55:04.363Z,4.33
2019-06-01T06:57:33.451Z,3.87
2019-06-01T07:00:02.550Z,3.90
2019-06-01T07:02:31.870Z,4.07
2019-06-01T07:05:01.152Z,3.53
2019-06-01T07:07:30.208Z,3.67
2019-06-01T07:09:59.326Z,3.90
2019-06-01T07:12:28.646Z,4.33
2019-06-01T07:14:57.706Z,4.00
2019-06-01T07:17:27.608Z,3.80
2019-06-01T07:19:58.165Z,3.83
2019-06-01T07:22:27.925Z,3.83
2019-06-01T07:24:57.121Z,3.43
2019-06-01T07:27:26.205Z,3.30
2019-06-01T07:29:55.295Z,2.87
2019-06-01T07:32:24.701Z,2.73
2019-06-01T07:34:54.056Z,2.70
2019-06-01T07:37:24.424Z,2.80
2019-06-01T07:39:53.746Z,3.30
2019-06-01T07:42:24.542Z,2.80
2019-06-01T07:44:53.736Z,3.27
2019-06-01T07:47:22.880Z,3.07
2019-06-01T07:49:52.001Z,2.67
2019-06-01T07:52:22.346Z,2.63
2019-06-01T07:54:52.496Z,3.03
2019-06-01T07:57:25.515Z,2.83
2019-06-01T07:59:54.812Z,2.90
2019-06-01T08:02:26.250Z,3.07
2019-06-01T08:04:54.992Z,2.80
2019-06-01T08:07:24.937Z,3.10
2019-06-01T08:09:55.205Z,2.90
2019-06-01T08:12:25.428Z,2.90
2019-06-01T08:14:54.640Z,2.73
2019-06-01T08:17:24.039Z,2.80
2019-06-01T08:19:53.294Z,2.70
2019-06-01T08:22:23.883Z,2.50
2019-06-01T08:24:53.144Z,2.70
2019-06-01T08:27:22.548Z,2.83
2019-06-01T08:29:51.897Z,2.57
2019-06-01T08:32:20.949Z,3.00
2019-06-01T08:35:04.820Z,2.70
2019-06-01T08:37:20.834Z,2.70
2019-06-01T08:39:49.844Z,2.77
2019-06-01T08:42:19.223Z,2.70
2019-06-01T08:44:48.391Z,2.60
2019-06-01T08:47:17.678Z,2.40
2019-06-01T08:49:46.712Z,2.33
2019-06-01T08:52:15.858Z,2.20
2019-06-01T08:54:45.781Z,2.23
2019-06-01T08:57:14.913Z,2.33
2019-06-01T08:59:45.291Z,2.50
2019-06-01T09:02:14.491Z,2.90
2019-06-01T09:04:43.573Z,2.00
2019-06-01T09:07:12.688Z,2.30
2019-06-01T09:09:41.839Z,2.33
2019-06-01T09:12:11.078Z,2.70
2019-06-01T09:14:40.190Z,2.33
2019-06-01T09:17:09.277Z,2.50
2019-06-01T09:19:38.713Z,2.40
2019-06-01T09:22:07.883Z,2.30
2019-06-01T09:24:39.171Z,2.30
2019-06-01T09:27:08.452Z,2.50
2019-06-01T09:29:37.623Z,2.50
2019-06-01T09:32:10.820Z,1.90
2019-06-01T09:34:41.965Z,2.10
2019-06-01T09:37:11.252Z,1.90
2019-06-01T09:39:41.260Z,2.33
2019-06-01T09:42:11.315Z,2.00
2019-06-01T09:44:40.779Z,2.00
2019-06-01T09:47:10.245Z,1.80
2019-06-01T09:49:39.352Z,2.00
2019-06-01T09:52:12.213Z,2.03
2019-06-01T09:54:39.150Z,2.20
2019-06-01T09:57:11.415Z,2.00
2019-06-01T09:59:40.610Z,2.00
2019-06-01T10:02:11.481Z,2.13
2019-06-01T10:04:42.261Z,2.10
2019-06-01T10:07:11.381Z,1.80
2019-06-01T10:09:42.082Z,2.10
2019-06-01T10:12:12.326Z,2.00
2019-06-01T10:14:42.477Z,1.90
2019-06-01T10:17:11.915Z,2.07
2019-06-01T10:19:41.090Z,2.00
2019-06-01T10:22:10.339Z,1.87
2019-06-01T10:24:39.720Z,1.77
2019-06-01T10:27:10.509Z,2.00
2019-06-01T10:29:40.050Z,1.87
2019-06-01T10:32:10.536Z,2.27
2019-06-01T10:34:39.989Z,2.00
2019-06-01T10:37:10.642Z,2.00
2019-06-01T10:39:39.804Z,1.80
2019-06-01T10:42:09.151Z,1.80
2019-06-01T10:44:42.241Z,1.93
2019-06-01T10:47:09.113Z,2.67
2019-06-01T10:49:40.182Z,2.07
2019-06-01T10:52:09.501Z,2.00
2019-06-01T10:54:38.736Z,2.07
2019-06-01T10:57:08.885Z,1.80
2019-06-01T10:59:42.641Z,1.73
2019-06-01T11:02:11.994Z,2.00
2019-06-01T11:04:41.180Z,1.80
2019-06-01T11:07:10.273Z,1.80
2019-06-01T11:09:39.308Z,1.60
2019-06-01T11:12:11.501Z,1.70
2019-06-01T11:14:41.284Z,1.50
2019-06-01T11:17:10.574Z,1.80
2019-06-01T11:19:39.984Z,1.60
2019-06-01T11:22:09.081Z,1.70
2019-06-01T11:24:39.453Z,1.60
2019-06-01T11:27:09.058Z,1.53
2019-06-01T11:29:46.057Z,1.60
2019-06-01T11:32:09.145Z,1.73
2019-06-01T11:34:38.590Z,1.50
2019-06-01T11:37:08.001Z,1.60
2019-06-01T11:39:38.402Z,1.60
2019-06-01T11:42:07.482Z,1.50
2019-06-01T11:44:37.031Z,1.47
2019-06-01T11:47:06.189Z,1.53
2019-06-01T11:49:36.595Z,1.60
2019-06-01T11:52:05.756Z,1.53
2019-06-01T11:54:35.112Z,1.60
2019-06-01T11:57:05.197Z,1.50
2019-06-01T11:59:35.273Z,1.80
2019-06-01T12:02:04.772Z,1.60
2019-06-01T12:04:33.904Z,1.70
2019-06-01T12:07:17.170Z,1.67
2019-06-01T12:09:33.785Z,1.70
2019-06-01T12:12:03.149Z,1.67
2019-06-01T12:14:32.575Z,1.60
2019-06-01T12:17:03.091Z,1.53
2019-06-01T12:19:33.482Z,1.50
2019-06-01T12:22:02.938Z,1.47
2019-06-01T12:24:31.992Z,1.60
2019-06-01T12:27:01.165Z,1.37
2019-06-01T12:29:32.567Z,1.60
2019-06-01T12:32:02.003Z,1.50
2019-06-01T12:34:31.004Z,1.50
2019-06-01T12:37:01.754Z,1.50
2019-06-01T12:39:31.004Z,1.40
2019-06-01T12:42:00.051Z,1.73
2019-06-01T12:44:29.174Z,1.70
2019-06-01T12:46:58.360Z,1.70
2019-06-01T12:49:27.525Z,1.60
2019-06-01T12:51:56.579Z,1.43
2019-06-01T12:54:26.067Z,1.60
2019-06-01T12:56:56.942Z,1.50
2019-06-01T12:59:26.181Z,1.50
2019-06-01T13:01:56.673Z,1.50
2019-06-01T13:04:25.951Z,1.50
2019-06-01T13:06:54.981Z,1.60
2019-06-01T13:09:24.198Z,1.50
2019-06-01T13:11:53.337Z,1.50
2019-06-01T13:14:22.614Z,1.60
2019-06-01T13:17:06.188Z,1.50
2019-06-01T13:19:22.721Z,1.30
2019-06-01T13:21:52.261Z,1.63
2019-06-01T13:24:21.561Z,1.70
2019-06-01T13:26:51.860Z,1.50
2019-06-01T13:29:21.214Z,1.50
2019-06-01T13:31:50.526Z,1.40
2019-06-01T13:34:20.887Z,1.50
2019-06-01T13:36:50.885Z,1.60
2019-06-01T13:39:19.999Z,1.62
2019-06-01T13:41:49.617Z,1.42
2019-06-01T13:44:18.817Z,1.40
2019-06-01T13:46:49.220Z,1.50
2019-06-01T13:49:18.752Z,1.53
2019-06-01T13:51:50.412Z,1.50
2019-06-01T13:54:21.672Z,1.40
2019-06-01T13:56:51.020Z,1.57
2019-06-01T13:59:20.516Z,1.50
2019-06-01T14:01:51.023Z,1.47
2019-06-01T14:04:20.569Z,1.90
2019-06-01T14:06:49.591Z,1.62
2019-06-01T14:09:21.759Z,1.50
2019-06-01T14:11:49.797Z,1.45
2019-06-01T14:14:18.912Z,1.40
2019-06-01T14:16:49.416Z,1.60
2019-06-01T14:19:18.590Z,1.67
2019-06-01T14:21:47.859Z,1.40
2019-06-01T14:24:16.870Z,1.60
2019-06-01T14:26:48.075Z,1.50
2019-06-01T14:29:17.175Z,1.30
2019-06-01T14:31:46.614Z,1.50
2019-06-01T14:34:15.850Z,1.40
2019-06-01T14:36:46.328Z,1.52
2019-06-01T14:39:15.486Z,1.50
2019-06-01T14:41:44.596Z,1.40
2019-06-01T14:44:13.855Z,1.45
2019-06-01T14:46:53.469Z,1.40
2019-06-01T14:49:13.602Z,1.37
2019-06-01T14:51:42.731Z,1.40
2019-06-01T14:54:11.947Z,1.27
2019-06-01T14:56:41.841Z,1.30
2019-06-01T14:59:11.069Z,1.35
2019-06-01T15:01:40.064Z,1.45
2019-06-01T15:04:09.387Z,1.32
2019-06-01T15:06:38.534Z,1.50
2019-06-01T15:09:18.611Z,1.20
2019-06-01T15:11:39.049Z,1.60
2019-06-01T15:14:08.161Z,1.40
2019-06-01T15:16:37.162Z,1.40
2019-06-01T15:19:11.167Z,1.40
2019-06-01T15:21:40.319Z,1.62
2019-06-01T15:24:09.672Z,1.42
2019-06-01T15:26:38.863Z,1.40
2019-06-01T15:29:09.261Z,1.42
2019-06-01T15:31:38.313Z,1.62
2019-06-01T15:34:07.450Z,1.52
2019-06-01T15:36:36.555Z,1.30
2019-06-01T15:39:14.912Z,1.60
2019-06-01T15:41:39.143Z,1.25
2019-06-01T15:44:08.352Z,1.50
2019-06-01T15:46:39.051Z,1.67
2019-06-01T15:49:08.493Z,1.35
2019-06-01T15:51:37.598Z,1.60
2019-06-01T15:54:06.723Z,1.30
2019-06-01T15:56:35.900Z,1.60
2019-06-01T15:59:05.027Z,1.35
2019-06-01T16:01:34.247Z,1.32
2019-06-01T16:04:04.333Z,1.40
2019-06-01T16:06:33.370Z,1.32
2019-06-01T16:09:04.243Z,1.40
2019-06-01T16:11:33.569Z,1.37
2019-06-01T16:14:03.950Z,1.50
2019-06-01T16:16:34.615Z,1.40
2019-06-01T16:19:07.480Z,1.55
2019-06-01T16:21:34.885Z,1.30
2019-06-01T16:24:04.666Z,1.47
2019-06-01T16:26:33.821Z,1.20
2019-06-01T16:29:03.466Z,1.40
2019-06-01T16:31:33.917Z,7.55
2019-06-01T16:34:03.026Z,1.30
2019-06-01T16:36:32.127Z,1.40
2019-06-01T16:39:04.521Z,1.20
2019-06-01T16:41:33.446Z,1.50
2019-06-01T16:44:03.767Z,1.25
2019-06-01T16:46:33.143Z,1.45
2019-06-01T16:49:02.295Z,1.50
2019-06-01T16:51:50.192Z,1.37
2019-06-01T16:54:19.364Z,1.30
2019-06-01T16:56:48.506Z,1.40
2019-06-01T16:59:19.912Z,1.40
2019-06-01T17:02:00.839Z,1.25
2019-06-01T17:04:30.468Z,1.50
2019-06-01T17:07:00.679Z,1.30
2019-06-01T17:09:30.010Z,1.50
2019-06-01T17:12:00.762Z,1.40
2019-06-01T17:14:30.450Z,1.25
2019-06-01T17:17:01.088Z,1.20
2019-06-01T17:19:30.261Z,1.47
2019-06-01T17:21:59.434Z,1.25
2019-06-01T17:24:28.637Z,1.30
2019-06-01T17:26:57.982Z,1.47
2019-06-01T17:29:28.218Z,1.30
2019-06-01T17:32:13.423Z,1.50
2019-06-01T17:34:28.153Z,1.50
2019-06-01T17:36:58.563Z,1.45
2019-06-01T17:39:27.792Z,1.35
2019-06-01T17:41:57.041Z,1.40
2019-06-01T17:44:26.293Z,1.50
2019-06-01T17:46:56.452Z,1.30
2019-06-01T17:49:25.961Z,1.52
2019-06-01T17:51:55.021Z,1.40
2019-06-01T17:54:24.149Z,1.55
2019-06-01T17:56:56.215Z,1.55
2019-06-01T17:59:25.406Z,1.55
2019-06-01T18:01:54.611Z,1.57
2019-06-01T18:04:24.869Z,1.50
2019-06-01T18:06:54.041Z,1.52
2019-06-01T18:09:23.535Z,1.50
2019-06-01T18:11:52.851Z,1.45
2019-06-01T18:14:22.170Z,1.40
2019-06-01T18:16:51.297Z,1.40
2019-06-01T18:19:20.954Z,1.42
2019-06-01T18:21:50.055Z,1.52
2019-06-01T18:24:19.137Z,1.40
2019-06-01T18:26:48.373Z,1.50
2019-06-01T18:29:18.582Z,1.60
2019-06-01T18:31:47.714Z,1.47
2019-06-01T18:34:16.811Z,1.60
2019-06-01T18:36:46.155Z,1.35
2019-06-01T18:39:15.288Z,1.42
2019-06-01T18:41:44.465Z,1.50
2019-06-01T18:44:14.917Z,1.60
2019-06-01T18:46:43.928Z,1.45
2019-06-01T18:49:17.558Z,1.50
2019-06-01T18:51:43.972Z,1.60
2019-06-01T18:54:13.160Z,1.50
2019-06-01T18:56:42.402Z,1.50
2019-06-01T18:59:12.232Z,1.47
2019-06-01T19:01:41.426Z,1.70
2019-06-01T19:04:11.831Z,1.70
2019-06-01T19:06:40.947Z,1.40
2019-06-01T19:09:11.291Z,1.55
2019-06-01T19:11:40.400Z,1.47
2019-06-01T19:14:09.862Z,1.72
2019-06-01T19:16:38.989Z,1.55
2019-06-01T19:19:08.321Z,1.70
2019-06-01T19:21:39.254Z,1.60
2019-06-01T19:24:08.484Z,1.63
2019-06-01T19:26:37.586Z,1.32
2019-06-01T19:29:06.960Z,1.60
2019-06-01T19:31:36.570Z,1.60
2019-06-01T19:34:06.887Z,1.67
2019-06-01T19:36:37.011Z,1.70
2019-06-01T19:39:09.262Z,1.60
2019-06-01T19:41:44.693Z,1.50
2019-06-01T19:44:09.447Z,1.73
2019-06-01T19:46:38.886Z,1.67
2019-06-01T19:49:08.281Z,1.67
2019-06-01T19:51:37.416Z,1.90
2019-06-01T19:54:06.780Z,1.72
2019-06-01T19:56:36.096Z,1.80
2019-06-01T19:59:05.257Z,1.70
2019-06-01T20:01:34.755Z,1.90
2019-06-01T20:04:04.002Z,1.67
2019-06-01T20:06:33.110Z,1.70
2019-06-01T20:09:02.504Z,1.60
2019-06-01T20:11:33.253Z,1.70
2019-06-01T20:14:04.150Z,1.80
2019-06-01T20:16:33.434Z,1.63
2019-06-01T20:19:02.668Z,1.75
2019-06-01T20:21:31.748Z,2.10
2019-06-01T20:24:01.141Z,1.60
2019-06-01T20:26:39.638Z,1.83
2019-06-01T20:29:02.077Z,1.73
2019-06-01T20:31:31.258Z,1.70
2019-06-01T20:34:00.962Z,1.90
2019-06-01T20:36:30.249Z,1.90
2019-06-01T20:39:04.103Z,2.00
2019-06-01T20:41:31.892Z,1.90
2019-06-01T20:44:00.962Z,1.80
2019-06-01T20:46:30.076Z,1.80
2019-06-01T20:48:59.200Z,1.70
2019-06-01T20:51:28.461Z,1.87
2019-06-01T20:53:57.572Z,1.70
2019-06-01T20:56:29.097Z,2.00
2019-06-01T20:58:57.924Z,1.80
2019-06-01T21:01:27.483Z,1.80
2019-06-01T21:03:57.047Z,1.87
2019-06-01T21:06:26.111Z,2.27
2019-06-01T21:08:55.585Z,2.00
2019-06-01T21:11:24.658Z,2.00
2019-06-01T21:13:53.758Z,2.20
2019-06-01T21:16:24.763Z,1.87
2019-06-01T21:18:54.089Z,2.13
2019-06-01T21:21:24.862Z,1.93
2019-06-01T21:23:54.169Z,2.17
2019-06-01T21:26:24.869Z,2.30
2019-06-01T21:28:55.210Z,2.13
2019-06-01T21:31:25.476Z,2.33
2019-06-01T21:33:56.608Z,2.10
2019-06-01T21:36:25.899Z,2.10
2019-06-01T21:38:55.053Z,2.00
2019-06-01T21:41:24.090Z,2.33
2019-06-01T21:43:53.230Z,2.10
2019-06-01T21:46:23.760Z,2.00
2019-06-01T21:48:53.303Z,2.30
2019-06-01T21:51:24.007Z,1.90
2019-06-01T21:53:53.166Z,2.10
2019-06-01T21:56:22.775Z,2.00
2019-06-01T21:58:53.337Z,2.00
2019-06-01T22:01:22.782Z,2.20
2019-06-01T22:03:52.202Z,2.03
2019-06-01T22:06:21.889Z,2.10
2019-06-01T22:08:52.938Z,2.20
2019-06-01T22:11:23.374Z,2.20
2019-06-01T22:13:52.813Z,2.00
2019-06-01T22:16:21.764Z,2.27
2019-06-01T22:18:50.864Z,2.30
2019-06-01T22:21:20.093Z,2.30
2019-06-01T22:23:49.276Z,1.90
2019-06-01T22:26:18.409Z,2.47
2019-06-01T22:28:47.422Z,2.20
2019-06-01T22:31:16.656Z,1.80
2019-06-01T22:33:46.078Z,2.20
2019-06-01T22:36:15.539Z,2.30
2019-06-01T22:38:44.778Z,2.30
2019-06-01T22:41:14.557Z,2.40
2019-06-01T22:43:46.770Z,2.20
2019-06-01T22:46:15.413Z,2.27
2019-06-01T22:48:44.434Z,1.97
2019-06-01T22:51:13.709Z,2.37
2019-06-01T22:53:42.688Z,2.27
2019-06-01T22:56:12.079Z,2.40
2019-06-01T22:58:41.181Z,2.33
2019-06-01T23:01:10.262Z,2.23
2019-06-01T23:03:39.363Z,2.23
2019-06-01T23:06:09.981Z,2.40
2019-06-01T23:08:39.357Z,2.50
2019-06-01T23:11:08.772Z,2.30
2019-06-01T23:13:52.186Z,2.13
2019-06-01T23:16:09.867Z,2.20
2019-06-01T23:18:39.183Z,2.30
2019-06-01T23:21:08.264Z,2.10
2019-06-01T23:23:37.329Z,2.30
2019-06-01T23:26:06.664Z,2.37
2019-06-01T23:28:38.624Z,2.27
2019-06-01T23:31:06.420Z,2.20
2019-06-01T23:33:35.456Z,2.30
2019-06-01T23:36:04.576Z,2.27
2019-06-01T23:38:33.583Z,2.30
2019-06-01T23:41:03.012Z,2.50
2019-06-01T23:43:32.963Z,2.30
2019-06-01T23:46:02.130Z,2.30
2019-06-01T23:48:31.350Z,2.30
2019-06-01T23:51:00.639Z,2.43
2019-06-01T23:53:29.665Z,2.40
2019-06-01T23:55:59.167Z,2.27
2019-06-01T23:58:28.212Z,2.43
