createdAt,value
2018-02-24T00:00:58.654Z,0.00
2018-02-24T00:01:58.643Z,0.00
2018-02-24T00:02:58.627Z,0.00
2018-02-24T00:03:58.608Z,0.00
2018-02-24T00:04:58.600Z,0.00
2018-02-24T00:05:58.583Z,0.00
2018-02-24T00:06:58.572Z,0.00
2018-02-24T00:07:58.572Z,0.00
2018-02-24T00:08:58.543Z,0.00
2018-02-24T00:09:58.522Z,0.00
2018-02-24T00:10:58.516Z,0.00
2018-02-24T00:11:58.495Z,0.00
2018-02-24T00:12:58.475Z,0.00
2018-02-24T00:13:58.464Z,0.00
2018-02-24T00:14:58.446Z,0.00
2018-02-24T00:15:58.426Z,0.00
2018-02-24T00:16:58.416Z,0.00
2018-02-24T00:17:58.401Z,0.00
2018-02-24T00:18:58.389Z,0.00
2018-02-24T00:19:58.377Z,0.00
2018-02-24T00:20:58.354Z,0.00
2018-02-24T00:21:58.347Z,0.00
2018-02-24T00:22:58.335Z,0.00
2018-02-24T00:23:58.322Z,0.00
2018-02-24T00:24:58.301Z,0.00
2018-02-24T00:25:58.286Z,0.00
2018-02-24T00:26:58.268Z,0.00
2018-02-24T00:27:58.251Z,0.00
2018-02-24T00:28:58.233Z,0.00
2018-02-24T00:29:58.235Z,0.00
2018-02-24T00:30:58.206Z,0.00
2018-02-24T00:31:58.197Z,0.00
2018-02-24T00:32:58.171Z,0.00
2018-02-24T00:33:58.168Z,0.00
2018-02-24T00:34:58.140Z,0.00
2018-02-24T00:35:58.129Z,0.00
2018-02-24T00:36:58.119Z,0.00
2018-02-24T00:37:58.099Z,0.00
2018-02-24T00:38:58.085Z,0.00
2018-02-24T00:39:58.073Z,0.00
2018-02-24T00:40:58.062Z,0.00
2018-02-24T00:41:58.042Z,0.00
2018-02-24T00:42:58.028Z,0.00
2018-02-24T00:43:58.022Z,0.00
2018-02-24T00:44:57.992Z,0.00
2018-02-24T00:45:57.978Z,0.00
2018-02-24T00:46:57.974Z,0.00
2018-02-24T00:47:57.952Z,0.00
2018-02-24T00:48:57.936Z,0.00
2018-02-24T00:49:57.918Z,0.00
2018-02-24T00:50:57.908Z,0.00
2018-02-24T00:51:57.891Z,0.00
2018-02-24T00:52:57.873Z,0.00
2018-02-24T00:53:57.885Z,0.00
2018-02-24T00:54:57.846Z,0.00
2018-02-24T00:55:57.831Z,0.00
2018-02-24T00:56:57.818Z,0.00
2018-02-24T00:57:57.804Z,0.00
2018-02-24T00:58:57.782Z,0.00
2018-02-24T00:59:57.783Z,0.00
2018-02-24T01:00:57.753Z,0.00
2018-02-24T01:01:57.739Z,0.00
2018-02-24T01:02:57.724Z,0.00
2018-02-24T01:03:57.709Z,0.00
2018-02-24T01:04:57.715Z,0.00
2018-02-24T01:05:57.679Z,0.00
2018-02-24T01:06:57.673Z,0.00
2018-02-24T01:07:57.648Z,0.00
2018-02-24T01:08:57.638Z,0.00
2018-02-24T01:09:57.619Z,0.00
2018-02-24T01:10:57.613Z,0.00
2018-02-24T01:11:57.588Z,0.00
2018-02-24T01:12:57.574Z,0.00
2018-02-24T01:13:57.561Z,0.00
2018-02-24T01:14:57.543Z,0.00
2018-02-24T01:15:57.525Z,0.00
2018-02-24T01:16:57.514Z,0.00
2018-02-24T01:17:57.499Z,0.00
2018-02-24T01:18:57.488Z,0.00
2018-02-24T01:19:57.474Z,0.00
2018-02-24T01:20:57.454Z,0.00
2018-02-24T01:21:57.436Z,0.00
2018-02-24T01:22:57.428Z,0.00
2018-02-24T01:23:57.409Z,0.00
2018-02-24T01:24:57.397Z,0.00
2018-02-24T01:25:57.376Z,0.00
2018-02-24T01:26:57.359Z,0.00
2018-02-24T01:27:57.344Z,0.00
2018-02-24T01:28:57.338Z,0.00
2018-02-24T01:29:57.327Z,0.00
2018-02-24T01:30:57.299Z,0.00
2018-02-24T01:31:57.280Z,0.00
2018-02-24T01:32:57.271Z,0.00
2018-02-24T01:33:57.265Z,0.00
2018-02-24T01:34:57.241Z,0.00
2018-02-24T01:35:57.220Z,0.00
2018-02-24T01:36:57.209Z,0.00
2018-02-24T01:37:57.196Z,0.00
2018-02-24T01:38:57.187Z,0.00
2018-02-24T01:39:57.166Z,0.00
2018-02-24T01:40:57.158Z,0.00
2018-02-24T01:41:57.132Z,0.00
2018-02-24T01:42:57.124Z,0.00
2018-02-24T01:43:57.107Z,0.00
2018-02-24T01:44:57.091Z,0.00
2018-02-24T01:45:57.084Z,0.00
2018-02-24T01:46:57.071Z,0.00
2018-02-24T01:47:57.045Z,0.00
2018-02-24T01:48:57.032Z,0.00
2018-02-24T01:49:57.019Z,0.00
2018-02-24T01:50:56.995Z,0.00
2018-02-24T01:51:56.985Z,0.00
2018-02-24T01:52:56.969Z,0.00
2018-02-24T01:53:56.957Z,0.00
2018-02-24T01:54:56.942Z,0.00
2018-02-24T01:55:56.926Z,0.00
2018-02-24T01:56:56.905Z,0.00
2018-02-24T01:57:56.897Z,0.00
2018-02-24T01:58:56.878Z,0.00
2018-02-24T01:59:56.875Z,0.00
2018-02-24T02:00:56.854Z,0.00
2018-02-24T02:01:56.833Z,0.00
2018-02-24T02:02:56.815Z,0.00
2018-02-24T02:03:56.803Z,0.00
2018-02-24T02:04:56.780Z,0.00
2018-02-24T02:05:56.775Z,0.00
2018-02-24T02:06:56.756Z,0.00
2018-02-24T02:07:56.746Z,0.00
2018-02-24T02:08:56.728Z,0.00
2018-02-24T02:09:56.712Z,0.00
2018-02-24T02:10:56.708Z,0.00
2018-02-24T02:11:56.683Z,0.00
2018-02-24T02:12:56.668Z,0.00
2018-02-24T02:13:56.655Z,0.00
2018-02-24T02:14:56.643Z,0.00
2018-02-24T02:15:56.620Z,0.00
2018-02-24T02:16:56.608Z,0.00
2018-02-24T02:17:56.594Z,0.00
2018-02-24T02:18:56.583Z,0.00
2018-02-24T02:19:56.567Z,0.00
2018-02-24T02:20:56.542Z,0.00
2018-02-24T02:21:56.538Z,0.00
2018-02-24T02:22:56.516Z,0.00
2018-02-24T02:23:56.497Z,0.00
2018-02-24T02:24:56.489Z,0.00
2018-02-24T02:25:56.467Z,0.00
2018-02-24T02:26:56.456Z,0.00
2018-02-24T02:27:56.432Z,0.00
2018-02-24T02:28:56.425Z,0.00
2018-02-24T02:29:56.417Z,0.00
2018-02-24T02:30:56.384Z,0.00
2018-02-24T02:31:56.379Z,0.00
2018-02-24T02:32:56.355Z,0.00
2018-02-24T02:33:56.347Z,0.00
2018-02-24T02:34:56.340Z,0.00
2018-02-24T02:35:56.316Z,0.00
2018-02-24T02:36:56.311Z,0.00
2018-02-24T02:37:56.285Z,0.00
2018-02-24T02:38:56.278Z,0.00
2018-02-24T02:39:56.258Z,0.00
2018-02-24T02:40:56.248Z,0.00
2018-02-24T02:41:56.233Z,0.00
2018-02-24T02:42:56.206Z,0.00
2018-02-24T02:43:56.196Z,0.00
2018-02-24T02:44:56.178Z,0.00
2018-02-24T02:45:56.162Z,0.00
2018-02-24T02:46:56.150Z,0.00
2018-02-24T02:47:56.136Z,0.00
2018-02-24T02:48:56.117Z,0.00
2018-02-24T02:49:56.113Z,0.00
2018-02-24T02:50:56.086Z,0.00
2018-02-24T02:51:56.070Z,0.00
2018-02-24T02:52:56.062Z,0.00
2018-02-24T02:53:56.044Z,0.00
2018-02-24T02:54:56.042Z,0.00
2018-02-24T02:55:56.008Z,0.00
2018-02-24T02:56:55.996Z,0.00
2018-02-24T02:57:55.985Z,0.00
2018-02-24T02:58:55.976Z,0.00
2018-02-24T02:59:55.975Z,0.00
2018-02-24T03:00:55.942Z,0.00
2018-02-24T03:01:55.920Z,0.00
2018-02-24T03:02:55.907Z,0.00
2018-02-24T03:03:55.892Z,0.00
2018-02-24T03:04:55.876Z,0.00
2018-02-24T03:05:55.869Z,0.00
2018-02-24T03:06:55.845Z,0.00
2018-02-24T03:07:55.831Z,0.00
2018-02-24T03:08:55.816Z,0.00
2018-02-24T03:09:55.795Z,0.00
2018-02-24T03:10:55.794Z,0.00
2018-02-24T03:11:55.765Z,0.00
2018-02-24T03:12:55.758Z,0.00
2018-02-24T03:13:55.739Z,0.00
2018-02-24T03:14:55.756Z,0.00
2018-02-24T03:15:55.708Z,0.00
2018-02-24T03:16:55.693Z,0.00
2018-02-24T03:17:55.681Z,0.00
2018-02-24T03:18:55.667Z,0.00
2018-02-24T03:19:55.643Z,0.00
2018-02-24T03:20:55.632Z,0.00
2018-02-24T03:21:55.618Z,0.00
2018-02-24T03:22:55.599Z,0.00
2018-02-24T03:23:55.585Z,0.00
2018-02-24T03:24:55.563Z,0.00
2018-02-24T03:25:55.552Z,0.00
2018-02-24T03:26:55.540Z,0.00
2018-02-24T03:27:55.533Z,0.00
2018-02-24T03:28:55.515Z,0.00
2018-02-24T03:29:55.505Z,0.00
2018-02-24T03:30:55.476Z,0.00
2018-02-24T03:31:55.464Z,0.00
2018-02-24T03:32:55.449Z,0.00
2018-02-24T03:33:55.434Z,0.00
2018-02-24T03:34:55.416Z,0.00
2018-02-24T03:35:55.404Z,0.00
2018-02-24T03:36:55.385Z,0.00
2018-02-24T03:37:55.372Z,0.00
2018-02-24T03:38:55.357Z,0.00
2018-02-24T03:39:55.340Z,0.00
2018-02-24T03:40:55.337Z,0.00
2018-02-24T03:41:55.315Z,0.00
2018-02-24T03:42:55.297Z,0.00
2018-02-24T03:43:55.279Z,0.00
2018-02-24T03:44:55.262Z,0.00
2018-02-24T03:45:55.251Z,0.00
2018-02-24T03:46:55.252Z,0.00
2018-02-24T03:47:55.216Z,0.00
2018-02-24T03:48:55.204Z,0.00
2018-02-24T03:49:55.192Z,0.00
2018-02-24T03:50:55.175Z,0.00
2018-02-24T03:51:55.162Z,0.00
2018-02-24T03:52:55.142Z,0.00
2018-02-24T03:53:55.133Z,0.00
2018-02-24T03:54:55.111Z,0.00
2018-02-24T03:55:55.100Z,0.00
2018-02-24T03:56:55.077Z,0.00
2018-02-24T03:57:55.068Z,0.00
2018-02-24T03:58:55.051Z,0.00
2018-02-24T03:59:55.044Z,0.00
2018-02-24T04:00:55.017Z,0.00
2018-02-24T04:01:55.007Z,0.00
2018-02-24T04:02:54.989Z,0.00
2018-02-24T04:03:54.976Z,0.00
2018-02-24T04:04:54.958Z,0.00
2018-02-24T04:05:54.945Z,0.00
2018-02-24T04:06:54.936Z,0.00
2018-02-24T04:07:54.909Z,0.00
2018-02-24T04:08:54.896Z,0.00
2018-02-24T04:09:54.881Z,0.00
2018-02-24T04:10:54.875Z,0.00
2018-02-24T04:11:54.855Z,0.00
2018-02-24T04:12:54.838Z,0.00
2018-02-24T04:13:54.815Z,0.00
2018-02-24T04:14:54.804Z,0.00
2018-02-24T04:15:54.799Z,0.00
2018-02-24T04:16:54.770Z,0.00
2018-02-24T04:17:54.758Z,0.00
2018-02-24T04:18:54.745Z,0.00
2018-02-24T04:19:54.732Z,0.00
2018-02-24T04:20:54.717Z,0.00
2018-02-24T04:21:54.697Z,0.00
2018-02-24T04:22:54.699Z,0.00
2018-02-24T04:23:54.662Z,0.00
2018-02-24T04:24:54.651Z,0.00
2018-02-24T04:25:54.636Z,0.00
2018-02-24T04:26:54.617Z,0.00
2018-02-24T04:27:54.601Z,0.00
2018-02-24T04:28:54.588Z,0.00
2018-02-24T04:29:54.584Z,0.00
2018-02-24T04:30:54.558Z,0.00
2018-02-24T04:31:54.546Z,0.00
2018-02-24T04:32:54.533Z,0.00
2018-02-24T04:33:54.528Z,0.00
2018-02-24T04:34:54.497Z,0.00
2018-02-24T04:35:54.479Z,0.00
2018-02-24T04:36:54.463Z,0.00
2018-02-24T04:37:54.456Z,0.00
2018-02-24T04:38:54.438Z,0.00
2018-02-24T04:39:54.422Z,0.00
2018-02-24T04:40:54.414Z,0.00
2018-02-24T04:41:54.394Z,0.00
2018-02-24T04:42:54.377Z,0.00
2018-02-24T04:43:54.360Z,0.00
2018-02-24T04:44:54.346Z,0.00
2018-02-24T04:45:54.340Z,0.00
2018-02-24T04:46:54.308Z,0.00
2018-02-24T04:47:54.306Z,0.00
2018-02-24T04:48:54.283Z,0.00
2018-02-24T04:49:54.275Z,0.00
2018-02-24T04:50:54.250Z,0.00
2018-02-24T04:51:54.233Z,0.00
2018-02-24T04:52:54.221Z,0.00
2018-02-24T04:53:54.199Z,0.00
2018-02-24T04:54:54.188Z,0.00
2018-02-24T04:55:54.176Z,0.00
2018-02-24T04:56:54.162Z,0.00
2018-02-24T04:57:54.147Z,0.00
2018-02-24T04:58:54.129Z,0.00
2018-02-24T04:59:54.120Z,0.00
2018-02-24T05:00:54.099Z,0.00
2018-02-24T05:01:54.087Z,0.00
2018-02-24T05:02:54.071Z,0.00
2018-02-24T05:03:54.054Z,0.00
2018-02-24T05:04:54.033Z,0.00
2018-02-24T05:05:54.021Z,0.00
2018-02-24T05:06:54.007Z,0.00
2018-02-24T05:07:53.990Z,0.00
2018-02-24T05:08:53.973Z,0.00
2018-02-24T05:09:53.960Z,0.00
2018-02-24T05:10:53.951Z,0.00
2018-02-24T05:11:53.929Z,0.00
2018-02-24T05:12:53.913Z,0.00
2018-02-24T05:13:53.899Z,0.00
2018-02-24T05:14:53.885Z,0.00
2018-02-24T05:15:53.870Z,0.00
2018-02-24T05:16:53.852Z,0.00
2018-02-24T05:17:53.833Z,0.00
2018-02-24T05:18:53.834Z,0.00
2018-02-24T05:19:53.804Z,0.00
2018-02-24T05:20:53.798Z,0.00
2018-02-24T05:21:53.765Z,0.00
2018-02-24T05:22:53.761Z,0.00
2018-02-24T05:23:53.739Z,0.00
2018-02-24T05:24:53.753Z,0.00
2018-02-24T05:25:53.718Z,0.00
2018-02-24T05:26:53.693Z,0.00
2018-02-24T05:27:53.680Z,0.00
2018-02-24T05:28:53.675Z,0.00
2018-02-24T05:29:53.660Z,0.00
2018-02-24T05:30:53.643Z,0.00
2018-02-24T05:31:53.622Z,0.00
2018-02-24T05:32:53.610Z,0.00
2018-02-24T05:33:53.590Z,0.00
2018-02-24T05:34:53.574Z,0.00
2018-02-24T05:35:53.559Z,0.00
2018-02-24T05:36:53.551Z,0.00
2018-02-24T05:37:53.528Z,0.00
2018-02-24T05:38:53.510Z,0.00
2018-02-24T05:39:53.493Z,0.00
2018-02-24T05:40:53.492Z,0.00
2018-02-24T05:41:53.467Z,0.00
2018-02-24T05:42:53.447Z,0.00
2018-02-24T05:43:53.448Z,0.00
2018-02-24T05:44:53.426Z,0.00
2018-02-24T05:45:53.407Z,4.00
2018-02-24T05:46:53.388Z,4.00
2018-02-24T05:47:53.371Z,0.00
2018-02-24T05:48:53.353Z,4.00
2018-02-24T05:49:53.342Z,4.00
2018-02-24T05:50:53.327Z,4.00
2018-02-24T05:51:53.311Z,4.00
2018-02-24T05:52:53.295Z,4.00
2018-02-24T05:53:53.294Z,8.00
2018-02-24T05:54:53.264Z,8.00
2018-02-24T05:55:53.251Z,12.00
2018-02-24T05:56:53.234Z,16.00
2018-02-24T05:57:53.220Z,16.00
2018-02-24T05:58:53.207Z,20.00
2018-02-24T05:59:53.193Z,20.00
2018-02-24T06:00:53.169Z,24.00
2018-02-24T06:01:53.155Z,32.00
2018-02-24T06:02:53.145Z,36.00
2018-02-24T06:03:53.137Z,40.00
2018-02-24T06:04:53.124Z,44.00
2018-02-24T06:05:53.103Z,48.00
2018-02-24T06:06:53.098Z,60.00
2018-02-24T06:07:53.076Z,64.00
2018-02-24T06:08:53.052Z,68.00
2018-02-24T06:09:53.044Z,84.00
2018-02-24T06:10:53.028Z,96.00
2018-02-24T06:11:53.015Z,104.00
2018-02-24T06:12:53.000Z,124.00
2018-02-24T06:13:52.985Z,132.00
2018-02-24T06:14:53.016Z,148.00
2018-02-24T06:15:52.988Z,164.00
2018-02-24T06:16:52.938Z,172.00
2018-02-24T06:17:52.924Z,188.00
2018-02-24T06:18:52.917Z,200.00
2018-02-24T06:19:52.893Z,220.00
2018-02-24T06:20:52.873Z,240.00
2018-02-24T06:21:52.854Z,260.00
2018-02-24T06:22:52.833Z,272.00
2018-02-24T06:23:52.820Z,280.00
2018-02-24T06:24:52.802Z,296.00
2018-02-24T06:25:52.778Z,336.00
2018-02-24T06:26:52.778Z,364.00
2018-02-24T06:27:52.758Z,364.00
2018-02-24T06:28:52.738Z,392.00
2018-02-24T06:29:52.728Z,416.00
2018-02-24T06:30:52.762Z,424.00
2018-02-24T06:31:52.695Z,468.00
2018-02-24T06:32:52.683Z,492.00
2018-02-24T06:33:52.679Z,512.00
2018-02-24T06:34:52.650Z,524.00
2018-02-24T06:35:52.636Z,540.00
2018-02-24T06:36:52.618Z,604.00
2018-02-24T06:37:52.603Z,644.00
2018-02-24T06:38:52.586Z,668.00
2018-02-24T06:39:52.583Z,712.00
2018-02-24T06:40:52.567Z,756.00
2018-02-24T06:41:52.544Z,728.00
2018-02-24T06:42:52.532Z,740.00
2018-02-24T06:43:52.508Z,796.00
2018-02-24T06:44:52.495Z,820.00
2018-02-24T06:45:52.480Z,876.00
2018-02-24T06:46:52.459Z,868.00
2018-02-24T06:47:52.493Z,892.00
2018-02-24T06:48:52.435Z,900.00
2018-02-24T06:49:52.422Z,972.00
2018-02-24T06:50:52.398Z,1056.00
2018-02-24T06:51:52.386Z,1032.00
2018-02-24T06:52:52.372Z,1116.00
2018-02-24T06:53:52.358Z,1160.00
2018-02-24T06:54:52.347Z,1140.00
2018-02-24T06:55:52.338Z,1180.00
2018-02-24T06:56:52.314Z,1264.00
2018-02-24T06:57:52.293Z,1288.00
2018-02-24T06:58:53.259Z,1316.00
2018-02-24T06:59:52.277Z,1312.00
2018-02-24T07:00:52.256Z,1320.00
2018-02-24T07:01:52.241Z,1388.00
2018-02-24T07:02:52.226Z,1508.00
2018-02-24T07:03:52.212Z,1508.00
2018-02-24T07:04:52.195Z,1644.00
2018-02-24T07:05:52.182Z,1544.00
2018-02-24T07:06:52.164Z,1756.00
2018-02-24T07:07:52.153Z,1728.00
2018-02-24T07:08:52.136Z,1712.00
2018-02-24T07:09:52.118Z,1860.00
2018-02-24T07:10:52.122Z,1764.00
2018-02-24T07:11:52.114Z,1840.00
2018-02-24T07:12:52.073Z,2036.00
2018-02-24T07:13:52.057Z,1936.00
2018-02-24T07:14:52.042Z,2044.00
2018-02-24T07:15:52.028Z,2124.00
2018-02-24T07:16:52.015Z,2196.00
2018-02-24T07:17:52.007Z,2240.00
2018-02-24T07:18:51.982Z,2184.00
2018-02-24T07:19:52.037Z,2296.00
2018-02-24T07:20:51.958Z,2296.00
2018-02-24T07:21:51.935Z,2396.00
2018-02-24T07:22:51.920Z,2244.00
2018-02-24T07:23:51.905Z,2464.00
2018-02-24T07:24:51.929Z,2420.00
2018-02-24T07:25:51.874Z,2632.00
2018-02-24T07:26:52.760Z,2420.00
2018-02-24T07:27:51.844Z,2620.00
2018-02-24T07:28:51.826Z,2716.00
2018-02-24T07:29:51.813Z,2740.00
2018-02-24T07:30:51.796Z,2840.00
2018-02-24T07:31:51.776Z,2788.00
2018-02-24T07:32:51.758Z,2836.00
2018-02-24T07:33:51.757Z,2972.00
2018-02-24T07:34:51.735Z,2868.00
2018-02-24T07:35:51.725Z,2908.00
2018-02-24T07:36:51.731Z,3432.00
2018-02-24T07:37:51.707Z,3248.00
2018-02-24T07:38:52.260Z,3436.00
2018-02-24T07:39:51.690Z,3608.00
2018-02-24T07:40:51.646Z,3508.00
2018-02-24T07:41:51.633Z,3148.00
2018-02-24T07:42:51.608Z,3532.00
2018-02-24T07:43:51.599Z,3944.00
2018-02-24T07:44:51.585Z,3592.00
2018-02-24T07:45:51.572Z,3896.00
2018-02-24T07:46:51.563Z,4052.00
2018-02-24T07:47:51.540Z,4056.00
2018-02-24T07:48:51.521Z,4156.00
2018-02-24T07:49:51.510Z,3944.00
2018-02-24T07:50:51.501Z,4108.00
2018-02-24T07:51:51.481Z,4060.00
2018-02-24T07:52:51.493Z,4088.00
2018-02-24T07:53:51.461Z,4216.00
2018-02-24T07:54:51.431Z,4312.00
2018-02-24T07:55:51.422Z,4240.00
2018-02-24T07:56:51.397Z,4228.00
2018-02-24T07:57:51.384Z,3988.00
2018-02-24T07:58:51.366Z,4472.00
2018-02-24T07:59:51.354Z,4360.00
2018-02-24T08:00:51.353Z,4236.00
2018-02-24T08:01:51.323Z,4420.00
2018-02-24T08:02:51.320Z,4388.00
2018-02-24T08:03:51.290Z,4672.00
2018-02-24T08:04:51.281Z,4344.00
2018-02-24T08:05:51.260Z,4720.00
2018-02-24T08:06:51.246Z,4364.00
2018-02-24T08:07:51.234Z,4780.00
2018-02-24T08:08:51.216Z,4656.00
2018-02-24T08:09:51.206Z,5172.00
2018-02-24T08:10:51.186Z,4748.00
2018-02-24T08:11:51.174Z,4688.00
2018-02-24T08:12:51.171Z,4808.00
2018-02-24T08:13:51.148Z,5288.00
2018-02-24T08:14:51.133Z,5080.00
2018-02-24T08:15:51.106Z,5020.00
2018-02-24T08:16:51.095Z,5460.00
2018-02-24T08:17:51.083Z,5872.00
2018-02-24T08:18:51.067Z,5556.00
2018-02-24T08:19:51.050Z,5584.00
2018-02-24T08:20:51.038Z,5420.00
2018-02-24T08:21:51.024Z,5580.00
2018-02-24T08:22:51.035Z,5488.00
2018-02-24T08:23:50.992Z,6028.00
2018-02-24T08:24:50.978Z,5796.00
2018-02-24T08:25:50.960Z,6004.00
2018-02-24T08:26:51.008Z,6212.00
2018-02-24T08:27:50.933Z,6428.00
2018-02-24T08:28:50.914Z,6584.00
2018-02-24T08:29:50.910Z,6008.00
2018-02-24T08:30:50.904Z,6332.00
2018-02-24T08:31:50.874Z,6548.00
2018-02-24T08:32:50.870Z,6064.00
2018-02-24T08:33:50.852Z,6836.00
2018-02-24T08:34:50.838Z,6348.00
2018-02-24T08:35:50.817Z,6716.00
2018-02-24T08:36:50.804Z,6396.00
2018-02-24T08:37:50.789Z,6644.00
2018-02-24T08:38:50.773Z,6452.00
2018-02-24T08:39:50.761Z,7316.00
2018-02-24T08:40:50.749Z,7676.00
2018-02-24T08:41:50.727Z,7464.00
2018-02-24T08:42:50.712Z,6856.00
2018-02-24T08:43:50.702Z,6864.00
2018-02-24T08:44:50.679Z,7360.00
2018-02-24T08:45:50.706Z,7488.00
2018-02-24T08:46:50.654Z,7860.00
2018-02-24T08:47:50.642Z,7616.00
2018-02-24T08:48:50.626Z,7584.00
2018-02-24T08:49:50.604Z,8496.00
2018-02-24T08:50:50.597Z,8084.00
2018-02-24T08:51:50.589Z,8044.00
2018-02-24T08:52:50.574Z,8484.00
2018-02-24T08:53:50.554Z,9156.00
2018-02-24T08:54:50.546Z,8272.00
2018-02-24T08:55:50.528Z,8340.00
2018-02-24T08:56:50.511Z,9476.00
2018-02-24T08:57:50.494Z,8132.00
2018-02-24T08:58:50.482Z,7928.00
2018-02-24T08:59:50.464Z,8532.00
2018-02-24T09:00:50.465Z,8620.00
2018-02-24T09:01:50.436Z,9392.00
2018-02-24T09:02:50.427Z,10216.00
2018-02-24T09:03:50.401Z,8880.00
2018-02-24T09:04:50.397Z,10168.00
2018-02-24T09:05:50.378Z,9748.00
2018-02-24T09:06:50.364Z,9492.00
2018-02-24T09:07:50.349Z,8916.00
2018-02-24T09:08:50.338Z,11000.00
2018-02-24T09:09:50.328Z,10704.00
2018-02-24T09:10:50.324Z,10312.00
2018-02-24T09:11:50.303Z,10336.00
2018-02-24T09:12:50.295Z,9760.00
2018-02-24T09:13:50.288Z,10832.00
2018-02-24T09:14:50.264Z,9960.00
2018-02-24T09:15:50.248Z,10400.00
2018-02-24T09:16:50.249Z,11136.00
2018-02-24T09:17:50.211Z,10520.00
2018-02-24T09:18:50.208Z,10152.00
2018-02-24T09:19:50.211Z,10728.00
2018-02-24T09:20:50.168Z,11600.00
2018-02-24T09:21:50.174Z,10020.00
2018-02-24T09:22:50.138Z,10216.00
2018-02-24T09:23:50.132Z,10028.00
2018-02-24T09:24:50.117Z,10576.00
2018-02-24T09:25:50.115Z,10612.00
2018-02-24T09:26:50.091Z,9776.00
2018-02-24T09:27:50.081Z,9600.00
2018-02-24T09:28:50.062Z,10408.00
2018-02-24T09:29:50.062Z,10060.00
2018-02-24T09:30:50.054Z,9680.00
2018-02-24T09:31:50.022Z,9728.00
2018-02-24T09:32:50.018Z,9480.00
2018-02-24T09:33:49.994Z,10716.00
2018-02-24T09:34:49.977Z,10500.00
2018-02-24T09:35:49.974Z,10064.00
2018-02-24T09:36:49.955Z,10160.00
2018-02-24T09:37:49.938Z,10384.00
2018-02-24T09:38:49.974Z,9712.00
2018-02-24T09:39:49.911Z,10368.00
2018-02-24T09:40:49.904Z,10100.00
2018-02-24T09:41:49.880Z,10420.00
2018-02-24T09:42:49.871Z,10748.00
2018-02-24T09:43:49.861Z,10788.00
2018-02-24T09:44:49.857Z,10620.00
2018-02-24T09:45:49.833Z,11328.00
2018-02-24T09:46:49.816Z,10984.00
2018-02-24T09:47:49.823Z,10800.00
2018-02-24T09:48:49.790Z,10508.00
2018-02-24T09:49:49.777Z,9984.00
2018-02-24T09:50:49.767Z,10608.00
2018-02-24T09:51:49.749Z,10788.00
2018-02-24T09:52:49.739Z,10292.00
2018-02-24T09:53:49.742Z,9836.00
2018-02-24T09:54:49.710Z,10316.00
2018-02-24T09:55:49.692Z,10324.00
2018-02-24T09:56:49.688Z,10392.00
2018-02-24T09:57:49.661Z,10672.00
2018-02-24T09:58:49.659Z,11192.00
2018-02-24T09:59:49.641Z,10052.00
2018-02-24T10:00:49.627Z,10428.00
2018-02-24T10:01:49.637Z,11256.00
2018-02-24T10:02:49.604Z,12192.00
2018-02-24T10:03:49.582Z,11672.00
2018-02-24T10:04:49.578Z,12008.00
2018-02-24T10:05:49.561Z,12352.00
2018-02-24T10:06:49.549Z,13236.00
2018-02-24T10:07:49.535Z,12732.00
2018-02-24T10:08:49.524Z,13440.00
2018-02-24T10:09:49.510Z,12812.00
2018-02-24T10:10:49.495Z,13256.00
2018-02-24T10:11:49.484Z,12540.00
2018-02-24T10:12:49.475Z,12532.00
2018-02-24T10:13:49.448Z,13296.00
2018-02-24T10:14:49.431Z,13728.00
2018-02-24T10:15:49.426Z,12568.00
2018-02-24T10:16:49.416Z,12948.00
2018-02-24T10:17:49.402Z,13344.00
2018-02-24T10:18:49.389Z,13556.00
2018-02-24T10:19:49.388Z,13244.00
2018-02-24T10:20:49.361Z,13752.00
2018-02-24T10:21:49.353Z,13796.00
2018-02-24T10:22:49.339Z,14392.00
2018-02-24T10:23:49.324Z,14952.00
2018-02-24T10:24:49.322Z,14944.00
2018-02-24T10:25:49.304Z,14128.00
2018-02-24T10:26:49.287Z,14832.00
2018-02-24T10:27:49.275Z,15372.00
2018-02-24T10:28:49.265Z,14432.00
2018-02-24T10:29:49.251Z,15064.00
2018-02-24T10:30:49.242Z,15064.00
2018-02-24T10:31:49.228Z,15104.00
2018-02-24T10:32:49.209Z,15020.00
2018-02-24T10:33:49.200Z,14668.00
2018-02-24T10:34:49.202Z,15316.00
2018-02-24T10:35:49.177Z,15876.00
2018-02-24T10:36:49.161Z,15848.00
2018-02-24T10:37:49.146Z,16008.00
2018-02-24T10:38:49.144Z,16364.00
2018-02-24T10:39:49.120Z,15784.00
2018-02-24T10:40:49.110Z,15464.00
2018-02-24T10:41:49.102Z,16352.00
2018-02-24T10:42:49.089Z,15580.00
2018-02-24T10:43:49.096Z,15988.00
2018-02-24T10:44:49.061Z,15048.00
2018-02-24T10:45:49.046Z,16052.00
2018-02-24T10:46:49.043Z,15784.00
2018-02-24T10:47:49.028Z,15756.00
2018-02-24T10:48:49.010Z,16556.00
2018-02-24T10:49:49.001Z,17100.00
2018-02-24T10:50:48.987Z,17112.00
2018-02-24T10:51:48.981Z,17984.00
2018-02-24T10:52:48.969Z,17504.00
2018-02-24T10:53:48.951Z,17760.00
2018-02-24T10:54:48.935Z,17760.00
2018-02-24T10:55:48.939Z,17984.00
2018-02-24T10:56:48.922Z,20224.00
2018-02-24T10:57:48.911Z,20480.00
2018-02-24T10:58:48.888Z,19264.00
2018-02-24T10:59:48.898Z,18528.00
2018-02-24T11:00:48.875Z,18272.00
2018-02-24T11:01:48.856Z,18144.00
2018-02-24T11:02:48.848Z,17664.00
2018-02-24T11:03:48.838Z,19072.00
2018-02-24T11:04:48.821Z,19392.00
2018-02-24T11:05:48.875Z,19840.00
2018-02-24T11:06:48.801Z,20160.00
2018-02-24T11:07:48.792Z,19872.00
2018-02-24T11:08:48.782Z,19872.00
2018-02-24T11:09:48.760Z,19072.00
2018-02-24T11:10:48.771Z,18400.00
2018-02-24T11:11:48.756Z,18560.00
2018-02-24T11:12:48.734Z,18080.00
2018-02-24T11:13:48.724Z,19712.00
2018-02-24T11:14:48.709Z,20032.00
2018-02-24T11:15:48.691Z,20576.00
2018-02-24T11:16:48.685Z,20640.00
2018-02-24T11:17:48.679Z,21344.00
2018-02-24T11:18:48.665Z,20608.00
2018-02-24T11:19:48.660Z,20512.00
2018-02-24T11:20:48.646Z,20928.00
2018-02-24T11:21:48.631Z,20672.00
2018-02-24T11:22:48.624Z,19680.00
2018-02-24T11:23:48.613Z,19616.00
2018-02-24T11:24:48.598Z,19840.00
2018-02-24T11:25:48.588Z,19840.00
2018-02-24T11:26:48.578Z,20544.00
2018-02-24T11:27:48.565Z,21856.00
2018-02-24T11:28:48.558Z,23232.00
2018-02-24T11:29:48.549Z,22528.00
2018-02-24T11:30:48.535Z,22048.00
2018-02-24T11:31:48.523Z,21408.00
2018-02-24T11:32:48.513Z,21728.00
2018-02-24T11:33:48.512Z,21472.00
2018-02-24T11:34:48.500Z,23616.00
2018-02-24T11:35:48.479Z,24544.00
2018-02-24T11:36:48.471Z,24160.00
2018-02-24T11:37:48.462Z,22592.00
2018-02-24T11:38:48.456Z,23712.00
2018-02-24T11:39:48.441Z,24288.00
2018-02-24T11:40:48.436Z,23168.00
2018-02-24T11:41:48.424Z,22880.00
2018-02-24T11:42:48.405Z,22816.00
2018-02-24T11:43:48.400Z,23328.00
2018-02-24T11:44:48.391Z,24128.00
2018-02-24T11:45:48.379Z,24352.00
2018-02-24T11:46:48.362Z,23200.00
2018-02-24T11:47:48.354Z,23680.00
2018-02-24T11:48:48.348Z,23264.00
2018-02-24T11:49:48.341Z,24128.00
2018-02-24T11:50:48.325Z,26048.00
2018-02-24T11:51:48.323Z,26528.00
2018-02-24T11:52:48.312Z,25504.00
2018-02-24T11:53:48.303Z,25472.00
2018-02-24T11:54:48.285Z,27296.00
2018-02-24T11:55:48.274Z,26176.00
2018-02-24T11:56:48.266Z,26464.00
2018-02-24T11:57:48.252Z,25472.00
2018-02-24T11:58:48.784Z,25824.00
2018-02-24T11:59:48.240Z,27168.00
2018-02-24T12:00:48.225Z,25984.00
2018-02-24T12:01:48.218Z,26208.00
2018-02-24T12:02:48.209Z,26112.00
2018-02-24T12:03:48.203Z,24736.00
2018-02-24T12:04:48.206Z,23968.00
2018-02-24T12:05:48.182Z,24768.00
2018-02-24T12:06:48.177Z,26272.00
2018-02-24T12:07:48.163Z,26400.00
2018-02-24T12:08:48.162Z,27040.00
2018-02-24T12:09:48.174Z,23552.00
2018-02-24T12:10:48.139Z,21408.00
2018-02-24T12:11:48.129Z,24160.00
2018-02-24T12:12:48.130Z,24416.00
2018-02-24T12:13:48.142Z,24544.00
2018-02-24T12:14:48.102Z,20192.00
2018-02-24T12:15:48.097Z,21504.00
2018-02-24T12:16:48.086Z,19904.00
2018-02-24T12:17:48.147Z,21376.00
2018-02-24T12:18:48.070Z,19744.00
2018-02-24T12:19:48.058Z,15720.00
2018-02-24T12:20:48.054Z,18528.00
2018-02-24T12:21:48.046Z,17408.00
2018-02-24T12:22:48.035Z,15376.00
2018-02-24T12:23:48.028Z,11172.00
2018-02-24T12:24:48.037Z,13880.00
2018-02-24T12:25:48.007Z,11024.00
2018-02-24T12:26:48.022Z,17472.00
2018-02-24T12:27:47.989Z,10552.00
2018-02-24T12:28:47.981Z,13144.00
2018-02-24T12:29:47.973Z,12000.00
2018-02-24T12:30:47.963Z,12516.00
2018-02-24T12:31:47.957Z,13148.00
2018-02-24T12:32:47.949Z,9680.00
2018-02-24T12:33:47.949Z,9876.00
2018-02-24T12:35:08.943Z,10140.00