createdAt,value
2023-01-15T00:01:35.830Z,76.44
2023-01-15T00:04:09.730Z,76.54
2023-01-15T00:06:44.123Z,76.53
2023-01-15T00:09:17.701Z,76.23
2023-01-15T00:11:49.927Z,76.52
2023-01-15T00:14:22.249Z,76.33
2023-01-15T00:16:55.405Z,76.47
2023-01-15T00:19:27.948Z,76.40
2023-01-15T00:22:01.518Z,76.51
2023-01-15T00:24:51.043Z,76.59
2023-01-15T00:27:41.945Z,76.64
2023-01-15T00:30:17.874Z,76.69
2023-01-15T00:32:50.287Z,76.72
2023-01-15T00:35:24.550Z,76.78
2023-01-15T00:37:56.870Z,76.46
2023-01-15T00:40:29.198Z,76.55
2023-01-15T00:43:01.352Z,76.85
2023-01-15T00:45:33.555Z,76.80
2023-01-15T00:48:05.812Z,76.85
2023-01-15T00:50:38.101Z,76.89
2023-01-15T00:53:10.277Z,76.68
2023-01-15T00:55:42.441Z,76.63
2023-01-15T00:58:14.781Z,76.83
2023-01-15T01:00:47.127Z,76.74
2023-01-15T01:03:19.333Z,76.83
2023-01-15T01:05:51.951Z,76.82
2023-01-15T01:08:24.316Z,76.94
2023-01-15T01:11:06.296Z,76.82
2023-01-15T01:13:40.377Z,76.74
2023-01-15T01:16:25.653Z,76.77
2023-01-15T01:18:57.957Z,76.87
2023-01-15T01:21:31.221Z,77.12
2023-01-15T01:24:03.956Z,77.19
2023-01-15T01:26:36.695Z,77.14
2023-01-15T01:29:08.973Z,77.11
2023-01-15T01:31:41.457Z,76.98
2023-01-15T01:34:15.048Z,77.12
2023-01-15T01:36:47.761Z,76.94
2023-01-15T01:39:20.842Z,77.28
2023-01-15T01:41:53.019Z,77.33
2023-01-15T01:45:08.149Z,77.22
2023-01-15T01:47:40.524Z,77.14
2023-01-15T01:50:15.690Z,77.29
2023-01-15T01:52:52.733Z,77.22
2023-01-15T01:55:27.905Z,77.33
2023-01-15T01:58:03.553Z,77.18
2023-01-15T02:00:37.318Z,77.40
2023-01-15T02:03:11.965Z,77.31
2023-01-15T02:05:50.371Z,77.45
2023-01-15T02:08:23.042Z,77.42
2023-01-15T02:10:57.483Z,77.68
2023-01-15T02:13:37.488Z,77.47
2023-01-15T02:16:14.985Z,77.69
2023-01-15T02:18:55.766Z,77.45
2023-01-15T02:21:40.120Z,77.61
2023-01-15T02:24:20.334Z,77.33
2023-01-15T02:27:08.652Z,77.74
2023-01-15T02:29:57.801Z,77.65
2023-01-15T02:32:41.329Z,77.59
2023-01-15T02:35:20.073Z,77.62
2023-01-15T02:37:56.616Z,77.55
2023-01-15T02:40:29.719Z,77.73
2023-01-15T02:43:02.579Z,77.38
2023-01-15T02:45:38.050Z,77.60
2023-01-15T02:48:15.064Z,77.68
2023-01-15T02:50:53.746Z,77.52
2023-01-15T02:53:31.074Z,77.59
2023-01-15T02:56:09.346Z,77.34
2023-01-15T02:58:44.020Z,77.44
2023-01-15T03:01:20.046Z,77.57
2023-01-15T03:03:57.975Z,77.48
2023-01-15T03:06:39.275Z,77.55
2023-01-15T03:09:12.327Z,77.79
2023-01-15T03:11:50.732Z,77.71
2023-01-15T03:14:27.027Z,77.73
2023-01-15T03:17:06.405Z,77.81
2023-01-15T03:19:45.114Z,77.61
2023-01-15T03:22:22.991Z,77.77
2023-01-15T03:24:58.902Z,77.81
2023-01-15T03:27:29.768Z,77.78
2023-01-15T03:30:07.456Z,77.82
2023-01-15T03:32:40.429Z,77.91
2023-01-15T03:35:39.573Z,78.00
2023-01-15T03:38:12.195Z,78.09
2023-01-15T03:40:50.350Z,78.04
2023-01-15T03:43:43.143Z,78.05
2023-01-15T03:46:37.452Z,78.16
2023-01-15T03:49:15.722Z,78.15
2023-01-15T03:51:57.211Z,78.20
2023-01-15T03:54:37.069Z,78.21
2023-01-15T03:57:16.544Z,78.38
2023-01-15T03:59:54.571Z,78.39
2023-01-15T04:02:28.664Z,78.40
2023-01-15T04:05:01.947Z,78.54
2023-01-15T04:07:34.805Z,78.41
2023-01-15T04:10:10.969Z,78.39
2023-01-15T04:12:43.265Z,78.43
2023-01-15T04:15:15.641Z,78.62
2023-01-15T04:17:47.874Z,78.56
2023-01-15T04:20:20.508Z,78.40
2023-01-15T04:22:52.795Z,78.47
2023-01-15T04:25:24.946Z,78.55
2023-01-15T04:27:58.092Z,78.29
2023-01-15T04:30:30.420Z,78.55
2023-01-15T04:33:03.097Z,78.58
2023-01-15T04:35:36.241Z,78.66
2023-01-15T04:38:08.599Z,78.59
2023-01-15T04:40:58.270Z,78.58
2023-01-15T04:43:47.831Z,78.76
2023-01-15T04:46:24.330Z,78.75
2023-01-15T04:48:56.529Z,78.84
2023-01-15T04:51:29.024Z,78.63
2023-01-15T04:54:02.925Z,78.75
2023-01-15T04:56:38.964Z,78.94
2023-01-15T04:59:09.779Z,78.67
2023-01-15T05:01:51.288Z,78.93
2023-01-15T05:04:26.765Z,78.71
2023-01-15T05:06:59.020Z,78.89
2023-01-15T05:09:31.231Z,78.79
2023-01-15T05:12:03.814Z,79.09
2023-01-15T05:14:36.034Z,78.92
2023-01-15T05:17:08.341Z,79.08
2023-01-15T05:19:40.726Z,78.78
2023-01-15T05:22:12.969Z,78.99
2023-01-15T05:24:45.218Z,79.04
2023-01-15T05:27:17.380Z,78.71
2023-01-15T05:29:49.622Z,78.88
2023-01-15T05:32:21.806Z,78.75
2023-01-15T05:34:54.138Z,78.67
2023-01-15T05:37:26.386Z,78.65
2023-01-15T05:39:58.589Z,78.96
2023-01-15T05:42:30.873Z,78.99
2023-01-15T05:45:03.222Z,79.17
2023-01-15T05:47:36.122Z,78.88
2023-01-15T05:50:09.810Z,78.65
2023-01-15T05:52:42.241Z,78.95
2023-01-15T05:55:14.398Z,78.81
2023-01-15T05:57:46.557Z,78.80
2023-01-15T06:00:20.974Z,78.60
2023-01-15T06:02:53.460Z,78.91
2023-01-15T06:05:25.801Z,78.68
2023-01-15T06:07:59.938Z,78.83
2023-01-15T06:10:33.338Z,78.67
2023-01-15T06:13:05.607Z,78.70
2023-01-15T06:15:38.079Z,78.81
2023-01-15T06:18:10.363Z,78.86
2023-01-15T06:20:43.922Z,79.04
2023-01-15T06:23:16.070Z,78.69
2023-01-15T06:25:48.756Z,78.81
2023-01-15T06:28:21.006Z,78.87
2023-01-15T06:30:53.516Z,78.70
2023-01-15T06:33:26.179Z,78.80
2023-01-15T06:35:58.344Z,78.83
2023-01-15T06:38:30.897Z,78.66
2023-01-15T06:41:04.768Z,78.72
2023-01-15T06:43:54.280Z,78.45
2023-01-15T06:46:43.926Z,78.83
2023-01-15T06:49:16.204Z,78.73
2023-01-15T06:51:48.522Z,78.66
2023-01-15T06:54:20.797Z,78.80
2023-01-15T06:56:53.168Z,78.79
2023-01-15T06:59:25.417Z,78.79
2023-01-15T07:01:57.715Z,78.89
2023-01-15T07:04:29.950Z,78.68
2023-01-15T07:07:02.186Z,78.71
2023-01-15T07:09:34.473Z,78.93
2023-01-15T07:12:07.228Z,78.59
2023-01-15T07:14:39.872Z,78.59
2023-01-15T07:17:12.185Z,78.78
2023-01-15T07:19:45.337Z,78.83
2023-01-15T07:22:17.537Z,78.69
2023-01-15T07:24:49.694Z,78.63
2023-01-15T07:27:21.876Z,78.47
2023-01-15T07:29:54.192Z,78.80
2023-01-15T07:32:30.112Z,78.65
2023-01-15T07:35:00.572Z,78.83
2023-01-15T07:37:32.720Z,78.57
2023-01-15T07:40:05.263Z,78.74
2023-01-15T07:42:55.925Z,78.63
2023-01-15T07:45:45.854Z,78.56
2023-01-15T07:48:35.307Z,78.78
2023-01-15T07:51:07.979Z,78.38
2023-01-15T07:53:40.604Z,78.53
2023-01-15T07:56:13.946Z,78.56
2023-01-15T07:58:50.296Z,78.53
2023-01-15T08:01:22.700Z,78.29
2023-01-15T08:03:55.023Z,78.32
2023-01-15T08:06:27.337Z,78.26
2023-01-15T08:08:59.613Z,78.05
2023-01-15T08:11:49.278Z,78.16
2023-01-15T08:14:35.635Z,78.14
2023-01-15T08:17:07.855Z,78.16
2023-01-15T08:19:40.045Z,78.36
2023-01-15T08:22:13.381Z,78.24
2023-01-15T08:24:45.585Z,78.18
2023-01-15T08:27:17.789Z,78.10
2023-01-15T08:29:49.960Z,78.16
2023-01-15T08:32:22.186Z,78.14
2023-01-15T08:34:57.361Z,78.36
2023-01-15T08:37:29.657Z,78.19
2023-01-15T08:40:01.951Z,78.22
2023-01-15T08:42:34.167Z,78.29
2023-01-15T08:45:07.523Z,78.42
2023-01-15T08:47:39.920Z,78.21
2023-01-15T08:50:14.067Z,78.51
2023-01-15T08:52:46.345Z,78.10
2023-01-15T08:55:18.810Z,78.22
2023-01-15T08:57:51.995Z,77.95
2023-01-15T09:00:25.191Z,78.15
2023-01-15T09:02:57.418Z,77.95
2023-01-15T09:05:29.749Z,78.15
2023-01-15T09:08:01.962Z,78.24
2023-01-15T09:10:34.426Z,77.82
2023-01-15T09:13:07.353Z,77.88
2023-01-15T09:15:39.513Z,77.84
2023-01-15T09:18:12.821Z,77.86
2023-01-15T09:20:45.417Z,77.61
2023-01-15T09:23:17.605Z,77.92
2023-01-15T09:25:56.696Z,77.86
2023-01-15T09:28:29.675Z,77.64
2023-01-15T09:31:03.541Z,77.94
2023-01-15T09:33:35.808Z,77.43
2023-01-15T09:36:14.328Z,77.30
2023-01-15T09:38:46.654Z,77.42
2023-01-15T09:41:36.657Z,77.62
2023-01-15T09:44:21.764Z,77.64
2023-01-15T09:47:03.065Z,77.52
2023-01-15T09:49:52.197Z,77.70
2023-01-15T09:52:34.230Z,77.43
2023-01-15T09:55:15.303Z,77.17
2023-01-15T09:57:50.933Z,77.25
2023-01-15T10:00:26.241Z,77.24
2023-01-15T10:03:06.108Z,77.02
2023-01-15T10:05:44.557Z,76.97
2023-01-15T10:08:21.499Z,76.92
2023-01-15T10:10:57.919Z,77.01
2023-01-15T10:13:40.286Z,77.13
2023-01-15T10:16:14.127Z,77.00
2023-01-15T10:18:46.914Z,77.19
2023-01-15T10:21:32.983Z,76.93
2023-01-15T10:24:16.194Z,76.89
2023-01-15T10:26:54.908Z,76.96
2023-01-15T10:29:33.419Z,76.49
2023-01-15T10:32:23.536Z,76.33
2023-01-15T10:35:13.358Z,76.48
2023-01-15T10:37:50.691Z,76.50
2023-01-15T10:40:49.687Z,76.70
2023-01-15T10:43:26.354Z,76.53
2023-01-15T10:46:01.050Z,76.59
2023-01-15T10:48:39.721Z,76.60
2023-01-15T10:51:18.885Z,76.43
2023-01-15T10:53:56.494Z,76.32
2023-01-15T10:56:39.167Z,76.20
2023-01-15T10:59:22.313Z,76.30
2023-01-15T11:01:57.212Z,76.18
2023-01-15T11:04:32.959Z,76.15
2023-01-15T11:07:05.669Z,75.97
2023-01-15T11:09:39.450Z,75.90
2023-01-15T11:12:45.111Z,75.98
2023-01-15T11:15:41.330Z,75.80
2023-01-15T11:18:41.297Z,75.89
2023-01-15T11:21:19.702Z,75.62
2023-01-15T11:23:54.495Z,75.78
2023-01-15T11:26:29.911Z,75.63
2023-01-15T11:29:14.268Z,75.62
2023-01-15T11:31:46.560Z,75.40
2023-01-15T11:34:24.346Z,75.42
2023-01-15T11:37:06.465Z,75.19
2023-01-15T11:39:39.109Z,75.27
2023-01-15T11:42:37.224Z,75.20
2023-01-15T11:45:36.102Z,75.09
2023-01-15T11:48:36.087Z,75.27
2023-01-15T11:51:13.044Z,75.15
2023-01-15T11:53:50.896Z,75.03
2023-01-15T11:56:31.359Z,74.99
2023-01-15T11:59:10.613Z,75.26
2023-01-15T12:01:54.943Z,75.12
2023-01-15T12:04:32.299Z,75.11
2023-01-15T12:07:05.579Z,74.99
2023-01-15T12:10:07.621Z,74.56
2023-01-15T12:12:55.466Z,74.57
2023-01-15T12:15:42.852Z,74.50
2023-01-15T12:18:49.922Z,74.29
2023-01-15T12:21:44.612Z,74.17
2023-01-15T12:24:36.885Z,74.45
2023-01-15T12:27:30.270Z,74.38
2023-01-15T12:30:11.340Z,74.07
2023-01-15T12:32:48.075Z,74.06
2023-01-15T12:35:29.794Z,74.05
2023-01-15T12:38:12.001Z,74.19
2023-01-15T12:40:50.331Z,74.00
2023-01-15T12:43:44.803Z,74.17
2023-01-15T12:46:20.977Z,73.88
2023-01-15T12:48:59.611Z,73.80
2023-01-15T12:51:41.969Z,73.85
2023-01-15T12:54:20.796Z,73.62
2023-01-15T12:57:01.738Z,73.65
2023-01-15T12:59:40.795Z,73.32
2023-01-15T13:02:23.487Z,73.24
2023-01-15T13:05:00.357Z,73.10
2023-01-15T13:07:38.642Z,72.96
2023-01-15T13:10:20.420Z,73.01
2023-01-15T13:12:52.978Z,72.59
2023-01-15T13:15:31.983Z,72.27
2023-01-15T13:18:15.123Z,72.35
2023-01-15T13:20:51.771Z,72.27
2023-01-15T13:23:42.580Z,72.44
2023-01-15T13:26:27.697Z,72.18
2023-01-15T13:29:11.457Z,72.25
2023-01-15T13:32:06.601Z,72.21
2023-01-15T13:34:45.388Z,71.97
2023-01-15T13:37:25.703Z,71.98
2023-01-15T13:40:03.659Z,72.08
2023-01-15T13:42:38.131Z,71.89
2023-01-15T13:48:13.808Z,71.91
2023-01-15T13:50:55.281Z,71.61
2023-01-15T13:53:31.871Z,71.18
2023-01-15T13:56:07.615Z,71.23
2023-01-15T13:58:52.881Z,71.01
2023-01-15T14:01:33.617Z,71.30
2023-01-15T14:04:15.366Z,71.20
2023-01-15T14:06:49.032Z,71.04
2023-01-15T14:09:34.451Z,71.08
2023-01-15T14:12:18.218Z,70.94
2023-01-15T14:15:17.647Z,71.10
2023-01-15T14:18:09.701Z,70.97
2023-01-15T14:20:53.910Z,71.11
2023-01-15T14:23:53.635Z,71.13
2023-01-15T14:26:36.852Z,71.11
2023-01-15T14:29:29.359Z,70.61
2023-01-15T14:32:10.720Z,70.76
2023-01-15T14:34:44.612Z,70.52
2023-01-15T14:37:30.578Z,70.77
2023-01-15T14:40:06.279Z,70.99
2023-01-15T14:42:59.609Z,70.83
2023-01-15T14:45:36.300Z,70.84
2023-01-15T14:48:19.654Z,70.97
2023-01-15T14:50:54.112Z,70.62
2023-01-15T14:53:38.537Z,70.60
2023-01-15T14:56:19.525Z,70.52
2023-01-15T14:59:02.656Z,70.49
2023-01-15T15:01:43.500Z,70.50
2023-01-15T15:04:25.694Z,70.29
2023-01-15T15:07:01.824Z,70.52
2023-01-15T15:09:43.582Z,70.43
2023-01-15T15:12:27.253Z,70.28
2023-01-15T15:15:08.908Z,70.34
2023-01-15T15:17:54.553Z,70.54
2023-01-15T15:20:40.477Z,70.39
2023-01-15T15:23:18.551Z,70.19
2023-01-15T15:25:58.929Z,70.17
2023-01-15T15:28:32.061Z,70.06
2023-01-15T15:31:04.547Z,70.19
2023-01-15T15:33:42.372Z,69.98
2023-01-15T15:36:15.160Z,70.28
2023-01-15T15:38:56.851Z,70.02
2023-01-15T15:41:50.176Z,70.01
2023-01-15T15:44:50.196Z,69.90
2023-01-15T15:47:38.382Z,69.87
2023-01-15T15:50:22.391Z,69.86
2023-01-15T15:52:55.758Z,69.82
2023-01-15T15:55:33.577Z,69.73
2023-01-15T15:58:07.411Z,69.89
2023-01-15T16:00:43.418Z,69.68
2023-01-15T16:03:20.428Z,69.41
2023-01-15T16:06:01.250Z,69.50
2023-01-15T16:08:36.154Z,69.66
2023-01-15T16:11:13.238Z,69.63
2023-01-15T16:13:49.503Z,69.52
2023-01-15T16:16:23.039Z,69.40
2023-01-15T16:18:57.317Z,69.62
2023-01-15T16:21:33.493Z,69.56
2023-01-15T16:24:08.369Z,69.48
2023-01-15T16:26:43.850Z,69.64
2023-01-15T16:29:21.774Z,69.69
2023-01-15T16:32:10.938Z,69.59
2023-01-15T16:34:48.382Z,69.38
2023-01-15T16:37:30.773Z,69.36
2023-01-15T16:40:05.902Z,69.45
2023-01-15T16:42:43.300Z,69.25
2023-01-15T16:45:26.056Z,69.52
2023-01-15T16:48:23.964Z,69.35
2023-01-15T16:50:56.629Z,69.26
2023-01-15T16:53:41.124Z,69.37
2023-01-15T16:56:29.011Z,69.39
2023-01-15T16:59:01.242Z,69.43
2023-01-15T17:01:42.030Z,69.43
2023-01-15T17:04:29.713Z,69.37
2023-01-15T17:07:05.176Z,69.37
2023-01-15T17:09:39.135Z,69.38
2023-01-15T17:12:20.134Z,69.30
2023-01-15T17:14:52.385Z,69.45
2023-01-15T17:17:30.766Z,69.25
2023-01-15T17:20:03.180Z,69.37
2023-01-15T17:22:36.462Z,69.39
2023-01-15T17:25:26.267Z,69.04
2023-01-15T17:27:59.604Z,68.99
2023-01-15T17:30:33.194Z,69.22
2023-01-15T17:33:07.814Z,68.97
2023-01-15T17:35:42.677Z,69.26
2023-01-15T17:38:14.983Z,69.08
2023-01-15T17:40:47.412Z,69.10
2023-01-15T17:43:19.763Z,69.10
2023-01-15T17:45:52.098Z,69.27
2023-01-15T17:48:24.354Z,68.95
2023-01-15T17:51:04.676Z,69.29
2023-01-15T17:53:37.104Z,69.08
2023-01-15T17:56:28.120Z,69.24
2023-01-15T17:59:29.179Z,69.09
2023-01-15T18:02:19.219Z,69.38
2023-01-15T18:05:12.363Z,69.35
2023-01-15T18:07:46.531Z,69.29
2023-01-15T18:10:21.244Z,69.49
2023-01-15T18:12:53.554Z,69.30
2023-01-15T18:15:25.753Z,69.21
2023-01-15T18:17:58.101Z,69.46
2023-01-15T18:20:31.795Z,69.42
2023-01-15T18:23:07.167Z,69.32
2023-01-15T18:25:46.068Z,69.15
2023-01-15T18:28:18.341Z,69.28
2023-01-15T18:30:51.328Z,69.18
2023-01-15T18:33:23.530Z,69.25
2023-01-15T18:36:05.179Z,69.29
2023-01-15T18:38:40.471Z,69.28
2023-01-15T18:41:37.435Z,69.21
2023-01-15T18:44:31.135Z,69.26
2023-01-15T18:47:05.764Z,69.12
2023-01-15T18:49:38.005Z,69.34
2023-01-15T18:52:27.244Z,69.17
2023-01-15T18:54:59.550Z,69.25
2023-01-15T18:57:33.316Z,69.28
2023-01-15T19:00:06.176Z,69.29
2023-01-15T19:02:40.096Z,69.16
2023-01-15T19:05:15.191Z,69.28
2023-01-15T19:07:48.441Z,69.28
2023-01-15T19:10:21.969Z,69.41
2023-01-15T19:12:54.152Z,69.59
2023-01-15T19:15:43.768Z,69.47
2023-01-15T19:18:33.273Z,69.33
2023-01-15T19:21:12.949Z,69.35
2023-01-15T19:23:46.273Z,69.44
2023-01-15T19:26:18.598Z,69.42
2023-01-15T19:28:50.807Z,69.63
2023-01-15T19:31:39.388Z,69.52
2023-01-15T19:34:32.708Z,69.48
2023-01-15T19:37:04.413Z,69.60
2023-01-15T19:39:36.613Z,69.66
2023-01-15T19:42:28.969Z,69.69
2023-01-15T19:45:18.757Z,69.73
2023-01-15T19:48:09.005Z,69.56
2023-01-15T19:50:42.857Z,69.65
2023-01-15T19:53:15.986Z,69.29
2023-01-15T19:55:48.230Z,69.38
2023-01-15T19:58:20.816Z,69.46
2023-01-15T20:00:53.478Z,69.36
2023-01-15T20:03:28.464Z,69.76
2023-01-15T20:06:00.812Z,69.22
2023-01-15T20:08:35.232Z,69.31
2023-01-15T20:11:10.962Z,69.49
2023-01-15T20:13:53.953Z,69.39
2023-01-15T20:16:28.237Z,69.36
2023-01-15T20:19:00.503Z,69.37
2023-01-15T20:21:32.832Z,69.33
2023-01-15T20:24:05.183Z,69.33
2023-01-15T20:26:37.919Z,69.33
2023-01-15T20:29:10.098Z,69.23
2023-01-15T20:31:42.500Z,69.40
2023-01-15T20:34:14.695Z,69.37
2023-01-15T20:36:47.758Z,69.66
2023-01-15T20:39:19.966Z,69.68
2023-01-15T20:42:09.607Z,69.43
2023-01-15T20:44:56.944Z,69.52
2023-01-15T20:47:47.943Z,69.58
2023-01-15T20:50:20.085Z,69.38
2023-01-15T20:52:53.826Z,69.39
2023-01-15T20:55:31.122Z,69.34
2023-01-15T20:58:05.429Z,69.51
2023-01-15T21:00:37.726Z,69.34
2023-01-15T21:03:11.250Z,69.41
2023-01-15T21:05:43.659Z,69.35
2023-01-15T21:08:15.838Z,69.50
2023-01-15T21:10:52.914Z,69.31
2023-01-15T21:13:25.126Z,69.50
2023-01-15T21:15:59.120Z,69.52
2023-01-15T21:18:32.953Z,69.33
2023-01-15T21:21:11.061Z,69.41
2023-01-15T21:23:45.569Z,69.47
2023-01-15T21:26:18.766Z,69.66
2023-01-15T21:28:53.684Z,69.73
2023-01-15T21:31:25.989Z,69.62
2023-01-15T21:33:58.990Z,69.62
2023-01-15T21:36:31.229Z,69.68
2023-01-15T21:39:05.234Z,69.65
2023-01-15T21:41:54.687Z,69.89
2023-01-15T21:44:34.128Z,69.60
2023-01-15T21:47:09.614Z,69.81
2023-01-15T21:49:42.759Z,69.98
2023-01-15T21:52:17.338Z,69.72
2023-01-15T21:54:50.333Z,69.92
2023-01-15T21:57:22.628Z,69.71
2023-01-15T21:59:54.841Z,69.71
2023-01-15T22:02:29.936Z,69.74
2023-01-15T22:05:02.378Z,69.79
2023-01-15T22:07:35.001Z,70.11
2023-01-15T22:10:09.289Z,70.09
2023-01-15T22:12:43.279Z,70.04
2023-01-15T22:15:16.808Z,70.06
2023-01-15T22:17:53.871Z,70.13
2023-01-15T22:20:26.109Z,69.98
2023-01-15T22:22:58.512Z,70.17
2023-01-15T22:25:30.795Z,69.82
2023-01-15T22:28:02.918Z,69.80
2023-01-15T22:30:37.853Z,70.20
2023-01-15T22:33:10.980Z,70.05
2023-01-15T22:35:43.213Z,70.01
2023-01-15T22:38:15.782Z,70.04
2023-01-15T22:40:48.157Z,69.89
2023-01-15T22:43:20.425Z,70.23
2023-01-15T22:45:52.679Z,69.96
2023-01-15T22:48:24.934Z,70.08
2023-01-15T22:50:57.107Z,70.34
2023-01-15T22:53:29.302Z,70.20
2023-01-15T22:56:01.997Z,69.90
2023-01-15T22:58:34.329Z,69.96
2023-01-15T23:01:06.756Z,69.94
2023-01-15T23:03:39.509Z,69.83
2023-01-15T23:06:13.783Z,70.04
2023-01-15T23:08:46.089Z,70.04
2023-01-15T23:11:18.950Z,70.10
2023-01-15T23:13:51.122Z,70.46
2023-01-15T23:16:23.895Z,70.26
2023-01-15T23:18:56.153Z,70.06
2023-01-15T23:21:29.549Z,70.15
2023-01-15T23:24:03.618Z,70.28
2023-01-15T23:26:37.267Z,70.30
2023-01-15T23:29:09.758Z,70.35
2023-01-15T23:31:42.129Z,70.04
2023-01-15T23:34:14.278Z,70.23
2023-01-15T23:36:46.566Z,70.29
2023-01-15T23:39:18.850Z,70.66
2023-01-15T23:42:08.512Z,70.52
2023-01-15T23:44:58.074Z,70.43
2023-01-15T23:47:30.295Z,70.40
2023-01-15T23:50:03.492Z,70.38
2023-01-15T23:52:35.807Z,70.28
2023-01-15T23:55:08.900Z,70.19
2023-01-15T23:57:41.057Z,70.52
