createdAt,value
2019-03-26T00:00:38.169Z,9.63
2019-03-26T00:01:41.904Z,8.93
2019-03-26T00:02:45.554Z,9.33
2019-03-26T00:03:49.152Z,10.65
2019-03-26T00:04:52.753Z,8.83
2019-03-26T00:05:56.410Z,9.35
2019-03-26T00:07:00.020Z,8.55
2019-03-26T00:08:03.618Z,9.08
2019-03-26T00:09:08.702Z,8.65
2019-03-26T00:10:12.450Z,8.73
2019-03-26T00:11:16.042Z,9.20
2019-03-26T00:12:19.634Z,9.85
2019-03-26T00:13:23.232Z,8.78
2019-03-26T00:14:26.868Z,8.95
2019-03-26T00:15:30.460Z,9.30
2019-03-26T00:16:34.142Z,8.03
2019-03-26T00:17:37.788Z,8.90
2019-03-26T00:18:41.395Z,8.45
2019-03-26T00:19:44.990Z,9.73
2019-03-26T00:20:48.598Z,8.43
2019-03-26T00:21:52.310Z,9.00
2019-03-26T00:22:55.909Z,8.25
2019-03-26T00:23:59.584Z,8.93
2019-03-26T00:25:03.252Z,8.60
2019-03-26T00:26:06.845Z,8.18
2019-03-26T00:27:10.487Z,9.23
2019-03-26T00:28:14.097Z,9.08
2019-03-26T00:29:17.726Z,8.68
2019-03-26T00:30:21.376Z,9.38
2019-03-26T00:31:25.059Z,8.70
2019-03-26T00:32:28.655Z,8.48
2019-03-26T00:33:36.494Z,9.53
2019-03-26T00:34:37.547Z,8.33
2019-03-26T00:35:41.185Z,8.40
2019-03-26T00:36:44.783Z,8.10
2019-03-26T00:37:48.508Z,9.60
2019-03-26T00:38:52.151Z,8.45
2019-03-26T00:39:55.747Z,7.70
2019-03-26T00:40:59.358Z,9.33
2019-03-26T00:42:02.972Z,8.13
2019-03-26T00:43:06.643Z,8.53
2019-03-26T00:44:10.285Z,8.60
2019-03-26T00:45:13.886Z,7.92
2019-03-26T00:46:17.499Z,7.97
2019-03-26T00:47:21.443Z,9.30
2019-03-26T00:48:25.037Z,8.10
2019-03-26T00:49:28.641Z,9.20
2019-03-26T00:50:32.235Z,9.08
2019-03-26T00:51:35.892Z,9.70
2019-03-26T00:52:39.528Z,8.65
2019-03-26T00:53:43.230Z,9.00
2019-03-26T00:54:46.836Z,9.28
2019-03-26T00:55:50.432Z,9.40
2019-03-26T00:56:54.089Z,8.65
2019-03-26T00:57:57.695Z,9.80
2019-03-26T00:59:01.365Z,8.58
2019-03-26T01:00:07.499Z,9.30
2019-03-26T01:01:11.093Z,8.68
2019-03-26T01:02:14.728Z,9.00
2019-03-26T01:03:18.337Z,9.90
2019-03-26T01:04:32.152Z,9.98
2019-03-26T01:05:27.169Z,7.65
2019-03-26T01:06:30.844Z,9.18
2019-03-26T01:07:34.559Z,7.78
2019-03-26T01:08:38.163Z,9.10
2019-03-26T01:09:41.825Z,8.08
2019-03-26T01:10:45.427Z,10.10
2019-03-26T01:11:49.056Z,9.93
2019-03-26T01:12:52.660Z,8.93
2019-03-26T01:13:56.325Z,9.60
2019-03-26T01:14:59.928Z,8.90
2019-03-26T01:16:03.603Z,9.23
2019-03-26T01:17:07.199Z,9.93
2019-03-26T01:18:10.801Z,8.90
2019-03-26T01:19:14.461Z,9.35
2019-03-26T01:20:18.067Z,11.20
2019-03-26T01:21:21.662Z,9.20
2019-03-26T01:22:25.253Z,9.50
2019-03-26T01:23:28.878Z,9.90
2019-03-26T01:24:32.478Z,10.10
2019-03-26T01:25:39.411Z,10.10
2019-03-26T01:26:41.617Z,9.15
2019-03-26T01:27:45.208Z,8.75
2019-03-26T01:28:48.859Z,9.08
2019-03-26T01:29:52.466Z,8.50
2019-03-26T01:30:56.072Z,7.75
2019-03-26T01:31:59.669Z,9.03
2019-03-26T01:33:03.326Z,8.75
2019-03-26T01:34:06.901Z,8.80
2019-03-26T01:35:10.702Z,8.23
2019-03-26T01:36:14.293Z,8.30
2019-03-26T01:37:17.898Z,8.28
2019-03-26T01:38:21.496Z,7.60
2019-03-26T01:39:25.096Z,8.50
2019-03-26T01:40:28.744Z,8.10
2019-03-26T01:41:32.338Z,8.50
2019-03-26T01:42:36.057Z,9.08
2019-03-26T01:43:39.696Z,9.45
2019-03-26T01:44:43.310Z,8.68
2019-03-26T01:45:46.907Z,8.08
2019-03-26T01:46:50.568Z,9.13
2019-03-26T01:47:54.161Z,8.83
2019-03-26T01:48:57.814Z,8.60
2019-03-26T01:50:01.410Z,8.50
2019-03-26T01:51:05.081Z,7.95
2019-03-26T01:52:08.679Z,9.88
2019-03-26T01:53:12.341Z,8.00
2019-03-26T01:54:15.976Z,9.13
2019-03-26T01:55:19.683Z,9.50
2019-03-26T01:56:23.281Z,8.10
2019-03-26T01:57:26.894Z,8.40
2019-03-26T01:58:30.487Z,8.70
2019-03-26T01:59:34.118Z,9.10
2019-03-26T02:00:38.063Z,8.70
2019-03-26T02:01:41.668Z,9.03
2019-03-26T02:02:45.255Z,8.58
2019-03-26T02:03:48.840Z,8.80
2019-03-26T02:04:59.882Z,9.00
2019-03-26T02:05:57.774Z,8.73
2019-03-26T02:07:01.378Z,8.85
2019-03-26T02:08:05.049Z,8.00
2019-03-26T02:09:08.728Z,8.53
2019-03-26T02:10:12.357Z,7.65
2019-03-26T02:11:16.008Z,8.20
2019-03-26T02:12:19.733Z,8.63
2019-03-26T02:13:23.331Z,7.72
2019-03-26T02:14:27.098Z,8.45
2019-03-26T02:15:31.838Z,7.67
2019-03-26T02:16:35.481Z,8.88
2019-03-26T02:17:39.120Z,8.13
2019-03-26T02:18:42.743Z,8.20
2019-03-26T02:19:46.375Z,7.92
2019-03-26T02:20:49.953Z,8.25
2019-03-26T02:21:53.596Z,7.50
2019-03-26T02:22:57.261Z,9.05
2019-03-26T02:24:00.862Z,8.35
2019-03-26T02:25:04.653Z,7.95
2019-03-26T02:26:08.241Z,7.40
2019-03-26T02:27:11.857Z,7.70
2019-03-26T02:28:15.455Z,8.20
2019-03-26T02:29:19.069Z,7.92
2019-03-26T02:30:22.730Z,7.92
2019-03-26T02:31:26.324Z,8.05
2019-03-26T02:32:29.935Z,7.92
2019-03-26T02:33:33.538Z,7.35
2019-03-26T02:34:37.148Z,7.50
2019-03-26T02:35:40.791Z,7.97
2019-03-26T02:36:44.394Z,8.15
2019-03-26T02:37:48.041Z,8.00
2019-03-26T02:38:51.638Z,8.20
2019-03-26T02:39:55.247Z,6.80
2019-03-26T02:40:58.837Z,8.45
2019-03-26T02:42:02.495Z,7.83
2019-03-26T02:43:06.162Z,7.40
2019-03-26T02:44:09.751Z,8.13
2019-03-26T02:45:13.418Z,8.03
2019-03-26T02:46:17.015Z,7.53
2019-03-26T02:47:20.660Z,7.58
2019-03-26T02:48:24.259Z,8.00
2019-03-26T02:49:27.858Z,7.87
2019-03-26T02:50:31.497Z,9.23
2019-03-26T02:51:35.122Z,7.67
2019-03-26T02:52:38.887Z,7.03
2019-03-26T02:53:42.555Z,8.30
2019-03-26T02:54:46.172Z,8.05
2019-03-26T02:55:49.759Z,8.18
2019-03-26T02:56:53.367Z,7.90
2019-03-26T02:57:56.986Z,7.70
2019-03-26T02:59:00.794Z,8.70
2019-03-26T03:00:08.557Z,8.00
2019-03-26T03:01:12.156Z,8.33
2019-03-26T03:02:15.789Z,7.53
2019-03-26T03:03:19.385Z,8.30
2019-03-26T03:04:22.976Z,7.80
2019-03-26T03:05:34.904Z,7.58
2019-03-26T03:06:31.821Z,8.25
2019-03-26T03:07:35.470Z,8.28
2019-03-26T03:08:39.066Z,7.12
2019-03-26T03:09:42.662Z,7.60
2019-03-26T03:10:46.334Z,9.68
2019-03-26T03:11:49.922Z,7.95
2019-03-26T03:12:53.564Z,8.03
2019-03-26T03:13:57.162Z,8.13
2019-03-26T03:15:00.781Z,7.60
2019-03-26T03:16:04.436Z,8.58
2019-03-26T03:17:08.025Z,8.80
2019-03-26T03:18:11.662Z,8.65
2019-03-26T03:19:16.046Z,7.85
2019-03-26T03:20:20.132Z,9.08
2019-03-26T03:21:23.786Z,8.78
2019-03-26T03:22:27.376Z,9.63
2019-03-26T03:23:30.988Z,9.03
2019-03-26T03:24:34.666Z,10.65
2019-03-26T03:25:38.275Z,10.15
2019-03-26T03:26:41.882Z,10.75
2019-03-26T03:27:45.481Z,9.85
2019-03-26T03:28:49.139Z,10.45
2019-03-26T03:29:52.939Z,10.53
2019-03-26T03:30:56.547Z,10.80
2019-03-26T03:32:00.165Z,10.78
2019-03-26T03:33:03.767Z,10.43
2019-03-26T03:34:07.415Z,11.65
2019-03-26T03:35:11.478Z,11.83
2019-03-26T03:36:15.131Z,10.80
2019-03-26T03:37:18.726Z,10.60
2019-03-26T03:38:22.330Z,10.50
2019-03-26T03:39:25.963Z,10.38
2019-03-26T03:40:29.572Z,11.00
2019-03-26T03:41:33.211Z,11.20
2019-03-26T03:42:36.986Z,10.55
2019-03-26T03:43:40.652Z,10.72
2019-03-26T03:44:44.258Z,11.73
2019-03-26T03:45:48.611Z,10.75
2019-03-26T03:46:53.891Z,11.22
2019-03-26T03:47:58.131Z,11.10
2019-03-26T03:49:02.280Z,11.00
2019-03-26T03:50:07.777Z,11.28
2019-03-26T03:51:13.323Z,10.23
2019-03-26T03:52:18.397Z,11.50
2019-03-26T03:53:22.552Z,11.10
2019-03-26T03:54:26.680Z,10.70
2019-03-26T03:55:32.756Z,11.12
2019-03-26T03:56:39.630Z,10.70
2019-03-26T03:57:44.894Z,10.58
2019-03-26T03:58:50.143Z,11.55
2019-03-26T03:59:54.093Z,10.40
2019-03-26T04:00:57.789Z,13.68
2019-03-26T04:02:01.432Z,11.25
2019-03-26T04:03:05.958Z,12.63
2019-03-26T04:04:09.657Z,12.18
2019-03-26T04:05:13.345Z,12.40
2019-03-26T04:06:16.959Z,11.30
2019-03-26T04:07:20.617Z,11.73
2019-03-26T04:08:24.224Z,13.05
2019-03-26T04:09:27.820Z,11.50
2019-03-26T04:10:31.433Z,12.65
2019-03-26T04:11:35.095Z,13.30
2019-03-26T04:12:38.711Z,11.85
2019-03-26T04:13:42.318Z,11.55
2019-03-26T04:14:45.928Z,12.65
2019-03-26T04:15:49.525Z,12.43
2019-03-26T04:16:53.184Z,11.70
2019-03-26T04:17:56.839Z,12.47
2019-03-26T04:19:00.533Z,11.60
2019-03-26T04:20:04.328Z,11.97
2019-03-26T04:21:07.932Z,12.98
2019-03-26T04:22:11.577Z,13.65
2019-03-26T04:23:15.176Z,12.18
2019-03-26T04:24:18.777Z,11.88
2019-03-26T04:25:22.381Z,13.95
2019-03-26T04:26:25.986Z,13.22
2019-03-26T04:27:29.643Z,11.30
2019-03-26T04:28:33.239Z,12.73
2019-03-26T04:29:36.958Z,12.88
2019-03-26T04:30:40.575Z,13.78
2019-03-26T04:31:44.168Z,10.90
2019-03-26T04:32:47.768Z,12.82
2019-03-26T04:33:51.375Z,12.00
2019-03-26T04:34:55.009Z,13.70
2019-03-26T04:35:58.660Z,12.78
2019-03-26T04:37:02.264Z,10.43
2019-03-26T04:38:05.974Z,10.30
2019-03-26T04:39:09.629Z,10.88
2019-03-26T04:40:13.302Z,9.93
2019-03-26T04:41:16.948Z,9.43
2019-03-26T04:42:20.554Z,9.48
2019-03-26T04:43:24.169Z,8.85
2019-03-26T04:44:27.762Z,9.58
2019-03-26T04:45:31.879Z,9.00
2019-03-26T04:46:35.459Z,8.90
2019-03-26T04:47:39.058Z,8.40
2019-03-26T04:48:42.654Z,7.85
2019-03-26T04:49:46.246Z,8.20
2019-03-26T04:50:49.891Z,7.05
2019-03-26T04:51:53.527Z,8.10
2019-03-26T04:52:57.136Z,7.92
2019-03-26T04:54:00.747Z,8.40
2019-03-26T04:55:05.272Z,7.65
2019-03-26T04:56:08.919Z,5.53
2019-03-26T04:57:12.512Z,5.25
2019-03-26T04:58:16.142Z,6.75
2019-03-26T04:59:19.746Z,5.50
2019-03-26T05:00:23.480Z,5.05
2019-03-26T05:01:27.084Z,6.45
2019-03-26T05:02:30.737Z,5.70
2019-03-26T05:03:34.345Z,5.95
2019-03-26T05:04:37.939Z,5.85
2019-03-26T05:05:41.539Z,4.53
2019-03-26T05:06:45.176Z,5.00
2019-03-26T05:07:48.774Z,4.58
2019-03-26T05:08:52.380Z,4.83
2019-03-26T05:09:56.025Z,5.00
2019-03-26T05:10:59.609Z,4.03
2019-03-26T05:12:03.221Z,4.92
2019-03-26T05:13:06.834Z,4.37
2019-03-26T05:14:10.559Z,5.40
2019-03-26T05:15:14.391Z,7.47
2019-03-26T05:16:18.091Z,6.08
2019-03-26T05:17:21.680Z,4.80
2019-03-26T05:18:25.272Z,4.85
2019-03-26T05:19:28.874Z,5.40
2019-03-26T05:20:32.481Z,3.83
2019-03-26T05:21:36.086Z,3.70
2019-03-26T05:22:39.714Z,3.87
2019-03-26T05:23:43.299Z,4.30
2019-03-26T05:24:46.910Z,3.67
2019-03-26T05:25:50.673Z,4.30
2019-03-26T05:26:54.305Z,3.50
2019-03-26T05:27:57.975Z,3.60
2019-03-26T05:29:01.604Z,3.33
2019-03-26T05:30:08.338Z,3.20
2019-03-26T05:31:11.986Z,3.35
2019-03-26T05:32:15.581Z,2.70
2019-03-26T05:33:19.202Z,3.20
2019-03-26T05:34:22.970Z,3.72
2019-03-26T05:35:26.562Z,2.95
2019-03-26T05:36:30.192Z,2.90
2019-03-26T05:37:33.844Z,2.87
2019-03-26T05:38:37.457Z,3.05
2019-03-26T05:39:41.117Z,2.70
2019-03-26T05:40:44.724Z,2.40
2019-03-26T05:41:48.323Z,2.52
2019-03-26T05:42:51.952Z,3.27
2019-03-26T05:43:55.558Z,2.50
2019-03-26T05:44:59.149Z,3.05
2019-03-26T05:46:02.787Z,2.90
2019-03-26T05:47:06.397Z,2.95
2019-03-26T05:48:09.997Z,2.47
2019-03-26T05:49:13.605Z,3.15
2019-03-26T05:50:17.339Z,2.60
2019-03-26T05:51:20.980Z,3.20
2019-03-26T05:52:24.614Z,3.27
2019-03-26T05:53:28.244Z,3.17
2019-03-26T05:54:31.879Z,2.87
2019-03-26T05:55:35.477Z,2.90
2019-03-26T05:56:39.082Z,3.12
2019-03-26T05:57:42.669Z,2.90
2019-03-26T05:58:46.260Z,2.90
2019-03-26T05:59:49.928Z,2.85
2019-03-26T06:00:53.529Z,2.67
2019-03-26T06:01:57.155Z,2.72
2019-03-26T06:03:00.765Z,2.55
2019-03-26T06:04:04.363Z,2.70
2019-03-26T06:05:08.501Z,2.33
2019-03-26T06:06:12.109Z,3.50
2019-03-26T06:07:15.717Z,2.40
2019-03-26T06:08:19.328Z,2.60
2019-03-26T06:09:22.937Z,2.70
2019-03-26T06:10:26.631Z,2.67
2019-03-26T06:11:30.280Z,2.40
2019-03-26T06:12:33.932Z,2.40
2019-03-26T06:13:37.529Z,4.05
2019-03-26T06:14:41.124Z,2.40
2019-03-26T06:15:44.720Z,2.50
2019-03-26T06:16:48.326Z,2.92
2019-03-26T06:17:51.972Z,2.45
2019-03-26T06:18:55.578Z,2.37
2019-03-26T06:19:59.178Z,3.80
2019-03-26T06:21:02.773Z,2.10
2019-03-26T06:22:06.551Z,2.87
2019-03-26T06:23:10.142Z,2.62
2019-03-26T06:24:13.785Z,2.37
2019-03-26T06:25:17.453Z,3.22
2019-03-26T06:26:21.086Z,2.70
2019-03-26T06:27:24.669Z,2.80
2019-03-26T06:28:28.321Z,2.30
2019-03-26T06:29:32.045Z,2.60
2019-03-26T06:30:35.698Z,2.22
2019-03-26T06:31:39.294Z,2.67
2019-03-26T06:32:42.886Z,2.95
2019-03-26T06:33:46.537Z,2.55
2019-03-26T06:34:50.138Z,2.92
2019-03-26T06:35:53.728Z,2.42
2019-03-26T06:36:57.387Z,2.42
2019-03-26T06:38:01.052Z,2.42
2019-03-26T06:39:07.295Z,2.40
2019-03-26T06:40:11.921Z,2.70
2019-03-26T06:41:15.525Z,1.92
2019-03-26T06:42:19.155Z,2.98
2019-03-26T06:43:22.757Z,3.15
2019-03-26T06:44:26.413Z,2.83
2019-03-26T06:45:30.082Z,2.33
2019-03-26T06:46:33.701Z,3.12
2019-03-26T06:47:37.347Z,2.72
2019-03-26T06:48:40.955Z,3.50
2019-03-26T06:49:44.562Z,2.27
2019-03-26T06:50:48.164Z,2.52
2019-03-26T06:51:51.776Z,2.50
2019-03-26T06:52:55.503Z,2.40
2019-03-26T06:53:59.100Z,3.08
2019-03-26T06:55:02.700Z,3.20
2019-03-26T06:56:06.387Z,2.75
2019-03-26T06:57:10.002Z,2.83
2019-03-26T06:58:13.649Z,3.02
2019-03-26T06:59:17.245Z,2.98
2019-03-26T07:00:32.105Z,3.08
2019-03-26T07:01:35.700Z,3.60
2019-03-26T07:02:39.598Z,2.70
2019-03-26T07:03:43.201Z,3.15
2019-03-26T07:04:49.630Z,2.80
2019-03-26T07:05:53.220Z,2.90
2019-03-26T07:06:57.944Z,2.33
2019-03-26T07:08:01.679Z,2.70
2019-03-26T07:09:06.959Z,2.52
2019-03-26T07:10:11.439Z,2.58
2019-03-26T07:11:15.038Z,2.20
2019-03-26T07:12:18.644Z,3.40
2019-03-26T07:13:22.239Z,3.02
2019-03-26T07:14:25.920Z,2.92
2019-03-26T07:15:29.588Z,4.15
2019-03-26T07:16:33.179Z,4.12
2019-03-26T07:17:36.926Z,2.80
2019-03-26T07:18:40.525Z,2.52
2019-03-26T07:19:44.161Z,3.55
2019-03-26T07:20:47.756Z,2.20
2019-03-26T07:21:51.489Z,2.37
2019-03-26T07:22:55.207Z,3.30
2019-03-26T07:23:58.813Z,2.40
2019-03-26T07:25:02.447Z,2.77
2019-03-26T07:26:06.191Z,2.80
2019-03-26T07:27:09.782Z,2.70
2019-03-26T07:28:13.447Z,2.50
2019-03-26T07:29:17.059Z,2.37
2019-03-26T07:30:38.395Z,2.75
2019-03-26T07:31:41.993Z,2.77
2019-03-26T07:32:45.595Z,3.08
2019-03-26T07:33:49.185Z,2.45
2019-03-26T07:34:52.838Z,2.87
2019-03-26T07:35:56.441Z,2.75
2019-03-26T07:37:00.041Z,2.37
2019-03-26T07:38:03.711Z,2.90
2019-03-26T07:39:07.550Z,2.40
2019-03-26T07:40:12.750Z,2.87
2019-03-26T07:41:16.346Z,1.80
2019-03-26T07:42:19.945Z,2.00
2019-03-26T07:43:23.540Z,2.45
2019-03-26T07:44:27.205Z,2.45
2019-03-26T07:45:30.835Z,2.85
2019-03-26T07:46:34.391Z,3.17
2019-03-26T07:47:38.087Z,4.25
2019-03-26T07:48:41.688Z,2.80
2019-03-26T07:49:45.286Z,2.72
2019-03-26T07:50:48.884Z,2.75
2019-03-26T07:51:52.597Z,2.20
2019-03-26T07:52:56.339Z,2.27
2019-03-26T07:53:59.934Z,2.90
2019-03-26T07:55:04.075Z,2.47
2019-03-26T07:56:07.721Z,2.92
2019-03-26T07:57:11.388Z,2.87
2019-03-26T07:58:15.019Z,2.58
2019-03-26T07:59:18.602Z,2.40
2019-03-26T08:00:25.352Z,2.87
2019-03-26T08:01:28.978Z,2.12
2019-03-26T08:02:32.576Z,2.27
2019-03-26T08:03:36.205Z,2.25
2019-03-26T08:04:39.803Z,2.20
2019-03-26T08:05:43.468Z,1.80
2019-03-26T08:06:47.087Z,3.40
2019-03-26T08:07:58.334Z,2.10
2019-03-26T08:08:55.967Z,2.58
2019-03-26T08:09:59.562Z,2.77
2019-03-26T08:11:03.174Z,3.02
2019-03-26T08:12:06.814Z,3.72
2019-03-26T08:13:10.477Z,3.47
2019-03-26T08:14:14.110Z,2.30
2019-03-26T08:15:20.182Z,2.80
2019-03-26T08:16:22.971Z,2.67
2019-03-26T08:17:26.599Z,2.15
2019-03-26T08:18:30.170Z,3.00
2019-03-26T08:19:33.774Z,2.90
2019-03-26T08:20:37.382Z,2.27
2019-03-26T08:21:41.021Z,2.77
2019-03-26T08:22:44.618Z,2.47
2019-03-26T08:23:48.244Z,2.80
2019-03-26T08:24:51.915Z,2.55
2019-03-26T08:25:55.515Z,2.98
2019-03-26T08:26:59.171Z,3.17
2019-03-26T08:28:05.019Z,2.37
2019-03-26T08:29:08.052Z,2.33
2019-03-26T08:30:11.792Z,2.22
2019-03-26T08:31:15.503Z,3.47
2019-03-26T08:32:19.102Z,2.40
2019-03-26T08:33:23.505Z,2.27
2019-03-26T08:34:27.260Z,2.45
2019-03-26T08:35:30.863Z,3.70
2019-03-26T08:36:34.470Z,2.50
2019-03-26T08:37:38.074Z,2.58
2019-03-26T08:38:41.722Z,2.50
2019-03-26T08:39:45.319Z,2.45
2019-03-26T08:40:48.919Z,3.08
2019-03-26T08:41:52.592Z,2.35
2019-03-26T08:42:56.220Z,2.15
2019-03-26T08:43:59.881Z,2.85
2019-03-26T08:45:04.098Z,2.70
2019-03-26T08:46:07.684Z,2.47
2019-03-26T08:47:11.331Z,1.77
2019-03-26T08:48:14.935Z,2.55
2019-03-26T08:49:18.525Z,2.40
2019-03-26T08:50:22.146Z,2.40
2019-03-26T08:51:25.789Z,3.02
2019-03-26T08:52:29.388Z,3.25
2019-03-26T08:53:32.989Z,2.42
2019-03-26T08:54:36.594Z,2.60
2019-03-26T08:55:40.226Z,2.70
2019-03-26T08:56:43.828Z,2.50
2019-03-26T08:57:47.481Z,3.35
2019-03-26T08:58:51.071Z,2.30
2019-03-26T08:59:54.740Z,2.50
2019-03-26T09:00:58.339Z,2.67
2019-03-26T09:02:02.002Z,2.20
2019-03-26T09:03:05.595Z,2.15
2019-03-26T09:04:09.197Z,3.05
2019-03-26T09:05:13.340Z,2.05
2019-03-26T09:06:20.090Z,2.50
2019-03-26T09:07:23.732Z,2.00
2019-03-26T09:08:27.370Z,2.80
2019-03-26T09:09:30.965Z,2.60
2019-03-26T09:10:34.636Z,2.72
2019-03-26T09:11:38.308Z,2.33
2019-03-26T09:12:41.984Z,2.27
2019-03-26T09:13:45.634Z,1.98
2019-03-26T09:14:49.227Z,1.90
2019-03-26T09:15:52.818Z,2.85
2019-03-26T09:16:56.495Z,2.12
2019-03-26T09:18:00.111Z,2.27
2019-03-26T09:19:03.821Z,2.42
2019-03-26T09:20:08.175Z,2.25
2019-03-26T09:21:11.768Z,2.80
2019-03-26T09:22:15.412Z,2.72
2019-03-26T09:23:19.069Z,2.15
2019-03-26T09:24:22.657Z,2.67
2019-03-26T09:25:26.252Z,2.72
2019-03-26T09:26:29.843Z,2.45
2019-03-26T09:27:33.434Z,2.30
2019-03-26T09:28:37.085Z,1.90
2019-03-26T09:29:40.685Z,1.77
2019-03-26T09:30:44.287Z,2.30
2019-03-26T09:31:47.898Z,2.40
2019-03-26T09:32:51.496Z,2.22
2019-03-26T09:33:55.138Z,2.50
2019-03-26T09:34:58.725Z,1.90
2019-03-26T09:36:02.331Z,2.60
2019-03-26T09:37:05.997Z,2.02
2019-03-26T09:38:09.608Z,2.42
2019-03-26T09:39:13.311Z,2.17
2019-03-26T09:40:17.047Z,2.12
2019-03-26T09:41:20.644Z,2.20
2019-03-26T09:42:24.249Z,1.75
2019-03-26T09:43:27.851Z,2.02
2019-03-26T09:44:31.492Z,2.45
2019-03-26T09:45:35.167Z,1.80
2019-03-26T09:46:38.767Z,2.15
2019-03-26T09:47:42.541Z,1.90
2019-03-26T09:48:46.197Z,1.77
2019-03-26T09:49:49.858Z,2.00
2019-03-26T09:50:53.498Z,1.80
2019-03-26T09:51:57.098Z,2.87
2019-03-26T09:53:00.709Z,1.80
2019-03-26T09:54:04.366Z,2.60
2019-03-26T09:55:08.405Z,2.10
2019-03-26T09:56:12.064Z,1.92
2019-03-26T09:57:15.648Z,2.67
2019-03-26T09:58:19.265Z,2.00
2019-03-26T09:59:22.863Z,1.90
2019-03-26T10:00:26.531Z,2.47
2019-03-26T10:01:30.124Z,1.95
2019-03-26T10:02:33.813Z,2.20
2019-03-26T10:03:37.424Z,1.60
2019-03-26T10:04:41.031Z,2.27
2019-03-26T10:05:44.708Z,2.27
2019-03-26T10:06:48.301Z,1.55
2019-03-26T10:07:51.957Z,2.60
2019-03-26T10:08:55.552Z,2.17
2019-03-26T10:09:59.155Z,2.30
2019-03-26T10:11:02.743Z,1.72
2019-03-26T10:12:06.403Z,1.75
2019-03-26T10:13:10.045Z,1.72
2019-03-26T10:14:13.652Z,2.02
2019-03-26T10:15:17.322Z,2.02
2019-03-26T10:16:20.920Z,2.10
2019-03-26T10:17:24.525Z,1.70
2019-03-26T10:18:28.242Z,1.67
2019-03-26T10:19:31.838Z,2.00
2019-03-26T10:20:35.438Z,1.90
2019-03-26T10:21:39.042Z,1.80
2019-03-26T10:22:42.653Z,1.98
2019-03-26T10:23:46.296Z,1.70
2019-03-26T10:24:49.890Z,1.75
2019-03-26T10:25:53.511Z,2.37
2019-03-26T10:26:57.170Z,2.83
2019-03-26T10:28:00.773Z,2.42
2019-03-26T10:29:18.626Z,2.33
2019-03-26T10:30:12.567Z,2.42
2019-03-26T10:31:16.169Z,2.17
2019-03-26T10:32:19.824Z,1.90
2019-03-26T10:33:23.419Z,2.45
2019-03-26T10:34:27.099Z,2.00
2019-03-26T10:35:30.732Z,1.98
2019-03-26T10:36:34.603Z,2.42
2019-03-26T10:37:38.195Z,2.02
2019-03-26T10:38:41.777Z,2.40
2019-03-26T10:39:45.551Z,2.55
2019-03-26T10:40:49.386Z,2.10
2019-03-26T10:41:53.043Z,2.65
2019-03-26T10:42:56.680Z,1.82
2019-03-26T10:44:00.294Z,2.05
2019-03-26T10:45:05.236Z,2.90
2019-03-26T10:46:08.865Z,2.00
2019-03-26T10:47:12.501Z,2.62
2019-03-26T10:48:16.101Z,2.10
2019-03-26T10:49:19.716Z,2.80
2019-03-26T10:50:23.393Z,2.58
2019-03-26T10:51:26.987Z,2.47
2019-03-26T10:52:34.184Z,3.15
2019-03-26T10:53:36.154Z,1.70
2019-03-26T10:54:39.744Z,2.62
2019-03-26T10:55:43.427Z,2.58
2019-03-26T10:56:47.103Z,2.47
2019-03-26T10:57:50.738Z,2.25
2019-03-26T10:58:54.333Z,2.25
2019-03-26T10:59:57.924Z,3.02
2019-03-26T11:01:01.567Z,2.52
2019-03-26T11:02:05.233Z,3.33
2019-03-26T11:03:08.898Z,2.40
2019-03-26T11:04:12.502Z,2.00
2019-03-26T11:05:16.290Z,2.95
2019-03-26T11:06:19.908Z,2.30
2019-03-26T11:07:23.576Z,2.05
2019-03-26T11:08:27.225Z,2.40
2019-03-26T11:09:30.819Z,2.80
2019-03-26T11:10:34.424Z,2.90
2019-03-26T11:11:38.082Z,3.37
2019-03-26T11:12:41.952Z,2.87
2019-03-26T11:13:45.543Z,2.00
2019-03-26T11:14:49.146Z,2.75
2019-03-26T11:15:52.748Z,3.02
2019-03-26T11:16:56.349Z,3.33
2019-03-26T11:17:59.955Z,3.25
2019-03-26T11:19:03.589Z,2.30
2019-03-26T11:20:09.127Z,2.40
2019-03-26T11:21:12.778Z,2.40
2019-03-26T11:22:16.375Z,2.22
2019-03-26T11:23:20.042Z,2.45
2019-03-26T11:24:23.653Z,2.42
2019-03-26T11:25:27.310Z,2.37
2019-03-26T11:26:30.967Z,2.10
2019-03-26T11:27:34.564Z,2.35
2019-03-26T11:28:39.058Z,2.37
2019-03-26T11:29:42.775Z,2.50
2019-03-26T11:30:46.388Z,2.37
2019-03-26T11:31:50.043Z,2.40
2019-03-26T11:32:53.645Z,2.65
2019-03-26T11:33:57.251Z,2.83
2019-03-26T11:35:00.904Z,2.58
2019-03-26T11:36:04.563Z,2.80
2019-03-26T11:37:08.228Z,3.52
2019-03-26T11:38:11.898Z,2.70
2019-03-26T11:39:15.571Z,2.65
2019-03-26T11:40:19.220Z,2.47
2019-03-26T11:41:22.814Z,2.80
2019-03-26T11:42:26.404Z,2.80
2019-03-26T11:43:30.008Z,3.20
2019-03-26T11:44:33.632Z,2.90
2019-03-26T11:45:37.240Z,3.20
2019-03-26T11:46:40.914Z,2.90
2019-03-26T11:47:44.643Z,2.35
2019-03-26T11:48:48.241Z,2.40
2019-03-26T11:49:51.831Z,2.70
2019-03-26T11:50:55.602Z,2.75
2019-03-26T11:51:59.211Z,3.40
2019-03-26T11:53:02.935Z,2.55
2019-03-26T11:54:06.544Z,3.98
2019-03-26T11:55:10.914Z,3.10
2019-03-26T11:56:14.463Z,2.60
2019-03-26T11:57:18.049Z,3.12
2019-03-26T11:58:30.436Z,3.08
2019-03-26T11:59:27.084Z,3.02
2019-03-26T12:00:32.334Z,2.50
2019-03-26T12:01:35.968Z,2.90
2019-03-26T12:02:39.543Z,2.42
2019-03-26T12:03:43.207Z,2.67
2019-03-26T12:04:46.810Z,3.65
2019-03-26T12:05:50.471Z,2.83
2019-03-26T12:06:54.206Z,2.42
2019-03-26T12:07:57.805Z,2.12
2019-03-26T12:09:01.444Z,2.15
2019-03-26T12:10:09.785Z,2.90
2019-03-26T12:11:13.392Z,2.58
2019-03-26T12:12:17.000Z,2.80
2019-03-26T12:13:20.614Z,2.80
2019-03-26T12:14:24.208Z,2.27
2019-03-26T12:15:27.861Z,2.75
2019-03-26T12:16:31.460Z,3.47
2019-03-26T12:17:35.188Z,3.00
2019-03-26T12:18:38.801Z,2.95
2019-03-26T12:19:42.407Z,2.98
2019-03-26T12:20:46.064Z,2.52
2019-03-26T12:21:49.738Z,2.15
2019-03-26T12:22:53.344Z,2.27
2019-03-26T12:23:56.935Z,3.00
2019-03-26T12:25:00.537Z,2.75
2019-03-26T12:26:04.260Z,2.70
2019-03-26T12:27:07.854Z,2.37
2019-03-26T12:28:11.520Z,2.70
2019-03-26T12:29:15.127Z,2.80
2019-03-26T12:30:21.787Z,2.40
2019-03-26T12:31:25.516Z,2.12
2019-03-26T12:32:29.098Z,2.55
2019-03-26T12:33:32.702Z,2.50
2019-03-26T12:34:36.361Z,2.58
2019-03-26T12:35:40.017Z,2.50
2019-03-26T12:36:43.670Z,2.90
2019-03-26T12:37:47.271Z,2.98
2019-03-26T12:38:50.869Z,2.58
2019-03-26T12:39:59.904Z,3.62
2019-03-26T12:40:59.719Z,2.92
2019-03-26T12:42:03.512Z,2.20
2019-03-26T12:43:07.193Z,2.37
2019-03-26T12:44:10.780Z,2.50
2019-03-26T12:45:14.625Z,2.40
2019-03-26T12:46:18.227Z,29.77
2019-03-26T12:47:21.885Z,2.50
2019-03-26T12:48:25.486Z,2.70
2019-03-26T12:49:29.081Z,2.70
2019-03-26T12:50:32.691Z,2.80
2019-03-26T12:51:39.164Z,2.33
2019-03-26T12:52:41.599Z,3.17
2019-03-26T12:53:45.189Z,3.02
2019-03-26T12:54:48.787Z,3.40
2019-03-26T12:55:52.393Z,2.25
2019-03-26T12:56:55.991Z,3.72
2019-03-26T12:57:59.657Z,2.77
2019-03-26T12:59:03.276Z,2.95
2019-03-26T13:00:07.909Z,2.55
2019-03-26T13:01:11.508Z,2.50
2019-03-26T13:02:15.103Z,2.55
2019-03-26T13:03:18.759Z,2.50
2019-03-26T13:04:22.362Z,2.27
2019-03-26T13:05:25.945Z,2.45
2019-03-26T13:06:29.556Z,2.70
2019-03-26T13:07:33.151Z,2.55
2019-03-26T13:08:36.815Z,2.30
2019-03-26T13:09:41.877Z,2.60
2019-03-26T13:10:53.463Z,2.22
2019-03-26T13:11:51.043Z,2.33
2019-03-26T13:12:54.594Z,2.80
2019-03-26T13:13:58.260Z,2.60
2019-03-26T13:15:01.866Z,3.12
2019-03-26T13:16:05.521Z,2.75
2019-03-26T13:17:09.114Z,2.37
2019-03-26T13:18:12.805Z,2.45
2019-03-26T13:19:16.464Z,3.22
2019-03-26T13:20:20.071Z,2.40
2019-03-26T13:21:23.716Z,2.37
2019-03-26T13:22:27.310Z,3.67
2019-03-26T13:23:30.916Z,2.83
2019-03-26T13:24:34.515Z,2.65
2019-03-26T13:25:38.117Z,2.58
2019-03-26T13:26:41.780Z,2.47
2019-03-26T13:27:45.380Z,2.45
2019-03-26T13:28:49.052Z,2.90
2019-03-26T13:29:52.652Z,2.02
2019-03-26T13:30:56.252Z,2.65
2019-03-26T13:31:59.904Z,2.65
2019-03-26T13:33:03.513Z,2.58
2019-03-26T13:34:07.110Z,2.08
2019-03-26T13:35:11.049Z,2.25
2019-03-26T13:36:14.710Z,2.20
2019-03-26T13:37:21.555Z,3.00
2019-03-26T13:38:23.602Z,3.20
2019-03-26T13:39:27.190Z,2.87
2019-03-26T13:40:30.861Z,2.47
2019-03-26T13:41:34.468Z,2.33
2019-03-26T13:42:38.283Z,3.67
2019-03-26T13:43:41.903Z,3.60
2019-03-26T13:44:45.518Z,3.10
2019-03-26T13:45:49.109Z,3.33
2019-03-26T13:46:52.700Z,2.83
2019-03-26T13:47:56.371Z,2.20
2019-03-26T13:49:00.043Z,2.85
2019-03-26T13:50:08.530Z,2.72
2019-03-26T13:51:12.208Z,2.70
2019-03-26T13:52:15.886Z,3.15
2019-03-26T13:53:19.539Z,2.85
2019-03-26T13:54:23.203Z,3.12
2019-03-26T13:55:26.904Z,2.60
2019-03-26T13:56:30.511Z,3.02
2019-03-26T13:57:34.093Z,2.80
2019-03-26T13:58:37.761Z,2.77
2019-03-26T13:59:41.356Z,2.70
2019-03-26T14:00:45.616Z,2.25
2019-03-26T14:01:49.203Z,3.30
2019-03-26T14:02:52.810Z,2.58
2019-03-26T14:03:56.455Z,2.80
2019-03-26T14:05:00.055Z,2.55
2019-03-26T14:06:03.820Z,2.65