createdAt,value
2022-12-31T00:00:24.803Z,101141.13
2022-12-31T00:03:27.978Z,101140.25
2022-12-31T00:06:33.121Z,101141.13
2022-12-31T00:09:36.315Z,101141.97
2022-12-31T00:12:38.913Z,101153.06
2022-12-31T00:15:43.044Z,101161.69
2022-12-31T00:18:47.676Z,101159.16
2022-12-31T00:21:51.037Z,101154.84
2022-12-31T00:24:53.751Z,101160.03
2022-12-31T00:27:56.592Z,101156.63
2022-12-31T00:31:09.696Z,101165.22
2022-12-31T00:34:12.692Z,101166.94
2022-12-31T00:37:15.334Z,101173.75
2022-12-31T00:40:18.322Z,101172.06
2022-12-31T00:43:20.870Z,101172.94
2022-12-31T00:46:25.090Z,101177.19
2022-12-31T00:49:27.827Z,101177.19
2022-12-31T00:52:30.703Z,101177.16
2022-12-31T00:55:33.322Z,101187.41
2022-12-31T00:58:37.418Z,101192.56
2022-12-31T01:01:40.840Z,101191.69
2022-12-31T01:04:44.633Z,101190.84
2022-12-31T01:07:47.262Z,101190.00
2022-12-31T01:11:08.878Z,101196.00
2022-12-31T01:14:15.274Z,101190.00
2022-12-31T01:17:18.119Z,101197.72
2022-12-31T01:20:20.991Z,101194.31
2022-12-31T01:23:23.839Z,101190.91
2022-12-31T01:26:26.795Z,101188.34
2022-12-31T01:29:29.863Z,101191.75
2022-12-31T01:32:32.907Z,101197.72
2022-12-31T01:35:36.506Z,101199.41
2022-12-31T01:38:39.209Z,101199.41
2022-12-31T01:41:44.839Z,101205.44
2022-12-31T01:44:55.968Z,101211.41
2022-12-31T01:48:00.284Z,101204.56
2022-12-31T01:51:03.250Z,101203.75
2022-12-31T01:54:10.801Z,101203.72
2022-12-31T01:57:14.332Z,101197.72
2022-12-31T02:00:17.603Z,101192.63
2022-12-31T02:03:22.787Z,101198.59
2022-12-31T02:06:38.578Z,101197.72
2022-12-31T02:09:42.643Z,101215.69
2022-12-31T02:12:46.256Z,101195.97
2022-12-31T02:16:08.086Z,101197.66
2022-12-31T02:19:49.331Z,101206.22
2022-12-31T02:23:16.918Z,101209.69
2022-12-31T02:27:04.251Z,101196.88
2022-12-31T02:30:08.982Z,101186.59
2022-12-31T02:33:19.260Z,101195.12
2022-12-31T02:36:27.977Z,101204.56
2022-12-31T02:39:31.785Z,101215.69
2022-12-31T02:42:34.550Z,101219.97
2022-12-31T02:45:47.543Z,101214.81
2022-12-31T02:49:02.360Z,101215.69
2022-12-31T02:52:21.189Z,101213.97
2022-12-31T02:55:24.022Z,101213.13
2022-12-31T02:58:57.490Z,101204.59
2022-12-31T03:02:15.995Z,101194.31
2022-12-31T03:05:23.287Z,101194.31
2022-12-31T03:08:26.874Z,101174.62
2022-12-31T03:11:48.105Z,101171.19
2022-12-31T03:14:51.504Z,101185.72
2022-12-31T03:18:07.517Z,101190.88
2022-12-31T03:21:32.022Z,101166.91
2022-12-31T03:24:53.304Z,101176.31
2022-12-31T03:27:56.822Z,101195.97
2022-12-31T03:31:02.494Z,101185.72
2022-12-31T03:34:05.329Z,101184.84
2022-12-31T03:37:08.031Z,101188.25
2022-12-31T03:40:13.656Z,101185.72
2022-12-31T03:43:16.941Z,101187.44
2022-12-31T03:46:19.869Z,101178.03
2022-12-31T03:49:22.440Z,101171.19
2022-12-31T03:52:26.043Z,101169.50
2022-12-31T03:55:28.757Z,101173.75
2022-12-31T03:58:31.618Z,101182.31
2022-12-31T04:01:34.236Z,101184.03
2022-12-31T04:04:37.080Z,101188.31
2022-12-31T04:07:40.109Z,101189.16
2022-12-31T04:10:43.151Z,101179.72
2022-12-31T04:13:45.814Z,101184.00
2022-12-31T04:16:48.645Z,101183.16
2022-12-31T04:19:51.369Z,101195.12
2022-12-31T04:22:54.278Z,101187.41
2022-12-31T04:25:57.035Z,101186.56
2022-12-31T04:28:59.945Z,101191.69
2022-12-31T04:32:03.431Z,101216.56
2022-12-31T04:35:07.478Z,101208.84
2022-12-31T04:38:10.326Z,101211.41
2022-12-31T04:41:19.794Z,101210.56
2022-12-31T04:44:22.440Z,101221.66
2022-12-31T04:47:25.231Z,101220.84
2022-12-31T04:50:27.867Z,101220.00
2022-12-31T04:53:31.519Z,101228.56
2022-12-31T04:56:36.649Z,101232.00
2022-12-31T04:59:39.893Z,101241.38
2022-12-31T05:02:42.608Z,101251.63
2022-12-31T05:05:45.566Z,101249.09
2022-12-31T05:08:49.255Z,101252.53
2022-12-31T05:11:52.175Z,101249.97
2022-12-31T05:14:54.730Z,101265.34
2022-12-31T05:17:57.601Z,101268.75
2022-12-31T05:21:02.621Z,101270.47
2022-12-31T05:24:05.941Z,101252.50
2022-12-31T05:27:10.839Z,101257.66
2022-12-31T05:30:14.501Z,101258.50
2022-12-31T05:33:18.423Z,101268.75
2022-12-31T05:36:21.260Z,101273.03
2022-12-31T05:39:24.240Z,101271.34
2022-12-31T05:42:28.387Z,101281.59
2022-12-31T05:45:31.461Z,101286.75
2022-12-31T05:48:34.625Z,101280.75
2022-12-31T05:51:37.232Z,101294.44
2022-12-31T05:54:40.072Z,101286.75
2022-12-31T05:57:42.718Z,101291.03
2022-12-31T06:00:46.196Z,101293.59
2022-12-31T06:03:49.182Z,101289.31
2022-12-31T06:06:52.040Z,101285.03
2022-12-31T06:09:55.153Z,101300.44
2022-12-31T06:12:57.952Z,101303.84
2022-12-31T06:16:07.976Z,101303.03
2022-12-31T06:19:10.712Z,101293.59
2022-12-31T06:22:13.922Z,101279.03
2022-12-31T06:25:16.526Z,101280.72
2022-12-31T06:28:20.579Z,101282.47
2022-12-31T06:31:23.432Z,101294.41
2022-12-31T06:34:26.396Z,101299.56
2022-12-31T06:37:28.988Z,101300.41
2022-12-31T06:40:31.883Z,101297.00
2022-12-31T06:43:35.171Z,101298.72
2022-12-31T06:46:38.270Z,101317.56
2022-12-31T06:49:40.891Z,101314.13
2022-12-31T06:52:43.959Z,101310.69
2022-12-31T06:55:48.919Z,101325.25
2022-12-31T06:58:52.925Z,101315.84
2022-12-31T07:02:17.396Z,101311.53
2022-12-31T07:05:41.988Z,101326.09
2022-12-31T07:09:04.475Z,101327.78
2022-12-31T07:12:25.088Z,101332.06
2022-12-31T07:16:00.037Z,101335.50
2022-12-31T07:19:15.083Z,101336.38
2022-12-31T07:22:18.035Z,101333.78
2022-12-31T07:25:23.499Z,101350.06
2022-12-31T07:28:32.041Z,101351.75
2022-12-31T07:32:11.247Z,101338.87
2022-12-31T07:36:01.369Z,101332.91
2022-12-31T07:39:14.869Z,101331.19
2022-12-31T07:42:33.143Z,101340.62
2022-12-31T07:45:42.253Z,101340.59
2022-12-31T07:48:45.039Z,101356.00
2022-12-31T07:51:48.167Z,101356.84
2022-12-31T07:54:51.372Z,101357.69
2022-12-31T07:58:19.251Z,101356.81
2022-12-31T08:01:34.804Z,101358.53
2022-12-31T08:04:59.183Z,101365.34
2022-12-31T08:08:38.841Z,101362.78
2022-12-31T08:11:52.473Z,101367.97
2022-12-31T08:14:55.201Z,101386.75
2022-12-31T08:17:58.364Z,101379.03
2022-12-31T08:21:34.663Z,101381.53
2022-12-31T08:24:47.891Z,101376.34
2022-12-31T08:28:05.705Z,101392.56
2022-12-31T08:31:14.881Z,101411.47
2022-12-31T08:34:40.958Z,101410.63
2022-12-31T08:37:54.062Z,101409.75
2022-12-31T08:41:15.403Z,101414.84
2022-12-31T08:44:24.638Z,101419.06
2022-12-31T08:48:00.021Z,101425.03
2022-12-31T08:51:05.445Z,101431.78
2022-12-31T08:54:12.369Z,101438.59
2022-12-31T08:57:23.261Z,101434.25
2022-12-31T09:00:27.627Z,101442.03
2022-12-31T09:03:42.796Z,101435.03
2022-12-31T09:06:59.659Z,101433.22
2022-12-31T09:10:11.522Z,101435.75
2022-12-31T09:13:38.117Z,101435.69
2022-12-31T09:16:52.290Z,101428.81
2022-12-31T09:19:55.582Z,101431.41
2022-12-31T09:22:59.984Z,101428.00
2022-12-31T09:26:27.621Z,101430.50
2022-12-31T09:29:39.954Z,101425.38
2022-12-31T09:33:09.011Z,101418.50
2022-12-31T09:36:39.417Z,101412.56
2022-12-31T09:39:47.751Z,101398.09
2022-12-31T09:43:22.928Z,101398.91
2022-12-31T09:46:50.426Z,101380.03
2022-12-31T09:50:18.651Z,101382.50
2022-12-31T09:53:54.796Z,101380.53
2022-12-31T09:57:04.967Z,101377.59
2022-12-31T10:00:39.270Z,101369.56
2022-12-31T10:04:01.303Z,101365.06
2022-12-31T10:07:22.374Z,101357.44
2022-12-31T10:10:38.082Z,101358.22
2022-12-31T10:13:59.756Z,101362.34
2022-12-31T10:17:19.638Z,101367.16
2022-12-31T10:20:57.944Z,101371.44
2022-12-31T10:24:20.148Z,101364.22
2022-12-31T10:27:49.672Z,101356.34
2022-12-31T10:31:19.967Z,101352.88
2022-12-31T10:34:25.486Z,101370.59
2022-12-31T10:37:32.798Z,101359.37
2022-12-31T10:41:00.200Z,101361.03
2022-12-31T10:44:29.371Z,101372.28
2022-12-31T10:48:09.258Z,101372.63
2022-12-31T10:51:34.302Z,101372.47
2022-12-31T10:54:51.211Z,101369.88
2022-12-31T10:58:24.957Z,101355.69
2022-12-31T11:01:30.497Z,101344.63
2022-12-31T11:04:44.858Z,101350.19
2022-12-31T11:07:56.715Z,101357.97
2022-12-31T11:11:17.216Z,101357.84
2022-12-31T11:14:38.725Z,101349.34
2022-12-31T11:18:03.080Z,101351.78
2022-12-31T11:21:27.775Z,101343.94
2022-12-31T11:24:58.258Z,101337.78
2022-12-31T11:28:19.144Z,101333.44
2022-12-31T11:31:52.905Z,101339.41
2022-12-31T11:35:02.466Z,101337.47
2022-12-31T11:38:16.503Z,101359.72
2022-12-31T11:41:39.731Z,101346.41
2022-12-31T11:45:07.475Z,101350.47
2022-12-31T11:48:30.946Z,101343.38
2022-12-31T11:52:11.777Z,101333.53
2022-12-31T11:55:38.891Z,101319.84
2022-12-31T11:58:49.920Z,101330.03
2022-12-31T12:02:00.675Z,101335.59
2022-12-31T12:05:10.983Z,101345.03
2022-12-31T12:08:15.461Z,101345.03
2022-12-31T12:11:23.704Z,101350.03
2022-12-31T12:14:35.243Z,101353.34
2022-12-31T12:17:39.299Z,101356.75
2022-12-31T12:20:46.337Z,101354.06
2022-12-31T12:23:57.233Z,101364.28
2022-12-31T12:26:59.819Z,101361.69
2022-12-31T12:30:18.048Z,101364.22
2022-12-31T12:33:21.069Z,101357.19
2022-12-31T12:36:23.980Z,101350.25
2022-12-31T12:39:29.835Z,101349.38
2022-12-31T12:42:32.927Z,101342.37
2022-12-31T12:45:51.829Z,101345.47
2022-12-31T12:48:57.334Z,101342.63
2022-12-31T12:52:08.939Z,101352.19
2022-12-31T12:55:27.316Z,101339.25
2022-12-31T12:59:24.280Z,101344.44
2022-12-31T13:02:35.949Z,101346.22
2022-12-31T13:05:41.389Z,101334.72
2022-12-31T13:08:52.079Z,101328.81
2022-12-31T13:12:07.164Z,101329.66
2022-12-31T13:15:22.470Z,101327.22
2022-12-31T13:18:57.758Z,101324.94
2022-12-31T13:22:16.713Z,101334.44
2022-12-31T13:25:35.302Z,101349.28
2022-12-31T13:28:42.905Z,101366.75
2022-12-31T13:31:47.432Z,101355.50
2022-12-31T13:34:56.656Z,101339.84
2022-12-31T13:38:06.914Z,101347.50
2022-12-31T13:41:30.481Z,101352.00
2022-12-31T13:45:04.509Z,101337.34
2022-12-31T13:48:16.407Z,101340.09
2022-12-31T13:51:45.515Z,101337.81
2022-12-31T13:55:03.692Z,101349.78
2022-12-31T13:58:35.609Z,101360.19
2022-12-31T14:01:51.757Z,101370.72
2022-12-31T14:05:06.527Z,101370.81
2022-12-31T14:08:09.983Z,101356.16
2022-12-31T14:11:21.721Z,101360.50
2022-12-31T14:14:36.652Z,101371.75
2022-12-31T14:18:05.428Z,101372.56
2022-12-31T14:21:14.456Z,101373.28
2022-12-31T14:24:47.715Z,101367.09
2022-12-31T14:27:54.413Z,101361.75
2022-12-31T14:31:44.854Z,101371.38
2022-12-31T14:35:06.025Z,101368.91
2022-12-31T14:38:47.420Z,101379.44
2022-12-31T14:42:01.124Z,101376.06
2022-12-31T14:45:35.491Z,101362.28
2022-12-31T14:48:56.365Z,101363.06
2022-12-31T14:52:26.650Z,101344.22
2022-12-31T14:55:34.948Z,101368.19
2022-12-31T14:58:40.333Z,101371.09
2022-12-31T15:01:46.191Z,101357.41
2022-12-31T15:04:49.339Z,101363.19
2022-12-31T15:07:51.955Z,101361.75
2022-12-31T15:11:14.456Z,101366.13
2022-12-31T15:14:17.004Z,101362.69
2022-12-31T15:17:19.814Z,101334.94
2022-12-31T15:20:46.017Z,101364.34
2022-12-31T15:23:49.889Z,101371.34
2022-12-31T15:26:58.669Z,101383.34
2022-12-31T15:30:02.381Z,101386.09
2022-12-31T15:33:29.051Z,101381.88
2022-12-31T15:36:35.631Z,101384.47
2022-12-31T15:39:41.493Z,101375.00
2022-12-31T15:42:55.528Z,101375.78
2022-12-31T15:45:59.689Z,101404.84
2022-12-31T15:49:10.288Z,101415.88
2022-12-31T15:52:25.208Z,101414.31
2022-12-31T15:55:28.072Z,101392.91
2022-12-31T15:58:35.783Z,101394.69
2022-12-31T16:01:42.026Z,101386.19
2022-12-31T16:04:45.162Z,101385.47
2022-12-31T16:07:48.243Z,101376.88
2022-12-31T16:10:53.847Z,101378.63
2022-12-31T16:13:58.753Z,101395.66
2022-12-31T16:17:02.328Z,101390.63
2022-12-31T16:20:26.411Z,101400.16
2022-12-31T16:23:29.408Z,101383.09
2022-12-31T16:26:54.771Z,101392.63
2022-12-31T16:30:02.019Z,101390.19
2022-12-31T16:33:07.197Z,101383.53
2022-12-31T16:36:21.860Z,101374.19
2022-12-31T16:39:35.925Z,101377.72
2022-12-31T16:42:44.244Z,101376.97
2022-12-31T16:45:47.330Z,101389.87
2022-12-31T16:48:55.176Z,101395.09
2022-12-31T16:52:20.618Z,101403.00
2022-12-31T16:55:26.101Z,101410.03
2022-12-31T16:58:35.231Z,101407.50
2022-12-31T17:01:38.935Z,101403.22
2022-12-31T17:04:48.052Z,101386.09
2022-12-31T17:07:55.199Z,101388.72
2022-12-31T17:10:58.195Z,101399.91
2022-12-31T17:14:13.119Z,101414.47
2022-12-31T17:17:23.698Z,101402.41
2022-12-31T17:20:29.749Z,101404.09
2022-12-31T17:23:35.786Z,101398.06
2022-12-31T17:26:38.749Z,101396.34
2022-12-31T17:29:41.972Z,101402.38
2022-12-31T17:32:45.996Z,101421.34
2022-12-31T17:35:54.171Z,101416.16
2022-12-31T17:39:16.598Z,101420.44
2022-12-31T17:42:26.729Z,101435.16
2022-12-31T17:45:29.760Z,101437.78
2022-12-31T17:48:32.476Z,101421.44
2022-12-31T17:51:35.504Z,101424.84
2022-12-31T17:54:38.580Z,101426.59
2022-12-31T17:57:52.545Z,101436.91
2022-12-31T18:00:55.683Z,101440.37
2022-12-31T18:03:58.973Z,101431.88
2022-12-31T18:07:01.651Z,101419.03
2022-12-31T18:10:04.920Z,101419.91
2022-12-31T18:13:15.358Z,101410.50
2022-12-31T18:16:18.208Z,101408.78
2022-12-31T18:19:54.398Z,101401.09
2022-12-31T18:22:45.967Z,101411.44
2022-12-31T18:25:48.822Z,101432.03
2022-12-31T18:28:52.484Z,101438.94
2022-12-31T18:31:55.163Z,101428.69
2022-12-31T18:34:58.240Z,101429.53
2022-12-31T18:38:01.136Z,101435.56
2022-12-31T18:41:04.428Z,101438.97
2022-12-31T18:44:07.486Z,101440.69
2022-12-31T18:47:13.392Z,101455.28
2022-12-31T18:50:17.141Z,101457.00
2022-12-31T18:53:22.385Z,101464.69
2022-12-31T18:56:25.316Z,101460.41
2022-12-31T18:59:28.512Z,101460.37
2022-12-31T19:02:31.300Z,101468.97
2022-12-31T19:05:37.394Z,101466.38
2022-12-31T19:08:40.066Z,101470.69
2022-12-31T19:11:43.178Z,101467.25
2022-12-31T19:14:45.846Z,101453.53
2022-12-31T19:17:48.731Z,101463.78
2022-12-31T19:20:52.160Z,101462.94
2022-12-31T19:23:55.205Z,101454.37
2022-12-31T19:26:58.011Z,101457.81
2022-12-31T19:30:01.392Z,101456.12
2022-12-31T19:33:04.342Z,101444.97
2022-12-31T19:36:14.761Z,101451.84
2022-12-31T19:39:21.433Z,101468.13
2022-12-31T19:42:25.315Z,101468.16
2022-12-31T19:45:29.343Z,101470.75
2022-12-31T19:48:33.069Z,101463.87
2022-12-31T19:51:35.813Z,101470.78
2022-12-31T19:54:38.718Z,101457.91
2022-12-31T19:57:41.662Z,101444.22
2022-12-31T20:00:51.584Z,101431.34
2022-12-31T20:03:57.910Z,101422.78
2022-12-31T20:07:00.544Z,101421.06
2022-12-31T20:10:04.788Z,101423.63
2022-12-31T20:13:09.545Z,101419.34
2022-12-31T20:16:15.315Z,101428.75
2022-12-31T20:19:18.741Z,101433.91
2022-12-31T20:22:21.661Z,101435.62
2022-12-31T20:25:25.538Z,101428.75
2022-12-31T20:28:28.877Z,101431.34
2022-12-31T20:31:31.542Z,101433.94
2022-12-31T20:34:34.505Z,101439.94
2022-12-31T20:37:37.148Z,101439.09
2022-12-31T20:40:46.394Z,101443.37
2022-12-31T20:43:50.046Z,101445.09
2022-12-31T20:46:53.002Z,101445.94
2022-12-31T20:50:12.290Z,101456.22
2022-12-31T20:53:15.499Z,101452.81
2022-12-31T20:56:18.732Z,101449.34
2022-12-31T20:59:21.697Z,101445.06
2022-12-31T21:02:39.173Z,101433.09
2022-12-31T21:05:51.573Z,101438.22
2022-12-31T21:08:55.969Z,101439.94
2022-12-31T21:12:17.404Z,101448.50
2022-12-31T21:15:21.672Z,101443.37
2022-12-31T21:18:24.808Z,101437.37
2022-12-31T21:21:27.753Z,101441.62
2022-12-31T21:24:30.552Z,101447.63
2022-12-31T21:27:33.228Z,101458.72
2022-12-31T21:30:38.934Z,101462.16
2022-12-31T21:33:47.771Z,101464.72
2022-12-31T21:36:50.774Z,101472.41
2022-12-31T21:39:53.358Z,101471.56
2022-12-31T21:42:56.777Z,101477.56
2022-12-31T21:46:07.348Z,101479.28
2022-12-31T21:49:10.296Z,101484.44
2022-12-31T21:52:26.265Z,101484.44
2022-12-31T21:55:47.605Z,101487.84
2022-12-31T21:59:15.129Z,101486.16
2022-12-31T22:02:37.085Z,101481.84
2022-12-31T22:05:59.946Z,101480.16
2022-12-31T22:09:03.043Z,101488.72
2022-12-31T22:12:06.297Z,101488.69
2022-12-31T22:15:14.856Z,101491.28
2022-12-31T22:18:19.090Z,101492.13
2022-12-31T22:21:23.954Z,101486.97
2022-12-31T22:24:26.898Z,101486.12
2022-12-31T22:27:30.128Z,101498.94
2022-12-31T22:30:34.257Z,101490.38
2022-12-31T22:33:37.030Z,101482.66
2022-12-31T22:36:39.941Z,101483.53
2022-12-31T22:39:44.667Z,101479.22
2022-12-31T22:42:48.040Z,101473.22
2022-12-31T22:45:50.553Z,101474.94
2022-12-31T22:48:56.921Z,101474.09
2022-12-31T22:52:01.836Z,101466.38
2022-12-31T22:55:08.965Z,101456.94
2022-12-31T22:58:11.499Z,101469.78
2022-12-31T23:01:22.768Z,101462.94
2022-12-31T23:04:25.370Z,101463.78
2022-12-31T23:07:28.264Z,101468.88
2022-12-31T23:10:49.737Z,101463.75
2022-12-31T23:14:11.250Z,101455.19
2022-12-31T23:17:37.769Z,101445.78
2022-12-31T23:20:59.192Z,101452.59
2022-12-31T23:24:04.533Z,101449.16
2022-12-31T23:27:08.440Z,101455.16
2022-12-31T23:30:11.836Z,101462.00
2022-12-31T23:33:17.475Z,101452.59
2022-12-31T23:36:20.230Z,101455.97
2022-12-31T23:39:23.321Z,101467.09
2022-12-31T23:42:26.176Z,101457.69
2022-12-31T23:45:33.133Z,101460.25
2022-12-31T23:48:36.139Z,101471.31
2022-12-31T23:51:40.268Z,101473.00
2022-12-31T23:54:42.907Z,101473.03
2022-12-31T23:57:45.944Z,101467.03
