createdAt,value
2023-04-04T00:02:21.706Z,66.74
2023-04-04T00:04:48.268Z,66.51
2023-04-04T00:07:15.013Z,66.50
2023-04-04T00:09:41.448Z,66.28
2023-04-04T00:12:07.961Z,67.00
2023-04-04T00:14:34.646Z,67.02
2023-04-04T00:17:01.066Z,67.54
2023-04-04T00:19:27.646Z,66.83
2023-04-04T00:21:55.000Z,67.30
2023-04-04T00:24:21.862Z,67.24
2023-04-04T00:26:48.384Z,67.88
2023-04-04T00:29:15.010Z,67.98
2023-04-04T00:31:41.615Z,67.66
2023-04-04T00:34:08.533Z,67.63
2023-04-04T00:36:35.160Z,67.55
2023-04-04T00:39:02.246Z,68.16
2023-04-04T00:41:28.874Z,67.79
2023-04-04T00:43:56.559Z,67.76
2023-04-04T00:46:25.034Z,68.32
2023-04-04T00:48:52.114Z,67.25
2023-04-04T00:51:18.542Z,67.79
2023-04-04T00:53:46.666Z,68.11
2023-04-04T00:56:13.872Z,68.33
2023-04-04T00:58:43.495Z,68.93
2023-04-04T01:01:13.791Z,69.46
2023-04-04T01:03:40.745Z,68.53
2023-04-04T01:06:08.502Z,68.94
2023-04-04T01:08:38.334Z,69.05
2023-04-04T01:11:06.114Z,69.01
2023-04-04T01:13:33.810Z,68.99
2023-04-04T01:16:01.614Z,69.26
2023-04-04T01:18:29.203Z,68.84
2023-04-04T01:21:06.050Z,69.00
2023-04-04T01:23:43.728Z,68.86
2023-04-04T01:26:11.720Z,68.58
2023-04-04T01:28:38.467Z,68.81
2023-04-04T01:31:14.133Z,69.08
2023-04-04T01:33:51.541Z,69.07
2023-04-04T01:36:40.999Z,69.32
2023-04-04T01:39:23.288Z,69.57
2023-04-04T01:41:51.214Z,69.32
2023-04-04T01:44:19.277Z,69.11
2023-04-04T01:46:46.508Z,69.83
2023-04-04T01:49:12.968Z,69.74
2023-04-04T01:51:40.457Z,69.25
2023-04-04T01:54:08.181Z,69.07
2023-04-04T01:56:34.942Z,70.16
2023-04-04T01:59:01.571Z,70.24
2023-04-04T02:01:28.379Z,70.27
2023-04-04T02:03:55.288Z,70.37
2023-04-04T02:06:22.513Z,69.49
2023-04-04T02:08:49.231Z,70.01
2023-04-04T02:11:15.796Z,70.98
2023-04-04T02:13:44.339Z,70.31
2023-04-04T02:16:13.533Z,70.92
2023-04-04T02:18:40.484Z,70.58
2023-04-04T02:21:07.692Z,71.05
2023-04-04T02:23:34.373Z,71.33
2023-04-04T02:26:00.905Z,70.54
2023-04-04T02:28:28.746Z,70.79
2023-04-04T02:30:55.304Z,70.94
2023-04-04T02:33:22.304Z,70.96
2023-04-04T02:35:49.885Z,70.83
2023-04-04T02:38:16.441Z,71.23
2023-04-04T02:40:46.192Z,71.13
2023-04-04T02:43:12.856Z,70.48
2023-04-04T02:45:39.957Z,70.48
2023-04-04T02:48:25.994Z,70.28
2023-04-04T02:50:55.767Z,70.72
2023-04-04T02:53:22.491Z,70.72
2023-04-04T02:55:51.619Z,71.11
2023-04-04T02:58:18.268Z,70.79
2023-04-04T03:00:47.089Z,70.87
2023-04-04T03:03:13.906Z,70.58
2023-04-04T03:05:44.383Z,70.73
2023-04-04T03:08:11.000Z,71.02
2023-04-04T03:10:37.428Z,70.60
2023-04-04T03:13:04.228Z,71.35
2023-04-04T03:15:33.204Z,71.11
2023-04-04T03:18:00.041Z,71.83
2023-04-04T03:20:28.169Z,71.73
2023-04-04T03:22:54.883Z,71.15
2023-04-04T03:25:21.653Z,71.21
2023-04-04T03:27:48.168Z,71.33
2023-04-04T03:30:21.122Z,71.88
2023-04-04T03:32:47.864Z,71.86
2023-04-04T03:35:14.547Z,72.67
2023-04-04T03:37:42.763Z,71.64
2023-04-04T03:40:09.547Z,72.00
2023-04-04T03:42:36.158Z,71.87
2023-04-04T03:45:08.389Z,71.61
2023-04-04T03:47:36.506Z,71.45
2023-04-04T03:50:03.059Z,71.29
2023-04-04T03:52:31.880Z,71.74
2023-04-04T03:54:58.257Z,71.28
2023-04-04T03:57:27.113Z,71.30
2023-04-04T03:59:53.847Z,70.93
2023-04-04T04:02:22.152Z,71.55
2023-04-04T04:04:48.620Z,71.72
2023-04-04T04:07:15.387Z,71.22
2023-04-04T04:09:42.115Z,71.08
2023-04-04T04:12:08.718Z,71.29
2023-04-04T04:14:35.281Z,71.33
2023-04-04T04:17:02.565Z,71.38
2023-04-04T04:19:29.355Z,71.80
2023-04-04T04:21:56.604Z,71.26
2023-04-04T04:24:23.201Z,71.86
2023-04-04T04:26:49.656Z,71.82
2023-04-04T04:29:16.738Z,72.09
2023-04-04T04:31:43.366Z,71.36
2023-04-04T04:34:10.481Z,71.38
2023-04-04T04:36:38.972Z,71.08
2023-04-04T04:39:17.254Z,71.36
2023-04-04T04:41:56.997Z,71.41
2023-04-04T04:44:24.692Z,71.40
2023-04-04T04:46:54.461Z,70.68
2023-04-04T04:49:21.025Z,71.27
2023-04-04T04:51:49.131Z,71.27
2023-04-04T04:54:16.954Z,71.79
2023-04-04T04:56:44.689Z,71.15
2023-04-04T04:59:12.908Z,71.57
2023-04-04T05:01:42.792Z,71.86
2023-04-04T05:04:09.553Z,70.69
2023-04-04T05:06:42.390Z,71.28
2023-04-04T05:09:11.135Z,71.28
2023-04-04T05:11:38.354Z,71.29
2023-04-04T05:14:07.111Z,71.09
2023-04-04T05:16:44.030Z,70.68
2023-04-04T05:19:10.648Z,71.55
2023-04-04T05:21:43.462Z,71.04
2023-04-04T05:24:17.180Z,71.40
2023-04-04T05:26:43.634Z,71.13
2023-04-04T05:29:10.345Z,71.58
2023-04-04T05:31:41.397Z,71.54
2023-04-04T05:34:15.508Z,71.41
2023-04-04T05:36:42.439Z,71.11
2023-04-04T05:39:09.811Z,71.46
2023-04-04T05:41:43.455Z,72.01
2023-04-04T05:44:14.910Z,72.30
2023-04-04T05:46:42.402Z,71.83
2023-04-04T05:49:10.314Z,71.85
2023-04-04T05:51:41.011Z,73.03
2023-04-04T05:54:11.080Z,72.87
2023-04-04T05:56:38.757Z,72.43
2023-04-04T05:59:11.208Z,71.97
2023-04-04T06:01:49.581Z,71.93
2023-04-04T06:04:16.582Z,72.63
2023-04-04T06:06:44.366Z,72.54
2023-04-04T06:09:10.872Z,72.06
2023-04-04T06:11:37.362Z,72.41
2023-04-04T06:14:08.220Z,72.20
2023-04-04T06:16:35.982Z,72.06
2023-04-04T06:19:02.815Z,72.46
2023-04-04T06:21:29.878Z,73.81
2023-04-04T06:23:56.945Z,72.91
2023-04-04T06:26:23.536Z,72.46
2023-04-04T06:28:51.459Z,72.17
2023-04-04T06:31:23.091Z,71.86
2023-04-04T06:33:51.428Z,72.02
2023-04-04T06:36:21.413Z,72.20
2023-04-04T06:38:47.910Z,71.81
2023-04-04T06:41:17.476Z,71.69
2023-04-04T06:43:46.724Z,71.26
2023-04-04T06:46:13.209Z,71.49
2023-04-04T06:48:39.697Z,70.06
2023-04-04T06:51:07.478Z,69.39
2023-04-04T06:53:35.189Z,69.79
2023-04-04T06:56:01.711Z,65.57
2023-04-04T06:58:28.406Z,64.75
2023-04-04T07:00:56.629Z,64.40
2023-04-04T07:03:24.325Z,62.65
2023-04-04T07:05:50.910Z,61.24
2023-04-04T07:08:17.334Z,59.86
2023-04-04T07:10:44.012Z,59.98
2023-04-04T07:13:11.204Z,58.15
2023-04-04T07:15:37.631Z,57.16
2023-04-04T07:18:04.147Z,57.63
2023-04-04T07:20:30.605Z,58.95
2023-04-04T07:22:57.176Z,56.51
2023-04-04T07:25:23.598Z,55.79
2023-04-04T07:27:53.074Z,55.11
2023-04-04T07:30:26.292Z,56.18
2023-04-04T07:33:00.193Z,55.34
2023-04-04T07:35:27.249Z,56.05
2023-04-04T07:37:54.103Z,55.81
2023-04-04T07:40:21.566Z,58.13
2023-04-04T07:42:51.744Z,55.75
2023-04-04T07:45:18.524Z,56.03
2023-04-04T07:47:46.073Z,54.33
2023-04-04T07:50:13.681Z,52.55
2023-04-04T07:52:41.131Z,52.90
2023-04-04T07:55:08.562Z,52.79
2023-04-04T07:57:39.477Z,52.77
2023-04-04T08:00:12.067Z,53.30
2023-04-04T08:02:43.913Z,51.11
2023-04-04T08:05:10.662Z,51.64
2023-04-04T08:07:37.178Z,50.28
2023-04-04T08:10:03.846Z,51.15
2023-04-04T08:12:30.434Z,51.40
2023-04-04T08:14:56.893Z,50.63
2023-04-04T08:17:23.511Z,50.28
2023-04-04T08:19:50.014Z,49.99
2023-04-04T08:22:16.770Z,48.56
2023-04-04T08:24:43.235Z,47.93
2023-04-04T08:27:09.745Z,46.49
2023-04-04T08:29:36.203Z,47.39
2023-04-04T08:32:02.997Z,46.68
2023-04-04T08:34:29.555Z,48.62
2023-04-04T08:36:56.502Z,46.72
2023-04-04T08:39:22.931Z,47.47
2023-04-04T08:41:57.546Z,48.66
2023-04-04T08:44:26.090Z,47.89
2023-04-04T08:46:54.219Z,47.97
2023-04-04T08:49:23.855Z,47.81
2023-04-04T08:51:52.375Z,48.61
2023-04-04T08:54:20.829Z,46.84
2023-04-04T08:56:47.410Z,44.91
2023-04-04T08:59:15.691Z,43.93
2023-04-04T09:01:42.541Z,45.26
2023-04-04T09:04:09.388Z,44.81
2023-04-04T09:06:36.848Z,43.94
2023-04-04T09:09:04.074Z,44.99
2023-04-04T09:11:31.688Z,45.12
2023-04-04T09:13:58.793Z,43.49
2023-04-04T09:16:26.458Z,44.96
2023-04-04T09:18:52.882Z,44.39
2023-04-04T09:21:20.442Z,45.10
2023-04-04T09:23:46.891Z,43.48
2023-04-04T09:26:13.552Z,43.74
2023-04-04T09:28:40.030Z,42.82
2023-04-04T09:31:08.340Z,43.66
2023-04-04T09:33:34.887Z,43.68
2023-04-04T09:36:12.536Z,44.54
2023-04-04T09:38:45.449Z,42.52
2023-04-04T09:41:15.334Z,42.51
2023-04-04T09:43:44.816Z,45.07
2023-04-04T09:46:11.563Z,42.61
2023-04-04T09:48:38.050Z,42.91
2023-04-04T09:51:07.368Z,41.31
2023-04-04T09:53:35.975Z,41.84
2023-04-04T09:56:02.965Z,42.43
2023-04-04T09:58:32.009Z,43.25
2023-04-04T10:01:00.821Z,42.65
2023-04-04T10:03:30.095Z,43.58
2023-04-04T10:05:57.784Z,42.84
2023-04-04T10:08:24.466Z,43.35
2023-04-04T10:11:06.550Z,43.45
2023-04-04T10:13:40.705Z,43.55
2023-04-04T10:16:08.608Z,42.86
2023-04-04T10:18:36.468Z,42.11
2023-04-04T10:23:38.443Z,42.32
2023-04-04T10:26:05.026Z,41.78
2023-04-04T10:28:32.570Z,40.59
2023-04-04T10:31:23.757Z,41.18
2023-04-04T10:34:09.200Z,41.79
2023-04-04T10:36:44.454Z,40.72
2023-04-04T10:39:32.510Z,42.75
2023-04-04T10:41:59.877Z,41.40
2023-04-04T10:44:34.149Z,41.37
2023-04-04T10:47:22.081Z,41.40
2023-04-04T10:49:51.086Z,40.86
2023-04-04T10:52:19.844Z,42.83
2023-04-04T10:54:48.274Z,41.23
2023-04-04T10:57:15.469Z,40.08
2023-04-04T11:00:01.939Z,38.53
2023-04-04T11:02:44.842Z,38.60
2023-04-04T11:05:17.310Z,39.37
2023-04-04T11:07:57.218Z,37.19
2023-04-04T11:10:36.114Z,37.77
2023-04-04T11:13:13.382Z,38.18
2023-04-04T11:16:15.345Z,39.73
2023-04-04T11:18:42.016Z,37.61
2023-04-04T11:21:14.158Z,35.76
2023-04-04T11:23:49.502Z,37.46
2023-04-04T11:26:35.083Z,34.41
2023-04-04T11:29:09.658Z,36.75
2023-04-04T11:31:43.140Z,35.70
2023-04-04T11:34:30.167Z,34.89
2023-04-04T11:36:57.871Z,33.09
2023-04-04T11:39:29.499Z,33.82
2023-04-04T11:42:13.591Z,33.60
2023-04-04T11:44:49.308Z,33.36
2023-04-04T11:47:19.480Z,31.94
2023-04-04T11:49:47.014Z,32.24
2023-04-04T11:52:16.357Z,35.44
2023-04-04T11:54:45.045Z,34.83
2023-04-04T11:57:12.532Z,34.54
2023-04-04T11:59:40.783Z,34.86
2023-04-04T12:02:09.287Z,36.19
2023-04-04T12:04:38.216Z,35.10
2023-04-04T12:07:07.790Z,33.42
2023-04-04T12:09:34.626Z,35.51
2023-04-04T12:12:01.743Z,34.26
2023-04-04T12:14:28.322Z,32.69
2023-04-04T12:16:57.404Z,28.60
2023-04-04T12:19:24.618Z,29.83
2023-04-04T12:21:52.391Z,29.26
2023-04-04T12:24:19.796Z,29.36
2023-04-04T12:26:48.635Z,30.11
2023-04-04T12:29:17.457Z,29.49
2023-04-04T12:31:46.316Z,28.81
2023-04-04T12:34:24.201Z,27.67
2023-04-04T12:36:55.446Z,28.33
2023-04-04T12:39:25.337Z,27.90
2023-04-04T12:42:00.007Z,28.20
2023-04-04T12:44:27.756Z,28.66
2023-04-04T12:46:59.920Z,28.78
2023-04-04T12:49:31.444Z,30.08
2023-04-04T12:52:04.746Z,27.97
2023-04-04T12:54:32.900Z,29.67
2023-04-04T12:57:04.079Z,30.26
2023-04-04T12:59:32.371Z,29.00
2023-04-04T13:02:02.111Z,28.96
2023-04-04T13:04:29.135Z,29.21
2023-04-04T13:06:55.663Z,30.02
2023-04-04T13:09:23.585Z,31.22
2023-04-04T13:12:03.636Z,28.95
2023-04-04T13:14:57.771Z,30.18
2023-04-04T13:17:24.361Z,29.88
2023-04-04T13:19:51.697Z,30.87
2023-04-04T13:22:18.257Z,29.85
2023-04-04T13:24:44.828Z,30.43
2023-04-04T13:27:11.227Z,28.95
2023-04-04T13:29:37.755Z,30.34
2023-04-04T13:32:04.818Z,29.33
2023-04-04T13:34:31.649Z,31.18
2023-04-04T13:36:58.113Z,28.66
2023-04-04T13:39:25.065Z,29.95
2023-04-04T13:41:51.503Z,31.05
2023-04-04T13:44:18.061Z,29.75
2023-04-04T13:46:44.478Z,30.02
2023-04-04T13:49:11.081Z,29.69
2023-04-04T13:51:37.929Z,28.79
2023-04-04T13:54:04.636Z,28.64
2023-04-04T13:56:31.084Z,27.90
2023-04-04T13:58:57.595Z,29.27
2023-04-04T14:01:24.145Z,29.98
2023-04-04T14:03:51.044Z,28.87
2023-04-04T14:06:17.530Z,31.28
2023-04-04T14:08:44.653Z,31.13
2023-04-04T14:11:11.127Z,31.32
2023-04-04T14:13:37.639Z,29.82
2023-04-04T14:16:04.756Z,30.64
2023-04-04T14:18:31.325Z,31.39
2023-04-04T14:20:57.953Z,29.84
2023-04-04T14:23:24.431Z,27.98
2023-04-04T14:25:51.061Z,28.18
2023-04-04T14:28:17.575Z,27.97
2023-04-04T14:30:43.969Z,27.91
2023-04-04T14:33:11.115Z,28.94
2023-04-04T14:35:37.791Z,28.70
2023-04-04T14:38:04.235Z,29.59
2023-04-04T14:40:30.888Z,30.90
2023-04-04T14:42:57.462Z,30.14
2023-04-04T14:45:24.129Z,30.64
2023-04-04T14:47:50.653Z,29.74
2023-04-04T14:50:17.386Z,30.30
2023-04-04T14:52:43.857Z,29.21
2023-04-04T14:55:10.434Z,30.26
2023-04-04T14:57:51.894Z,29.57
2023-04-04T15:00:24.084Z,30.11
2023-04-04T15:02:51.270Z,29.99
2023-04-04T15:05:19.473Z,30.65
2023-04-04T15:07:46.633Z,32.38
2023-04-04T15:10:13.284Z,32.29
2023-04-04T15:12:39.861Z,32.45
2023-04-04T15:15:07.004Z,32.43
2023-04-04T15:17:33.796Z,31.80
2023-04-04T15:20:00.507Z,33.04
2023-04-04T15:22:26.922Z,32.74
2023-04-04T15:24:55.320Z,32.48
2023-04-04T15:27:21.732Z,32.04
2023-04-04T15:29:48.332Z,33.32
2023-04-04T15:32:14.786Z,32.98
2023-04-04T15:34:41.379Z,34.46
2023-04-04T15:37:09.536Z,33.87
2023-04-04T15:39:46.002Z,34.10
2023-04-04T15:42:18.780Z,34.97
2023-04-04T15:44:45.187Z,35.31
2023-04-04T15:47:12.088Z,35.57
2023-04-04T15:49:38.582Z,35.24
2023-04-04T15:52:05.506Z,35.67
2023-04-04T15:54:32.300Z,36.06
2023-04-04T15:56:58.768Z,34.57
2023-04-04T15:59:25.396Z,34.28
2023-04-04T16:01:51.981Z,34.82
2023-04-04T16:04:18.575Z,35.18
2023-04-04T16:06:44.990Z,36.33
2023-04-04T16:09:11.461Z,36.47
2023-04-04T16:11:38.034Z,35.37
2023-04-04T16:14:05.929Z,35.83
2023-04-04T16:16:32.404Z,35.84
2023-04-04T16:18:58.873Z,34.85
2023-04-04T16:21:26.453Z,36.72
2023-04-04T16:23:53.075Z,35.56
2023-04-04T16:26:20.695Z,36.07
2023-04-04T16:28:47.775Z,36.71
2023-04-04T16:31:15.159Z,36.49
2023-04-04T16:33:42.055Z,38.30
2023-04-04T16:36:08.698Z,38.16
2023-04-04T16:38:35.195Z,39.73
2023-04-04T16:41:01.987Z,36.90
2023-04-04T16:43:28.557Z,38.12
2023-04-04T16:45:54.979Z,37.03
2023-04-04T16:48:21.679Z,39.70
2023-04-04T16:50:48.137Z,37.82
2023-04-04T16:53:14.611Z,36.54
2023-04-04T16:55:41.037Z,38.75
2023-04-04T16:58:07.508Z,37.36
2023-04-04T17:00:34.434Z,38.54
2023-04-04T17:03:01.009Z,37.11
2023-04-04T17:05:27.474Z,38.97
2023-04-04T17:07:53.920Z,38.60
2023-04-04T17:10:20.676Z,38.35
2023-04-04T17:12:47.179Z,39.94
2023-04-04T17:15:15.002Z,41.33
2023-04-04T17:17:43.090Z,41.32
2023-04-04T17:20:09.879Z,41.16
2023-04-04T17:22:37.429Z,42.14
2023-04-04T17:25:04.185Z,40.50
2023-04-04T17:27:31.126Z,42.27
2023-04-04T17:29:57.747Z,43.02
2023-04-04T17:32:24.327Z,43.07
2023-04-04T17:34:50.795Z,41.61
2023-04-04T17:37:17.384Z,43.69
2023-04-04T17:39:45.288Z,43.04
2023-04-04T17:42:12.281Z,44.25
2023-04-04T17:44:38.716Z,45.34
2023-04-04T17:47:05.293Z,46.14
2023-04-04T17:49:31.724Z,45.33
2023-04-04T17:51:58.333Z,46.86
2023-04-04T17:54:26.710Z,46.38
2023-04-04T17:56:53.215Z,48.07
2023-04-04T17:59:19.672Z,47.47
2023-04-04T18:01:46.729Z,47.58
2023-04-04T18:04:13.626Z,49.62
2023-04-04T18:06:41.777Z,48.92
2023-04-04T18:09:10.088Z,48.93
2023-04-04T18:11:36.940Z,50.59
2023-04-04T18:14:03.921Z,51.45
2023-04-04T18:16:38.391Z,51.02
2023-04-04T18:19:06.504Z,51.75
2023-04-04T18:21:32.961Z,51.90
2023-04-04T18:23:59.453Z,52.52
2023-04-04T18:26:25.987Z,52.40
2023-04-04T18:28:52.424Z,51.36
2023-04-04T18:31:19.016Z,52.94
2023-04-04T18:33:45.497Z,53.36
2023-04-04T18:36:12.228Z,53.09
2023-04-04T18:38:38.684Z,53.35
2023-04-04T18:41:05.759Z,53.71
2023-04-04T18:43:32.335Z,53.51
2023-04-04T18:45:59.776Z,54.35
2023-04-04T18:48:26.212Z,52.85
2023-04-04T18:50:52.712Z,55.17
2023-04-04T18:53:19.131Z,54.64
2023-04-04T18:55:46.528Z,53.71
2023-04-04T18:58:12.980Z,55.22
2023-04-04T19:00:39.720Z,55.60
2023-04-04T19:03:07.832Z,54.78
2023-04-04T19:05:37.097Z,55.46
2023-04-04T19:08:08.263Z,56.00
2023-04-04T19:10:35.714Z,55.85
2023-04-04T19:13:02.161Z,55.40
2023-04-04T19:15:28.630Z,56.29
2023-04-04T19:17:55.166Z,56.33
2023-04-04T19:20:21.883Z,56.14
2023-04-04T19:22:48.306Z,57.13
2023-04-04T19:25:14.942Z,57.67
2023-04-04T19:27:41.406Z,57.84
2023-04-04T19:30:44.738Z,58.32
2023-04-04T19:33:20.870Z,57.99
2023-04-04T19:36:01.716Z,57.54
2023-04-04T19:38:39.651Z,57.64
2023-04-04T19:41:25.485Z,58.42
2023-04-04T19:43:51.969Z,58.07
2023-04-04T19:46:26.558Z,57.77
2023-04-04T19:48:57.577Z,57.07
2023-04-04T19:51:24.025Z,56.82
2023-04-04T19:53:55.905Z,56.97
2023-04-04T19:56:26.067Z,58.64
2023-04-04T19:59:00.257Z,58.26
2023-04-04T20:01:29.038Z,59.18
2023-04-04T20:03:56.314Z,58.23
2023-04-04T20:06:27.647Z,58.30
2023-04-04T20:09:02.694Z,59.38
2023-04-04T20:11:33.738Z,59.68
2023-04-04T20:14:02.344Z,60.31
2023-04-04T20:16:30.273Z,59.75
2023-04-04T20:18:59.407Z,60.07
2023-04-04T20:21:32.266Z,60.26
2023-04-04T20:24:03.379Z,60.98
2023-04-04T20:26:38.774Z,60.18
2023-04-04T20:29:07.001Z,60.57
2023-04-04T20:31:51.674Z,60.51
2023-04-04T20:34:39.057Z,60.90
2023-04-04T20:37:09.620Z,61.00
2023-04-04T20:39:40.957Z,61.54
2023-04-04T20:42:17.800Z,61.76
2023-04-04T20:44:44.319Z,62.05
2023-04-04T20:47:40.845Z,61.03
2023-04-04T20:50:39.861Z,61.32
2023-04-04T20:53:07.105Z,62.19
2023-04-04T20:55:35.405Z,62.40
2023-04-04T20:58:12.109Z,62.43
2023-04-04T21:00:40.651Z,62.87
2023-04-04T21:03:29.013Z,62.64
2023-04-04T21:06:03.434Z,61.89
2023-04-04T21:08:37.423Z,62.39
2023-04-04T21:11:04.421Z,62.21
2023-04-04T21:13:34.410Z,62.78
2023-04-04T21:16:03.218Z,63.11
2023-04-04T21:18:31.667Z,62.84
2023-04-04T21:21:10.125Z,62.42
2023-04-04T21:23:44.148Z,62.36
2023-04-04T21:26:25.812Z,62.69
2023-04-04T21:28:52.681Z,62.53
2023-04-04T21:31:22.781Z,62.20
2023-04-04T21:33:53.328Z,62.27
2023-04-04T21:36:19.794Z,62.50
2023-04-04T21:38:46.236Z,62.02
2023-04-04T21:41:25.068Z,62.34
2023-04-04T21:43:52.530Z,63.15
2023-04-04T21:46:19.143Z,63.17
2023-04-04T21:48:45.779Z,63.09
2023-04-04T21:51:12.208Z,63.12
2023-04-04T21:53:38.693Z,63.08
2023-04-04T21:56:05.466Z,63.56
2023-04-04T21:58:31.929Z,62.75
2023-04-04T22:00:58.470Z,63.62
2023-04-04T22:03:24.949Z,64.02
2023-04-04T22:05:51.507Z,63.73
2023-04-04T22:08:18.149Z,63.80
2023-04-04T22:10:50.005Z,63.24
2023-04-04T22:13:18.581Z,63.90
2023-04-04T22:15:47.064Z,64.56
2023-04-04T22:18:17.709Z,63.35
2023-04-04T22:20:46.143Z,64.10
2023-04-04T22:23:15.474Z,63.87
2023-04-04T22:25:42.281Z,63.83
2023-04-04T22:28:09.396Z,63.54
2023-04-04T22:30:42.412Z,64.78
2023-04-04T22:33:09.356Z,64.87
2023-04-04T22:35:37.453Z,64.54
2023-04-04T22:38:04.525Z,65.15
2023-04-04T22:40:32.275Z,65.03
2023-04-04T22:42:59.676Z,65.15
2023-04-04T22:45:27.033Z,64.73
2023-04-04T22:47:54.944Z,64.57
2023-04-04T22:50:26.587Z,65.09
2023-04-04T22:52:54.783Z,65.18
2023-04-04T22:55:24.103Z,65.89
2023-04-04T22:57:51.020Z,65.87
2023-04-04T23:00:17.878Z,65.40
2023-04-04T23:02:46.152Z,66.21
2023-04-04T23:05:15.032Z,65.43
2023-04-04T23:07:41.998Z,65.11
2023-04-04T23:10:11.127Z,66.10
2023-04-04T23:12:38.693Z,65.82
2023-04-04T23:15:06.792Z,67.16
2023-04-04T23:17:34.110Z,68.34
2023-04-04T23:20:01.707Z,68.87
2023-04-04T23:22:29.401Z,67.75
2023-04-04T23:24:55.828Z,68.13
2023-04-04T23:27:22.288Z,67.71
2023-04-04T23:29:50.487Z,66.99
2023-04-04T23:32:17.062Z,67.63
2023-04-04T23:34:43.490Z,66.63
2023-04-04T23:37:10.078Z,67.74
2023-04-04T23:39:36.577Z,67.15
2023-04-04T23:42:04.493Z,67.54
2023-04-04T23:44:31.090Z,67.21
2023-04-04T23:46:57.799Z,67.76
2023-04-04T23:49:24.260Z,67.52
2023-04-04T23:51:50.918Z,66.74
2023-04-04T23:54:17.325Z,66.97
2023-04-04T23:56:43.900Z,67.17
2023-04-04T23:59:10.313Z,67.26
