createdAt,value
2022-08-05T00:01:36.510Z,6.40
2022-08-05T00:04:18.141Z,6.97
2022-08-05T00:06:47.275Z,7.07
2022-08-05T00:09:15.840Z,7.38
2022-08-05T00:11:49.038Z,7.20
2022-08-05T00:14:22.542Z,7.07
2022-08-05T00:16:54.985Z,7.25
2022-08-05T00:19:23.437Z,7.85
2022-08-05T00:21:52.359Z,7.32
2022-08-05T00:24:24.617Z,7.25
2022-08-05T00:26:58.735Z,7.68
2022-08-05T00:29:27.563Z,7.40
2022-08-05T00:32:10.619Z,7.40
2022-08-05T00:35:03.713Z,7.95
2022-08-05T00:37:50.343Z,6.97
2022-08-05T00:40:27.172Z,7.87
2022-08-05T00:43:01.306Z,7.55
2022-08-05T00:45:42.756Z,7.53
2022-08-05T00:48:27.567Z,7.05
2022-08-05T00:50:58.669Z,7.97
2022-08-05T00:54:00.680Z,7.55
2022-08-05T00:56:17.271Z,7.95
2022-08-05T00:58:45.651Z,8.90
2022-08-05T01:01:15.777Z,8.40
2022-08-05T01:03:52.831Z,8.93
2022-08-05T01:08:47.379Z,8.57
2022-08-05T01:14:27.794Z,8.80
2022-08-05T01:17:17.778Z,8.00
2022-08-05T01:20:38.899Z,8.55
2022-08-05T01:23:53.111Z,9.00
2022-08-05T01:27:50.859Z,9.07
2022-08-05T01:30:34.048Z,8.57
2022-08-05T01:33:14.526Z,8.52
2022-08-05T01:35:54.683Z,8.05
2022-08-05T01:38:29.944Z,8.30
2022-08-05T01:41:03.671Z,7.95
2022-08-05T01:43:38.019Z,7.93
2022-08-05T01:46:16.503Z,8.98
2022-08-05T01:49:01.860Z,8.95
2022-08-05T01:51:59.936Z,9.48
2022-08-05T01:54:52.047Z,10.02
2022-08-05T01:58:11.160Z,9.88
2022-08-05T02:00:38.381Z,10.75
2022-08-05T02:03:38.156Z,10.45
2022-08-05T02:06:33.425Z,10.85
2022-08-05T02:08:59.006Z,10.68
2022-08-05T02:11:48.137Z,11.55
2022-08-05T02:14:43.237Z,11.20
2022-08-05T02:18:31.484Z,10.88
2022-08-05T02:20:51.982Z,13.00
2022-08-05T02:23:29.180Z,11.45
2022-08-05T02:26:06.182Z,11.35
2022-08-05T02:28:46.036Z,10.82
2022-08-05T02:31:26.770Z,12.13
2022-08-05T02:34:06.688Z,10.77
2022-08-05T02:36:45.776Z,11.30
2022-08-05T02:39:21.394Z,10.70
2022-08-05T02:41:57.941Z,11.77
2022-08-05T02:44:34.246Z,12.40
2022-08-05T02:47:05.911Z,11.32
2022-08-05T02:49:42.360Z,11.73
2022-08-05T02:52:29.666Z,12.55
2022-08-05T02:55:05.572Z,10.93
2022-08-05T02:58:11.774Z,11.23
2022-08-05T03:00:29.149Z,10.88
2022-08-05T03:03:00.890Z,10.63
2022-08-05T03:06:53.941Z,10.90
2022-08-05T03:08:27.014Z,10.32
2022-08-05T03:11:53.057Z,10.80
2022-08-05T03:13:52.187Z,10.38
2022-08-05T03:16:30.530Z,10.60
2022-08-05T03:19:00.782Z,10.23
2022-08-05T03:21:41.270Z,10.98
2022-08-05T03:24:10.460Z,10.23
2022-08-05T03:26:40.606Z,10.05
2022-08-05T03:29:07.638Z,9.80
2022-08-05T03:31:57.377Z,9.52
2022-08-05T03:34:29.261Z,9.02
2022-08-05T03:36:57.116Z,9.60
2022-08-05T03:41:56.647Z,9.15
2022-08-05T03:44:25.323Z,8.90
2022-08-05T03:46:56.418Z,9.20
2022-08-05T03:49:24.270Z,9.05
2022-08-05T03:52:38.697Z,9.70
2022-08-05T03:56:04.332Z,8.80
2022-08-05T03:58:00.858Z,9.98
2022-08-05T04:00:32.362Z,8.77
2022-08-05T04:03:07.953Z,9.25
2022-08-05T04:05:45.282Z,9.38
2022-08-05T04:08:35.071Z,8.88
2022-08-05T04:11:08.667Z,9.30
2022-08-05T04:13:49.930Z,8.98
2022-08-05T04:16:24.357Z,9.32
2022-08-05T04:18:54.879Z,8.32
2022-08-05T04:22:05.106Z,8.93
2022-08-05T04:24:19.179Z,9.35
2022-08-05T04:26:50.533Z,9.10
2022-08-05T04:29:17.556Z,8.85
2022-08-05T04:31:44.544Z,9.27
2022-08-05T04:34:18.550Z,9.18
2022-08-05T04:36:50.063Z,8.80
2022-08-05T04:39:19.701Z,8.02
2022-08-05T04:41:48.893Z,8.18
2022-08-05T04:44:21.469Z,9.25
2022-08-05T04:46:56.228Z,8.30
2022-08-05T04:49:24.695Z,8.63
2022-08-05T04:52:07.763Z,8.68
2022-08-05T04:54:34.879Z,8.77
2022-08-05T04:57:01.899Z,8.63
2022-08-05T04:59:38.516Z,8.47
2022-08-05T05:02:37.629Z,9.40
2022-08-05T05:05:02.358Z,8.95
2022-08-05T05:07:32.382Z,8.25
2022-08-05T05:10:04.349Z,8.57
2022-08-05T05:12:31.879Z,8.32
2022-08-05T05:14:58.942Z,8.93
2022-08-05T05:17:56.205Z,8.30
2022-08-05T05:20:28.431Z,8.98
2022-08-05T05:23:07.995Z,8.57
2022-08-05T05:25:40.523Z,7.80
2022-08-05T05:28:09.378Z,7.63
2022-08-05T05:30:39.650Z,8.15
2022-08-05T05:33:15.987Z,7.60
2022-08-05T05:35:47.459Z,7.82
2022-08-05T05:38:22.775Z,7.25
2022-08-05T05:40:57.069Z,7.82
2022-08-05T05:43:57.129Z,7.25
2022-08-05T05:46:15.896Z,7.03
2022-08-05T05:48:47.836Z,7.70
2022-08-05T05:51:28.085Z,6.90
2022-08-05T05:53:59.548Z,7.00
2022-08-05T05:56:34.438Z,7.35
2022-08-05T05:59:08.073Z,6.78
2022-08-05T06:01:57.281Z,6.60
2022-08-05T06:04:25.461Z,6.72
2022-08-05T06:06:52.562Z,7.32
2022-08-05T06:09:25.831Z,6.97
2022-08-05T06:12:12.131Z,7.32
2022-08-05T06:14:40.122Z,6.90
2022-08-05T06:19:57.129Z,10.73
2022-08-05T06:22:35.803Z,9.50
2022-08-05T06:25:59.028Z,9.57
2022-08-05T06:28:11.645Z,8.60
2022-08-05T06:30:42.169Z,7.30
2022-08-05T06:33:10.740Z,6.68
2022-08-05T06:36:05.656Z,5.80
2022-08-05T06:38:35.885Z,5.28
2022-08-05T06:43:59.187Z,4.38
2022-08-05T06:46:29.759Z,5.38
2022-08-05T06:48:59.915Z,4.68
2022-08-05T06:51:30.106Z,4.70
2022-08-05T06:54:04.316Z,4.57
2022-08-05T06:56:34.892Z,4.35
2022-08-05T06:59:09.766Z,4.22
2022-08-05T07:01:41.525Z,5.60
2022-08-05T07:04:10.277Z,4.22
2022-08-05T07:09:05.512Z,4.30
2022-08-05T07:11:36.940Z,4.40
2022-08-05T07:14:29.694Z,4.40
2022-08-05T07:17:58.678Z,3.97
2022-08-05T07:22:42.119Z,4.18
2022-08-05T07:25:23.945Z,3.72
2022-08-05T07:28:05.349Z,3.50
2022-08-05T07:30:39.769Z,4.55
2022-08-05T07:33:16.850Z,4.13
2022-08-05T07:36:03.456Z,5.50
2022-08-05T07:38:43.179Z,4.78
2022-08-05T07:42:08.761Z,3.80
2022-08-05T07:44:18.617Z,4.60
2022-08-05T07:46:49.689Z,4.13
2022-08-05T07:49:19.215Z,4.60
2022-08-05T07:51:53.373Z,3.65
2022-08-05T07:54:31.639Z,5.00
2022-08-05T07:57:17.748Z,4.63
2022-08-05T07:59:53.485Z,4.10
2022-08-05T08:02:31.434Z,4.13
2022-08-05T08:05:14.167Z,3.80
2022-08-05T08:08:00.024Z,4.72
2022-08-05T08:10:28.835Z,4.32
2022-08-05T08:12:58.572Z,4.03
2022-08-05T08:15:37.377Z,3.95
2022-08-05T08:18:14.315Z,4.72
2022-08-05T08:20:59.873Z,4.38
2022-08-05T08:24:02.973Z,4.05
2022-08-05T08:26:16.334Z,4.00
2022-08-05T08:28:59.110Z,3.85
2022-08-05T08:31:27.295Z,4.10
2022-08-05T08:33:54.352Z,4.32
2022-08-05T08:36:38.197Z,3.90
2022-08-05T08:39:15.547Z,4.03
2022-08-05T08:41:51.945Z,3.70
2022-08-05T08:45:23.520Z,3.58
2022-08-05T08:48:07.621Z,4.13
2022-08-05T08:50:31.907Z,3.92
2022-08-05T08:53:12.204Z,3.97
2022-08-05T08:56:04.357Z,4.25
2022-08-05T08:58:43.231Z,4.15
2022-08-05T09:01:17.165Z,3.88
2022-08-05T09:03:57.576Z,4.45
2022-08-05T09:06:30.605Z,4.68
2022-08-05T09:09:02.980Z,4.70
2022-08-05T09:11:51.955Z,4.40
2022-08-05T09:14:56.989Z,4.80
2022-08-05T09:17:40.828Z,4.00
2022-08-05T09:20:06.360Z,4.35
2022-08-05T09:23:21.567Z,4.63
2022-08-05T09:26:09.510Z,4.05
2022-08-05T09:28:40.985Z,4.25
2022-08-05T09:31:44.174Z,4.55
2022-08-05T09:34:11.475Z,3.60
2022-08-05T09:36:55.697Z,3.97
2022-08-05T09:39:41.632Z,4.22
2022-08-05T09:42:23.919Z,3.78
2022-08-05T09:44:57.376Z,3.53
2022-08-05T09:47:55.159Z,3.75
2022-08-05T09:50:44.283Z,3.30
2022-08-05T09:53:23.002Z,3.50
2022-08-05T09:56:11.421Z,3.20
2022-08-05T09:58:41.930Z,3.80
2022-08-05T10:01:15.364Z,3.38
2022-08-05T10:04:17.762Z,3.78
2022-08-05T10:06:59.100Z,3.97
2022-08-05T10:09:29.903Z,3.90
2022-08-05T10:12:30.497Z,3.80
2022-08-05T10:15:30.122Z,3.72
2022-08-05T10:18:27.254Z,3.70
2022-08-05T10:21:08.343Z,4.22
2022-08-05T10:24:00.132Z,4.30
2022-08-05T10:26:31.697Z,3.47
2022-08-05T10:29:01.277Z,3.35
2022-08-05T10:32:51.665Z,3.78
2022-08-05T10:34:16.807Z,3.80
2022-08-05T10:36:45.895Z,3.75
2022-08-05T10:40:03.585Z,3.70
2022-08-05T10:42:33.525Z,4.50
2022-08-05T10:45:21.466Z,3.97
2022-08-05T10:48:27.624Z,3.85
2022-08-05T10:51:21.900Z,5.57
2022-08-05T10:54:05.685Z,4.57
2022-08-05T10:56:58.513Z,4.18
2022-08-05T11:00:02.060Z,4.10
2022-08-05T11:02:34.743Z,4.47
2022-08-05T11:05:10.214Z,4.80
2022-08-05T11:08:17.056Z,5.28
2022-08-05T11:11:00.277Z,4.65
2022-08-05T11:13:54.751Z,4.55
2022-08-05T11:16:33.926Z,5.25
2022-08-05T11:20:17.031Z,5.07
2022-08-05T11:22:42.539Z,4.97
2022-08-05T11:26:04.086Z,5.60
2022-08-05T11:28:25.672Z,4.88
2022-08-05T11:31:01.813Z,3.95
2022-08-05T11:33:51.736Z,5.10
2022-08-05T11:36:44.734Z,2.47
2022-08-05T11:39:37.285Z,2.97
2022-08-05T11:42:12.241Z,2.67
2022-08-05T11:44:53.629Z,3.50
2022-08-05T11:47:48.932Z,3.28
2022-08-05T11:50:14.389Z,3.10
2022-08-05T11:52:44.005Z,3.33
2022-08-05T11:55:13.949Z,3.47
2022-08-05T12:00:38.550Z,4.90
2022-08-05T12:03:28.366Z,5.00
2022-08-05T12:06:06.114Z,4.90
2022-08-05T12:08:51.414Z,5.72
2022-08-05T12:11:28.377Z,6.13
2022-08-05T12:14:10.065Z,6.63
2022-08-05T12:16:45.198Z,7.60
2022-08-05T12:20:17.224Z,5.53
2022-08-05T12:22:01.126Z,4.77
2022-08-05T12:24:28.702Z,4.47
2022-08-05T12:26:57.575Z,4.40
2022-08-05T12:29:38.713Z,3.97
2022-08-05T12:32:07.507Z,4.47
2022-08-05T12:34:39.129Z,3.85
2022-08-05T12:37:17.325Z,3.55
2022-08-05T12:40:03.499Z,3.13
2022-08-05T12:42:37.692Z,3.40
2022-08-05T12:45:10.117Z,2.90
2022-08-05T12:47:38.596Z,3.42
2022-08-05T12:50:25.600Z,3.35
2022-08-05T12:55:32.577Z,3.13
2022-08-05T12:58:48.495Z,3.75
2022-08-05T13:02:00.180Z,3.33
2022-08-05T13:03:42.506Z,3.22
2022-08-05T13:06:18.035Z,2.90
2022-08-05T13:08:51.657Z,3.40
2022-08-05T13:12:02.634Z,3.72
2022-08-05T13:14:20.092Z,3.33
2022-08-05T13:17:00.881Z,3.50
2022-08-05T13:19:47.291Z,3.38
2022-08-05T13:25:05.651Z,3.20
2022-08-05T13:27:50.408Z,3.17
2022-08-05T13:30:33.560Z,3.20
2022-08-05T13:33:03.366Z,3.30
2022-08-05T13:35:42.837Z,3.83
2022-08-05T13:38:30.161Z,3.80
2022-08-05T13:40:59.999Z,3.60
2022-08-05T13:43:45.891Z,3.45
2022-08-05T13:46:16.126Z,3.30
2022-08-05T13:49:00.344Z,3.63
2022-08-05T13:51:40.034Z,3.50
2022-08-05T13:54:12.406Z,4.45
2022-08-05T13:56:45.318Z,3.90
2022-08-05T13:59:26.832Z,3.50
2022-08-05T14:01:58.910Z,3.80
2022-08-05T14:05:03.165Z,3.70
2022-08-05T14:08:01.101Z,3.70
2022-08-05T14:10:28.668Z,4.28
2022-08-05T14:12:59.397Z,3.80
2022-08-05T14:16:07.937Z,3.15
2022-08-05T14:18:17.543Z,3.88
2022-08-05T14:20:49.164Z,3.83
2022-08-05T14:23:25.940Z,3.78
2022-08-05T14:25:58.398Z,3.90
2022-08-05T14:28:31.014Z,3.90
2022-08-05T14:31:01.628Z,4.13
2022-08-05T14:33:56.487Z,11.38
2022-08-05T14:36:20.620Z,4.57
2022-08-05T14:38:49.640Z,3.95
2022-08-05T14:41:18.525Z,5.10
2022-08-05T14:43:57.733Z,4.18
2022-08-05T14:46:31.374Z,4.03
2022-08-05T14:49:06.346Z,4.93
2022-08-05T14:51:42.968Z,5.13
2022-08-05T14:54:27.892Z,4.22
2022-08-05T14:56:59.543Z,4.13
2022-08-05T14:59:29.165Z,3.67
2022-08-05T15:01:57.806Z,4.95
2022-08-05T15:04:28.906Z,4.10
2022-08-05T15:06:56.627Z,4.00
2022-08-05T15:12:16.591Z,4.18
2022-08-05T15:14:50.274Z,4.32
2022-08-05T15:17:46.502Z,4.55
2022-08-05T15:20:18.630Z,4.50
2022-08-05T15:25:52.968Z,4.63
2022-08-05T15:28:14.481Z,4.75
2022-08-05T15:30:45.868Z,5.50
2022-08-05T15:33:53.686Z,4.80
2022-08-05T15:36:06.430Z,5.55
2022-08-05T15:38:44.496Z,5.40
2022-08-05T15:41:22.782Z,5.03
2022-08-05T15:43:54.808Z,5.30
2022-08-05T15:46:24.798Z,5.03
2022-08-05T15:49:01.357Z,4.47
2022-08-05T15:52:09.676Z,5.70
2022-08-05T15:54:37.324Z,5.32
2022-08-05T15:57:07.375Z,5.78
2022-08-05T15:59:36.109Z,5.40
2022-08-05T16:02:03.614Z,5.78
2022-08-05T16:07:04.573Z,6.18
2022-08-05T16:09:33.037Z,5.00
2022-08-05T16:12:00.740Z,5.10
2022-08-05T16:14:27.815Z,5.53
2022-08-05T16:16:54.944Z,6.30
2022-08-05T16:20:02.946Z,4.95
2022-08-05T16:22:10.593Z,5.20
2022-08-05T16:24:41.307Z,4.85
2022-08-05T16:27:18.411Z,4.70
2022-08-05T16:29:50.773Z,4.97
2022-08-05T16:32:28.701Z,4.63
2022-08-05T16:34:58.912Z,5.05
2022-08-05T16:38:15.391Z,5.20
2022-08-05T16:40:28.627Z,5.55
2022-08-05T16:42:56.545Z,5.55
2022-08-05T16:46:05.994Z,5.97
2022-08-05T16:48:10.690Z,6.57
2022-08-05T16:50:38.415Z,8.10
2022-08-05T16:53:12.641Z,7.15
2022-08-05T16:55:50.642Z,6.13
2022-08-05T16:58:19.887Z,6.80
2022-08-05T17:00:49.476Z,6.18
2022-08-05T17:03:20.074Z,5.35
2022-08-05T17:05:54.042Z,5.82
2022-08-05T17:08:36.385Z,5.88
2022-08-05T17:11:18.671Z,5.75
2022-08-05T17:13:46.351Z,5.70
2022-08-05T17:16:32.702Z,5.90
2022-08-05T17:19:01.741Z,5.25
2022-08-05T17:21:35.766Z,4.90
2022-08-05T17:24:30.234Z,5.00
2022-08-05T17:26:59.613Z,4.97
2022-08-05T17:29:33.698Z,4.00
2022-08-05T17:32:17.260Z,4.32
2022-08-05T17:34:47.609Z,4.70
2022-08-05T17:37:41.040Z,4.57
2022-08-05T17:40:14.920Z,3.53
2022-08-05T17:42:51.464Z,2.97
2022-08-05T17:45:38.181Z,2.60
2022-08-05T17:48:08.045Z,3.00
2022-08-05T17:50:35.598Z,1.90
2022-08-05T17:53:05.427Z,1.90
2022-08-05T17:55:38.803Z,1.65
2022-08-05T17:58:13.776Z,1.10
2022-08-05T18:00:47.877Z,0.90
2022-08-05T18:03:56.356Z,1.30
2022-08-05T18:08:40.734Z,0.80
2022-08-05T18:11:24.711Z,0.90
2022-08-05T18:14:04.275Z,1.00
2022-08-05T18:16:46.747Z,0.60
2022-08-05T18:19:18.662Z,1.02
2022-08-05T18:22:07.548Z,0.70
2022-08-05T18:24:37.963Z,0.88
2022-08-05T18:27:12.334Z,0.88
2022-08-05T18:29:54.090Z,1.05
2022-08-05T18:32:27.661Z,1.30
2022-08-05T18:34:54.926Z,0.63
2022-08-05T18:37:34.090Z,0.77
2022-08-05T18:40:31.727Z,0.95
2022-08-05T18:42:57.098Z,0.90
2022-08-05T18:45:24.801Z,0.98
2022-08-05T18:47:56.376Z,0.70
2022-08-05T18:50:46.935Z,0.80
2022-08-05T18:53:20.815Z,1.00
2022-08-05T18:55:52.082Z,0.90
2022-08-05T18:58:28.866Z,0.90
2022-08-05T19:00:57.068Z,0.85
2022-08-05T19:03:55.249Z,0.77
2022-08-05T19:06:21.755Z,0.82
2022-08-05T19:08:49.885Z,0.90
2022-08-05T19:11:27.951Z,0.93
2022-08-05T19:14:00.990Z,0.90
2022-08-05T19:16:33.124Z,1.05
2022-08-05T19:19:14.595Z,0.90
2022-08-05T19:24:12.595Z,1.20
2022-08-05T19:26:43.874Z,1.20
2022-08-05T19:29:36.138Z,1.27
2022-08-05T19:32:11.074Z,1.10
2022-08-05T19:34:39.160Z,1.60
2022-08-05T19:37:06.757Z,1.35
2022-08-05T19:39:45.528Z,1.30
2022-08-05T19:42:35.391Z,1.40
2022-08-05T19:45:06.088Z,1.80
2022-08-05T19:47:37.972Z,1.40
2022-08-05T19:50:07.844Z,1.23
2022-08-05T19:52:38.052Z,1.40
2022-08-05T19:55:07.046Z,1.50
2022-08-05T19:58:14.348Z,1.30
2022-08-05T20:00:40.572Z,1.55
2022-08-05T20:03:08.696Z,1.50
2022-08-05T20:05:43.035Z,1.58
2022-08-05T20:08:10.799Z,1.70
2022-08-05T20:10:38.116Z,1.60
2022-08-05T20:13:12.194Z,1.83
2022-08-05T20:15:51.761Z,1.50
2022-08-05T20:18:35.197Z,1.42
2022-08-05T20:21:06.963Z,1.38
2022-08-05T20:23:50.802Z,1.92
2022-08-05T20:26:25.485Z,1.63
2022-08-05T20:29:00.759Z,1.70
2022-08-05T20:31:43.863Z,1.88
2022-08-05T20:34:16.695Z,1.95
2022-08-05T20:36:44.977Z,2.50
2022-08-05T20:39:16.574Z,1.70
2022-08-05T20:41:45.236Z,1.75
2022-08-05T20:44:29.380Z,2.17
2022-08-05T20:47:01.603Z,1.85
2022-08-05T20:49:38.153Z,1.85
2022-08-05T20:52:08.643Z,2.08
2022-08-05T20:54:43.377Z,2.53
2022-08-05T20:57:24.709Z,1.88
2022-08-05T21:00:35.048Z,1.80
2022-08-05T21:03:07.078Z,1.65
2022-08-05T21:05:53.637Z,1.83
2022-08-05T21:08:26.617Z,2.00
2022-08-05T21:12:04.520Z,1.75
2022-08-05T21:14:01.858Z,1.98
2022-08-05T21:16:30.761Z,2.22
2022-08-05T21:19:01.448Z,2.30
2022-08-05T21:21:39.818Z,2.10
2022-08-05T21:24:19.513Z,2.28
2022-08-05T21:26:53.754Z,2.38
2022-08-05T21:32:02.259Z,4.90
2022-08-05T21:34:31.632Z,3.92
2022-08-05T21:37:00.588Z,4.30
2022-08-05T21:39:28.926Z,3.53
2022-08-05T21:42:01.857Z,3.75
2022-08-05T21:44:31.780Z,4.32
2022-08-05T21:47:00.374Z,3.20
2022-08-05T21:49:48.205Z,3.08
2022-08-05T21:52:27.855Z,3.50
2022-08-05T21:55:06.354Z,4.25
2022-08-05T21:57:36.217Z,2.83
2022-08-05T22:00:12.367Z,3.05
2022-08-05T22:02:41.512Z,3.00
2022-08-05T22:05:12.428Z,2.88
2022-08-05T22:07:59.161Z,3.00
2022-08-05T22:10:29.645Z,3.22
2022-08-05T22:14:05.050Z,2.65
2022-08-05T22:16:01.703Z,3.42
2022-08-05T22:18:32.047Z,3.38
2022-08-05T22:20:59.188Z,3.13
2022-08-05T22:24:01.992Z,2.72
2022-08-05T22:26:49.662Z,2.65
2022-08-05T22:29:18.823Z,3.08
2022-08-05T22:31:59.111Z,3.13
2022-08-05T22:34:28.738Z,3.20
2022-08-05T22:36:59.821Z,2.63
2022-08-05T22:39:33.420Z,2.67
2022-08-05T22:42:12.370Z,3.10
2022-08-05T22:44:48.305Z,3.53
2022-08-05T22:47:29.268Z,2.70
2022-08-05T22:50:20.195Z,3.08
2022-08-05T22:52:51.262Z,2.88
2022-08-05T22:55:22.115Z,2.90
2022-08-05T22:57:53.408Z,2.55
2022-08-05T23:00:23.650Z,1.90
2022-08-05T23:02:53.698Z,2.60
2022-08-05T23:05:22.903Z,2.38
2022-08-05T23:07:52.358Z,1.95
2022-08-05T23:10:23.816Z,2.10
2022-08-05T23:12:54.429Z,2.00
2022-08-05T23:15:29.293Z,2.03
2022-08-05T23:18:02.099Z,1.83
2022-08-05T23:20:32.760Z,1.70
2022-08-05T23:23:03.514Z,2.30
2022-08-05T23:25:52.145Z,1.45
2022-08-05T23:28:21.958Z,1.88
2022-08-05T23:34:03.087Z,2.20
2022-08-05T23:36:09.934Z,2.40
2022-08-05T23:38:38.307Z,3.38
2022-08-05T23:41:05.834Z,2.45
2022-08-05T23:43:37.401Z,2.05
2022-08-05T23:46:22.134Z,2.45
2022-08-05T23:48:59.773Z,2.28
2022-08-05T23:51:51.699Z,2.80
2022-08-05T23:54:25.309Z,2.20
2022-08-05T23:57:03.163Z,2.90
