createdAt,value
2018-08-20T00:00:55.424Z,88.83
2018-08-20T00:01:55.446Z,88.83
2018-08-20T00:02:55.472Z,88.83
2018-08-20T00:03:55.485Z,89.22
2018-08-20T00:04:55.512Z,89.12
2018-08-20T00:05:55.537Z,89.40
2018-08-20T00:06:55.563Z,89.22
2018-08-20T00:07:55.577Z,89.12
2018-08-20T00:08:55.604Z,88.73
2018-08-20T00:09:55.629Z,88.73
2018-08-20T00:10:55.655Z,88.73
2018-08-20T00:11:55.668Z,88.73
2018-08-20T00:12:55.697Z,88.73
2018-08-20T00:13:55.720Z,89.02
2018-08-20T00:14:55.747Z,89.31
2018-08-20T00:15:55.761Z,89.31
2018-08-20T00:16:55.786Z,88.54
2018-08-20T00:17:55.812Z,88.64
2018-08-20T00:18:55.826Z,88.93
2018-08-20T00:19:55.851Z,88.16
2018-08-20T00:20:55.876Z,88.45
2018-08-20T00:21:55.903Z,88.16
2018-08-20T00:22:55.917Z,88.35
2018-08-20T00:23:55.942Z,88.25
2018-08-20T00:24:55.969Z,88.06
2018-08-20T00:25:55.995Z,88.35
2018-08-20T00:26:56.308Z,88.35
2018-08-20T00:27:56.033Z,88.16
2018-08-20T00:28:56.059Z,88.35
2018-08-20T00:29:56.085Z,88.06
2018-08-20T00:30:56.099Z,87.87
2018-08-20T00:31:56.125Z,88.16
2018-08-20T00:32:56.152Z,88.35
2018-08-20T00:33:56.166Z,87.68
2018-08-20T00:34:56.204Z,88.16
2018-08-20T00:35:56.216Z,87.82
2018-08-20T00:36:56.242Z,87.92
2018-08-20T00:37:56.255Z,88.16
2018-08-20T00:38:56.283Z,87.96
2018-08-20T00:39:56.307Z,88.11
2018-08-20T00:40:56.334Z,87.73
2018-08-20T00:41:56.347Z,87.25
2018-08-20T00:42:56.373Z,87.63
2018-08-20T00:43:56.401Z,87.44
2018-08-20T00:44:56.425Z,87.82
2018-08-20T00:45:56.438Z,87.44
2018-08-20T00:46:56.464Z,87.25
2018-08-20T00:47:56.491Z,87.82
2018-08-20T00:48:56.508Z,86.96
2018-08-20T00:49:56.545Z,86.96
2018-08-20T00:50:56.556Z,87.54
2018-08-20T00:51:56.581Z,87.54
2018-08-20T00:52:56.596Z,87.54
2018-08-20T00:53:56.621Z,87.54
2018-08-20T00:54:56.648Z,87.63
2018-08-20T00:55:56.673Z,87.44
2018-08-20T00:56:56.685Z,87.35
2018-08-20T00:57:56.724Z,87.25
2018-08-20T00:58:56.749Z,87.44
2018-08-20T00:59:56.752Z,87.25
2018-08-20T01:00:56.778Z,87.54
2018-08-20T01:01:56.804Z,87.54
2018-08-20T01:02:56.829Z,87.63
2018-08-20T01:03:56.843Z,88.11
2018-08-20T01:04:56.881Z,87.54
2018-08-20T01:05:56.894Z,88.21
2018-08-20T01:06:56.920Z,88.02
2018-08-20T01:07:56.934Z,88.11
2018-08-20T01:08:56.961Z,88.21
2018-08-20T01:09:56.989Z,88.11
2018-08-20T01:10:57.015Z,88.11
2018-08-20T01:11:57.026Z,87.54
2018-08-20T01:12:57.053Z,87.44
2018-08-20T01:13:57.077Z,87.54
2018-08-20T01:14:57.091Z,87.44
2018-08-20T01:15:57.118Z,87.35
2018-08-20T01:16:57.143Z,87.63
2018-08-20T01:17:57.169Z,87.54
2018-08-20T01:18:57.182Z,87.35
2018-08-20T01:19:57.221Z,87.25
2018-08-20T01:20:57.234Z,87.54
2018-08-20T01:21:57.248Z,87.54
2018-08-20T01:22:57.275Z,87.82
2018-08-20T01:23:57.303Z,87.63
2018-08-20T01:24:57.316Z,87.54
2018-08-20T01:25:57.340Z,87.73
2018-08-20T01:26:57.364Z,87.35
2018-08-20T01:27:57.390Z,87.05
2018-08-20T01:28:57.405Z,87.15
2018-08-20T01:29:57.430Z,87.05
2018-08-20T01:30:57.457Z,87.25
2018-08-20T01:31:57.470Z,87.05
2018-08-20T01:32:57.496Z,87.25
2018-08-20T01:33:57.521Z,87.05
2018-08-20T01:34:57.549Z,87.25
2018-08-20T01:35:57.561Z,87.15
2018-08-20T01:36:57.588Z,87.25
2018-08-20T01:37:57.613Z,86.96
2018-08-20T01:38:57.640Z,86.87
2018-08-20T01:39:57.652Z,86.96
2018-08-20T01:40:57.691Z,87.25
2018-08-20T01:41:57.703Z,86.38
2018-08-20T01:42:57.719Z,87.05
2018-08-20T01:43:57.745Z,87.15
2018-08-20T01:44:57.769Z,86.77
2018-08-20T01:45:57.795Z,86.87
2018-08-20T01:46:57.812Z,87.05
2018-08-20T01:47:57.836Z,87.15
2018-08-20T01:48:57.861Z,87.25
2018-08-20T01:49:57.875Z,87.15
2018-08-20T01:50:57.903Z,87.15
2018-08-20T01:51:57.926Z,86.87
2018-08-20T01:52:57.952Z,87.25
2018-08-20T01:53:57.965Z,86.87
2018-08-20T01:54:57.990Z,87.05
2018-08-20T01:55:58.018Z,87.25
2018-08-20T01:56:58.032Z,86.96
2018-08-20T01:57:58.057Z,86.87
2018-08-20T01:58:58.083Z,87.15
2018-08-20T01:59:58.109Z,87.15
2018-08-20T02:00:58.122Z,86.77
2018-08-20T02:01:58.148Z,87.15
2018-08-20T02:02:58.175Z,86.96
2018-08-20T02:03:58.189Z,87.05
2018-08-20T02:04:58.215Z,86.72
2018-08-20T02:05:58.239Z,86.68
2018-08-20T02:06:58.266Z,87.01
2018-08-20T02:07:58.278Z,86.38
2018-08-20T02:08:58.305Z,87.25
2018-08-20T02:09:58.330Z,86.87
2018-08-20T02:10:58.357Z,87.05
2018-08-20T02:11:58.371Z,87.25
2018-08-20T02:12:58.396Z,86.87
2018-08-20T02:13:58.423Z,87.25
2018-08-20T02:14:58.435Z,87.25
2018-08-20T02:15:58.461Z,87.25
2018-08-20T02:16:58.488Z,86.96
2018-08-20T02:17:58.529Z,87.35
2018-08-20T02:18:58.527Z,87.35
2018-08-20T02:19:58.554Z,87.44
2018-08-20T02:20:58.579Z,87.05
2018-08-20T02:21:58.593Z,87.05
2018-08-20T02:22:58.618Z,87.35
2018-08-20T02:23:58.656Z,87.35
2018-08-20T02:24:58.670Z,87.25
2018-08-20T02:25:58.684Z,87.15
2018-08-20T02:26:58.711Z,86.96
2018-08-20T02:27:58.737Z,87.63
2018-08-20T02:28:58.749Z,87.35
2018-08-20T02:29:58.774Z,87.35
2018-08-20T02:30:58.813Z,87.05
2018-08-20T02:31:58.826Z,87.05
2018-08-20T02:32:58.841Z,87.25
2018-08-20T02:33:58.867Z,87.15
2018-08-20T02:34:58.894Z,87.15
2018-08-20T02:35:58.909Z,87.15
2018-08-20T02:36:58.932Z,87.25
2018-08-20T02:37:58.957Z,87.35
2018-08-20T02:38:58.984Z,87.05
2018-08-20T02:39:58.996Z,87.25
2018-08-20T02:40:59.024Z,86.87
2018-08-20T02:41:59.050Z,87.15
2018-08-20T02:42:59.079Z,87.25
2018-08-20T02:43:59.089Z,87.05
2018-08-20T02:44:59.116Z,87.25
2018-08-20T02:45:59.140Z,87.25
2018-08-20T02:46:59.155Z,87.63
2018-08-20T02:47:59.180Z,87.73
2018-08-20T02:48:59.205Z,86.96
2018-08-20T02:49:59.232Z,87.54
2018-08-20T02:50:59.245Z,87.44
2018-08-20T02:51:59.272Z,87.54
2018-08-20T02:52:59.296Z,87.44
2018-08-20T02:53:59.311Z,87.54
2018-08-20T02:54:59.336Z,87.63
2018-08-20T02:55:59.362Z,87.44
2018-08-20T02:56:59.377Z,87.63
2018-08-20T02:57:59.401Z,87.63
2018-08-20T02:58:59.428Z,87.44
2018-08-20T02:59:59.454Z,87.35
2018-08-20T03:00:59.468Z,87.54
2018-08-20T03:01:59.494Z,87.35
2018-08-20T03:02:59.520Z,87.35
2018-08-20T03:03:59.533Z,87.35
2018-08-20T03:04:59.558Z,87.63
2018-08-20T03:05:59.583Z,87.92
2018-08-20T03:06:59.624Z,88.02
2018-08-20T03:07:59.624Z,87.73
2018-08-20T03:08:59.651Z,88.02
2018-08-20T03:09:59.677Z,88.11
2018-08-20T03:10:59.690Z,87.68
2018-08-20T03:11:59.716Z,88.11
2018-08-20T03:12:59.752Z,88.07
2018-08-20T03:13:59.781Z,87.98
2018-08-20T03:14:59.780Z,88.17
2018-08-20T03:15:59.806Z,88.17
2018-08-20T03:16:59.833Z,88.07
2018-08-20T03:17:59.845Z,88.07
2018-08-20T03:18:59.872Z,88.26
2018-08-20T03:19:59.897Z,88.07
2018-08-20T03:20:59.913Z,88.65
2018-08-20T03:21:59.938Z,88.45
2018-08-20T03:22:59.963Z,88.55
2018-08-20T03:23:59.990Z,88.55
2018-08-20T03:25:00.008Z,88.35
2018-08-20T03:26:00.035Z,88.45
2018-08-20T03:27:00.056Z,88.26
2018-08-20T03:28:00.068Z,88.65
2018-08-20T03:29:00.095Z,88.35
2018-08-20T03:30:00.122Z,88.55
2018-08-20T03:31:00.134Z,89.12
2018-08-20T03:32:00.159Z,88.74
2018-08-20T03:33:00.187Z,88.55
2018-08-20T03:34:00.225Z,88.65
2018-08-20T03:35:00.225Z,88.65
2018-08-20T03:36:00.252Z,88.74
2018-08-20T03:37:00.277Z,88.65
2018-08-20T03:38:00.292Z,88.65
2018-08-20T03:39:00.321Z,88.89
2018-08-20T03:40:00.343Z,88.74
2018-08-20T03:41:00.355Z,88.79
2018-08-20T03:42:00.386Z,88.41
2018-08-20T03:43:00.408Z,89.27
2018-08-20T03:44:00.421Z,88.98
2018-08-20T03:45:00.447Z,88.79
2018-08-20T03:46:00.473Z,89.56
2018-08-20T03:47:00.498Z,89.37
2018-08-20T03:48:00.514Z,89.56
2018-08-20T03:49:00.539Z,89.27
2018-08-20T03:50:00.565Z,89.47
2018-08-20T03:51:00.579Z,89.75
2018-08-20T03:52:00.603Z,90.04
2018-08-20T03:53:00.629Z,90.04
2018-08-20T03:54:00.643Z,89.85
2018-08-20T03:55:00.671Z,90.04
2018-08-20T03:56:00.696Z,89.85
2018-08-20T03:57:00.709Z,89.85
2018-08-20T03:58:00.747Z,90.04
2018-08-20T03:59:00.759Z,90.33
2018-08-20T04:00:00.785Z,90.14
2018-08-20T04:01:00.800Z,89.85
2018-08-20T04:02:00.827Z,90.04
2018-08-20T04:03:00.852Z,90.52
2018-08-20T04:04:00.877Z,90.42
2018-08-20T04:05:00.912Z,90.61
2018-08-20T04:06:00.919Z,90.61
2018-08-20T04:07:00.931Z,90.52
2018-08-20T04:08:00.958Z,90.71
2018-08-20T04:09:00.983Z,90.61
2018-08-20T04:10:00.998Z,90.81
2018-08-20T04:11:01.035Z,90.71
2018-08-20T04:12:01.047Z,90.52
2018-08-20T04:13:01.062Z,90.52
2018-08-20T04:14:01.087Z,90.71
2018-08-20T04:15:01.115Z,90.71
2018-08-20T04:16:01.128Z,90.33
2018-08-20T04:17:01.152Z,90.71
2018-08-20T04:18:01.178Z,90.61
2018-08-20T04:19:01.205Z,90.52
2018-08-20T04:20:01.229Z,91.00
2018-08-20T04:21:01.247Z,90.81
2018-08-20T04:22:01.270Z,91.28
2018-08-20T04:23:01.282Z,90.71
2018-08-20T04:24:01.310Z,90.81
2018-08-20T04:25:01.334Z,90.81
2018-08-20T04:26:01.353Z,90.81
2018-08-20T04:27:01.375Z,90.81
2018-08-20T04:28:01.400Z,91.00
2018-08-20T04:29:01.413Z,90.81
2018-08-20T04:30:01.439Z,91.00
2018-08-20T04:31:01.466Z,91.00
2018-08-20T04:32:01.479Z,91.28
2018-08-20T04:33:01.506Z,91.38
2018-08-20T04:34:01.531Z,90.71
2018-08-20T04:35:01.558Z,91.38
2018-08-20T04:36:01.570Z,90.81
2018-08-20T04:37:01.596Z,90.90
2018-08-20T04:38:01.622Z,90.90
2018-08-20T04:39:01.640Z,90.81
2018-08-20T04:40:01.671Z,90.90
2018-08-20T04:41:01.689Z,90.81
2018-08-20T04:42:01.706Z,91.28
2018-08-20T04:43:01.728Z,91.19
2018-08-20T04:44:01.754Z,91.57
2018-08-20T04:45:01.767Z,92.24
2018-08-20T04:46:01.794Z,91.57
2018-08-20T04:47:01.819Z,91.57
2018-08-20T04:48:01.845Z,91.57
2018-08-20T04:49:01.860Z,91.48
2018-08-20T04:50:01.939Z,91.96
2018-08-20T04:51:01.957Z,91.96
2018-08-20T04:52:01.930Z,92.05
2018-08-20T04:53:01.949Z,92.15
2018-08-20T04:54:01.976Z,92.44
2018-08-20T04:55:01.992Z,92.54
2018-08-20T04:56:02.014Z,92.05
2018-08-20T04:57:02.040Z,92.15
2018-08-20T04:58:02.077Z,92.34
2018-08-20T04:59:02.081Z,92.34
2018-08-20T05:00:02.105Z,92.91
2018-08-20T05:01:02.132Z,92.91
2018-08-20T05:02:02.144Z,92.91
2018-08-20T05:03:02.173Z,92.44
2018-08-20T05:04:02.276Z,93.01
2018-08-20T05:05:02.211Z,93.40
2018-08-20T05:06:02.237Z,93.30
2018-08-20T05:07:02.262Z,93.11
2018-08-20T05:08:02.288Z,93.30
2018-08-20T05:09:02.302Z,93.40
2018-08-20T05:10:02.407Z,93.49
2018-08-20T05:11:02.353Z,93.30
2018-08-20T05:12:02.368Z,93.59
2018-08-20T05:13:02.394Z,93.54
2018-08-20T05:14:02.419Z,93.35
2018-08-20T05:15:02.446Z,93.73
2018-08-20T05:16:02.459Z,93.92
2018-08-20T05:17:02.484Z,93.63
2018-08-20T05:18:02.510Z,93.82
2018-08-20T05:19:02.615Z,93.44
2018-08-20T05:20:02.550Z,93.25
2018-08-20T05:21:02.578Z,93.63
2018-08-20T05:22:02.607Z,93.15
2018-08-20T05:23:02.615Z,93.25
2018-08-20T05:24:02.641Z,93.35
2018-08-20T05:25:02.669Z,93.25
2018-08-20T05:26:02.681Z,92.86
2018-08-20T05:27:02.708Z,93.15
2018-08-20T05:28:02.733Z,93.25
2018-08-20T05:29:02.759Z,93.15
2018-08-20T05:30:02.772Z,93.44
2018-08-20T05:31:02.811Z,92.72
2018-08-20T05:32:02.823Z,93.06
2018-08-20T05:33:02.838Z,92.43
2018-08-20T05:34:02.864Z,92.33
2018-08-20T05:35:02.890Z,92.05
2018-08-20T05:36:02.916Z,91.96
2018-08-20T05:37:02.928Z,92.43
2018-08-20T05:38:02.968Z,92.14
2018-08-20T05:39:02.980Z,91.96
2018-08-20T05:40:03.007Z,91.76
2018-08-20T05:41:03.021Z,92.24
2018-08-20T05:42:03.046Z,91.76
2018-08-20T05:43:03.072Z,91.57
2018-08-20T05:44:03.098Z,91.81
2018-08-20T05:45:03.112Z,91.71
2018-08-20T05:46:03.136Z,91.61
2018-08-20T05:47:03.164Z,91.04
2018-08-20T05:48:03.177Z,90.94
2018-08-20T05:49:03.250Z,91.13
2018-08-20T05:50:03.231Z,90.46
2018-08-20T05:51:03.255Z,90.75
2018-08-20T05:52:03.268Z,90.66
2018-08-20T05:53:03.293Z,90.80
2018-08-20T05:54:03.320Z,90.89
2018-08-20T05:55:03.347Z,90.41
2018-08-20T05:56:03.371Z,90.60
2018-08-20T05:57:03.386Z,90.22
2018-08-20T05:58:03.411Z,90.12
2018-08-20T05:59:03.483Z,90.31
2018-08-20T06:00:03.465Z,90.07
2018-08-20T06:01:03.476Z,90.22
2018-08-20T06:02:03.503Z,89.78
2018-08-20T06:03:03.528Z,89.59
2018-08-20T06:04:03.554Z,89.40
2018-08-20T06:05:03.580Z,89.59
2018-08-20T06:06:03.594Z,89.59
2018-08-20T06:07:03.621Z,89.35
2018-08-20T06:08:03.646Z,89.06
2018-08-20T06:09:03.674Z,89.15
2018-08-20T06:10:03.700Z,88.96
2018-08-20T06:11:03.712Z,88.48
2018-08-20T06:12:03.737Z,88.81
2018-08-20T06:13:03.775Z,88.81
2018-08-20T06:14:03.789Z,88.71
2018-08-20T06:15:03.815Z,88.24
2018-08-20T06:16:03.844Z,87.90
2018-08-20T06:17:03.855Z,87.46
2018-08-20T06:18:03.882Z,87.22
2018-08-20T06:19:03.907Z,87.03
2018-08-20T06:20:03.933Z,87.32
2018-08-20T06:21:03.960Z,87.41
2018-08-20T06:22:03.985Z,87.32
2018-08-20T06:23:04.015Z,87.46
2018-08-20T06:24:04.025Z,87.17
2018-08-20T06:25:04.125Z,86.78
2018-08-20T06:26:04.076Z,86.49
2018-08-20T06:27:04.103Z,86.78
2018-08-20T06:28:04.127Z,86.54
2018-08-20T06:29:04.156Z,86.44
2018-08-20T06:30:04.180Z,85.86
2018-08-20T06:31:04.205Z,85.86
2018-08-20T06:32:04.231Z,85.38
2018-08-20T06:33:04.257Z,85.52
2018-08-20T06:34:04.285Z,85.66
2018-08-20T06:35:04.327Z,84.94
2018-08-20T06:36:04.324Z,84.31
2018-08-20T06:37:04.354Z,84.11
2018-08-20T06:38:04.376Z,83.67
2018-08-20T06:39:04.403Z,83.39
2018-08-20T06:40:04.427Z,82.71
2018-08-20T06:41:04.453Z,82.36
2018-08-20T06:42:04.479Z,81.68
2018-08-20T06:43:04.506Z,81.68
2018-08-20T06:44:04.531Z,81.40
2018-08-20T06:45:04.583Z,80.72
2018-08-20T06:46:04.599Z,80.47
2018-08-20T06:47:04.631Z,80.38
2018-08-20T06:48:04.649Z,80.38
2018-08-20T06:49:04.673Z,80.47
2018-08-20T06:50:04.699Z,79.50
2018-08-20T06:51:04.724Z,79.12
2018-08-20T06:52:04.754Z,79.16
2018-08-20T06:53:04.776Z,79.16
2018-08-20T06:54:04.802Z,78.87
2018-08-20T06:55:04.828Z,78.19
2018-08-20T06:56:04.855Z,78.48
2018-08-20T06:57:04.883Z,77.94
2018-08-20T06:58:04.906Z,78.03
2018-08-20T06:59:04.933Z,78.13
2018-08-20T07:00:04.958Z,77.75
2018-08-20T07:01:04.985Z,77.40
2018-08-20T07:02:05.011Z,77.59
2018-08-20T07:03:05.051Z,77.11
2018-08-20T07:04:05.076Z,76.91
2018-08-20T07:05:05.103Z,76.86
2018-08-20T07:06:05.127Z,76.86
2018-08-20T07:07:05.154Z,76.76
2018-08-20T07:08:05.179Z,76.18
2018-08-20T07:09:05.204Z,76.18
2018-08-20T07:10:05.231Z,75.98
2018-08-20T07:11:05.269Z,76.18
2018-08-20T07:12:05.297Z,76.28
2018-08-20T07:13:05.320Z,76.37
2018-08-20T07:14:05.352Z,76.37
2018-08-20T07:15:05.372Z,76.28
2018-08-20T07:16:05.398Z,75.98
2018-08-20T07:17:05.425Z,76.08
2018-08-20T07:18:05.449Z,76.66
2018-08-20T07:19:05.477Z,76.66
2018-08-20T07:20:05.502Z,76.46
2018-08-20T07:21:05.540Z,76.43
2018-08-20T07:22:05.568Z,76.82
2018-08-20T07:23:05.615Z,76.91
2018-08-20T07:24:05.619Z,77.01
2018-08-20T07:25:05.645Z,77.20
2018-08-20T07:26:05.671Z,76.82
2018-08-20T07:27:05.696Z,77.20
2018-08-20T07:28:05.723Z,77.11
2018-08-20T07:29:05.748Z,77.50
2018-08-20T07:30:05.774Z,77.69
2018-08-20T07:31:05.804Z,77.20
2018-08-20T07:32:05.826Z,77.59
2018-08-20T07:33:05.903Z,77.24
2018-08-20T07:34:05.890Z,77.44
2018-08-20T07:35:05.916Z,77.34
2018-08-20T07:36:05.941Z,77.53
2018-08-20T07:37:05.972Z,77.34
2018-08-20T07:38:06.006Z,77.14
2018-08-20T07:39:06.019Z,77.44
2018-08-20T07:40:06.045Z,77.05
2018-08-20T07:41:06.078Z,77.05
2018-08-20T07:42:06.098Z,76.95
2018-08-20T07:43:06.136Z,76.56
2018-08-20T07:44:06.163Z,76.56
2018-08-20T07:45:06.195Z,76.89
2018-08-20T07:46:06.214Z,76.79
2018-08-20T07:47:06.240Z,76.89
2018-08-20T07:48:06.266Z,76.60
2018-08-20T07:49:06.292Z,76.21
2018-08-20T07:50:06.318Z,76.31
2018-08-20T07:51:06.356Z,76.02
2018-08-20T07:52:06.381Z,76.12
2018-08-20T07:53:06.409Z,76.21
2018-08-20T07:54:06.433Z,75.92
2018-08-20T07:55:06.461Z,76.12
2018-08-20T07:56:06.486Z,75.92
2018-08-20T07:57:06.513Z,76.12
2018-08-20T07:58:06.539Z,75.92
2018-08-20T07:59:06.576Z,75.87
2018-08-20T08:00:06.603Z,75.67
2018-08-20T08:01:06.629Z,75.38
2018-08-20T08:02:06.657Z,75.38
2018-08-20T08:03:06.680Z,75.48
2018-08-20T08:04:06.707Z,75.19
2018-08-20T08:05:06.744Z,75.19
2018-08-20T08:06:06.770Z,75.57
2018-08-20T08:07:06.796Z,75.48
2018-08-20T08:08:06.823Z,75.28
2018-08-20T08:09:06.848Z,75.28
2018-08-20T08:10:06.875Z,75.48
2018-08-20T08:11:06.902Z,75.38
2018-08-20T08:12:06.927Z,75.15
2018-08-20T08:13:06.967Z,75.38
2018-08-20T08:14:07.045Z,75.28
2018-08-20T08:15:07.018Z,76.02
2018-08-20T08:16:07.042Z,75.73
2018-08-20T08:17:07.069Z,75.83
2018-08-20T08:18:07.094Z,75.73
2018-08-20T08:19:07.133Z,75.92
2018-08-20T08:20:07.159Z,75.83
2018-08-20T08:21:07.185Z,75.83
2018-08-20T08:22:07.210Z,75.73
2018-08-20T08:23:07.236Z,75.73
2018-08-20T08:24:07.265Z,75.83
2018-08-20T08:25:07.288Z,76.02
2018-08-20T08:26:07.314Z,76.02
2018-08-20T08:27:07.341Z,75.92
2018-08-20T08:28:07.379Z,76.31
2018-08-20T08:29:07.405Z,76.12
2018-08-20T08:30:07.431Z,76.02
2018-08-20T08:31:07.456Z,75.92
2018-08-20T08:32:07.483Z,76.12
2018-08-20T08:33:07.509Z,75.83
2018-08-20T08:34:07.534Z,75.83
2018-08-20T08:35:07.561Z,75.92
2018-08-20T08:36:07.586Z,75.83
2018-08-20T08:37:07.623Z,75.83
2018-08-20T08:38:07.739Z,75.73
2018-08-20T08:39:07.676Z,76.12
2018-08-20T08:40:07.702Z,75.83
2018-08-20T08:41:07.729Z,76.21
2018-08-20T08:42:07.767Z,76.12
2018-08-20T08:43:07.780Z,76.31
2018-08-20T08:44:07.818Z,76.51
2018-08-20T08:45:07.845Z,76.02
2018-08-20T08:46:07.870Z,76.02
2018-08-20T08:47:07.897Z,76.21
2018-08-20T08:48:07.922Z,76.21
2018-08-20T08:49:07.949Z,76.12
2018-08-20T08:50:07.975Z,76.31
2018-08-20T08:51:08.014Z,76.06
2018-08-20T08:52:08.027Z,75.96
2018-08-20T08:53:08.065Z,75.83
2018-08-20T08:54:08.134Z,75.87
2018-08-20T08:55:08.116Z,76.06
2018-08-20T08:56:08.141Z,76.06
2018-08-20T08:57:08.167Z,75.67
2018-08-20T08:58:08.205Z,75.87
2018-08-20T08:59:08.219Z,75.87
2018-08-20T09:00:08.246Z,75.96
2018-08-20T09:01:08.286Z,76.15
2018-08-20T09:02:08.310Z,75.87
2018-08-20T09:03:08.336Z,76.15
2018-08-20T09:04:08.363Z,75.87
2018-08-20T09:05:08.391Z,75.67
2018-08-20T09:06:08.414Z,75.77
2018-08-20T09:07:08.440Z,75.77
2018-08-20T09:08:08.479Z,75.28
2018-08-20T09:09:08.503Z,75.28
2018-08-20T09:10:08.530Z,75.71
2018-08-20T09:11:08.557Z,74.84
2018-08-20T09:12:08.584Z,74.84
2018-08-20T09:13:08.607Z,74.93
2018-08-20T09:14:08.651Z,74.84
2018-08-20T09:15:08.672Z,75.13
2018-08-20T09:16:08.700Z,74.54
2018-08-20T09:17:08.725Z,74.29
2018-08-20T09:18:08.750Z,74.49
2018-08-20T09:19:08.801Z,74.39
2018-08-20T09:20:08.827Z,73.80
2018-08-20T09:21:08.840Z,73.84
2018-08-20T09:22:08.869Z,73.22
2018-08-20T09:23:08.894Z,73.07
2018-08-20T09:24:08.931Z,72.67
2018-08-20T09:25:08.957Z,72.77
2018-08-20T09:26:08.983Z,72.67
2018-08-20T09:27:09.013Z,72.77
2018-08-20T09:28:09.047Z,72.39
2018-08-20T09:29:09.075Z,72.39
2018-08-20T09:30:09.098Z,72.09
2018-08-20T09:31:09.125Z,72.33
2018-08-20T09:32:09.199Z,72.23
2018-08-20T09:33:09.189Z,72.03
2018-08-20T09:34:09.226Z,72.13
2018-08-20T09:35:09.242Z,72.03
2018-08-20T09:36:09.280Z,71.74
2018-08-20T09:37:09.305Z,71.20
2018-08-20T09:38:09.361Z,71.55
2018-08-20T09:39:09.357Z,71.45
2018-08-20T09:40:09.396Z,70.87
2018-08-20T09:41:09.422Z,71.06
2018-08-20T09:42:09.448Z,71.20
2018-08-20T09:43:09.473Z,71.00
2018-08-20T09:44:09.512Z,70.81
2018-08-20T09:45:09.538Z,70.61
2018-08-20T09:46:09.564Z,69.93
2018-08-20T09:47:09.591Z,69.93
2018-08-20T09:48:09.628Z,69.80
2018-08-20T09:49:09.655Z,69.80
2018-08-20T09:50:09.680Z,69.60
2018-08-20T09:51:09.718Z,69.90
2018-08-20T09:52:09.745Z,69.80
2018-08-20T09:53:09.770Z,70.19
2018-08-20T09:54:09.796Z,70.67
2018-08-20T09:55:09.840Z,70.48
2018-08-20T09:56:09.861Z,70.09
2018-08-20T09:57:09.887Z,70.09
2018-08-20T09:58:09.913Z,70.29
2018-08-20T09:59:09.963Z,70.19
2018-08-20T10:00:09.978Z,70.54
2018-08-20T10:01:10.003Z,70.25
2018-08-20T10:02:10.028Z,70.73
2018-08-20T10:03:10.055Z,71.03
2018-08-20T10:04:10.093Z,71.51
2018-08-20T10:05:10.121Z,71.77
2018-08-20T10:06:10.148Z,72.06
2018-08-20T10:07:10.177Z,72.25
2018-08-20T10:08:10.197Z,71.77
2018-08-20T10:09:10.224Z,72.16
2018-08-20T10:10:10.260Z,72.25
2018-08-20T10:11:10.293Z,72.25
2018-08-20T10:12:10.313Z,72.16
2018-08-20T10:13:10.341Z,71.86
2018-08-20T10:14:10.364Z,71.96
2018-08-20T10:15:10.391Z,71.77
2018-08-20T10:16:10.431Z,71.96
2018-08-20T10:17:10.455Z,71.86
2018-08-20T10:18:10.482Z,71.58
2018-08-20T10:19:10.507Z,72.12
2018-08-20T10:20:10.535Z,71.96
2018-08-20T10:21:10.560Z,71.73
2018-08-20T10:22:10.597Z,72.12
2018-08-20T10:23:10.623Z,72.31
2018-08-20T10:24:10.649Z,72.31
2018-08-20T10:25:10.675Z,72.71
2018-08-20T10:26:10.701Z,72.61
2018-08-20T10:27:10.727Z,72.80
2018-08-20T10:28:10.753Z,73.19
2018-08-20T10:29:10.794Z,72.61
2018-08-20T10:30:10.817Z,72.71
2018-08-20T10:31:10.843Z,72.71
2018-08-20T10:32:10.929Z,72.71
2018-08-20T10:33:10.897Z,72.89
2018-08-20T10:34:10.925Z,72.89
2018-08-20T10:35:10.960Z,72.99
2018-08-20T10:36:10.984Z,72.99
2018-08-20T10:37:11.011Z,73.19
2018-08-20T10:38:11.037Z,73.77
2018-08-20T10:39:11.062Z,72.89
2018-08-20T10:40:11.089Z,73.28
2018-08-20T10:41:11.115Z,72.99
2018-08-20T10:42:11.141Z,72.89
2018-08-20T10:43:11.179Z,72.61
2018-08-20T10:44:11.206Z,72.61
2018-08-20T10:45:11.231Z,72.99
2018-08-20T10:46:11.258Z,73.03
2018-08-20T10:47:11.283Z,73.03
2018-08-20T10:48:11.309Z,73.03
2018-08-20T10:49:11.347Z,73.32
2018-08-20T10:50:11.449Z,72.83
2018-08-20T10:51:11.399Z,72.58
2018-08-20T10:52:11.425Z,72.29
2018-08-20T10:53:11.452Z,71.64
2018-08-20T10:54:11.490Z,70.77
2018-08-20T10:55:11.515Z,70.57
2018-08-20T10:56:11.569Z,70.00
2018-08-20T10:57:11.567Z,69.74
2018-08-20T10:58:11.605Z,69.06
2018-08-20T10:59:11.632Z,68.38
2018-08-20T11:00:11.657Z,68.57
2018-08-20T11:01:11.696Z,68.60
2018-08-20T11:02:11.824Z,67.83
2018-08-20T11:03:11.748Z,67.93
2018-08-20T11:04:11.779Z,67.63
2018-08-20T11:05:11.811Z,67.24
2018-08-20T11:06:11.839Z,67.15
2018-08-20T11:07:11.865Z,67.15
2018-08-20T11:08:11.903Z,67.15
2018-08-20T11:09:11.929Z,67.24
2018-08-20T11:10:12.024Z,66.96
2018-08-20T11:11:11.993Z,66.47
2018-08-20T11:12:12.018Z,67.05
2018-08-20T11:13:12.045Z,66.86
2018-08-20T11:14:12.083Z,66.76
2018-08-20T11:15:12.110Z,66.44
2018-08-20T11:16:12.136Z,67.50
2018-08-20T11:17:12.160Z,67.24
2018-08-20T11:18:12.207Z,67.21
2018-08-20T11:19:12.225Z,67.11
2018-08-20T11:20:12.250Z,67.70
2018-08-20T11:21:12.278Z,67.89
2018-08-20T11:22:12.316Z,68.05
2018-08-20T11:23:12.341Z,68.05
2018-08-20T11:24:12.367Z,68.15
2018-08-20T11:25:12.395Z,68.15
2018-08-20T11:26:12.420Z,68.54
2018-08-20T11:27:12.458Z,68.54
2018-08-20T11:28:12.483Z,68.54
2018-08-20T11:29:12.522Z,68.83
2018-08-20T11:30:12.566Z,69.02
2018-08-20T11:31:12.562Z,68.83
2018-08-20T11:32:12.600Z,69.02
2018-08-20T11:33:12.630Z,69.02
2018-08-20T11:34:12.651Z,69.12
2018-08-20T11:35:12.678Z,69.60
2018-08-20T11:36:12.708Z,69.67
2018-08-20T11:37:12.745Z,69.57
2018-08-20T11:38:12.768Z,69.76
2018-08-20T11:39:12.794Z,69.86
2018-08-20T11:40:12.821Z,69.57
2018-08-20T11:41:12.846Z,69.86
2018-08-20T11:42:12.872Z,69.96
2018-08-20T11:43:12.918Z,70.06
2018-08-20T11:44:12.936Z,69.76
2018-08-20T11:45:12.962Z,69.67
2018-08-20T11:46:12.988Z,69.67
2018-08-20T11:47:13.014Z,69.60
2018-08-20T11:48:13.055Z,69.70
2018-08-20T11:49:13.107Z,69.60
2018-08-20T11:50:13.106Z,69.70
2018-08-20T11:51:13.129Z,69.70
2018-08-20T11:52:13.169Z,69.12
2018-08-20T11:53:13.194Z,69.22
2018-08-20T11:54:13.221Z,69.12
2018-08-20T11:55:13.246Z,69.41
2018-08-20T11:56:13.272Z,69.02
2018-08-20T11:57:13.309Z,69.32
2018-08-20T11:58:13.336Z,69.32
2018-08-20T11:59:13.362Z,69.41
2018-08-20T12:00:13.389Z,69.60
2018-08-20T12:01:13.414Z,69.70
2018-08-20T12:02:13.453Z,69.67
2018-08-20T12:03:13.478Z,69.67
2018-08-20T12:04:13.504Z,70.15
2018-08-20T12:05:13.530Z,70.25
2018-08-20T12:06:13.558Z,70.25
2018-08-20T12:07:13.613Z,70.64
2018-08-20T12:08:13.619Z,70.54
2018-08-20T12:09:13.647Z,70.64
2018-08-20T12:10:13.672Z,70.64
2018-08-20T12:11:13.698Z,71.22
2018-08-20T12:12:13.727Z,71.19
2018-08-20T12:13:13.749Z,71.28
2018-08-20T12:14:13.788Z,71.28
2018-08-20T12:15:13.814Z,71.67
2018-08-20T12:16:13.840Z,71.86
2018-08-20T12:17:13.929Z,71.96
2018-08-20T12:18:13.893Z,71.77
2018-08-20T12:19:13.919Z,71.67
2018-08-20T12:20:13.956Z,71.67
2018-08-20T12:21:13.982Z,71.77
2018-08-20T12:22:14.053Z,71.86
2018-08-20T12:23:14.107Z,72.06
2018-08-20T12:24:14.061Z,71.67
2018-08-20T12:25:14.089Z,71.70
2018-08-20T12:26:14.112Z,71.86
2018-08-20T12:27:14.153Z,71.86
2018-08-20T12:28:14.178Z,72.35
2018-08-20T12:29:14.205Z,72.25
2018-08-20T12:30:14.229Z,71.70
2018-08-20T12:31:14.254Z,71.70
2018-08-20T12:32:14.280Z,72.00
2018-08-20T12:33:14.318Z,72.09
2018-08-20T12:34:14.352Z,71.90
2018-08-20T12:35:14.370Z,72.00
2018-08-20T12:36:14.397Z,71.80
2018-08-20T12:37:14.422Z,72.00
2018-08-20T12:38:14.449Z,71.70
2018-08-20T12:39:14.486Z,72.00
2018-08-20T12:40:14.581Z,72.19
2018-08-20T12:41:14.538Z,72.09
2018-08-20T12:42:14.564Z,72.19
2018-08-20T12:43:14.591Z,72.49
2018-08-20T12:44:14.616Z,72.49
2018-08-20T12:45:14.654Z,72.58
2018-08-20T12:46:14.681Z,72.58
2018-08-20T12:47:14.706Z,72.19
2018-08-20T12:48:14.731Z,72.64
2018-08-20T12:49:14.771Z,71.96
2018-08-20T12:50:14.786Z,71.96
2018-08-20T12:51:14.825Z,71.77
2018-08-20T12:52:14.853Z,72.45
2018-08-20T12:53:14.875Z,72.16