createdAt,value
2024-05-09T00:00:40.428Z,12.94
2024-05-09T00:03:10.250Z,12.97
2024-05-09T00:05:38.731Z,12.96
2024-05-09T00:08:06.707Z,12.98
2024-05-09T00:10:37.511Z,12.98
2024-05-09T00:13:07.672Z,12.97
2024-05-09T00:15:35.911Z,12.94
2024-05-09T00:18:04.555Z,12.93
2024-05-09T00:20:38.532Z,12.93
2024-05-09T00:23:12.734Z,12.92
2024-05-09T00:25:42.672Z,12.91
2024-05-09T00:28:10.105Z,12.93
2024-05-09T00:30:37.675Z,12.96
2024-05-09T00:33:07.017Z,12.93
2024-05-09T00:35:35.891Z,12.91
2024-05-09T00:38:03.466Z,12.91
2024-05-09T00:40:41.837Z,12.88
2024-05-09T00:43:11.622Z,12.89
2024-05-09T00:45:39.433Z,12.88
2024-05-09T00:48:09.429Z,12.88
2024-05-09T00:50:40.657Z,12.89
2024-05-09T00:53:11.971Z,12.91
2024-05-09T00:55:40.457Z,12.91
2024-05-09T00:58:09.464Z,12.90
2024-05-09T01:00:39.971Z,12.86
2024-05-09T01:03:13.484Z,12.85
2024-05-09T01:05:44.803Z,12.81
2024-05-09T01:08:13.338Z,12.83
2024-05-09T01:10:43.951Z,12.81
2024-05-09T01:13:12.586Z,12.83
2024-05-09T01:15:39.807Z,12.83
2024-05-09T01:18:14.076Z,12.81
2024-05-09T01:20:44.069Z,12.82
2024-05-09T01:23:14.889Z,12.79
2024-05-09T01:25:44.101Z,12.79
2024-05-09T01:28:11.360Z,12.81
2024-05-09T01:30:38.873Z,12.82
2024-05-09T01:33:08.696Z,12.81
2024-05-09T01:35:37.881Z,12.77
2024-05-09T01:38:05.494Z,12.76
2024-05-09T01:40:37.588Z,12.77
2024-05-09T01:43:11.522Z,12.78
2024-05-09T01:45:42.383Z,12.78
2024-05-09T01:48:11.114Z,12.79
2024-05-09T01:50:41.855Z,12.79
2024-05-09T01:53:11.702Z,12.81
2024-05-09T01:55:39.443Z,12.77
2024-05-09T01:58:07.279Z,12.78
2024-05-09T02:00:40.073Z,12.79
2024-05-09T02:03:13.513Z,12.72
2024-05-09T02:05:43.771Z,12.75
2024-05-09T02:08:15.290Z,12.74
2024-05-09T02:10:44.114Z,12.75
2024-05-09T02:13:11.509Z,12.74
2024-05-09T02:15:38.828Z,12.74
2024-05-09T02:18:06.708Z,12.69
2024-05-09T02:20:36.746Z,12.66
2024-05-09T02:23:06.588Z,12.68
2024-05-09T02:25:34.323Z,12.69
2024-05-09T02:28:01.822Z,12.69
2024-05-09T02:30:38.186Z,12.71
2024-05-09T02:33:09.256Z,12.64
2024-05-09T02:35:37.447Z,12.66
2024-05-09T02:38:04.801Z,12.66
2024-05-09T02:40:37.204Z,12.66
2024-05-09T02:43:09.824Z,12.65
2024-05-09T02:45:38.106Z,12.64
2024-05-09T02:48:06.085Z,12.64
2024-05-09T02:50:38.305Z,12.65
2024-05-09T02:53:08.231Z,12.62
2024-05-09T02:55:35.827Z,12.61
2024-05-09T02:58:02.982Z,12.60
2024-05-09T03:00:38.107Z,12.61
2024-05-09T03:03:09.835Z,12.59
2024-05-09T03:05:38.918Z,12.62
2024-05-09T03:08:06.493Z,12.60
2024-05-09T03:10:36.605Z,12.58
2024-05-09T03:13:14.838Z,12.57
2024-05-09T03:15:43.567Z,12.58
2024-05-09T03:18:11.665Z,12.58
2024-05-09T03:20:39.919Z,12.55
2024-05-09T03:23:09.861Z,12.59
2024-05-09T03:25:37.866Z,12.56
2024-05-09T03:28:05.290Z,12.57
2024-05-09T03:30:40.016Z,12.56
2024-05-09T03:33:18.800Z,12.57
2024-05-09T03:35:48.006Z,12.55
2024-05-09T03:38:15.626Z,12.52
2024-05-09T03:40:47.040Z,12.54
2024-05-09T03:43:14.532Z,12.53
2024-05-09T03:45:43.186Z,12.51
2024-05-09T03:48:10.918Z,12.51
2024-05-09T03:50:38.400Z,12.57
2024-05-09T03:53:06.356Z,12.59
2024-05-09T03:55:33.566Z,12.53
2024-05-09T03:58:00.869Z,12.52
2024-05-09T04:00:35.608Z,12.56
2024-05-09T04:03:09.044Z,12.54
2024-05-09T04:05:40.583Z,12.53
2024-05-09T04:08:09.113Z,12.54
2024-05-09T04:10:36.297Z,12.24
2024-05-09T04:13:04.364Z,12.42
2024-05-09T04:15:32.143Z,12.43
2024-05-09T04:17:59.956Z,12.47
2024-05-09T04:20:36.243Z,12.46
2024-05-09T04:23:08.232Z,12.44
2024-05-09T04:25:36.117Z,12.44
2024-05-09T04:28:03.273Z,12.41
2024-05-09T04:30:37.133Z,12.44
2024-05-09T04:33:09.237Z,12.47
2024-05-09T04:35:39.159Z,12.46
2024-05-09T04:38:06.723Z,12.48
2024-05-09T04:40:36.420Z,12.49
2024-05-09T04:43:05.816Z,12.51
2024-05-09T04:45:33.316Z,12.51
2024-05-09T04:48:01.196Z,12.52
2024-05-09T04:50:36.535Z,12.48
2024-05-09T04:53:07.779Z,12.33
2024-05-09T04:55:36.498Z,12.45
2024-05-09T04:58:03.685Z,12.46
2024-05-09T05:00:36.413Z,12.43
2024-05-09T05:03:07.931Z,12.41
2024-05-09T05:05:40.334Z,12.37
2024-05-09T05:08:14.442Z,12.37
2024-05-09T05:10:43.119Z,12.39
2024-05-09T05:13:24.769Z,12.21
2024-05-09T05:15:56.917Z,11.93
2024-05-09T05:18:26.439Z,11.14
2024-05-09T05:20:55.224Z,11.62
2024-05-09T05:23:23.524Z,11.02
2024-05-09T05:25:55.535Z,11.25
2024-05-09T05:28:23.129Z,11.81
2024-05-09T05:30:50.373Z,11.80
2024-05-09T05:33:22.535Z,12.12
2024-05-09T05:35:50.261Z,12.23
2024-05-09T05:38:17.441Z,12.24
2024-05-09T05:40:44.719Z,12.27
2024-05-09T05:43:18.670Z,12.28
2024-05-09T05:45:46.372Z,12.31
2024-05-09T05:48:18.033Z,12.36
2024-05-09T05:50:45.701Z,12.34
2024-05-09T05:53:13.288Z,12.38
2024-05-09T05:55:41.645Z,12.29
2024-05-09T05:58:14.429Z,12.28
2024-05-09T06:00:42.778Z,12.27
2024-05-09T06:03:13.428Z,12.27
2024-05-09T06:05:43.590Z,12.28
2024-05-09T06:08:11.271Z,12.28
2024-05-09T06:10:40.565Z,12.29
2024-05-09T06:13:13.027Z,12.34
2024-05-09T06:15:41.414Z,12.06
2024-05-09T06:18:10.670Z,11.85
2024-05-09T06:20:40.072Z,12.06
2024-05-09T06:23:08.884Z,12.23
2024-05-09T06:25:36.716Z,12.28
2024-05-09T06:28:04.658Z,11.99
2024-05-09T06:30:40.208Z,12.20
2024-05-09T06:33:11.990Z,12.27
2024-05-09T06:35:41.223Z,12.30
2024-05-09T06:38:09.440Z,12.37
2024-05-09T06:40:39.691Z,12.39
2024-05-09T06:43:11.912Z,12.05
2024-05-09T06:45:39.981Z,12.03
2024-05-09T06:48:09.229Z,11.92
2024-05-09T06:50:38.531Z,12.02
2024-05-09T06:53:07.473Z,12.19
2024-05-09T06:55:34.801Z,12.24
2024-05-09T06:58:02.019Z,12.33
2024-05-09T07:00:35.823Z,12.18
2024-05-09T07:03:19.519Z,12.21
2024-05-09T07:05:48.820Z,12.50
2024-05-09T07:08:16.950Z,12.30
2024-05-09T07:10:44.753Z,12.40
2024-05-09T07:13:14.054Z,12.30
2024-05-09T07:15:42.425Z,12.43
2024-05-09T07:18:09.986Z,11.96
2024-05-09T07:20:37.298Z,11.64
2024-05-09T07:23:04.590Z,11.47
2024-05-09T07:25:31.952Z,11.09
2024-05-09T07:27:59.115Z,10.83
2024-05-09T07:30:33.002Z,10.97
2024-05-09T07:33:02.796Z,11.35
2024-05-09T07:35:31.183Z,10.86
2024-05-09T07:37:58.844Z,10.83
2024-05-09T07:40:33.195Z,11.13
2024-05-09T07:43:13.963Z,11.38
2024-05-09T07:45:50.543Z,11.56
2024-05-09T07:52:33.095Z,11.80
2024-05-09T07:53:49.359Z,11.49
2024-05-09T07:56:21.857Z,11.05
2024-05-09T07:58:51.772Z,11.21
2024-05-09T08:01:19.630Z,11.08
2024-05-09T08:03:47.209Z,11.26
2024-05-09T08:06:14.648Z,11.73
2024-05-09T08:08:41.848Z,11.70
2024-05-09T08:11:09.059Z,11.42
2024-05-09T08:13:36.188Z,11.52
2024-05-09T08:16:03.379Z,11.10
2024-05-09T08:18:30.793Z,11.53
2024-05-09T08:20:58.352Z,11.40
2024-05-09T08:23:25.476Z,11.24
2024-05-09T08:25:55.386Z,10.92
2024-05-09T08:28:22.729Z,11.09
2024-05-09T08:30:50.142Z,11.53
2024-05-09T08:33:17.428Z,12.07
2024-05-09T08:35:44.557Z,12.17
2024-05-09T08:38:11.793Z,12.27
2024-05-09T08:40:39.269Z,12.24
2024-05-09T08:43:12.046Z,11.81
2024-05-09T08:45:43.661Z,11.52
2024-05-09T08:48:14.974Z,11.79
2024-05-09T08:50:43.644Z,12.03
2024-05-09T08:53:11.179Z,12.24
2024-05-09T08:55:42.190Z,12.33
2024-05-09T08:58:16.895Z,12.82
2024-05-09T09:00:45.646Z,12.46
2024-05-09T09:03:19.946Z,12.46
2024-05-09T09:05:58.894Z,12.51
2024-05-09T09:08:26.753Z,12.52
2024-05-09T09:10:56.941Z,12.54
2024-05-09T09:13:24.119Z,12.54
2024-05-09T09:15:52.015Z,13.45
2024-05-09T09:18:19.602Z,14.18
2024-05-09T09:20:46.918Z,12.92
2024-05-09T09:23:14.086Z,13.92
2024-05-09T09:25:41.238Z,13.85
2024-05-09T09:28:09.317Z,15.45
2024-05-09T09:30:43.707Z,13.68
2024-05-09T09:33:11.884Z,13.21
2024-05-09T09:35:42.343Z,13.10
2024-05-09T09:38:11.123Z,14.52
2024-05-09T09:40:46.669Z,15.64
2024-05-09T09:43:20.609Z,15.38
2024-05-09T09:45:53.252Z,14.11
2024-05-09T09:48:22.559Z,13.89
2024-05-09T09:50:52.834Z,13.81
2024-05-09T09:53:20.387Z,13.32
2024-05-09T09:55:48.761Z,13.77
2024-05-09T09:58:18.145Z,13.54
2024-05-09T10:00:45.856Z,13.55
2024-05-09T10:03:13.372Z,13.33
2024-05-09T10:05:43.983Z,14.45
2024-05-09T10:08:14.037Z,14.17
2024-05-09T10:10:47.692Z,13.56
2024-05-09T10:13:15.245Z,14.27
2024-05-09T10:15:54.249Z,14.42
2024-05-09T10:18:28.389Z,14.51
2024-05-09T10:20:58.002Z,14.83
2024-05-09T10:23:29.574Z,14.09
2024-05-09T10:26:00.099Z,14.15
2024-05-09T10:28:32.991Z,13.92
2024-05-09T10:31:11.912Z,15.18
2024-05-09T10:33:48.918Z,15.35
2024-05-09T10:36:22.970Z,14.57
2024-05-09T10:38:51.182Z,14.76
2024-05-09T10:41:19.263Z,14.68
2024-05-09T10:43:47.617Z,14.16
2024-05-09T10:46:15.295Z,15.81
2024-05-09T10:48:44.535Z,16.05
2024-05-09T10:51:12.289Z,15.80
2024-05-09T10:53:47.517Z,15.40
2024-05-09T10:56:15.048Z,15.62
2024-05-09T10:58:42.262Z,15.20
2024-05-09T11:01:10.273Z,15.42
2024-05-09T11:03:38.997Z,15.61
2024-05-09T11:06:07.064Z,15.44
2024-05-09T11:08:35.208Z,15.47
2024-05-09T11:11:07.189Z,14.70
2024-05-09T11:13:36.271Z,15.26
2024-05-09T11:16:04.697Z,14.41
2024-05-09T11:18:36.637Z,15.35
2024-05-09T11:21:13.838Z,14.95
2024-05-09T11:23:41.624Z,15.76
2024-05-09T11:26:10.376Z,15.30
2024-05-09T11:28:37.544Z,14.83
2024-05-09T11:31:10.066Z,15.78
2024-05-09T11:33:39.601Z,15.58
2024-05-09T11:36:08.687Z,15.27
2024-05-09T11:38:35.845Z,15.37
2024-05-09T11:41:03.571Z,15.62
2024-05-09T11:43:30.813Z,15.61
2024-05-09T11:45:58.393Z,15.65
2024-05-09T11:48:26.653Z,15.27
2024-05-09T11:50:55.225Z,15.68
2024-05-09T11:53:22.486Z,15.41
2024-05-09T11:55:49.646Z,15.85
2024-05-09T11:58:18.099Z,15.74
2024-05-09T12:00:46.464Z,15.63
2024-05-09T12:03:14.084Z,15.96
2024-05-09T12:05:41.518Z,16.11
2024-05-09T12:08:08.824Z,16.00
2024-05-09T12:10:36.901Z,15.78
2024-05-09T12:13:06.496Z,15.89
2024-05-09T12:15:37.828Z,15.53
2024-05-09T12:18:06.574Z,15.39
2024-05-09T12:20:38.221Z,15.57
2024-05-09T12:23:09.514Z,15.40
2024-05-09T12:25:38.916Z,15.47
2024-05-09T12:28:07.044Z,15.25
2024-05-09T12:30:38.621Z,15.16
2024-05-09T12:33:12.730Z,15.57
2024-05-09T12:35:43.468Z,15.60
2024-05-09T12:38:12.777Z,15.55
2024-05-09T12:43:10.820Z,15.36
2024-05-09T12:45:39.286Z,15.44
2024-05-09T12:48:11.701Z,15.19
2024-05-09T12:50:39.663Z,15.15
2024-05-09T12:53:06.949Z,15.26
2024-05-09T12:55:41.077Z,15.22
2024-05-09T12:58:16.737Z,15.35
2024-05-09T13:00:45.002Z,15.45
2024-05-09T13:03:12.467Z,15.10
2024-05-09T13:05:44.832Z,15.20
2024-05-09T13:08:12.792Z,15.09
2024-05-09T13:10:40.087Z,15.06
2024-05-09T13:13:07.392Z,15.47
2024-05-09T13:15:34.907Z,15.41
2024-05-09T13:18:03.587Z,15.37
2024-05-09T13:20:34.147Z,15.46
2024-05-09T13:23:07.002Z,15.35
2024-05-09T13:25:35.456Z,15.32
2024-05-09T13:28:03.762Z,15.26
2024-05-09T13:30:39.126Z,15.13
2024-05-09T13:33:13.149Z,15.20
2024-05-09T13:35:47.801Z,15.29
2024-05-09T13:38:19.161Z,15.21
2024-05-09T13:40:47.113Z,15.19
2024-05-09T13:43:14.576Z,15.38
2024-05-09T13:45:41.873Z,15.33
2024-05-09T13:48:12.217Z,15.28
2024-05-09T13:50:39.694Z,15.24
2024-05-09T13:53:08.220Z,15.36
2024-05-09T13:55:39.294Z,15.45
2024-05-09T13:58:08.333Z,15.27
2024-05-09T14:00:44.462Z,15.22
2024-05-09T14:03:17.120Z,15.27
2024-05-09T14:05:46.150Z,15.15
2024-05-09T14:08:15.604Z,15.13
2024-05-09T14:10:45.068Z,15.12
2024-05-09T14:13:13.102Z,15.27
2024-05-09T14:15:40.605Z,15.29
2024-05-09T14:18:12.312Z,15.18
2024-05-09T14:20:41.077Z,15.23
2024-05-09T14:23:08.329Z,15.23
2024-05-09T14:25:38.920Z,15.34
2024-05-09T14:28:09.116Z,15.29
2024-05-09T14:30:38.121Z,15.38
2024-05-09T14:33:07.925Z,15.40
2024-05-09T14:35:37.308Z,15.42
2024-05-09T14:38:04.969Z,15.49
2024-05-09T14:43:03.713Z,15.49
2024-05-09T14:45:30.985Z,15.47
2024-05-09T14:47:58.212Z,15.59
2024-05-09T14:50:34.615Z,15.54
2024-05-09T14:53:05.951Z,15.41
2024-05-09T14:55:35.640Z,15.34
2024-05-09T14:58:03.346Z,15.27
2024-05-09T15:00:35.845Z,15.24
2024-05-09T15:03:05.259Z,15.22
2024-05-09T15:05:32.478Z,15.21
2024-05-09T15:08:00.205Z,15.26
2024-05-09T15:10:34.260Z,15.22
2024-05-09T15:13:04.680Z,15.23
2024-05-09T15:15:32.105Z,15.26
2024-05-09T15:18:00.333Z,15.32
2024-05-09T15:20:34.329Z,15.29
2024-05-09T15:23:04.977Z,15.24
2024-05-09T15:25:34.051Z,15.36
2024-05-09T15:28:01.398Z,15.23
2024-05-09T15:30:32.080Z,15.27
2024-05-09T15:33:03.921Z,15.33
2024-05-09T15:35:31.909Z,15.30
2024-05-09T15:37:59.477Z,15.44
2024-05-09T15:40:35.629Z,15.46
2024-05-09T15:43:08.143Z,15.40
2024-05-09T15:45:36.247Z,15.29
2024-05-09T15:48:04.526Z,15.30
2024-05-09T15:50:37.557Z,15.35
2024-05-09T15:53:09.106Z,15.43
2024-05-09T15:55:37.085Z,15.53
2024-05-09T15:58:05.044Z,15.53
2024-05-09T16:00:38.523Z,15.47
2024-05-09T16:03:13.533Z,15.57
2024-05-09T16:05:43.450Z,15.62
2024-05-09T16:08:12.417Z,15.47
2024-05-09T16:10:44.185Z,15.74
2024-05-09T16:13:12.571Z,15.72
2024-05-09T16:15:39.939Z,15.58
2024-05-09T16:18:07.735Z,15.80
2024-05-09T16:20:40.016Z,15.57
2024-05-09T16:23:09.978Z,15.52
2024-05-09T16:25:37.804Z,15.66
2024-05-09T16:28:09.008Z,15.68
2024-05-09T16:30:41.239Z,15.67
2024-05-09T16:33:09.415Z,15.52
2024-05-09T16:35:37.499Z,15.58
2024-05-09T16:38:05.880Z,15.53
2024-05-09T16:40:38.267Z,15.57
2024-05-09T16:43:08.951Z,15.54
2024-05-09T16:45:36.843Z,15.69
2024-05-09T16:48:04.717Z,15.75
2024-05-09T16:50:34.777Z,15.69
2024-05-09T16:53:04.729Z,15.60
2024-05-09T16:55:32.496Z,15.56
2024-05-09T16:57:59.843Z,15.53
2024-05-09T17:00:37.902Z,15.48
2024-05-09T17:03:11.227Z,15.39
2024-05-09T17:05:39.403Z,15.37
2024-05-09T17:08:07.311Z,15.33
2024-05-09T17:10:36.201Z,15.22
2024-05-09T17:13:06.679Z,15.45
2024-05-09T17:15:35.642Z,15.52
2024-05-09T17:18:04.257Z,15.48
2024-05-09T17:20:34.823Z,15.19
2024-05-09T17:23:05.831Z,15.05
2024-05-09T17:25:33.413Z,15.08
2024-05-09T17:28:06.239Z,15.32
2024-05-09T17:30:37.110Z,15.41
2024-05-09T17:33:07.456Z,15.51
2024-05-09T17:35:36.103Z,15.57
2024-05-09T17:38:03.352Z,15.62
2024-05-09T17:40:34.253Z,15.66
2024-05-09T17:43:04.925Z,15.75
2024-05-09T17:45:32.928Z,15.74
2024-05-09T17:48:00.634Z,15.74
2024-05-09T17:50:34.919Z,15.77
2024-05-09T17:53:04.503Z,15.71
2024-05-09T17:55:31.848Z,15.76
2024-05-09T17:57:59.187Z,15.59
2024-05-09T18:00:37.469Z,15.77
2024-05-09T18:03:08.912Z,15.78
2024-05-09T18:05:37.266Z,15.78
2024-05-09T18:08:06.094Z,15.79
2024-05-09T18:10:37.311Z,15.73
2024-05-09T18:13:08.023Z,15.79
2024-05-09T18:15:35.602Z,15.81
2024-05-09T18:18:03.659Z,15.79
2024-05-09T18:20:40.569Z,15.80
2024-05-09T18:23:13.153Z,15.78
2024-05-09T18:25:40.539Z,15.83
2024-05-09T18:28:08.359Z,15.83
2024-05-09T18:30:37.036Z,15.81
2024-05-09T18:33:07.071Z,15.83
2024-05-09T18:35:35.546Z,15.82
2024-05-09T18:38:03.162Z,15.83
2024-05-09T18:40:34.600Z,15.83
2024-05-09T18:43:06.761Z,15.83
2024-05-09T18:45:35.766Z,15.83
2024-05-09T18:48:05.142Z,15.83
2024-05-09T18:50:37.305Z,15.83
2024-05-09T18:53:07.266Z,15.75
2024-05-09T18:55:34.878Z,15.81
2024-05-09T18:58:02.052Z,15.84
2024-05-09T19:00:35.803Z,15.83
2024-05-09T19:03:09.687Z,15.81
2024-05-09T19:05:39.746Z,15.82
2024-05-09T19:08:08.034Z,15.83
2024-05-09T19:10:36.285Z,15.79
2024-05-09T19:13:08.655Z,15.82
2024-05-09T19:15:39.904Z,15.81
2024-05-09T19:18:07.918Z,15.82
2024-05-09T19:20:36.824Z,15.79
2024-05-09T19:23:06.611Z,15.78
2024-05-09T19:25:34.616Z,15.79
2024-05-09T19:28:01.968Z,15.80
2024-05-09T19:30:37.949Z,15.78
2024-05-09T19:33:09.284Z,15.80
2024-05-09T19:35:37.059Z,15.80
2024-05-09T19:38:05.139Z,15.78
2024-05-09T19:40:34.126Z,15.75
2024-05-09T19:43:03.481Z,15.76
2024-05-09T19:45:32.727Z,15.73
2024-05-09T19:48:00.677Z,15.75
2024-05-09T19:50:36.963Z,15.76
2024-05-09T19:53:10.718Z,15.74
2024-05-09T19:55:39.188Z,15.74
2024-05-09T19:58:07.677Z,15.71
2024-05-09T20:00:41.748Z,15.76
2024-05-09T20:03:12.441Z,15.72
2024-05-09T20:05:40.302Z,15.70
2024-05-09T20:08:07.870Z,15.69
2024-05-09T20:10:36.375Z,15.70
2024-05-09T20:13:08.336Z,15.73
2024-05-09T20:15:37.747Z,15.65
2024-05-09T20:18:05.973Z,15.66
2024-05-09T20:20:39.381Z,15.65
2024-05-09T20:23:13.109Z,15.68
2024-05-09T20:25:40.837Z,15.67
2024-05-09T20:28:08.213Z,15.63
2024-05-09T20:30:36.274Z,15.65
2024-05-09T20:33:05.928Z,15.66
2024-05-09T20:35:34.861Z,15.64
2024-05-09T20:38:03.307Z,15.62
2024-05-09T20:40:35.182Z,15.65
2024-05-09T20:43:06.234Z,15.63
2024-05-09T20:45:34.175Z,15.60
2024-05-09T20:48:01.833Z,15.64
2024-05-09T20:50:37.073Z,15.66
2024-05-09T20:53:13.411Z,15.65
2024-05-09T20:55:43.012Z,15.59
2024-05-09T20:58:10.798Z,15.59
2024-05-09T21:00:42.070Z,15.55
2024-05-09T21:03:13.452Z,15.57
2024-05-09T21:05:42.047Z,15.53
2024-05-09T21:08:09.947Z,15.54
2024-05-09T21:10:37.907Z,15.53
2024-05-09T21:13:07.268Z,15.55
2024-05-09T21:15:35.735Z,15.52
2024-05-09T21:18:04.415Z,15.47
2024-05-09T21:20:34.794Z,15.48
2024-05-09T21:23:03.259Z,15.50
2024-05-09T21:25:31.186Z,15.53
2024-05-09T21:27:58.649Z,15.51
2024-05-09T21:30:33.103Z,15.49
2024-05-09T21:33:10.612Z,15.44
2024-05-09T21:35:39.726Z,15.44
2024-05-09T21:38:08.256Z,15.42
2024-05-09T21:40:37.992Z,15.40
2024-05-09T21:43:08.465Z,15.44
2024-05-09T21:45:37.514Z,15.42
2024-05-09T21:48:06.256Z,15.37
2024-05-09T21:50:39.916Z,15.37
2024-05-09T21:53:09.848Z,15.39
2024-05-09T21:55:37.344Z,15.37
2024-05-09T21:58:04.795Z,15.36
2024-05-09T22:00:36.812Z,15.36
2024-05-09T22:03:07.675Z,15.38
2024-05-09T22:05:36.063Z,15.36
2024-05-09T22:08:03.835Z,15.34
2024-05-09T22:10:34.920Z,15.36
2024-05-09T22:13:05.432Z,15.36
2024-05-09T22:15:36.410Z,15.36
2024-05-09T22:18:05.536Z,15.29
2024-05-09T22:20:37.822Z,15.23
2024-05-09T22:23:07.548Z,15.29
2024-05-09T22:25:35.512Z,15.29
2024-05-09T22:28:03.846Z,15.26
2024-05-09T22:30:36.450Z,15.21
2024-05-09T22:33:09.132Z,15.20
2024-05-09T22:35:38.153Z,15.21
2024-05-09T22:38:05.564Z,15.15
2024-05-09T22:40:42.724Z,15.16
2024-05-09T22:43:18.666Z,15.20
2024-05-09T22:45:47.508Z,15.20
2024-05-09T22:48:15.056Z,15.16
2024-05-09T22:50:42.617Z,15.13
2024-05-09T22:53:09.792Z,15.13
2024-05-09T22:55:36.976Z,15.09
2024-05-09T22:58:04.130Z,15.13
2024-05-09T23:00:32.804Z,15.12
2024-05-09T23:03:01.816Z,15.08
2024-05-09T23:05:29.528Z,15.00
2024-05-09T23:07:56.948Z,15.07
2024-05-09T23:10:32.145Z,15.05
2024-05-09T23:13:04.008Z,15.05
2024-05-09T23:15:31.459Z,15.04
2024-05-09T23:17:59.129Z,15.02
2024-05-09T23:20:33.887Z,15.00
2024-05-09T23:23:06.515Z,14.98
2024-05-09T23:25:33.905Z,15.01
2024-05-09T23:28:01.243Z,14.96
2024-05-09T23:30:36.053Z,14.89
2024-05-09T23:33:06.835Z,14.86
2024-05-09T23:35:34.134Z,14.85
2024-05-09T23:38:01.276Z,14.87
2024-05-09T23:40:37.676Z,14.89
2024-05-09T23:43:08.940Z,14.80
2024-05-09T23:45:36.638Z,14.88
2024-05-09T23:48:04.201Z,14.82
2024-05-09T23:50:36.071Z,14.79
2024-05-09T23:53:07.093Z,14.78
2024-05-09T23:55:35.424Z,14.77
2024-05-09T23:58:02.656Z,14.74
