createdAt,value
2022-09-23T00:02:03.720Z,9.23
2022-09-23T00:05:05.747Z,9.39
2022-09-23T00:08:27.649Z,9.40
2022-09-23T00:11:42.607Z,9.29
2022-09-23T00:14:50.734Z,9.52
2022-09-23T00:17:59.328Z,9.53
2022-09-23T00:21:12.647Z,9.51
2022-09-23T00:24:21.167Z,9.46
2022-09-23T00:27:35.652Z,9.55
2022-09-23T00:30:47.710Z,9.57
2022-09-23T00:33:59.339Z,9.47
2022-09-23T00:37:34.628Z,9.09
2022-09-23T00:40:36.361Z,9.28
2022-09-23T00:43:53.627Z,9.39
2022-09-23T00:47:02.973Z,9.32
2022-09-23T00:50:34.700Z,9.33
2022-09-23T00:53:45.364Z,9.20
2022-09-23T00:57:17.923Z,9.20
2022-09-23T01:00:39.575Z,9.16
2022-09-23T01:03:55.606Z,9.08
2022-09-23T01:07:30.872Z,8.86
2022-09-23T01:11:09.647Z,8.42
2022-09-23T01:14:52.507Z,8.94
2022-09-23T01:18:46.611Z,8.94
2022-09-23T01:22:09.650Z,8.91
2022-09-23T01:25:47.292Z,8.93
2022-09-23T01:29:28.615Z,8.87
2022-09-23T01:32:47.440Z,8.84
2022-09-23T01:36:21.678Z,8.75
2022-09-23T01:39:48.660Z,8.82
2022-09-23T01:43:06.064Z,8.86
2022-09-23T01:46:30.831Z,8.83
2022-09-23T01:49:51.676Z,8.72
2022-09-23T01:53:05.857Z,8.77
2022-09-23T01:56:28.629Z,8.71
2022-09-23T02:00:05.651Z,8.73
2022-09-23T02:03:43.852Z,8.78
2022-09-23T02:07:28.723Z,8.75
2022-09-23T02:11:07.894Z,8.77
2022-09-23T02:14:48.840Z,8.56
2022-09-23T02:18:31.694Z,8.74
2022-09-23T02:21:46.388Z,8.74
2022-09-23T02:24:55.692Z,8.75
2022-09-23T02:28:22.648Z,8.58
2022-09-23T02:31:38.510Z,8.49
2022-09-23T02:35:20.640Z,8.48
2022-09-23T02:38:45.638Z,8.32
2022-09-23T02:41:58.975Z,8.17
2022-09-23T02:45:13.669Z,8.11
2022-09-23T02:48:35.639Z,8.00
2022-09-23T02:51:39.261Z,7.93
2022-09-23T02:54:54.928Z,7.64
2022-09-23T02:58:29.699Z,7.77
2022-09-23T03:01:59.581Z,7.70
2022-09-23T03:05:27.984Z,7.50
2022-09-23T03:09:09.646Z,7.61
2022-09-23T03:12:27.356Z,7.66
2022-09-23T03:16:20.785Z,7.55
2022-09-23T03:20:05.306Z,7.50
2022-09-23T03:23:10.619Z,7.76
2022-09-23T03:26:35.655Z,7.87
2022-09-23T03:29:43.767Z,7.90
2022-09-23T03:32:54.693Z,7.97
2022-09-23T03:36:14.658Z,7.99
2022-09-23T03:39:34.641Z,7.98
2022-09-23T03:42:49.715Z,8.06
2022-09-23T03:45:58.936Z,8.11
2022-09-23T03:49:21.726Z,8.05
2022-09-23T03:52:36.664Z,8.03
2022-09-23T03:55:45.148Z,7.95
2022-09-23T03:58:53.667Z,7.77
2022-09-23T04:02:02.347Z,7.60
2022-09-23T04:05:11.659Z,7.75
2022-09-23T04:08:26.887Z,7.84
2022-09-23T04:11:41.715Z,7.77
2022-09-23T04:14:44.147Z,7.91
2022-09-23T04:17:58.669Z,7.84
2022-09-23T04:21:13.915Z,7.86
2022-09-23T04:24:16.579Z,7.91
2022-09-23T04:27:37.567Z,7.70
2022-09-23T04:30:40.599Z,7.92
2022-09-23T04:33:57.667Z,7.94
2022-09-23T04:37:06.078Z,7.68
2022-09-23T04:40:14.686Z,7.63
2022-09-23T04:43:29.673Z,7.52
2022-09-23T04:46:44.704Z,7.37
2022-09-23T04:49:55.527Z,7.37
2022-09-23T04:53:06.323Z,7.42
2022-09-23T04:56:24.752Z,7.42
2022-09-23T04:59:26.415Z,7.50
2022-09-23T05:02:40.668Z,7.52
2022-09-23T05:05:48.651Z,7.56
2022-09-23T05:09:07.152Z,7.66
2022-09-23T05:12:21.675Z,7.99
2022-09-23T05:15:29.684Z,9.56
2022-09-23T05:18:40.859Z,10.65
2022-09-23T05:21:55.692Z,11.46
2022-09-23T05:24:57.376Z,11.85
2022-09-23T05:28:11.727Z,12.29
2022-09-23T05:31:22.732Z,12.38
2022-09-23T05:34:37.740Z,12.78
2022-09-23T05:37:53.947Z,12.87
2022-09-23T05:41:00.773Z,12.82
2022-09-23T05:44:16.732Z,13.21
2022-09-23T05:47:31.695Z,13.39
2022-09-23T05:50:33.807Z,13.69
2022-09-23T05:53:49.732Z,13.52
2022-09-23T05:57:18.131Z,13.60
2022-09-23T06:00:27.787Z,13.74
2022-09-23T06:03:36.358Z,14.12
2022-09-23T06:06:47.847Z,14.01
2022-09-23T06:13:35.733Z,13.65
2022-09-23T06:16:38.317Z,13.87
2022-09-23T06:19:53.006Z,13.76
2022-09-23T06:23:07.367Z,13.58
2022-09-23T06:26:19.712Z,13.65
2022-09-23T06:29:34.742Z,13.29
2022-09-23T06:32:48.593Z,13.84
2022-09-23T06:36:09.737Z,13.97
2022-09-23T06:44:16.775Z,13.98
2022-09-23T06:47:56.672Z,14.40
2022-09-23T06:51:12.820Z,14.45
2022-09-23T06:54:52.606Z,14.25
2022-09-23T06:58:15.139Z,14.00
2022-09-23T07:01:39.382Z,13.98
2022-09-23T07:12:57.892Z,13.37
2022-09-23T07:16:32.843Z,13.13
2022-09-23T07:19:41.735Z,13.05
2022-09-23T07:30:58.874Z,11.74
2022-09-23T07:42:47.803Z,13.25
2022-09-23T07:45:59.614Z,13.16
2022-09-23T07:56:19.875Z,13.74
2022-09-23T08:00:02.458Z,13.67
2022-09-23T08:03:09.501Z,13.45
2022-09-23T08:06:42.197Z,14.21
2022-09-23T08:09:50.357Z,13.82
2022-09-23T08:12:59.076Z,14.59
2022-09-23T08:16:07.649Z,14.60
2022-09-23T08:24:40.111Z,14.97
2022-09-23T08:28:32.586Z,14.88
2022-09-23T08:31:53.892Z,15.34
2022-09-23T08:34:55.688Z,15.42
2022-09-23T08:42:17.196Z,15.23
2022-09-23T08:45:33.783Z,15.53
2022-09-23T08:49:23.798Z,15.00
2022-09-23T08:52:46.795Z,15.95
2022-09-23T08:55:51.193Z,16.00
2022-09-23T08:59:48.113Z,16.31
2022-09-23T09:03:28.512Z,15.42
2022-09-23T09:06:53.665Z,15.61
2022-09-23T09:10:31.462Z,15.96
2022-09-23T09:14:46.188Z,16.42
2022-09-23T09:21:59.670Z,17.82
2022-09-23T09:45:33.597Z,15.16
2022-09-23T09:49:18.904Z,17.09
2022-09-23T09:52:48.992Z,17.35
2022-09-23T10:00:49.049Z,18.00
2022-09-23T10:05:02.005Z,17.76
2022-09-23T10:08:59.639Z,17.51
2022-09-23T10:13:27.698Z,17.57
2022-09-23T10:25:00.084Z,17.76
2022-09-23T10:28:46.053Z,17.82
2022-09-23T10:40:21.838Z,17.28
2022-09-23T10:44:10.738Z,17.66
2022-09-23T10:55:14.409Z,17.54
2022-09-23T11:03:25.243Z,17.80
2022-09-23T11:07:16.200Z,17.78
2022-09-23T11:11:16.083Z,17.58
2022-09-23T11:14:35.003Z,17.54
2022-09-23T11:18:32.139Z,17.55
2022-09-23T11:22:27.424Z,17.25
2022-09-23T11:26:02.839Z,17.66
2022-09-23T11:29:48.759Z,17.64
2022-09-23T11:33:21.921Z,17.26
2022-09-23T11:36:59.016Z,17.53
2022-09-23T11:49:15.888Z,16.83
2022-09-23T11:56:35.446Z,17.33
2022-09-23T11:59:56.847Z,17.57
2022-09-23T12:07:00.870Z,18.09
2022-09-23T12:11:03.790Z,18.00
2022-09-23T12:14:39.449Z,18.12
2022-09-23T12:36:40.154Z,18.33
2022-09-23T12:43:36.908Z,18.89
2022-09-23T12:46:52.849Z,18.33
2022-09-23T12:54:39.700Z,18.11
2022-09-23T12:57:54.828Z,18.82
2022-09-23T13:01:07.723Z,18.58
2022-09-23T13:04:38.807Z,18.48
2022-09-23T13:07:51.859Z,18.60
2022-09-23T13:11:02.616Z,17.97
2022-09-23T13:14:27.560Z,18.12
2022-09-23T13:17:34.136Z,17.82
2022-09-23T13:20:48.878Z,17.81
2022-09-23T13:24:19.745Z,17.60
2022-09-23T13:28:34.331Z,17.37
2022-09-23T13:36:30.728Z,16.92
2022-09-23T13:40:29.380Z,17.13
2022-09-23T13:55:11.872Z,17.13
2022-09-23T13:59:14.335Z,17.25
2022-09-23T14:02:28.892Z,16.88
2022-09-23T14:05:44.904Z,17.35
2022-09-23T14:21:06.992Z,17.20
2022-09-23T14:37:58.853Z,16.34
2022-09-23T14:41:22.859Z,16.07
2022-09-23T14:44:32.088Z,16.11
2022-09-23T14:47:51.940Z,16.23
2022-09-23T14:51:04.862Z,16.24
2022-09-23T14:54:32.478Z,16.20
2022-09-23T14:57:40.958Z,16.15
2022-09-23T15:00:59.448Z,16.16
2022-09-23T15:04:19.906Z,16.26
2022-09-23T15:07:28.772Z,16.37
2022-09-23T15:10:46.983Z,16.39
2022-09-23T15:14:09.467Z,16.37
2022-09-23T15:17:34.762Z,16.26
2022-09-23T15:20:57.112Z,16.27
2022-09-23T15:23:58.738Z,16.50
2022-09-23T15:27:29.288Z,16.49
2022-09-23T15:30:31.548Z,16.26
2022-09-23T15:33:45.879Z,16.55
2022-09-23T15:37:01.701Z,16.56
2022-09-23T15:40:09.972Z,16.60
2022-09-23T15:43:22.130Z,16.55
2022-09-23T15:46:37.312Z,16.65
2022-09-23T15:50:03.021Z,16.55
2022-09-23T15:53:16.983Z,16.51
2022-09-23T15:56:25.946Z,16.44
2022-09-23T15:59:40.935Z,16.24
2022-09-23T16:02:56.868Z,16.14
2022-09-23T16:06:00.797Z,16.02
2022-09-23T16:09:16.157Z,15.99
2022-09-23T16:12:23.907Z,16.14
2022-09-23T16:15:32.940Z,16.05
2022-09-23T16:18:40.948Z,16.04
2022-09-23T16:21:55.957Z,16.12
2022-09-23T16:25:05.356Z,16.26
2022-09-23T16:28:13.929Z,16.24
2022-09-23T16:31:23.600Z,16.22
2022-09-23T16:34:31.917Z,16.08
2022-09-23T16:37:40.733Z,16.15
2022-09-23T16:40:55.017Z,16.08
2022-09-23T16:44:10.998Z,15.97
2022-09-23T16:47:15.941Z,16.01
2022-09-23T16:50:30.911Z,15.81
2022-09-23T16:53:39.954Z,15.95
2022-09-23T16:56:55.000Z,15.89
2022-09-23T17:00:06.581Z,15.82
2022-09-23T17:03:17.973Z,15.81
2022-09-23T17:06:32.912Z,15.72
2022-09-23T17:09:40.927Z,15.48
2022-09-23T17:12:49.374Z,15.41
2022-09-23T17:16:05.043Z,15.32
2022-09-23T17:19:15.148Z,14.91
2022-09-23T17:22:30.812Z,14.61
2022-09-23T17:25:45.952Z,14.72
2022-09-23T17:28:48.023Z,14.70
2022-09-23T17:32:02.946Z,14.71
2022-09-23T17:35:04.880Z,14.66
2022-09-23T17:38:29.309Z,14.50
2022-09-23T17:41:43.895Z,14.50
2022-09-23T17:44:45.549Z,14.40
2022-09-23T17:47:59.957Z,14.37
2022-09-23T17:51:14.914Z,14.13
2022-09-23T17:54:22.913Z,14.22
2022-09-23T17:57:31.572Z,13.87
2022-09-23T18:00:40.023Z,13.81
2022-09-23T18:03:54.271Z,13.74
2022-09-23T18:07:08.926Z,13.47
2022-09-23T18:10:10.524Z,13.38
2022-09-23T18:13:25.174Z,13.45
2022-09-23T18:16:43.139Z,13.54
2022-09-23T18:19:44.831Z,13.60
2022-09-23T18:23:08.963Z,13.51
2022-09-23T18:26:20.471Z,13.41
2022-09-23T18:29:29.245Z,13.12
2022-09-23T18:32:44.184Z,12.95
2022-09-23T18:35:45.834Z,12.68
2022-09-23T18:39:07.980Z,12.81
2022-09-23T18:42:23.042Z,12.71
2022-09-23T18:45:30.961Z,12.44
2022-09-23T18:48:39.911Z,12.47
2022-09-23T18:51:59.945Z,12.46
2022-09-23T18:55:01.662Z,12.48
2022-09-23T18:58:15.961Z,12.36
2022-09-23T19:01:21.722Z,12.27
2022-09-23T19:04:35.943Z,12.19
2022-09-23T19:07:44.926Z,12.17
2022-09-23T19:11:01.937Z,12.26
2022-09-23T19:14:18.057Z,12.17
2022-09-23T19:17:32.968Z,12.06
2022-09-23T19:20:40.951Z,12.18
2022-09-23T19:23:53.823Z,12.26
2022-09-23T19:27:02.058Z,12.15
2022-09-23T19:30:11.106Z,12.11
2022-09-23T19:33:25.973Z,12.04
2022-09-23T19:36:30.736Z,12.00
2022-09-23T19:40:12.135Z,11.86
2022-09-23T19:43:55.761Z,11.76
2022-09-23T19:47:06.247Z,11.70
2022-09-23T19:50:21.068Z,11.90
2022-09-23T19:53:35.952Z,11.60
2022-09-23T19:56:37.584Z,11.49
2022-09-23T19:59:51.959Z,11.52
2022-09-23T20:03:00.515Z,11.42
2022-09-23T20:06:10.723Z,11.32
2022-09-23T20:09:31.979Z,11.07
2022-09-23T20:12:39.983Z,11.20
2022-09-23T20:15:48.783Z,11.18
2022-09-23T20:19:04.031Z,11.14
2022-09-23T20:22:05.756Z,11.03
2022-09-23T20:25:19.980Z,11.00
2022-09-23T20:28:28.529Z,10.94
2022-09-23T20:31:37.041Z,10.81
2022-09-23T20:34:53.108Z,10.81
2022-09-23T20:37:54.752Z,10.71
2022-09-23T20:41:09.020Z,10.71
2022-09-23T20:44:17.799Z,10.66
2022-09-23T20:47:25.999Z,10.47
2022-09-23T20:50:34.520Z,10.49
2022-09-23T20:53:48.967Z,10.41
2022-09-23T20:56:56.974Z,10.35
2022-09-23T21:00:05.778Z,10.31
2022-09-23T21:03:14.967Z,10.26
2022-09-23T21:06:23.955Z,10.21
2022-09-23T21:09:38.979Z,10.16
2022-09-23T21:12:40.505Z,10.11
2022-09-23T21:15:55.055Z,10.00
2022-09-23T21:19:04.771Z,10.03
2022-09-23T21:22:13.023Z,9.95
2022-09-23T21:25:30.131Z,9.94
2022-09-23T21:28:41.971Z,9.95
2022-09-23T21:31:57.046Z,9.89
2022-09-23T21:35:11.988Z,9.76
2022-09-23T21:38:22.015Z,9.66
2022-09-23T21:41:36.991Z,9.72
2022-09-23T21:44:45.488Z,9.69
2022-09-23T21:47:53.967Z,9.41
2022-09-23T21:51:05.480Z,9.58
2022-09-23T21:54:18.976Z,9.54
2022-09-23T21:57:30.472Z,9.51
2022-09-23T22:00:46.060Z,9.43
2022-09-23T22:03:52.098Z,9.45
2022-09-23T22:07:07.077Z,9.44
2022-09-23T22:10:15.695Z,9.40
2022-09-23T22:13:23.979Z,9.36
2022-09-23T22:16:34.552Z,9.33
2022-09-23T22:19:59.297Z,9.29
2022-09-23T22:23:15.855Z,9.13
2022-09-23T22:26:32.462Z,9.20
2022-09-23T22:29:58.697Z,9.17
2022-09-23T22:33:29.903Z,9.15
2022-09-23T22:37:06.118Z,9.13
2022-09-23T22:41:01.966Z,9.11
2022-09-23T22:44:12.890Z,9.03
2022-09-23T22:47:44.090Z,9.01
2022-09-23T22:50:50.745Z,8.98
2022-09-23T22:54:08.320Z,8.99
2022-09-23T22:57:17.453Z,8.98
2022-09-23T23:00:26.379Z,8.94
2022-09-23T23:03:34.880Z,8.93
2022-09-23T23:06:50.046Z,8.86
2022-09-23T23:09:52.555Z,7.59
2022-09-23T23:13:07.002Z,8.86
2022-09-23T23:16:10.976Z,8.76
2022-09-23T23:19:26.126Z,8.81
2022-09-23T23:22:41.012Z,8.78
2022-09-23T23:25:42.643Z,8.69
2022-09-23T23:28:59.046Z,8.68
2022-09-23T23:32:07.453Z,8.78
2022-09-23T23:35:16.115Z,8.67
2022-09-23T23:38:31.564Z,8.64
2022-09-23T23:42:03.055Z,8.68
2022-09-23T23:45:31.354Z,8.48
2022-09-23T23:48:47.092Z,8.53
2022-09-23T23:51:55.988Z,8.53
2022-09-23T23:55:05.071Z,8.47
2022-09-23T23:58:21.008Z,8.38
