createdAt,value
2018-12-26T00:00:29.089Z,0.00
2018-12-26T00:01:29.127Z,0.00
2018-12-26T00:02:29.162Z,0.00
2018-12-26T00:03:29.197Z,0.00
2018-12-26T00:04:29.234Z,0.00
2018-12-26T00:05:29.419Z,0.00
2018-12-26T00:06:29.314Z,0.00
2018-12-26T00:07:29.343Z,0.00
2018-12-26T00:08:29.379Z,0.00
2018-12-26T00:09:29.416Z,0.00
2018-12-26T00:10:29.450Z,0.00
2018-12-26T00:11:29.487Z,0.00
2018-12-26T00:12:29.527Z,0.00
2018-12-26T00:13:29.559Z,0.00
2018-12-26T00:14:29.610Z,0.00
2018-12-26T00:15:29.631Z,0.00
2018-12-26T00:16:29.671Z,0.00
2018-12-26T00:17:29.703Z,0.00
2018-12-26T00:18:29.738Z,0.00
2018-12-26T00:19:29.786Z,0.00
2018-12-26T00:20:29.819Z,0.00
2018-12-26T00:21:29.856Z,0.00
2018-12-26T00:22:29.885Z,0.00
2018-12-26T00:23:29.925Z,0.00
2018-12-26T00:24:29.977Z,0.00
2018-12-26T00:25:30.000Z,0.00
2018-12-26T00:26:30.037Z,0.00
2018-12-26T00:27:30.064Z,0.00
2018-12-26T00:28:30.102Z,0.00
2018-12-26T00:29:30.136Z,0.00
2018-12-26T00:30:30.172Z,0.00
2018-12-26T00:31:30.209Z,0.00
2018-12-26T00:32:30.246Z,0.00
2018-12-26T00:33:30.288Z,0.00
2018-12-26T00:34:30.317Z,0.00
2018-12-26T00:35:30.352Z,0.00
2018-12-26T00:36:30.400Z,0.00
2018-12-26T00:37:30.442Z,0.00
2018-12-26T00:38:30.460Z,0.00
2018-12-26T00:39:30.585Z,0.00
2018-12-26T00:40:30.534Z,0.00
2018-12-26T00:41:30.569Z,0.00
2018-12-26T00:42:30.607Z,0.00
2018-12-26T00:43:30.639Z,0.00
2018-12-26T00:44:30.678Z,0.00
2018-12-26T00:45:30.712Z,0.00
2018-12-26T00:46:30.748Z,0.00
2018-12-26T00:47:30.787Z,0.00
2018-12-26T00:48:30.827Z,0.00
2018-12-26T00:49:30.857Z,0.00
2018-12-26T00:50:30.891Z,0.00
2018-12-26T00:51:30.931Z,0.00
2018-12-26T00:52:30.965Z,0.00
2018-12-26T00:53:31.000Z,0.00
2018-12-26T00:54:31.039Z,0.00
2018-12-26T00:55:31.077Z,0.00
2018-12-26T00:56:31.119Z,0.00
2018-12-26T00:57:31.147Z,0.00
2018-12-26T00:58:31.182Z,0.00
2018-12-26T00:59:31.219Z,0.00
2018-12-26T01:00:31.255Z,0.00
2018-12-26T01:01:31.290Z,0.00
2018-12-26T01:02:31.325Z,0.00
2018-12-26T01:03:31.362Z,0.00
2018-12-26T01:04:31.397Z,0.00
2018-12-26T01:05:31.445Z,0.00
2018-12-26T01:06:31.469Z,0.00
2018-12-26T01:07:31.524Z,0.00
2018-12-26T01:08:31.586Z,0.00
2018-12-26T01:09:31.576Z,0.00
2018-12-26T01:10:31.611Z,0.00
2018-12-26T01:11:31.651Z,0.00
2018-12-26T01:12:31.685Z,0.00
2018-12-26T01:13:31.744Z,0.00
2018-12-26T01:14:31.755Z,0.00
2018-12-26T01:15:31.794Z,0.00
2018-12-26T01:16:31.829Z,0.00
2018-12-26T01:17:31.863Z,0.00
2018-12-26T01:18:31.921Z,0.00
2018-12-26T01:19:31.934Z,0.00
2018-12-26T01:20:31.973Z,0.00
2018-12-26T01:21:32.008Z,0.00
2018-12-26T01:22:32.042Z,0.00
2018-12-26T01:23:32.079Z,0.00
2018-12-26T01:24:32.115Z,0.00
2018-12-26T01:25:32.152Z,0.00
2018-12-26T01:26:32.185Z,0.00
2018-12-26T01:27:32.226Z,0.00
2018-12-26T01:28:32.259Z,0.00
2018-12-26T01:29:32.295Z,0.00
2018-12-26T01:30:32.331Z,0.00
2018-12-26T01:31:32.369Z,0.00
2018-12-26T01:32:32.414Z,0.00
2018-12-26T01:33:32.440Z,0.00
2018-12-26T01:34:32.474Z,0.00
2018-12-26T01:35:32.619Z,0.00
2018-12-26T01:36:32.549Z,0.00
2018-12-26T01:37:32.582Z,0.00
2018-12-26T01:38:32.619Z,0.00
2018-12-26T01:39:32.663Z,0.00
2018-12-26T01:40:32.690Z,0.00
2018-12-26T01:41:32.727Z,0.00
2018-12-26T01:42:32.763Z,0.00
2018-12-26T01:43:32.806Z,0.00
2018-12-26T01:44:32.834Z,0.00
2018-12-26T01:45:32.870Z,0.00
2018-12-26T01:46:32.907Z,0.00
2018-12-26T01:47:32.942Z,0.00
2018-12-26T01:48:32.978Z,0.00
2018-12-26T01:49:33.013Z,0.00
2018-12-26T01:50:33.055Z,0.00
2018-12-26T01:51:33.084Z,0.00
2018-12-26T01:52:33.122Z,0.00
2018-12-26T01:53:33.156Z,0.00
2018-12-26T01:54:33.192Z,0.00
2018-12-26T01:55:33.235Z,0.00
2018-12-26T01:56:33.263Z,0.00
2018-12-26T01:57:33.300Z,0.00
2018-12-26T01:58:33.337Z,0.00
2018-12-26T01:59:33.371Z,0.00
2018-12-26T02:00:33.408Z,0.00
2018-12-26T02:01:33.443Z,0.00
2018-12-26T02:02:33.479Z,0.00
2018-12-26T02:03:33.515Z,0.00
2018-12-26T02:04:33.552Z,0.00
2018-12-26T02:05:33.586Z,0.00
2018-12-26T02:06:33.629Z,0.00
2018-12-26T02:07:33.667Z,0.00
2018-12-26T02:08:33.846Z,0.00
2018-12-26T02:09:33.732Z,0.00
2018-12-26T02:10:33.765Z,0.00
2018-12-26T02:11:33.809Z,0.00
2018-12-26T02:12:33.836Z,0.00
2018-12-26T02:13:33.874Z,0.00
2018-12-26T02:14:33.911Z,0.00
2018-12-26T02:15:33.955Z,0.00
2018-12-26T02:16:33.980Z,0.00
2018-12-26T02:17:34.022Z,0.00
2018-12-26T02:18:34.069Z,0.00
2018-12-26T02:19:34.089Z,0.00
2018-12-26T02:20:34.126Z,0.00
2018-12-26T02:21:34.162Z,0.00
2018-12-26T02:22:34.195Z,0.00
2018-12-26T02:23:34.231Z,0.00
2018-12-26T02:24:34.267Z,0.00
2018-12-26T02:25:34.304Z,0.00
2018-12-26T02:26:36.476Z,0.00
2018-12-26T02:27:34.376Z,0.00
2018-12-26T02:28:34.419Z,0.00
2018-12-26T02:29:34.449Z,0.00
2018-12-26T02:30:34.487Z,0.00
2018-12-26T02:31:34.519Z,0.00
2018-12-26T02:32:34.562Z,0.00
2018-12-26T02:33:34.592Z,0.00
2018-12-26T02:34:34.632Z,0.00
2018-12-26T02:35:34.667Z,0.00
2018-12-26T02:36:34.699Z,0.00
2018-12-26T02:37:35.568Z,0.00
2018-12-26T02:38:34.772Z,0.00
2018-12-26T02:39:34.807Z,0.00
2018-12-26T02:40:34.843Z,0.00
2018-12-26T02:41:34.879Z,0.00
2018-12-26T02:42:34.932Z,0.00
2018-12-26T02:43:34.951Z,0.00
2018-12-26T02:44:34.985Z,0.00
2018-12-26T02:45:35.021Z,0.00
2018-12-26T02:46:35.063Z,0.00
2018-12-26T02:47:35.094Z,0.00
2018-12-26T02:48:35.130Z,0.00
2018-12-26T02:49:35.197Z,0.00
2018-12-26T02:50:35.202Z,0.00
2018-12-26T02:51:35.235Z,0.00
2018-12-26T02:52:35.270Z,0.00
2018-12-26T02:53:35.308Z,0.00
2018-12-26T02:54:35.343Z,0.00
2018-12-26T02:55:35.379Z,0.00
2018-12-26T02:56:35.414Z,0.00
2018-12-26T02:57:35.458Z,0.00
2018-12-26T02:58:35.496Z,0.00
2018-12-26T02:59:35.520Z,0.00
2018-12-26T03:00:35.557Z,0.00
2018-12-26T03:01:35.591Z,0.00
2018-12-26T03:02:35.635Z,0.00
2018-12-26T03:03:35.671Z,0.00
2018-12-26T03:04:35.698Z,0.00
2018-12-26T03:05:35.741Z,0.00
2018-12-26T03:06:35.768Z,0.00
2018-12-26T03:07:35.805Z,0.00
2018-12-26T03:08:35.840Z,0.00
2018-12-26T03:09:35.876Z,0.00
2018-12-26T03:10:35.913Z,0.00
2018-12-26T03:11:35.950Z,0.00
2018-12-26T03:12:35.982Z,0.00
2018-12-26T03:13:36.027Z,0.00
2018-12-26T03:14:36.059Z,0.00
2018-12-26T03:15:36.090Z,0.00
2018-12-26T03:16:36.126Z,0.00
2018-12-26T03:17:36.162Z,0.00
2018-12-26T03:18:36.289Z,0.00
2018-12-26T03:19:36.232Z,0.00
2018-12-26T03:20:36.268Z,0.00
2018-12-26T03:21:36.303Z,0.00
2018-12-26T03:22:36.337Z,0.00
2018-12-26T03:23:36.373Z,0.00
2018-12-26T03:24:36.408Z,0.00
2018-12-26T03:25:36.455Z,0.00
2018-12-26T03:26:36.484Z,0.00
2018-12-26T03:27:36.515Z,0.00
2018-12-26T03:28:36.561Z,0.00
2018-12-26T03:29:36.588Z,0.00
2018-12-26T03:30:36.621Z,0.00
2018-12-26T03:31:36.662Z,0.00
2018-12-26T03:32:36.692Z,0.00
2018-12-26T03:33:36.732Z,0.00
2018-12-26T03:34:36.761Z,0.00
2018-12-26T03:35:36.799Z,0.00
2018-12-26T03:36:36.834Z,0.00
2018-12-26T03:37:36.869Z,0.00
2018-12-26T03:38:36.905Z,0.00
2018-12-26T03:39:36.941Z,0.00
2018-12-26T03:40:36.974Z,0.00
2018-12-26T03:41:37.008Z,0.00
2018-12-26T03:42:37.049Z,0.00
2018-12-26T03:43:37.080Z,0.00
2018-12-26T03:44:37.117Z,0.00
2018-12-26T03:45:37.154Z,0.00
2018-12-26T03:46:37.185Z,0.00
2018-12-26T03:47:37.222Z,0.00
2018-12-26T03:48:37.259Z,0.00
2018-12-26T03:49:37.291Z,0.00
2018-12-26T03:50:37.335Z,0.00
2018-12-26T03:51:37.363Z,0.00
2018-12-26T03:52:37.398Z,0.00
2018-12-26T03:53:37.434Z,0.00
2018-12-26T03:54:37.472Z,0.00
2018-12-26T03:55:37.503Z,0.00
2018-12-26T03:56:37.539Z,0.00
2018-12-26T03:57:37.574Z,0.00
2018-12-26T03:58:37.608Z,0.00
2018-12-26T03:59:37.643Z,0.00
2018-12-26T04:00:37.687Z,0.00
2018-12-26T04:01:37.715Z,0.00
2018-12-26T04:02:37.749Z,0.00
2018-12-26T04:03:37.785Z,0.00
2018-12-26T04:04:37.833Z,0.00
2018-12-26T04:05:37.862Z,0.00
2018-12-26T04:06:37.891Z,0.00
2018-12-26T04:07:37.926Z,0.00
2018-12-26T04:08:37.959Z,0.00
2018-12-26T04:09:37.995Z,0.00
2018-12-26T04:10:38.035Z,0.00
2018-12-26T04:11:38.064Z,0.00
2018-12-26T04:12:38.098Z,0.00
2018-12-26T04:13:38.134Z,0.00
2018-12-26T04:14:38.167Z,0.00
2018-12-26T04:15:38.302Z,0.00
2018-12-26T04:16:38.239Z,0.00
2018-12-26T04:17:38.275Z,0.00
2018-12-26T04:18:38.306Z,0.00
2018-12-26T04:19:38.357Z,0.00
2018-12-26T04:20:38.394Z,0.00
2018-12-26T04:21:38.417Z,0.00
2018-12-26T04:22:38.451Z,0.00
2018-12-26T04:23:38.491Z,0.00
2018-12-26T04:24:38.566Z,0.00
2018-12-26T04:25:38.554Z,0.00
2018-12-26T04:26:38.586Z,0.00
2018-12-26T04:27:38.621Z,0.00
2018-12-26T04:28:38.656Z,0.00
2018-12-26T04:29:38.690Z,0.00
2018-12-26T04:30:38.726Z,0.00
2018-12-26T04:31:38.760Z,0.00
2018-12-26T04:32:38.794Z,0.00
2018-12-26T04:33:38.839Z,0.00
2018-12-26T04:34:38.863Z,0.00
2018-12-26T04:35:38.898Z,0.00
2018-12-26T04:36:38.933Z,0.00
2018-12-26T04:37:38.969Z,0.00
2018-12-26T04:38:39.051Z,0.00
2018-12-26T04:39:39.037Z,0.00
2018-12-26T04:40:39.071Z,0.00
2018-12-26T04:41:39.107Z,0.00
2018-12-26T04:42:39.139Z,0.00
2018-12-26T04:43:39.175Z,0.00
2018-12-26T04:44:39.219Z,0.00
2018-12-26T04:45:39.249Z,0.00
2018-12-26T04:46:39.280Z,0.00
2018-12-26T04:47:39.314Z,0.00
2018-12-26T04:48:39.346Z,0.00
2018-12-26T04:49:39.381Z,0.00
2018-12-26T04:50:39.417Z,0.00
2018-12-26T04:51:39.455Z,0.00
2018-12-26T04:52:39.485Z,0.00
2018-12-26T04:53:39.521Z,0.00
2018-12-26T04:54:39.556Z,0.00
2018-12-26T04:55:39.598Z,0.00
2018-12-26T04:56:39.624Z,0.00
2018-12-26T04:57:39.667Z,0.00
2018-12-26T04:58:39.692Z,0.00
2018-12-26T04:59:39.726Z,0.00
2018-12-26T05:00:39.762Z,0.00
2018-12-26T05:01:42.090Z,0.00
2018-12-26T05:02:39.830Z,0.00
2018-12-26T05:03:39.876Z,0.00
2018-12-26T05:04:40.002Z,0.00
2018-12-26T05:05:39.936Z,0.00
2018-12-26T05:06:39.968Z,0.00
2018-12-26T05:07:40.007Z,0.00
2018-12-26T05:08:40.038Z,0.00
2018-12-26T05:09:40.073Z,0.00
2018-12-26T05:10:40.106Z,0.00
2018-12-26T05:11:40.141Z,0.00
2018-12-26T05:12:40.178Z,0.00
2018-12-26T05:13:40.211Z,0.00
2018-12-26T05:14:40.244Z,0.00
2018-12-26T05:15:40.285Z,0.00
2018-12-26T05:16:40.314Z,0.00
2018-12-26T05:17:40.350Z,0.00
2018-12-26T05:18:40.381Z,0.00
2018-12-26T05:19:40.415Z,0.00
2018-12-26T05:20:40.450Z,0.00
2018-12-26T05:21:40.491Z,0.00
2018-12-26T05:22:40.518Z,0.00
2018-12-26T05:23:40.555Z,0.00
2018-12-26T05:24:40.587Z,0.00
2018-12-26T05:25:40.631Z,0.00
2018-12-26T05:26:40.658Z,0.00
2018-12-26T05:27:40.692Z,0.00
2018-12-26T05:28:40.727Z,0.00
2018-12-26T05:29:40.759Z,0.00
2018-12-26T05:30:40.799Z,0.00
2018-12-26T05:31:40.830Z,0.00
2018-12-26T05:32:40.861Z,0.00
2018-12-26T05:33:40.897Z,0.00
2018-12-26T05:34:40.932Z,0.00
2018-12-26T05:35:40.966Z,0.00
2018-12-26T05:36:41.005Z,0.00
2018-12-26T05:37:41.036Z,0.00
2018-12-26T05:38:41.069Z,0.00
2018-12-26T05:39:41.103Z,0.00
2018-12-26T05:40:41.139Z,0.00
2018-12-26T05:41:41.173Z,0.00
2018-12-26T05:42:41.207Z,0.00
2018-12-26T05:43:41.243Z,0.00
2018-12-26T05:44:41.284Z,0.00
2018-12-26T05:45:41.312Z,0.00
2018-12-26T05:46:41.345Z,0.00
2018-12-26T05:47:41.381Z,0.00
2018-12-26T05:48:41.413Z,0.00
2018-12-26T05:49:41.450Z,0.00
2018-12-26T05:50:41.482Z,0.00
2018-12-26T05:51:41.527Z,0.00
2018-12-26T05:52:41.554Z,0.00
2018-12-26T05:53:41.586Z,0.00
2018-12-26T05:54:41.621Z,0.00
2018-12-26T05:55:41.655Z,0.00
2018-12-26T05:56:41.693Z,0.00
2018-12-26T05:57:43.024Z,0.00
2018-12-26T05:58:41.766Z,0.00
2018-12-26T05:59:41.794Z,0.00
2018-12-26T06:00:41.828Z,0.00
2018-12-26T06:01:41.967Z,0.00
2018-12-26T06:02:41.909Z,0.00
2018-12-26T06:03:41.934Z,0.00
2018-12-26T06:04:41.970Z,0.00
2018-12-26T06:05:42.003Z,0.00
2018-12-26T06:06:42.039Z,0.00
2018-12-26T06:07:42.073Z,0.00
2018-12-26T06:08:42.108Z,0.00
2018-12-26T06:09:42.147Z,0.00
2018-12-26T06:10:42.176Z,0.00
2018-12-26T06:11:42.212Z,0.00
2018-12-26T06:12:42.246Z,0.00
2018-12-26T06:13:42.284Z,0.00
2018-12-26T06:14:42.315Z,0.00
2018-12-26T06:15:42.351Z,0.00
2018-12-26T06:16:42.395Z,0.00
2018-12-26T06:17:42.421Z,0.00
2018-12-26T06:18:42.457Z,0.00
2018-12-26T06:19:42.491Z,0.00
2018-12-26T06:20:42.526Z,0.00
2018-12-26T06:21:42.562Z,0.00
2018-12-26T06:22:42.593Z,0.00
2018-12-26T06:23:42.629Z,0.00
2018-12-26T06:24:42.666Z,0.00
2018-12-26T06:25:42.699Z,0.00
2018-12-26T06:26:42.734Z,0.00
2018-12-26T06:27:51.263Z,0.00
2018-12-26T06:28:42.805Z,0.00
2018-12-26T06:29:42.839Z,0.00
2018-12-26T06:30:42.875Z,0.00
2018-12-26T06:31:42.907Z,0.00
2018-12-26T06:32:42.945Z,0.00
2018-12-26T06:33:42.979Z,0.00
2018-12-26T06:34:43.014Z,0.00
2018-12-26T06:35:43.051Z,0.00
2018-12-26T06:36:43.084Z,0.00
2018-12-26T06:37:43.119Z,0.00
2018-12-26T06:38:43.153Z,0.00
2018-12-26T06:39:43.188Z,0.00
2018-12-26T06:40:43.224Z,0.00
2018-12-26T06:41:43.259Z,0.00
2018-12-26T06:42:43.294Z,0.00
2018-12-26T06:43:43.331Z,0.00
2018-12-26T06:44:43.363Z,0.00
2018-12-26T06:45:43.399Z,0.00
2018-12-26T06:46:43.434Z,0.00
2018-12-26T06:47:43.468Z,0.00
2018-12-26T06:48:43.503Z,0.00
2018-12-26T06:49:45.366Z,4.00
2018-12-26T06:50:43.574Z,4.00
2018-12-26T06:51:43.611Z,4.00
2018-12-26T06:52:43.647Z,4.00
2018-12-26T06:53:43.683Z,4.00
2018-12-26T06:54:43.715Z,4.00
2018-12-26T06:55:43.750Z,8.00
2018-12-26T06:56:43.822Z,8.00
2018-12-26T06:57:43.821Z,12.00
2018-12-26T06:58:43.861Z,8.00
2018-12-26T06:59:43.896Z,12.00
2018-12-26T07:00:43.925Z,12.00
2018-12-26T07:01:43.966Z,16.00
2018-12-26T07:02:43.995Z,16.00
2018-12-26T07:03:44.029Z,24.00
2018-12-26T07:04:44.064Z,28.00
2018-12-26T07:05:44.100Z,32.00
2018-12-26T07:06:44.137Z,36.00
2018-12-26T07:07:44.169Z,40.00
2018-12-26T07:08:44.204Z,44.00
2018-12-26T07:09:44.240Z,52.00
2018-12-26T07:10:44.275Z,60.00
2018-12-26T07:11:44.310Z,68.00
2018-12-26T07:12:44.345Z,76.00
2018-12-26T07:13:44.390Z,88.00
2018-12-26T07:14:44.414Z,104.00
2018-12-26T07:15:44.451Z,116.00
2018-12-26T07:16:44.488Z,128.00
2018-12-26T07:17:44.526Z,144.00
2018-12-26T07:18:44.557Z,156.00
2018-12-26T07:19:44.594Z,168.00
2018-12-26T07:20:44.626Z,180.00
2018-12-26T07:21:44.663Z,196.00
2018-12-26T07:22:44.700Z,212.00
2018-12-26T07:23:44.730Z,232.00
2018-12-26T07:24:44.765Z,248.00
2018-12-26T07:25:44.803Z,260.00
2018-12-26T07:26:44.835Z,264.00
2018-12-26T07:27:44.924Z,272.00
2018-12-26T07:28:44.905Z,272.00
2018-12-26T07:29:44.941Z,288.00
2018-12-26T07:30:44.976Z,308.00
2018-12-26T07:31:45.012Z,324.00
2018-12-26T07:32:45.046Z,340.00
2018-12-26T07:33:45.087Z,356.00
2018-12-26T07:34:45.124Z,364.00
2018-12-26T07:35:45.154Z,372.00
2018-12-26T07:36:45.185Z,388.00
2018-12-26T07:37:45.222Z,412.00
2018-12-26T07:38:45.256Z,452.00
2018-12-26T07:39:45.299Z,488.00
2018-12-26T07:40:45.326Z,520.00
2018-12-26T07:41:45.513Z,552.00
2018-12-26T07:42:45.396Z,596.00
2018-12-26T07:43:45.447Z,640.00
2018-12-26T07:44:45.466Z,672.00
2018-12-26T07:45:45.502Z,724.00
2018-12-26T07:46:45.536Z,800.00
2018-12-26T07:47:45.572Z,848.00
2018-12-26T07:48:45.607Z,892.00
2018-12-26T07:49:45.652Z,892.00
2018-12-26T07:50:45.676Z,896.00
2018-12-26T07:51:45.712Z,928.00
2018-12-26T07:52:45.747Z,964.00
2018-12-26T07:53:45.782Z,1004.00
2018-12-26T07:54:45.816Z,1044.00
2018-12-26T07:55:45.851Z,1080.00
2018-12-26T07:56:45.887Z,1132.00
2018-12-26T07:57:45.923Z,1184.00
2018-12-26T07:58:45.957Z,1232.00
2018-12-26T07:59:45.993Z,1232.00
2018-12-26T08:00:46.031Z,1284.00
2018-12-26T08:01:46.065Z,1364.00
2018-12-26T08:02:46.098Z,1472.00
2018-12-26T08:03:46.141Z,1572.00
2018-12-26T08:04:46.169Z,1636.00
2018-12-26T08:05:46.204Z,1700.00
2018-12-26T08:06:46.239Z,1716.00
2018-12-26T08:07:46.271Z,1740.00
2018-12-26T08:08:46.325Z,1868.00
2018-12-26T08:09:46.343Z,1888.00
2018-12-26T08:10:46.377Z,1912.00
2018-12-26T08:11:46.413Z,2020.00
2018-12-26T08:12:46.447Z,2076.00
2018-12-26T08:13:46.486Z,1984.00
2018-12-26T08:14:46.517Z,1876.00
2018-12-26T08:15:46.552Z,1772.00
2018-12-26T08:16:46.587Z,1788.00
2018-12-26T08:17:46.679Z,1864.00
2018-12-26T08:18:46.659Z,1924.00
2018-12-26T08:19:46.694Z,1988.00
2018-12-26T08:20:46.731Z,2132.00
2018-12-26T08:21:46.764Z,2184.00
2018-12-26T08:22:46.800Z,2284.00
2018-12-26T08:23:46.834Z,2244.00
2018-12-26T08:24:46.869Z,2184.00
2018-12-26T08:25:46.904Z,2232.00
2018-12-26T08:26:46.938Z,2272.00
2018-12-26T08:27:46.981Z,2312.00
2018-12-26T08:28:47.011Z,2344.00
2018-12-26T08:29:47.054Z,2424.00
2018-12-26T08:30:47.081Z,2612.00
2018-12-26T08:31:47.115Z,2808.00
2018-12-26T08:32:47.151Z,2780.00
2018-12-26T08:33:47.185Z,2700.00
2018-12-26T08:34:47.222Z,2620.00
2018-12-26T08:35:47.255Z,2556.00
2018-12-26T08:36:47.291Z,2500.00
2018-12-26T08:37:47.338Z,2500.00
2018-12-26T08:38:47.360Z,2568.00
2018-12-26T08:39:47.394Z,2644.00
2018-12-26T08:40:47.430Z,2776.00
2018-12-26T08:41:47.464Z,2956.00
2018-12-26T08:42:47.500Z,3024.00
2018-12-26T08:43:47.538Z,3020.00
2018-12-26T08:44:47.572Z,3020.00
2018-12-26T08:45:47.605Z,3068.00
2018-12-26T08:46:47.640Z,3248.00
2018-12-26T08:47:47.675Z,3792.00
2018-12-26T08:48:47.710Z,4496.00
2018-12-26T08:49:47.746Z,4660.00
2018-12-26T08:50:47.781Z,4812.00
2018-12-26T08:51:47.816Z,4984.00
2018-12-26T08:52:47.850Z,5216.00
2018-12-26T08:53:47.896Z,5296.00
2018-12-26T08:54:47.925Z,5720.00
2018-12-26T08:55:47.960Z,5908.00
2018-12-26T08:56:47.993Z,5732.00
2018-12-26T08:57:48.029Z,5500.00
2018-12-26T08:58:48.069Z,5148.00
2018-12-26T08:59:48.097Z,4600.00
2018-12-26T09:00:48.134Z,4140.00
2018-12-26T09:01:48.170Z,3900.00
2018-12-26T09:02:48.205Z,4124.00
2018-12-26T09:03:48.247Z,4764.00
2018-12-26T09:04:48.292Z,5584.00
2018-12-26T09:05:48.311Z,6088.00
2018-12-26T09:06:48.347Z,6064.00
2018-12-26T09:07:48.399Z,5356.00
2018-12-26T09:08:48.417Z,4744.00
2018-12-26T09:09:48.455Z,4452.00
2018-12-26T09:10:48.488Z,4392.00
2018-12-26T09:11:48.524Z,4420.00
2018-12-26T09:12:48.561Z,4312.00
2018-12-26T09:13:48.597Z,4112.00
2018-12-26T09:14:48.636Z,4108.00
2018-12-26T09:15:48.666Z,4104.00
2018-12-26T09:16:48.709Z,4364.00
2018-12-26T09:17:48.737Z,4820.00
2018-12-26T09:18:48.772Z,4892.00
2018-12-26T09:19:48.809Z,4764.00
2018-12-26T09:20:48.853Z,4788.00
2018-12-26T09:21:48.898Z,4792.00
2018-12-26T09:22:48.917Z,4700.00
2018-12-26T09:23:48.951Z,4592.00
2018-12-26T09:24:48.994Z,4356.00
2018-12-26T09:25:49.025Z,4168.00
2018-12-26T09:26:49.068Z,4076.00
2018-12-26T09:27:49.102Z,3992.00
2018-12-26T09:28:49.134Z,4012.00
2018-12-26T09:29:49.167Z,4064.00
2018-12-26T09:30:49.204Z,4076.00
2018-12-26T09:31:49.238Z,4168.00
2018-12-26T09:32:49.275Z,4208.00
2018-12-26T09:33:49.309Z,4276.00
2018-12-26T09:34:49.356Z,4248.00
2018-12-26T09:35:49.385Z,4036.00
2018-12-26T09:36:49.417Z,3768.00
2018-12-26T09:37:49.449Z,3700.00
2018-12-26T09:38:49.488Z,3816.00
2018-12-26T09:39:49.523Z,3924.00
2018-12-26T09:40:49.566Z,3900.00
2018-12-26T09:41:49.596Z,3932.00
2018-12-26T09:42:49.632Z,3952.00
2018-12-26T09:43:49.666Z,4044.00
2018-12-26T09:44:54.447Z,4312.00
2018-12-26T09:45:49.748Z,4724.00
2018-12-26T09:46:49.787Z,5136.00
2018-12-26T09:47:49.833Z,5328.00
2018-12-26T09:48:49.844Z,5100.00
2018-12-26T09:49:49.883Z,4768.00
2018-12-26T09:50:49.917Z,4616.00
2018-12-26T09:51:49.951Z,4556.00
2018-12-26T09:52:49.985Z,4588.00
2018-12-26T09:53:50.024Z,4624.00
2018-12-26T09:54:50.058Z,4680.00
2018-12-26T09:55:50.093Z,4524.00
2018-12-26T09:56:50.130Z,4452.00
2018-12-26T09:57:50.164Z,4568.00
2018-12-26T09:58:52.570Z,4724.00
2018-12-26T09:59:50.237Z,4700.00
2018-12-26T10:00:50.271Z,4360.00
2018-12-26T10:01:50.316Z,3972.00
2018-12-26T10:02:50.341Z,3704.00
2018-12-26T10:03:50.381Z,3728.00
2018-12-26T10:04:50.414Z,3984.00
2018-12-26T10:05:50.451Z,4376.00
2018-12-26T10:06:50.487Z,4512.00
2018-12-26T10:07:50.521Z,4204.00
2018-12-26T10:08:50.560Z,3860.00
2018-12-26T10:09:50.595Z,3696.00
2018-12-26T10:10:50.628Z,3688.00
2018-12-26T10:11:50.666Z,3556.00
2018-12-26T10:12:50.702Z,3544.00
2018-12-26T10:13:50.904Z,3748.00
2018-12-26T10:14:50.772Z,3940.00
2018-12-26T10:15:50.809Z,3988.00
2018-12-26T10:16:50.843Z,4032.00
2018-12-26T10:17:50.880Z,4172.00
2018-12-26T10:18:51.016Z,4044.00
2018-12-26T10:19:50.952Z,3780.00
2018-12-26T10:20:50.995Z,3596.00
2018-12-26T10:21:51.031Z,3596.00
2018-12-26T10:22:51.058Z,3760.00
2018-12-26T10:23:51.094Z,3880.00
2018-12-26T10:24:51.138Z,3856.00
2018-12-26T10:25:51.171Z,3840.00
2018-12-26T10:26:51.201Z,3908.00
2018-12-26T10:27:51.236Z,4020.00
2018-12-26T10:28:51.274Z,4112.00
2018-12-26T10:29:51.309Z,4120.00
2018-12-26T10:30:51.344Z,4088.00
2018-12-26T10:31:51.382Z,4084.00
2018-12-26T10:32:51.416Z,4108.00
2018-12-26T10:33:51.461Z,4244.00
2018-12-26T10:34:51.489Z,4416.00
2018-12-26T10:35:51.526Z,4556.00
2018-12-26T10:36:51.561Z,4644.00
2018-12-26T10:37:51.596Z,4788.00
2018-12-26T10:38:51.637Z,4972.00
2018-12-26T10:39:51.667Z,5216.00
2018-12-26T10:40:51.705Z,5524.00
2018-12-26T10:41:51.749Z,5704.00
2018-12-26T10:42:51.777Z,5672.00
2018-12-26T10:43:51.813Z,5640.00
2018-12-26T10:44:51.852Z,5696.00
2018-12-26T10:45:51.885Z,5764.00
2018-12-26T10:46:51.921Z,5700.00
2018-12-26T10:47:51.981Z,5532.00
2018-12-26T10:48:51.992Z,5340.00
2018-12-26T10:49:52.033Z,5196.00
2018-12-26T10:50:52.067Z,5128.00
2018-12-26T10:51:52.104Z,5076.00
2018-12-26T10:52:52.137Z,5068.00
2018-12-26T10:53:52.174Z,5076.00
2018-12-26T10:54:52.315Z,5008.00
2018-12-26T10:55:52.244Z,4968.00
2018-12-26T10:56:52.280Z,4936.00
2018-12-26T10:57:52.324Z,5052.00
2018-12-26T10:58:52.351Z,5464.00
2018-12-26T10:59:52.389Z,6296.00
2018-12-26T11:00:52.435Z,7144.00
2018-12-26T11:01:52.466Z,7712.00
2018-12-26T11:02:52.496Z,7948.00
2018-12-26T11:03:52.533Z,8068.00
2018-12-26T11:04:52.623Z,8052.00
2018-12-26T11:05:52.615Z,7884.00
2018-12-26T11:06:52.640Z,7664.00
2018-12-26T11:07:52.676Z,7436.00
2018-12-26T11:08:52.714Z,7280.00
2018-12-26T11:09:52.750Z,7196.00
2018-12-26T11:10:52.785Z,7108.00
2018-12-26T11:11:52.822Z,7060.00
2018-12-26T11:12:52.860Z,6908.00
2018-12-26T11:13:52.895Z,6732.00
2018-12-26T11:14:52.931Z,6576.00
2018-12-26T11:15:52.966Z,6320.00
2018-12-26T11:16:53.004Z,6048.00
2018-12-26T11:17:53.039Z,5792.00
2018-12-26T11:18:53.076Z,5672.00
2018-12-26T11:19:53.116Z,5652.00
2018-12-26T11:20:53.149Z,5496.00
2018-12-26T11:21:53.195Z,5236.00
2018-12-26T11:22:53.229Z,4976.00
2018-12-26T11:23:53.259Z,4664.00
2018-12-26T11:24:53.295Z,4392.00
2018-12-26T11:25:53.330Z,4212.00
2018-12-26T11:26:53.368Z,3968.00
2018-12-26T11:27:53.404Z,3704.00
2018-12-26T11:28:53.441Z,3596.00
2018-12-26T11:29:53.480Z,3684.00
2018-12-26T11:30:53.519Z,3768.00
2018-12-26T11:31:53.549Z,3740.00
2018-12-26T11:32:53.592Z,3696.00
2018-12-26T11:33:53.628Z,3684.00
2018-12-26T11:34:53.659Z,3716.00
2018-12-26T11:35:53.695Z,3812.00
2018-12-26T11:36:53.730Z,4040.00
2018-12-26T11:37:53.765Z,4396.00
2018-12-26T11:38:53.801Z,4772.00
2018-12-26T11:39:53.843Z,5080.00
2018-12-26T11:40:53.877Z,5248.00
2018-12-26T11:41:53.911Z,5276.00
2018-12-26T11:42:53.946Z,5184.00
2018-12-26T11:43:53.982Z,5040.00
2018-12-26T11:44:54.020Z,4852.00
2018-12-26T11:45:54.057Z,4704.00
2018-12-26T11:46:54.090Z,4692.00
2018-12-26T11:47:54.127Z,4744.00
2018-12-26T11:48:54.162Z,4844.00
2018-12-26T11:49:54.201Z,4960.00
2018-12-26T11:50:54.239Z,5020.00
2018-12-26T11:51:54.271Z,4984.00
2018-12-26T11:52:54.308Z,4904.00
2018-12-26T11:53:54.346Z,4780.00
2018-12-26T11:54:54.382Z,4652.00
2018-12-26T11:55:54.417Z,4540.00
2018-12-26T11:56:54.455Z,4496.00
2018-12-26T11:57:54.493Z,4524.00
2018-12-26T11:58:54.525Z,4532.00
2018-12-26T11:59:54.579Z,4524.00
2018-12-26T12:00:54.599Z,4552.00
2018-12-26T12:01:54.637Z,4580.00
2018-12-26T12:02:54.677Z,4556.00
2018-12-26T12:03:54.709Z,4568.00
2018-12-26T12:04:54.742Z,4508.00
2018-12-26T12:05:54.776Z,4460.00
2018-12-26T12:06:54.828Z,4488.00
2018-12-26T12:07:54.848Z,4548.00
2018-12-26T12:08:54.897Z,4660.00
2018-12-26T12:09:54.930Z,4764.00
2018-12-26T12:10:54.966Z,4812.00
2018-12-26T12:11:54.994Z,4840.00
2018-12-26T12:12:55.028Z,4896.00
2018-12-26T12:13:55.077Z,4872.00
2018-12-26T12:14:55.101Z,4756.00
2018-12-26T12:15:55.146Z,4644.00
2018-12-26T12:16:55.176Z,4656.00
2018-12-26T12:17:55.211Z,4788.00
2018-12-26T12:18:55.246Z,4832.00
2018-12-26T12:19:55.279Z,4824.00
2018-12-26T12:20:55.316Z,4724.00
2018-12-26T12:21:55.354Z,4516.00
2018-12-26T12:22:55.388Z,4232.00
2018-12-26T12:23:55.425Z,3992.00
2018-12-26T12:24:55.463Z,3876.00
2018-12-26T12:25:55.498Z,3860.00
2018-12-26T12:26:55.535Z,3880.00
2018-12-26T12:27:55.570Z,3872.00
2018-12-26T12:28:55.606Z,3844.00
2018-12-26T12:29:55.642Z,3808.00
2018-12-26T12:30:55.679Z,3720.00
2018-12-26T12:31:55.715Z,3696.00
2018-12-26T12:32:55.751Z,3732.00
2018-12-26T12:33:55.788Z,3816.00
2018-12-26T12:34:55.824Z,4032.00
2018-12-26T12:35:55.860Z,4304.00
2018-12-26T12:36:55.894Z,4576.00
2018-12-26T12:37:55.932Z,4772.00
2018-12-26T12:38:55.967Z,4848.00
2018-12-26T12:39:56.012Z,4908.00
2018-12-26T12:40:56.039Z,5024.00
2018-12-26T12:41:56.075Z,5024.00
2018-12-26T12:42:56.113Z,4828.00
2018-12-26T12:43:56.256Z,4628.00
2018-12-26T12:44:56.183Z,4324.00
2018-12-26T12:45:56.228Z,3976.00