createdAt,value
2022-09-14T00:01:37.425Z,99025.72
2022-09-14T00:04:10.916Z,99020.13
2022-09-14T00:06:39.442Z,99021.19
2022-09-14T00:09:08.722Z,99013.50
2022-09-14T00:11:38.177Z,99027.56
2022-09-14T00:14:07.568Z,99031.09
2022-09-14T00:16:39.507Z,98991.63
2022-09-14T00:19:14.620Z,98994.72
2022-09-14T00:21:42.921Z,99040.84
2022-09-14T00:24:12.335Z,99044.56
2022-09-14T00:26:40.566Z,99044.56
2022-09-14T00:29:08.644Z,99038.34
2022-09-14T00:31:39.294Z,99038.34
2022-09-14T00:34:12.697Z,99038.13
2022-09-14T00:36:42.651Z,99028.41
2022-09-14T00:39:10.851Z,99038.34
2022-09-14T00:41:41.176Z,99048.09
2022-09-14T00:44:47.711Z,99047.44
2022-09-14T00:47:18.263Z,99036.69
2022-09-14T00:49:47.795Z,99047.44
2022-09-14T00:52:19.202Z,99038.72
2022-09-14T00:54:50.642Z,99037.47
2022-09-14T00:57:20.381Z,99042.06
2022-09-14T00:59:51.016Z,99048.28
2022-09-14T01:02:21.549Z,99051.78
2022-09-14T01:04:52.011Z,99044.75
2022-09-14T01:07:32.087Z,99039.19
2022-09-14T01:10:09.332Z,99043.72
2022-09-14T01:12:46.807Z,99039.38
2022-09-14T01:15:20.386Z,99036.69
2022-09-14T01:17:56.555Z,99030.47
2022-09-14T01:20:31.627Z,99036.69
2022-09-14T01:23:10.234Z,99031.31
2022-09-14T01:26:08.616Z,99016.34
2022-09-14T01:28:46.765Z,99019.28
2022-09-14T01:31:24.403Z,99023.63
2022-09-14T01:33:56.768Z,99024.66
2022-09-14T01:36:27.701Z,99028.34
2022-09-14T01:38:57.029Z,99021.31
2022-09-14T01:41:31.483Z,99021.31
2022-09-14T01:44:07.503Z,99033.75
2022-09-14T01:46:40.200Z,99035.44
2022-09-14T01:49:15.307Z,99041.63
2022-09-14T01:51:47.324Z,99037.09
2022-09-14T01:54:22.317Z,99040.81
2022-09-14T01:56:55.013Z,99037.91
2022-09-14T01:59:27.431Z,99043.50
2022-09-14T02:02:00.640Z,99040.81
2022-09-14T02:04:34.799Z,99043.69
2022-09-14T02:07:03.733Z,99042.84
2022-09-14T02:09:32.128Z,99046.19
2022-09-14T02:12:00.969Z,99057.34
2022-09-14T02:14:31.168Z,99045.53
2022-09-14T02:16:59.728Z,99050.94
2022-09-14T02:19:32.044Z,99051.97
2022-09-14T02:22:00.920Z,99045.53
2022-09-14T02:24:29.952Z,99037.47
2022-09-14T02:26:59.119Z,99027.09
2022-09-14T02:29:27.307Z,99035.44
2022-09-14T02:32:08.309Z,99043.69
2022-09-14T02:34:47.807Z,99029.41
2022-09-14T02:37:20.892Z,99034.78
2022-09-14T02:39:58.064Z,99039.13
2022-09-14T02:42:34.859Z,99035.81
2022-09-14T02:45:11.565Z,99040.34
2022-09-14T02:47:51.205Z,99037.88
2022-09-14T02:50:24.917Z,99034.13
2022-09-14T02:53:00.325Z,99028.75
2022-09-14T02:55:33.753Z,98992.19
2022-09-14T02:58:07.310Z,99033.31
2022-09-14T03:00:37.849Z,99035.81
2022-09-14T03:03:09.076Z,99033.31
2022-09-14T03:05:38.339Z,99033.31
2022-09-14T03:08:07.363Z,99032.47
2022-09-14T03:10:35.773Z,99034.97
2022-09-14T03:13:04.289Z,99034.13
2022-09-14T03:15:32.485Z,99035.81
2022-09-14T03:18:00.762Z,99040.56
2022-09-14T03:20:33.075Z,99036.59
2022-09-14T03:23:02.399Z,99042.41
2022-09-14T03:25:30.647Z,99026.66
2022-09-14T03:28:00.673Z,99044.91
2022-09-14T03:30:29.271Z,99029.94
2022-09-14T03:32:59.015Z,99033.53
2022-09-14T03:35:27.256Z,99033.91
2022-09-14T03:37:56.860Z,99037.22
2022-09-14T03:40:25.363Z,99028.53
2022-09-14T03:42:53.991Z,99033.53
2022-09-14T03:45:22.863Z,99030.81
2022-09-14T03:47:51.917Z,99025.19
2022-09-14T03:50:20.664Z,99034.34
2022-09-14T03:52:48.817Z,99031.63
2022-09-14T03:55:19.309Z,99036.22
2022-09-14T03:57:47.426Z,99032.88
2022-09-14T04:00:15.929Z,99039.50
2022-09-14T04:02:45.577Z,99031.44
2022-09-14T04:05:13.896Z,99034.13
2022-09-14T04:07:42.076Z,99035.81
2022-09-14T04:10:11.039Z,99040.34
2022-09-14T04:12:40.917Z,99040.34
2022-09-14T04:15:09.958Z,99032.47
2022-09-14T04:17:38.090Z,99033.75
2022-09-14T04:20:06.871Z,99031.25
2022-09-14T04:22:35.661Z,99030.03
2022-09-14T04:25:03.821Z,99039.13
2022-09-14T04:27:32.250Z,99038.31
2022-09-14T04:30:02.028Z,99031.63
2022-09-14T04:32:34.212Z,99038.50
2022-09-14T04:35:02.802Z,99037.47
2022-09-14T04:37:32.623Z,99035.81
2022-09-14T04:40:00.840Z,99036.63
2022-09-14T04:42:30.975Z,99034.13
2022-09-14T04:44:59.078Z,99035.81
2022-09-14T04:47:29.909Z,99048.22
2022-09-14T04:49:58.043Z,99030.44
2022-09-14T04:52:26.426Z,99036.63
2022-09-14T04:54:54.504Z,99035.81
2022-09-14T04:57:22.609Z,99044.50
2022-09-14T04:59:50.694Z,99038.31
2022-09-14T05:02:18.850Z,99037.47
2022-09-14T05:04:48.447Z,99036.63
2022-09-14T05:07:16.541Z,99029.78
2022-09-14T05:09:44.635Z,99035.81
2022-09-14T05:12:12.710Z,99032.47
2022-09-14T05:14:40.753Z,99037.47
2022-09-14T05:17:09.115Z,99032.09
2022-09-14T05:19:37.204Z,99035.81
2022-09-14T05:22:06.754Z,99032.09
2022-09-14T05:24:34.863Z,99025.06
2022-09-14T05:27:03.085Z,99020.47
2022-09-14T05:29:32.076Z,99020.47
2022-09-14T05:32:00.269Z,99024.22
2022-09-14T05:34:28.351Z,99030.44
2022-09-14T05:36:56.464Z,99034.97
2022-09-14T05:39:26.173Z,99010.88
2022-09-14T05:41:54.469Z,99031.44
2022-09-14T05:44:22.677Z,99032.47
2022-09-14T05:46:50.799Z,99027.94
2022-09-14T05:49:19.083Z,99028.75
2022-09-14T05:51:47.142Z,99030.81
2022-09-14T05:54:16.181Z,99032.47
2022-09-14T05:56:45.685Z,99039.50
2022-09-14T05:59:13.936Z,99022.91
2022-09-14T06:01:42.279Z,99040.56
2022-09-14T06:04:12.216Z,99034.13
2022-09-14T06:06:40.358Z,99032.47
2022-09-14T06:09:08.467Z,99027.09
2022-09-14T06:11:37.551Z,99034.13
2022-09-14T06:14:07.645Z,99028.75
2022-09-14T06:16:36.229Z,98960.13
2022-09-14T06:19:04.878Z,99030.44
2022-09-14T06:21:35.659Z,99029.59
2022-09-14T06:24:04.620Z,99018.56
2022-09-14T06:26:32.984Z,99034.13
2022-09-14T06:29:01.122Z,99041.19
2022-09-14T06:31:30.820Z,99031.44
2022-09-14T06:33:59.085Z,99032.47
2022-09-14T06:36:29.453Z,99035.81
2022-09-14T06:38:57.993Z,99032.47
2022-09-14T06:41:29.293Z,99028.75
2022-09-14T06:43:58.569Z,99034.13
2022-09-14T06:46:29.349Z,99041.19
2022-09-14T06:49:01.738Z,99037.88
2022-09-14T06:51:32.618Z,99050.28
2022-09-14T06:54:01.649Z,99040.75
2022-09-14T06:56:32.742Z,99047.78
2022-09-14T06:59:00.832Z,99046.97
2022-09-14T07:01:30.037Z,99050.69
2022-09-14T07:04:01.519Z,99055.25
2022-09-14T07:06:32.301Z,99055.06
2022-09-14T07:09:04.095Z,99056.06
2022-09-14T07:11:33.018Z,99050.69
2022-09-14T07:14:02.001Z,99049.66
2022-09-14T07:16:31.707Z,99046.97
2022-09-14T07:19:03.178Z,99046.13
2022-09-14T07:21:32.272Z,99033.59
2022-09-14T07:24:00.646Z,99049.03
2022-09-14T07:26:30.826Z,99049.66
2022-09-14T07:29:00.485Z,99060.25
2022-09-14T07:31:31.091Z,98998.63
2022-09-14T07:34:03.432Z,99066.63
2022-09-14T07:36:35.075Z,99063.13
2022-09-14T07:39:04.948Z,99051.47
2022-09-14T07:41:34.312Z,99061.44
2022-09-14T07:44:03.733Z,99057.75
2022-09-14T07:46:38.388Z,99049.66
2022-09-14T07:49:09.559Z,98967.53
2022-09-14T07:51:38.374Z,99059.41
2022-09-14T07:54:07.712Z,99061.03
2022-09-14T07:56:36.127Z,99047.13
2022-09-14T08:01:53.945Z,99049.03
2022-09-14T08:04:23.676Z,99052.34
2022-09-14T08:06:51.751Z,99056.06
2022-09-14T08:09:19.841Z,99057.75
2022-09-14T08:11:47.916Z,99057.75
2022-09-14T08:14:16.003Z,99052.34
2022-09-14T08:16:44.155Z,99042.38
2022-09-14T08:19:15.652Z,99052.34
2022-09-14T08:21:47.707Z,99062.72
2022-09-14T08:24:18.217Z,99067.28
2022-09-14T08:26:46.638Z,99068.94
2022-09-14T08:29:15.641Z,99068.13
2022-09-14T08:31:45.827Z,99069.31
2022-09-14T08:34:15.298Z,99066.00
2022-09-14T08:36:46.728Z,99066.81
2022-09-14T08:39:16.563Z,99065.16
2022-09-14T08:41:52.213Z,99057.09
2022-09-14T08:44:25.066Z,99059.41
2022-09-14T08:46:57.078Z,99063.13
2022-09-14T08:49:44.150Z,99058.56
2022-09-14T08:52:22.919Z,99063.13
2022-09-14T08:54:54.876Z,99057.75
2022-09-14T08:57:30.084Z,99051.31
2022-09-14T09:00:07.104Z,99062.28
2022-09-14T09:03:02.945Z,99065.16
2022-09-14T09:05:39.034Z,99023.19
2022-09-14T09:08:18.553Z,99070.56
2022-09-14T09:10:48.000Z,99069.50
2022-09-14T09:13:20.877Z,99068.91
2022-09-14T09:15:51.374Z,99069.50
2022-09-14T09:18:24.836Z,99053.53
2022-09-14T09:20:55.859Z,99073.88
2022-09-14T09:23:29.227Z,99034.34
2022-09-14T09:26:01.197Z,99075.53
2022-09-14T09:28:30.791Z,99079.28
2022-09-14T09:31:02.369Z,99077.59
2022-09-14T09:33:30.503Z,99067.66
2022-09-14T09:35:59.187Z,99074.88
2022-09-14T09:38:30.233Z,99073.88
2022-09-14T09:41:03.097Z,99062.22
2022-09-14T09:43:49.018Z,99081.97
2022-09-14T09:46:18.867Z,99079.28
2022-09-14T09:48:48.402Z,99081.97
2022-09-14T09:51:23.519Z,99073.88
2022-09-14T09:53:56.928Z,99079.28
2022-09-14T09:56:27.084Z,99076.59
2022-09-14T09:58:55.483Z,99079.28
2022-09-14T10:01:29.101Z,99078.44
2022-09-14T10:04:16.900Z,99063.13
2022-09-14T10:06:47.077Z,99077.59
2022-09-14T10:09:19.040Z,99072.19
2022-09-14T10:11:48.937Z,99068.69
2022-09-14T10:14:27.155Z,99040.59
2022-09-14T10:16:55.473Z,99077.59
2022-09-14T10:19:26.312Z,99065.16
2022-09-14T10:22:07.272Z,99077.59
2022-09-14T10:24:38.663Z,99045.19
2022-09-14T10:27:37.741Z,99068.91
2022-09-14T10:30:07.966Z,99066.81
2022-09-14T10:32:38.000Z,99077.59
2022-09-14T10:35:13.577Z,99074.69
2022-09-14T10:37:51.252Z,99077.59
2022-09-14T10:40:27.771Z,99081.31
2022-09-14T10:43:04.960Z,99070.56
2022-09-14T10:45:37.123Z,99063.66
2022-09-14T10:48:38.566Z,99075.94
2022-09-14T10:51:24.884Z,99076.78
2022-09-14T10:54:00.311Z,99079.66
2022-09-14T10:56:38.529Z,99072.41
2022-09-14T10:59:21.485Z,99074.09
2022-09-14T11:02:13.582Z,99082.97
2022-09-14T11:05:06.521Z,99086.69
2022-09-14T11:07:40.668Z,99075.94
2022-09-14T11:10:18.588Z,99075.94
2022-09-14T11:13:08.007Z,99077.59
2022-09-14T11:15:43.781Z,99081.31
2022-09-14T11:18:22.618Z,99075.94
2022-09-14T11:21:04.421Z,99075.94
2022-09-14T11:23:43.272Z,99059.78
2022-09-14T11:26:15.562Z,99075.28
2022-09-14T11:28:49.525Z,99075.94
2022-09-14T11:31:22.046Z,99073.25
2022-09-14T11:33:55.369Z,99082.16
2022-09-14T11:36:26.858Z,99072.19
2022-09-14T11:39:06.023Z,99074.88
2022-09-14T11:41:40.513Z,99079.66
2022-09-14T11:44:15.816Z,99077.97
2022-09-14T11:46:49.900Z,99085.66
2022-09-14T11:49:23.893Z,99086.31
2022-09-14T11:51:57.023Z,99078.03
2022-09-14T11:54:25.446Z,99058.91
2022-09-14T11:56:59.187Z,99075.53
2022-09-14T11:59:48.441Z,99069.31
2022-09-14T12:02:52.786Z,99075.53
2022-09-14T12:05:45.422Z,99068.50
2022-09-14T12:08:41.394Z,99077.59
2022-09-14T12:11:34.875Z,99069.50
2022-09-14T12:14:29.599Z,99068.50
2022-09-14T12:17:22.855Z,99074.88
2022-09-14T12:20:00.617Z,99068.69
2022-09-14T12:22:34.573Z,99066.81
2022-09-14T12:25:06.280Z,99067.84
2022-09-14T12:27:38.632Z,99070.56
2022-09-14T12:30:58.004Z,99077.59
2022-09-14T12:34:27.138Z,99068.91
2022-09-14T12:37:26.283Z,99060.97
2022-09-14T12:40:36.870Z,99064.69
2022-09-14T12:43:48.552Z,99087.09
2022-09-14T12:46:38.708Z,99076.31
2022-09-14T12:49:39.027Z,99080.66
2022-09-14T12:52:22.464Z,99078.81
2022-09-14T12:55:05.447Z,99079.66
2022-09-14T12:57:43.504Z,99080.66
2022-09-14T13:00:15.495Z,99075.28
2022-09-14T13:03:06.651Z,99072.78
2022-09-14T13:05:36.221Z,99080.84
2022-09-14T13:08:11.239Z,99074.66
2022-09-14T13:10:45.834Z,99069.28
2022-09-14T13:13:18.634Z,99078.38
2022-09-14T13:15:53.867Z,99078.38
2022-09-14T13:18:39.580Z,99081.72
2022-09-14T13:21:22.163Z,99066.34
2022-09-14T13:23:50.911Z,99070.94
2022-09-14T13:26:22.061Z,99071.78
2022-09-14T13:28:52.354Z,99067.22
2022-09-14T13:31:28.975Z,99072.59
2022-09-14T13:33:57.664Z,99075.28
2022-09-14T13:36:29.774Z,99061.84
2022-09-14T13:39:01.706Z,99061.84
2022-09-14T13:41:31.196Z,99061.84
2022-09-14T13:44:01.070Z,99059.53
2022-09-14T13:46:29.882Z,99057.69
2022-09-14T13:48:58.298Z,99054.78
2022-09-14T13:51:29.915Z,99051.47
2022-09-14T13:53:59.122Z,99062.22
2022-09-14T13:56:31.235Z,99062.22
2022-09-14T13:59:22.952Z,99003.22
2022-09-14T14:01:55.494Z,99058.53
2022-09-14T14:04:28.631Z,99053.94
2022-09-14T14:07:16.791Z,99049.41
2022-09-14T14:09:50.861Z,99052.09
2022-09-14T14:12:27.507Z,99046.06
2022-09-14T14:15:00.343Z,99053.13
2022-09-14T14:17:37.503Z,99047.75
2022-09-14T14:20:34.252Z,99047.75
2022-09-14T14:23:21.252Z,99040.50
2022-09-14T14:25:54.206Z,99043.38
2022-09-14T14:28:26.142Z,99033.66
2022-09-14T14:30:55.274Z,99043.38
2022-09-14T14:33:23.897Z,99040.69
2022-09-14T14:35:53.937Z,99033.66
2022-09-14T14:38:25.083Z,99033.66
2022-09-14T14:40:58.275Z,99032.00
2022-09-14T14:43:27.701Z,99015.75
2022-09-14T14:45:58.526Z,99033.25
2022-09-14T14:48:27.653Z,99038.66
2022-09-14T14:50:56.374Z,99028.72
2022-09-14T14:53:27.424Z,99027.88
2022-09-14T14:55:55.510Z,99027.03
2022-09-14T14:58:24.812Z,99001.66
2022-09-14T15:00:53.068Z,99029.53
2022-09-14T15:03:21.271Z,99029.72
2022-09-14T15:05:50.454Z,99029.53
2022-09-14T15:08:20.326Z,99034.91
2022-09-14T15:10:50.322Z,99022.50
2022-09-14T15:13:18.442Z,99028.72
2022-09-14T15:15:46.641Z,99027.03
2022-09-14T15:18:14.708Z,99024.16
2022-09-14T15:20:42.805Z,99029.53
2022-09-14T15:23:14.197Z,99021.47
2022-09-14T15:25:42.306Z,99016.09
2022-09-14T15:28:11.780Z,99013.38
2022-09-14T15:30:39.949Z,99009.69
2022-09-14T15:33:08.135Z,99000.97
2022-09-14T15:35:36.221Z,99008.00
2022-09-14T15:38:04.374Z,98995.41
2022-09-14T15:40:33.097Z,98960.28
2022-09-14T15:43:01.300Z,98996.25
2022-09-14T15:45:30.856Z,98998.94
2022-09-14T15:47:58.960Z,98993.53
2022-09-14T15:50:28.349Z,98984.44
2022-09-14T15:53:01.865Z,98995.59
2022-09-14T15:55:30.691Z,98981.28
2022-09-14T15:57:58.786Z,98987.53
2022-09-14T16:00:26.872Z,98990.22
2022-09-14T16:02:56.460Z,98991.88
2022-09-14T16:05:24.534Z,98992.50
2022-09-14T16:07:54.698Z,98988.16
2022-09-14T16:10:22.875Z,98981.09
2022-09-14T16:12:51.272Z,98984.81
2022-09-14T16:15:19.475Z,98984.81
2022-09-14T16:17:51.063Z,98979.84
2022-09-14T16:20:21.605Z,98984.81
2022-09-14T16:22:50.417Z,98974.06
2022-09-14T16:25:18.535Z,98946.69
2022-09-14T16:27:46.766Z,98953.31
2022-09-14T16:30:14.923Z,98973.03
2022-09-14T16:32:43.024Z,98968.69
2022-09-14T16:35:11.329Z,98968.69
2022-09-14T16:37:41.005Z,98963.31
2022-09-14T16:40:10.315Z,98962.03
2022-09-14T16:42:38.625Z,98949.19
2022-09-14T16:45:08.322Z,98959.97
2022-09-14T16:47:36.487Z,98954.59
2022-09-14T16:50:05.472Z,98956.47
2022-09-14T16:52:33.946Z,98948.59
2022-09-14T16:55:03.432Z,98948.59
2022-09-14T16:57:31.631Z,98949.19
2022-09-14T16:59:59.795Z,98942.16
2022-09-14T17:02:27.977Z,98947.16
2022-09-14T17:04:56.111Z,98944.47
2022-09-14T17:07:24.444Z,98946.31
2022-09-14T17:09:52.584Z,98932.44
2022-09-14T17:12:22.183Z,98936.38
2022-09-14T17:14:50.264Z,98930.16
2022-09-14T17:17:18.332Z,98933.06
2022-09-14T17:19:46.865Z,98935.13
2022-09-14T17:22:15.422Z,98934.09
2022-09-14T17:24:43.601Z,98936.78
2022-09-14T17:27:11.688Z,98937.63
2022-09-14T17:29:41.145Z,98935.75
2022-09-14T17:32:14.656Z,98869.69
2022-09-14T17:34:43.224Z,98933.06
2022-09-14T17:37:11.358Z,98927.69
2022-09-14T17:39:39.471Z,98937.44
2022-09-14T17:42:07.736Z,98929.34
2022-09-14T17:44:36.827Z,98933.69
2022-09-14T17:47:06.790Z,98912.09
2022-09-14T17:49:35.256Z,98936.38
2022-09-14T17:52:03.774Z,98938.03
2022-09-14T17:54:31.931Z,98931.00
2022-09-14T17:57:00.057Z,98920.25
2022-09-14T17:59:28.199Z,98919.22
2022-09-14T18:01:56.306Z,98925.63
2022-09-14T18:04:25.784Z,98914.88
2022-09-14T18:06:53.874Z,98911.13
2022-09-14T18:09:24.197Z,98915.31
2022-09-14T18:11:56.080Z,98917.34
2022-09-14T18:14:24.425Z,98907.44
2022-09-14T18:16:52.719Z,98909.09
2022-09-14T18:19:20.873Z,98908.03
2022-09-14T18:21:52.622Z,98909.09
2022-09-14T18:24:21.570Z,98905.34
2022-09-14T18:26:49.730Z,98914.47
2022-09-14T18:29:21.240Z,98906.41
2022-09-14T18:31:49.638Z,98903.69
2022-09-14T18:34:18.363Z,98893.78
2022-09-14T18:36:46.461Z,98891.91
2022-09-14T18:39:16.188Z,98902.91
2022-09-14T18:41:44.401Z,98897.97
2022-09-14T18:44:12.518Z,98895.06
2022-09-14T18:46:40.732Z,98899.41
2022-09-14T18:49:08.877Z,98897.56
2022-09-14T18:51:37.026Z,98896.72
2022-09-14T18:54:06.873Z,98894.63
2022-09-14T18:56:38.413Z,98887.19
2022-09-14T18:59:08.793Z,98890.50
2022-09-14T19:01:37.789Z,98891.75
2022-09-14T19:04:07.999Z,98895.47
2022-09-14T19:06:37.213Z,98895.47
2022-09-14T19:09:06.300Z,98887.59
2022-09-14T19:11:35.276Z,98892.13
2022-09-14T19:14:10.124Z,98883.22
2022-09-14T19:16:39.487Z,98885.72
2022-09-14T19:19:08.970Z,98892.13
2022-09-14T19:21:37.114Z,98885.72
2022-09-14T19:24:07.724Z,98893.78
2022-09-14T19:26:42.599Z,98881.38
2022-09-14T19:29:15.487Z,98886.75
2022-09-14T19:31:44.126Z,98886.75
2022-09-14T19:34:12.783Z,98881.38
2022-09-14T19:36:41.131Z,98879.72
2022-09-14T19:39:09.212Z,98853.13
2022-09-14T19:41:38.156Z,98831.16
2022-09-14T19:44:07.786Z,98868.13
2022-09-14T19:46:39.699Z,98832.41
2022-09-14T19:49:08.642Z,98871.84
2022-09-14T19:51:36.740Z,98878.88
2022-09-14T19:54:05.067Z,98862.94
2022-09-14T19:56:33.573Z,98865.63
2022-09-14T19:59:03.085Z,98863.97
2022-09-14T20:01:33.077Z,98839.47
2022-09-14T20:04:03.536Z,98786.34
2022-09-14T20:06:33.525Z,98850.69
2022-09-14T20:09:04.058Z,98876.19
2022-09-14T20:11:33.849Z,98868.97
2022-09-14T20:14:03.785Z,98868.13
2022-09-14T20:16:34.846Z,98860.25
2022-09-14T20:19:10.133Z,98860.88
2022-09-14T20:21:39.082Z,98854.88
2022-09-14T20:24:16.186Z,98857.56
2022-09-14T20:26:46.242Z,98862.94
2022-09-14T20:29:15.299Z,98857.56
2022-09-14T20:31:43.883Z,98849.47
2022-09-14T20:34:15.760Z,98854.88
2022-09-14T20:36:44.200Z,98843.25
2022-09-14T20:39:12.503Z,98848.63
2022-09-14T20:41:41.293Z,98840.78
2022-09-14T20:44:09.912Z,98844.09
2022-09-14T20:46:44.234Z,98833.34
2022-09-14T20:49:15.768Z,98807.63
2022-09-14T20:51:44.236Z,98833.34
2022-09-14T20:54:15.183Z,98829.81
2022-09-14T20:56:44.110Z,98830.00
2022-09-14T20:59:14.232Z,98835.38
2022-09-14T21:01:44.128Z,98833.75
2022-09-14T21:04:15.792Z,98832.09
2022-09-14T21:06:45.358Z,98833.75
2022-09-14T21:09:14.776Z,98834.56
2022-09-14T21:11:45.782Z,98822.97
2022-09-14T21:14:14.523Z,98830.41
2022-09-14T21:16:47.098Z,98827.31
2022-09-14T21:19:19.518Z,98837.06
2022-09-14T21:21:48.498Z,98820.94
2022-09-14T21:24:18.283Z,98810.56
2022-09-14T21:26:46.684Z,98817.19
2022-09-14T21:29:23.879Z,98793.34
2022-09-14T21:31:52.669Z,98813.84
2022-09-14T21:34:22.373Z,98771.34
2022-09-14T21:36:52.881Z,98803.50
2022-09-14T21:39:23.211Z,98806.84
2022-09-14T21:41:57.315Z,98801.44
2022-09-14T21:44:30.001Z,98797.72
2022-09-14T21:46:58.163Z,98812.22
2022-09-14T21:49:27.704Z,98808.47
2022-09-14T21:51:55.878Z,98802.28
2022-09-14T21:54:24.304Z,98809.31
2022-09-14T21:56:53.845Z,98801.44
2022-09-14T21:59:23.320Z,98803.09
2022-09-14T22:01:51.667Z,98798.56
2022-09-14T22:04:23.555Z,98794.00
2022-09-14T22:06:53.288Z,98794.00
2022-09-14T22:09:24.613Z,98794.00
2022-09-14T22:11:53.394Z,98788.63
2022-09-14T22:14:22.893Z,98776.78
2022-09-14T22:16:51.328Z,98780.94
2022-09-14T22:19:21.365Z,98781.97
2022-09-14T22:21:51.039Z,98762.06
2022-09-14T22:24:21.902Z,98781.97
2022-09-14T22:26:50.462Z,98786.94
2022-09-14T22:29:19.846Z,98779.91
2022-09-14T22:31:48.019Z,98774.53
2022-09-14T22:34:16.758Z,98782.59
2022-09-14T22:36:45.293Z,98779.91
2022-09-14T22:39:13.820Z,98704.25
2022-09-14T22:41:43.564Z,98765.41
2022-09-14T22:44:13.089Z,98762.72
2022-09-14T22:46:41.555Z,98767.31
2022-09-14T22:49:09.755Z,98769.16
2022-09-14T22:51:38.215Z,98762.94
2022-09-14T22:54:07.169Z,98762.94
2022-09-14T22:56:37.379Z,98769.16
2022-09-14T22:59:08.518Z,98763.78
2022-09-14T23:01:38.428Z,98733.91
2022-09-14T23:04:08.637Z,98758.38
2022-09-14T23:06:39.106Z,98679.16
2022-09-14T23:09:08.311Z,98758.75
2022-09-14T23:11:37.495Z,98765.41
2022-09-14T23:14:07.047Z,98758.81
2022-09-14T23:16:35.357Z,98755.69
2022-09-14T23:19:06.761Z,98765.41
2022-09-14T23:21:35.474Z,98762.13
2022-09-14T23:24:06.272Z,98753.00
2022-09-14T23:26:34.403Z,98747.63
2022-09-14T23:29:04.949Z,98740.13
2022-09-14T23:31:34.680Z,98753.00
2022-09-14T23:34:04.489Z,98745.97
2022-09-14T23:36:33.368Z,98741.81
2022-09-14T23:39:01.628Z,98738.91
2022-09-14T23:41:30.076Z,98738.91
2022-09-14T23:43:58.315Z,98740.59
2022-09-14T23:46:26.776Z,98729.84
2022-09-14T23:48:56.401Z,98729.00
2022-09-14T23:51:24.948Z,98736.88
2022-09-14T23:53:53.048Z,98724.44
2022-09-14T23:56:21.283Z,98724.44
2022-09-14T23:58:49.447Z,98721.13
