createdAt,value
2019-05-22T00:01:59.177Z,76.30
2019-05-22T00:04:30.710Z,76.30
2019-05-22T00:07:03.630Z,76.20
2019-05-22T00:09:38.632Z,76.10
2019-05-22T00:12:11.800Z,76.30
2019-05-22T00:14:41.743Z,76.90
2019-05-22T00:17:15.885Z,76.00
2019-05-22T00:19:47.192Z,75.90
2019-05-22T00:22:30.964Z,75.90
2019-05-22T00:25:01.456Z,75.90
2019-05-22T00:27:32.824Z,75.80
2019-05-22T00:30:02.952Z,75.70
2019-05-22T00:32:33.844Z,75.60
2019-05-22T00:35:05.097Z,75.60
2019-05-22T00:37:34.945Z,75.50
2019-05-22T00:40:08.164Z,75.50
2019-05-22T00:42:42.244Z,75.60
2019-05-22T00:45:14.694Z,75.60
2019-05-22T00:47:44.783Z,75.40
2019-05-22T00:50:20.879Z,75.30
2019-05-22T00:53:05.476Z,75.40
2019-05-22T00:56:00.195Z,75.50
2019-05-22T00:58:40.184Z,75.30
2019-05-22T01:01:22.231Z,75.30
2019-05-22T01:03:53.209Z,75.40
2019-05-22T01:06:25.123Z,75.50
2019-05-22T01:08:56.326Z,75.50
2019-05-22T01:11:29.512Z,75.50
2019-05-22T01:14:01.449Z,75.30
2019-05-22T01:16:31.203Z,75.40
2019-05-22T01:19:02.660Z,75.40
2019-05-22T01:21:33.398Z,75.40
2019-05-22T01:24:04.499Z,75.30
2019-05-22T01:26:35.663Z,75.20
2019-05-22T01:29:05.867Z,75.20
2019-05-22T01:31:39.004Z,75.20
2019-05-22T01:34:13.030Z,75.30
2019-05-22T01:36:45.244Z,75.10
2019-05-22T01:39:43.364Z,75.00
2019-05-22T01:42:15.578Z,75.00
2019-05-22T01:44:59.764Z,74.80
2019-05-22T01:47:33.330Z,75.00
2019-05-22T01:50:02.583Z,75.10
2019-05-22T01:52:31.914Z,75.10
2019-05-22T01:55:01.278Z,75.10
2019-05-22T01:57:30.698Z,74.90
2019-05-22T01:59:59.987Z,74.90
2019-05-22T02:02:30.455Z,74.90
2019-05-22T02:05:01.907Z,74.90
2019-05-22T02:07:32.174Z,74.80
2019-05-22T02:10:02.525Z,74.90
2019-05-22T02:12:47.118Z,74.90
2019-05-22T02:15:16.760Z,75.00
2019-05-22T02:17:48.218Z,75.00
2019-05-22T02:20:17.767Z,75.80
2019-05-22T02:22:49.354Z,74.90
2019-05-22T02:25:19.202Z,75.10
2019-05-22T02:27:48.882Z,75.00
2019-05-22T02:30:21.395Z,74.70
2019-05-22T02:32:50.718Z,74.70
2019-05-22T02:35:21.669Z,74.50
2019-05-22T02:37:53.143Z,74.40
2019-05-22T02:40:27.220Z,74.50
2019-05-22T02:42:57.856Z,74.50
2019-05-22T02:45:27.496Z,74.50
2019-05-22T02:47:58.561Z,74.70
2019-05-22T02:50:29.730Z,74.80
2019-05-22T02:53:00.198Z,74.80
2019-05-22T02:55:30.241Z,74.90
2019-05-22T02:57:59.786Z,74.90
2019-05-22T03:00:33.834Z,74.70
2019-05-22T03:03:05.274Z,74.90
2019-05-22T03:05:34.642Z,74.80
2019-05-22T03:08:04.217Z,74.80
2019-05-22T03:10:34.978Z,75.00
2019-05-22T03:13:06.255Z,75.10
2019-05-22T03:15:35.614Z,75.00
2019-05-22T03:18:08.210Z,75.00
2019-05-22T03:20:40.293Z,75.10
2019-05-22T03:23:36.413Z,75.20
2019-05-22T03:26:09.769Z,75.10
2019-05-22T03:28:40.206Z,75.20
2019-05-22T03:31:10.910Z,75.30
2019-05-22T03:33:41.258Z,75.40
2019-05-22T03:36:18.051Z,75.60
2019-05-22T03:38:48.774Z,75.90
2019-05-22T03:41:18.829Z,76.00
2019-05-22T03:43:50.733Z,76.10
2019-05-22T03:46:36.014Z,76.20
2019-05-22T03:49:06.042Z,76.50
2019-05-22T03:51:36.204Z,76.50
2019-05-22T03:54:06.530Z,76.60
2019-05-22T03:56:42.549Z,76.80
2019-05-22T03:59:12.514Z,76.60
2019-05-22T04:01:42.866Z,76.60
2019-05-22T04:04:13.912Z,76.70
2019-05-22T04:06:44.851Z,76.80
2019-05-22T04:09:22.968Z,76.90
2019-05-22T04:11:53.636Z,76.90
2019-05-22T04:14:27.685Z,77.00
2019-05-22T04:16:58.508Z,76.90
2019-05-22T04:19:46.727Z,76.90
2019-05-22T04:22:00.082Z,76.90
2019-05-22T04:24:29.869Z,77.00
2019-05-22T04:26:59.170Z,77.10
2019-05-22T04:29:28.508Z,77.30
2019-05-22T04:32:16.039Z,77.50
2019-05-22T04:34:47.293Z,77.70
2019-05-22T04:37:17.342Z,77.70
2019-05-22T04:39:48.787Z,77.70
2019-05-22T04:42:19.244Z,77.60
2019-05-22T04:45:15.914Z,77.70
2019-05-22T04:48:00.485Z,77.80
2019-05-22T04:50:30.336Z,77.80
2019-05-22T04:53:01.339Z,77.80
2019-05-22T04:55:33.165Z,78.00
2019-05-22T04:58:04.594Z,78.10
2019-05-22T05:00:35.123Z,78.00
2019-05-22T05:03:05.493Z,78.00
2019-05-22T05:05:38.784Z,78.00
2019-05-22T05:08:08.148Z,77.90
2019-05-22T05:10:37.515Z,77.90
2019-05-22T05:13:07.463Z,77.80
2019-05-22T05:15:37.385Z,77.80
2019-05-22T05:18:06.808Z,77.70
2019-05-22T05:20:36.111Z,77.70
2019-05-22T05:23:05.467Z,77.70
2019-05-22T05:25:34.836Z,77.70
2019-05-22T05:28:06.960Z,77.50
2019-05-22T05:30:36.451Z,77.60
2019-05-22T05:33:06.186Z,77.60
2019-05-22T05:35:36.493Z,77.70
2019-05-22T05:38:07.580Z,77.70
2019-05-22T05:40:40.330Z,77.80
2019-05-22T05:43:15.763Z,77.40
2019-05-22T05:45:48.202Z,77.30
2019-05-22T05:48:22.535Z,77.20
2019-05-22T05:51:25.649Z,77.40
2019-05-22T05:54:12.749Z,77.30
2019-05-22T05:56:43.392Z,76.90
2019-05-22T05:59:14.060Z,76.60
2019-05-22T06:01:46.385Z,76.50
2019-05-22T06:04:33.908Z,76.30
2019-05-22T06:07:20.037Z,76.10
2019-05-22T06:10:21.276Z,76.10
2019-05-22T06:12:51.627Z,76.00
2019-05-22T06:15:24.586Z,75.80
2019-05-22T06:18:32.628Z,75.40
2019-05-22T06:21:04.282Z,75.00
2019-05-22T06:24:33.087Z,74.80
2019-05-22T06:27:08.922Z,74.50
2019-05-22T06:29:55.771Z,73.90
2019-05-22T06:32:48.884Z,72.90
2019-05-22T06:35:18.944Z,72.60
2019-05-22T06:38:00.730Z,72.20
2019-05-22T06:40:30.806Z,71.40
2019-05-22T06:43:58.303Z,70.60
2019-05-22T06:46:47.765Z,69.40
2019-05-22T06:49:45.581Z,68.70
2019-05-22T06:52:16.003Z,68.00
2019-05-22T06:54:45.675Z,67.30
2019-05-22T06:57:20.697Z,66.70
2019-05-22T07:00:11.286Z,66.30
2019-05-22T07:02:25.483Z,65.90
2019-05-22T07:04:54.945Z,65.60
2019-05-22T07:07:28.712Z,65.20
2019-05-22T07:09:58.381Z,65.40
2019-05-22T07:12:29.098Z,65.40
2019-05-22T07:15:28.529Z,65.30
2019-05-22T07:17:58.761Z,65.50
2019-05-22T07:20:31.053Z,64.70
2019-05-22T07:23:01.873Z,64.20
2019-05-22T07:25:33.107Z,64.20
2019-05-22T07:28:03.605Z,64.40
2019-05-22T07:30:33.769Z,64.20
2019-05-22T07:33:03.973Z,64.10
2019-05-22T07:35:46.085Z,63.90
2019-05-22T07:38:04.667Z,63.80
2019-05-22T07:40:35.564Z,63.80
2019-05-22T07:43:05.779Z,63.60
2019-05-22T07:45:36.085Z,63.60
2019-05-22T07:48:07.559Z,63.90
2019-05-22T07:50:40.780Z,63.90
2019-05-22T07:53:10.753Z,63.80
2019-05-22T07:55:41.526Z,64.00
2019-05-22T07:58:19.074Z,64.20
2019-05-22T08:01:00.601Z,64.40
2019-05-22T08:03:31.807Z,64.00
2019-05-22T08:06:03.030Z,63.60
2019-05-22T08:08:35.482Z,63.60
2019-05-22T08:11:06.461Z,64.20
2019-05-22T08:13:36.055Z,63.00
2019-05-22T08:16:05.681Z,62.80
2019-05-22T08:18:38.869Z,62.60
2019-05-22T08:21:09.137Z,62.40
2019-05-22T08:23:38.937Z,61.90
2019-05-22T08:26:10.796Z,61.60
2019-05-22T08:28:40.975Z,61.50
2019-05-22T08:31:11.023Z,61.10
2019-05-22T08:33:40.648Z,60.50
2019-05-22T08:36:10.580Z,60.50
2019-05-22T08:38:41.453Z,60.50
2019-05-22T08:41:11.009Z,60.30
2019-05-22T08:44:11.461Z,60.20
2019-05-22T08:46:13.207Z,59.80
2019-05-22T08:48:47.769Z,59.40
2019-05-22T08:51:15.048Z,59.20
2019-05-22T08:53:48.090Z,59.30
2019-05-22T08:56:16.404Z,59.50
2019-05-22T08:58:46.343Z,59.80
2019-05-22T09:01:16.311Z,59.60
2019-05-22T09:03:46.583Z,59.70
2019-05-22T09:06:16.364Z,59.40
2019-05-22T09:08:46.167Z,59.20
2019-05-22T09:11:15.734Z,59.20
2019-05-22T09:13:45.214Z,59.10
2019-05-22T09:16:15.093Z,59.00
2019-05-22T09:18:44.622Z,59.10
2019-05-22T09:21:14.201Z,58.90
2019-05-22T09:23:44.766Z,58.70
2019-05-22T09:26:14.348Z,58.90
2019-05-22T09:28:43.729Z,59.00
2019-05-22T09:31:13.186Z,59.20
2019-05-22T09:33:42.591Z,59.20
2019-05-22T09:36:12.075Z,59.00
2019-05-22T09:38:41.616Z,58.60
2019-05-22T09:41:11.175Z,58.50
2019-05-22T09:43:40.464Z,58.40
2019-05-22T09:46:11.003Z,58.30
2019-05-22T09:48:40.857Z,58.00
2019-05-22T09:51:10.162Z,57.90
2019-05-22T09:53:39.630Z,58.30
2019-05-22T09:56:09.002Z,58.50
2019-05-22T09:58:38.271Z,58.40
2019-05-22T10:01:11.720Z,58.10
2019-05-22T10:03:39.838Z,57.40
2019-05-22T10:06:09.378Z,56.90
2019-05-22T10:08:38.794Z,57.30
2019-05-22T10:11:08.901Z,57.70
2019-05-22T10:13:38.847Z,57.60
2019-05-22T10:16:08.151Z,57.50
2019-05-22T10:18:37.980Z,57.20
2019-05-22T10:21:07.708Z,57.10
2019-05-22T10:23:37.142Z,56.70
2019-05-22T10:26:06.635Z,56.70
2019-05-22T10:28:36.824Z,57.20
2019-05-22T10:31:07.894Z,57.20
2019-05-22T10:33:38.539Z,56.90
2019-05-22T10:36:08.051Z,56.40
2019-05-22T10:38:37.454Z,56.40
2019-05-22T10:41:06.929Z,56.40
2019-05-22T10:43:36.658Z,56.30
2019-05-22T10:46:07.830Z,56.00
2019-05-22T10:48:40.260Z,56.10
2019-05-22T10:51:08.498Z,56.20
2019-05-22T10:53:39.360Z,56.20
2019-05-22T10:56:08.930Z,55.90
2019-05-22T10:58:38.402Z,55.70
2019-05-22T11:01:09.040Z,55.70
2019-05-22T11:03:38.829Z,55.80
2019-05-22T11:06:08.773Z,55.70
2019-05-22T11:08:39.490Z,55.40
2019-05-22T11:11:10.315Z,55.30
2019-05-22T11:13:40.534Z,56.70
2019-05-22T11:16:10.746Z,53.20
2019-05-22T11:18:40.913Z,52.20
2019-05-22T11:21:10.523Z,52.50
2019-05-22T11:23:51.480Z,50.00
2019-05-22T11:26:11.727Z,49.00
2019-05-22T11:28:41.265Z,47.80
2019-05-22T11:31:10.951Z,46.30
2019-05-22T11:33:40.869Z,44.80
2019-05-22T11:36:10.802Z,43.70
2019-05-22T11:38:40.053Z,42.80
2019-05-22T11:41:11.349Z,42.20
2019-05-22T11:43:40.764Z,40.80
2019-05-22T11:46:10.073Z,40.80
2019-05-22T11:48:39.353Z,41.40
2019-05-22T11:51:08.944Z,42.00
2019-05-22T11:53:38.213Z,42.60
2019-05-22T11:56:07.544Z,43.70
2019-05-22T11:58:36.913Z,44.30
2019-05-22T12:01:06.666Z,46.30
2019-05-22T12:06:06.521Z,39.20
2019-05-22T12:08:36.165Z,38.60
2019-05-22T12:11:05.899Z,38.50
2019-05-22T12:13:35.642Z,39.00
2019-05-22T12:16:06.217Z,46.60
2019-05-22T12:18:36.320Z,47.10
2019-05-22T12:21:06.683Z,47.10
2019-05-22T12:23:36.165Z,46.50
2019-05-22T12:26:05.836Z,48.00
2019-05-22T12:28:35.204Z,37.70
2019-05-22T12:31:05.021Z,36.80
2019-05-22T12:33:34.984Z,36.30
2019-05-22T12:36:06.440Z,35.90
2019-05-22T12:38:36.214Z,35.60
2019-05-22T12:41:06.240Z,35.50
2019-05-22T12:43:35.531Z,35.80
2019-05-22T12:46:04.819Z,36.50
2019-05-22T12:48:34.732Z,36.90
2019-05-22T12:51:04.930Z,37.30
2019-05-22T12:53:34.860Z,38.00
2019-05-22T12:56:04.649Z,38.40
2019-05-22T12:58:34.231Z,39.00
2019-05-22T13:01:04.393Z,38.60
2019-05-22T13:03:36.342Z,37.80
2019-05-22T13:06:07.679Z,36.80
2019-05-22T13:08:37.921Z,36.00
2019-05-22T13:11:07.840Z,35.30
2019-05-22T13:13:37.543Z,34.60
2019-05-22T13:16:08.547Z,34.20
2019-05-22T13:18:39.232Z,33.40
2019-05-22T13:21:12.455Z,32.70
2019-05-22T13:23:45.152Z,32.50
2019-05-22T13:26:15.936Z,32.00
2019-05-22T13:28:47.116Z,31.10
2019-05-22T13:31:17.449Z,30.40
2019-05-22T13:33:47.615Z,30.20
2019-05-22T13:36:19.585Z,30.00
2019-05-22T13:38:49.482Z,29.70
2019-05-22T13:41:19.111Z,29.50
2019-05-22T13:43:49.793Z,29.90
2019-05-22T13:46:19.293Z,29.30
2019-05-22T13:48:49.074Z,29.20
2019-05-22T13:51:18.863Z,29.00
2019-05-22T13:53:48.642Z,28.90
2019-05-22T13:56:18.357Z,28.90
2019-05-22T13:58:49.432Z,28.80
2019-05-22T14:01:20.511Z,28.90
2019-05-22T14:03:50.560Z,28.50
2019-05-22T14:06:20.780Z,28.40
2019-05-22T14:08:51.423Z,28.50
2019-05-22T14:11:20.701Z,29.00
2019-05-22T14:13:51.391Z,29.60
2019-05-22T14:16:22.326Z,29.70
2019-05-22T14:18:51.652Z,29.40
2019-05-22T14:21:21.807Z,29.50
2019-05-22T14:23:51.195Z,28.90
2019-05-22T14:26:20.487Z,29.00
2019-05-22T14:28:49.748Z,29.20
2019-05-22T14:31:19.476Z,29.60
2019-05-22T14:33:48.830Z,29.80
2019-05-22T14:36:19.221Z,30.00
2019-05-22T14:38:48.831Z,30.00
2019-05-22T14:41:18.142Z,29.50
2019-05-22T14:43:47.595Z,29.30
2019-05-22T14:46:17.086Z,28.90
2019-05-22T14:48:46.343Z,28.40
2019-05-22T14:51:16.591Z,28.20
2019-05-22T14:53:46.091Z,28.00
2019-05-22T14:56:15.400Z,27.90
2019-05-22T14:58:45.018Z,28.10
2019-05-22T15:01:14.683Z,28.30
2019-05-22T15:03:44.378Z,28.60
2019-05-22T15:06:15.331Z,29.30
2019-05-22T15:08:44.618Z,29.00
2019-05-22T15:11:15.378Z,29.00
2019-05-22T15:13:44.838Z,28.50
2019-05-22T15:16:15.360Z,28.30
2019-05-22T15:18:44.822Z,27.60
2019-05-22T15:21:16.455Z,27.40
2019-05-22T15:23:48.581Z,27.60
2019-05-22T15:26:18.162Z,27.70
2019-05-22T15:28:47.628Z,27.80
2019-05-22T15:31:17.645Z,27.70
2019-05-22T15:33:47.125Z,27.70
2019-05-22T15:36:19.177Z,27.80
2019-05-22T15:38:49.921Z,27.80
2019-05-22T15:41:19.475Z,27.90
2019-05-22T15:43:52.953Z,28.20
2019-05-22T15:46:21.594Z,28.80
2019-05-22T15:48:53.601Z,29.30
2019-05-22T15:51:27.301Z,29.50
2019-05-22T15:53:59.832Z,29.60
2019-05-22T15:56:31.873Z,29.60
2019-05-22T15:59:05.149Z,29.60
2019-05-22T16:01:36.226Z,29.30
2019-05-22T16:04:07.792Z,29.20
2019-05-22T16:06:38.444Z,29.20
2019-05-22T16:09:10.961Z,29.10
2019-05-22T16:11:41.397Z,29.20
2019-05-22T16:14:11.173Z,29.30
2019-05-22T16:16:40.588Z,29.30
2019-05-22T16:19:11.528Z,29.30
2019-05-22T16:21:46.022Z,29.00
2019-05-22T16:24:15.485Z,29.20
2019-05-22T16:26:45.668Z,29.50
2019-05-22T16:29:15.517Z,29.90
2019-05-22T16:31:45.796Z,30.20
2019-05-22T16:34:15.473Z,30.50
2019-05-22T16:36:46.525Z,30.80
2019-05-22T16:39:17.722Z,31.00
2019-05-22T16:41:47.380Z,31.30
2019-05-22T16:44:17.675Z,31.80
2019-05-22T16:46:48.145Z,32.40
2019-05-22T16:49:17.799Z,33.00
2019-05-22T16:51:48.960Z,33.30
2019-05-22T16:54:20.884Z,33.60
2019-05-22T16:56:49.966Z,34.00
2019-05-22T16:59:20.245Z,34.40
2019-05-22T17:01:59.924Z,34.50
2019-05-22T17:04:21.151Z,34.60
2019-05-22T17:06:50.781Z,34.50
2019-05-22T17:09:21.858Z,34.60
2019-05-22T17:11:52.065Z,34.70
2019-05-22T17:14:21.761Z,34.60
2019-05-22T17:16:51.680Z,35.40
2019-05-22T17:19:26.939Z,37.00
2019-05-22T17:21:53.839Z,38.90
2019-05-22T17:24:24.175Z,40.10
2019-05-22T17:26:53.627Z,41.00
2019-05-22T17:29:24.175Z,41.90
2019-05-22T17:31:54.212Z,42.60
2019-05-22T17:34:32.604Z,43.30
2019-05-22T17:37:06.300Z,43.90
2019-05-22T17:39:39.372Z,44.90
2019-05-22T17:42:11.936Z,45.60
2019-05-22T17:44:46.183Z,46.30
2019-05-22T17:47:16.528Z,46.70
2019-05-22T17:49:46.231Z,47.10
2019-05-22T17:52:17.908Z,47.50
2019-05-22T17:54:47.563Z,48.00
2019-05-22T17:57:18.537Z,48.30
2019-05-22T17:59:48.295Z,48.50
2019-05-22T18:02:19.324Z,48.60
2019-05-22T18:04:49.355Z,48.80
2019-05-22T18:07:19.903Z,49.00
2019-05-22T18:09:49.865Z,49.20
2019-05-22T18:12:20.060Z,49.40
2019-05-22T18:14:49.800Z,49.60
2019-05-22T18:17:19.462Z,49.90
2019-05-22T18:19:48.803Z,50.00
2019-05-22T18:22:18.610Z,50.30
2019-05-22T18:24:47.924Z,50.50
2019-05-22T18:27:17.291Z,50.80
2019-05-22T18:29:46.608Z,51.10
2019-05-22T18:32:16.546Z,51.30
2019-05-22T18:34:45.838Z,51.60
2019-05-22T18:37:15.450Z,52.00
2019-05-22T18:39:44.987Z,52.30
2019-05-22T18:42:14.279Z,52.60
2019-05-22T18:44:43.615Z,52.70
2019-05-22T18:47:13.180Z,52.70
2019-05-22T18:49:42.553Z,52.90
2019-05-22T18:52:11.892Z,53.30
2019-05-22T18:54:41.274Z,53.70
2019-05-22T18:57:10.737Z,54.00
2019-05-22T18:59:40.094Z,54.30
2019-05-22T19:02:09.787Z,54.50
2019-05-22T19:04:39.501Z,54.70
2019-05-22T19:07:08.846Z,54.90
2019-05-22T19:09:38.290Z,55.70
2019-05-22T19:12:07.589Z,55.30
2019-05-22T19:14:37.079Z,55.40
2019-05-22T19:17:06.798Z,55.60
2019-05-22T19:19:36.875Z,55.80
2019-05-22T19:22:06.219Z,55.90
2019-05-22T19:24:35.597Z,56.10
2019-05-22T19:27:04.954Z,56.30
2019-05-22T19:29:34.357Z,56.60
2019-05-22T19:32:03.738Z,56.70
2019-05-22T19:34:33.221Z,56.90
2019-05-22T19:37:03.150Z,57.30
2019-05-22T19:39:34.030Z,57.50
2019-05-22T19:42:05.720Z,57.70
2019-05-22T19:44:35.284Z,57.90
2019-05-22T19:47:06.558Z,58.20
2019-05-22T19:49:36.341Z,58.60
2019-05-22T19:52:07.474Z,59.30
2019-05-22T19:54:37.910Z,66.50
2019-05-22T19:57:08.845Z,60.20
2019-05-22T19:59:38.304Z,60.50
2019-05-22T20:02:09.761Z,60.70
2019-05-22T20:04:39.046Z,61.00
2019-05-22T20:07:09.635Z,61.20
2019-05-22T20:09:39.586Z,61.70
2019-05-22T20:12:10.093Z,62.00
2019-05-22T20:14:39.453Z,62.20
2019-05-22T20:19:38.405Z,62.70
2019-05-22T20:22:08.498Z,63.80
2019-05-22T20:24:38.118Z,63.90
2019-05-22T20:27:09.926Z,64.20
2019-05-22T20:29:39.982Z,64.40
2019-05-22T20:32:11.973Z,64.90
2019-05-22T20:34:41.717Z,65.40
2019-05-22T20:37:11.209Z,65.50
2019-05-22T20:39:41.193Z,65.70
2019-05-22T20:42:11.341Z,65.60
2019-05-22T20:44:42.432Z,65.60
2019-05-22T20:47:11.983Z,65.90
2019-05-22T20:49:45.033Z,66.30
2019-05-22T20:52:16.753Z,66.80
2019-05-22T20:54:46.985Z,67.10
2019-05-22T20:57:19.907Z,67.40
2019-05-22T20:59:47.602Z,67.20
2019-05-22T21:02:18.609Z,67.20
2019-05-22T21:04:50.528Z,67.20
2019-05-22T21:07:26.612Z,67.00
2019-05-22T21:09:57.284Z,67.10
2019-05-22T21:12:28.131Z,67.20
2019-05-22T21:14:57.624Z,67.10
2019-05-22T21:17:28.884Z,67.10
2019-05-22T21:19:59.392Z,67.10
2019-05-22T21:22:30.284Z,67.20
2019-05-22T21:25:00.438Z,67.30
2019-05-22T21:27:29.896Z,67.40
2019-05-22T21:29:59.649Z,67.60
2019-05-22T21:32:29.212Z,67.50
2019-05-22T21:34:58.877Z,67.50
2019-05-22T21:37:28.193Z,67.60
2019-05-22T21:39:57.479Z,67.70
2019-05-22T21:42:26.879Z,67.60
2019-05-22T21:44:57.028Z,67.50
2019-05-22T21:47:26.368Z,67.50
2019-05-22T21:49:55.780Z,67.40
2019-05-22T21:52:25.278Z,67.40
2019-05-22T21:54:54.619Z,67.50
2019-05-22T21:57:24.207Z,67.50
2019-05-22T21:59:53.627Z,67.60
2019-05-22T22:02:30.953Z,67.70
2019-05-22T22:05:00.300Z,67.70
2019-05-22T22:07:30.655Z,67.70
2019-05-22T22:10:00.507Z,67.90
2019-05-22T22:12:31.010Z,68.00
2019-05-22T22:15:00.351Z,67.80
2019-05-22T22:17:30.451Z,67.90
2019-05-22T22:19:59.711Z,67.80
2019-05-22T22:22:29.593Z,67.90
2019-05-22T22:24:59.707Z,68.10
2019-05-22T22:27:30.444Z,67.90
2019-05-22T22:30:01.196Z,67.80
2019-05-22T22:32:32.383Z,67.90
2019-05-22T22:35:01.837Z,67.90
2019-05-22T22:37:32.219Z,68.00
2019-05-22T22:40:02.849Z,67.90
2019-05-22T22:42:36.844Z,67.90
2019-05-22T22:45:07.665Z,68.10
2019-05-22T22:47:44.183Z,68.20
2019-05-22T22:50:16.608Z,68.30
2019-05-22T22:52:46.966Z,68.30
2019-05-22T22:55:18.967Z,68.60
2019-05-22T22:57:49.712Z,68.60
2019-05-22T23:00:25.330Z,68.70
2019-05-22T23:02:57.168Z,68.90
2019-05-22T23:05:27.342Z,69.20
2019-05-22T23:07:56.990Z,69.30
2019-05-22T23:10:26.274Z,69.40
2019-05-22T23:12:56.802Z,69.40
2019-05-22T23:15:27.522Z,69.80
2019-05-22T23:17:56.845Z,69.60
2019-05-22T23:20:24.538Z,69.50
2019-05-22T23:22:52.311Z,69.60
2019-05-22T23:25:23.233Z,69.70
2019-05-22T23:27:53.249Z,69.70
2019-05-22T23:30:22.967Z,69.70
2019-05-22T23:32:54.389Z,69.80
2019-05-22T23:35:24.701Z,69.90
2019-05-22T23:37:54.982Z,70.00
2019-05-22T23:40:28.370Z,70.10
2019-05-22T23:42:59.354Z,70.10
2019-05-22T23:45:29.207Z,70.10
2019-05-22T23:48:03.571Z,70.10
2019-05-22T23:50:35.343Z,70.20
2019-05-22T23:53:05.848Z,70.30
2019-05-22T23:55:37.117Z,70.20
2019-05-22T23:58:08.761Z,70.20
