createdAt,value
2023-04-19T06:51:07.531Z,974.38
2023-04-19T07:01:07.698Z,974.27
2023-04-19T07:11:07.792Z,974.14
2023-04-19T07:21:07.942Z,974.07
2023-04-19T07:31:08.131Z,974.04
2023-04-19T07:41:08.426Z,973.92
2023-04-19T13:07:12.090Z,972.22
2023-04-19T13:17:12.173Z,972.25
2023-04-19T13:27:12.475Z,972.12
2023-04-19T13:37:12.558Z,972.13
2023-04-19T13:47:12.763Z,971.95
2023-04-19T13:57:12.922Z,971.84
2023-04-19T14:07:13.140Z,971.80
2023-04-19T14:17:13.310Z,971.76
2023-04-19T14:27:13.624Z,971.68
2023-04-19T14:37:13.675Z,971.61
2023-04-19T14:47:13.905Z,971.52
2023-04-19T14:57:14.066Z,971.37
2023-04-19T15:07:14.303Z,971.35
2023-04-19T15:17:14.348Z,971.31
2023-04-19T15:27:14.572Z,971.26
2023-04-19T15:37:14.744Z,971.20
2023-04-19T15:47:14.954Z,971.13
2023-04-19T15:57:16.187Z,971.07
2023-04-19T16:07:15.542Z,971.02
2023-04-19T16:17:15.455Z,970.94
2023-04-19T16:27:15.822Z,971.00
2023-04-19T16:37:15.829Z,970.99
2023-04-19T16:47:15.987Z,970.78
2023-04-19T16:57:16.337Z,970.75
2023-04-19T17:07:16.373Z,970.72
2023-04-19T17:17:16.568Z,970.78
2023-04-19T17:27:16.547Z,970.81
2023-04-19T17:37:16.699Z,970.77
2023-04-19T17:47:16.900Z,970.83
2023-04-19T17:57:17.066Z,970.88
2023-04-19T18:07:17.296Z,971.04
2023-04-19T18:17:17.458Z,971.02
2023-04-19T18:27:17.664Z,971.10
2023-04-19T18:37:17.819Z,971.08
2023-04-19T18:47:18.036Z,971.17
2023-04-19T18:57:22.483Z,971.20
2023-04-19T19:07:34.416Z,971.38
2023-04-19T19:17:19.596Z,971.32
2023-04-19T19:27:18.808Z,971.42
2023-04-19T19:37:19.016Z,971.49
2023-04-19T19:47:19.237Z,971.51
2023-04-19T19:58:14.161Z,971.52
2023-04-19T20:07:29.348Z,971.48
2023-04-19T20:17:20.678Z,971.54
2023-04-19T20:27:19.891Z,971.47
2023-04-19T20:37:20.043Z,971.44
2023-04-19T20:47:20.270Z,971.50
2023-04-19T20:57:20.446Z,971.40
2023-04-19T21:07:20.676Z,971.38
2023-04-19T21:17:21.074Z,971.33
2023-04-19T21:27:21.089Z,971.24
2023-04-19T21:37:21.160Z,971.17
2023-04-19T21:47:21.414Z,971.11
2023-04-19T21:57:21.511Z,971.13
2023-04-19T22:07:21.732Z,971.05
2023-04-19T22:17:22.172Z,971.02
2023-04-19T22:27:22.045Z,970.91
2023-04-19T22:37:22.202Z,970.88
2023-04-19T22:47:22.755Z,970.81
2023-04-19T22:57:22.511Z,970.64
2023-04-19T23:07:22.754Z,970.62
2023-04-19T23:17:22.878Z,970.53
2023-04-19T23:27:23.269Z,970.41
2023-04-19T23:37:23.094Z,970.24
2023-04-19T23:47:23.387Z,970.19
2023-04-19T23:57:23.468Z,970.01
