createdAt,value
2022-11-19T00:02:01.411Z,101114.56
2022-11-19T00:04:30.845Z,101131.28
2022-11-19T00:06:58.903Z,101132.16
2022-11-19T00:09:27.338Z,101133.94
2022-11-19T00:12:12.754Z,101140.13
2022-11-19T00:14:40.928Z,101141.22
2022-11-19T00:17:08.875Z,101135.09
2022-11-19T00:19:38.262Z,101131.69
2022-11-19T00:22:06.247Z,101141.41
2022-11-19T00:24:34.291Z,101144.13
2022-11-19T00:27:02.290Z,101138.66
2022-11-19T00:29:30.298Z,101138.66
2022-11-19T00:31:58.378Z,101141.44
2022-11-19T00:34:26.397Z,101135.56
2022-11-19T00:36:55.834Z,101133.47
2022-11-19T00:39:23.781Z,101131.56
2022-11-19T00:41:51.783Z,101142.78
2022-11-19T00:44:19.750Z,101136.69
2022-11-19T00:46:47.870Z,101133.03
2022-11-19T00:49:15.951Z,101139.53
2022-11-19T00:51:43.888Z,101142.78
2022-11-19T00:54:13.317Z,101143.75
2022-11-19T00:56:41.315Z,101146.34
2022-11-19T00:59:09.296Z,101151.63
2022-11-19T01:01:37.396Z,101155.09
2022-11-19T01:04:06.147Z,101153.31
2022-11-19T01:06:34.305Z,101163.84
2022-11-19T01:09:02.358Z,101176.38
2022-11-19T01:11:33.381Z,101173.16
2022-11-19T01:14:02.561Z,101164.66
2022-11-19T01:16:33.662Z,101163.75
2022-11-19T01:19:02.073Z,101170.69
2022-11-19T01:21:32.743Z,101168.63
2022-11-19T01:24:01.615Z,101159.72
2022-11-19T01:26:31.477Z,101175.53
2022-11-19T01:28:59.595Z,101174.50
2022-11-19T01:31:29.663Z,101181.38
2022-11-19T01:33:58.191Z,101176.25
2022-11-19T01:36:28.455Z,101176.69
2022-11-19T01:38:57.720Z,101179.22
2022-11-19T01:41:27.744Z,101180.03
2022-11-19T01:43:59.223Z,101181.38
2022-11-19T01:46:29.095Z,101190.88
2022-11-19T01:49:03.039Z,101193.41
2022-11-19T01:51:34.127Z,101188.81
2022-11-19T01:54:08.616Z,101184.28
2022-11-19T01:56:36.924Z,101187.88
2022-11-19T01:59:10.417Z,101190.44
2022-11-19T02:01:38.694Z,101189.47
2022-11-19T02:04:08.824Z,101192.13
2022-11-19T02:06:37.599Z,101190.69
2022-11-19T02:09:05.673Z,101198.34
2022-11-19T02:12:09.651Z,101192.06
2022-11-19T02:15:03.351Z,101203.13
2022-11-19T02:17:45.856Z,101192.34
2022-11-19T02:20:34.173Z,101203.25
2022-11-19T02:23:31.425Z,101214.34
2022-11-19T02:26:25.782Z,101213.88
2022-11-19T02:29:00.964Z,101220.81
2022-11-19T02:31:36.614Z,101220.06
2022-11-19T02:34:10.517Z,101219.94
2022-11-19T02:36:45.106Z,101224.34
2022-11-19T02:39:20.322Z,101222.59
2022-11-19T02:41:54.656Z,101230.50
2022-11-19T02:44:46.242Z,101222.81
2022-11-19T02:47:20.011Z,101226.78
2022-11-19T02:49:50.566Z,101228.03
2022-11-19T02:52:19.685Z,101227.97
2022-11-19T02:54:47.593Z,101226.25
2022-11-19T02:57:15.703Z,101221.50
2022-11-19T03:00:05.709Z,101218.38
2022-11-19T03:03:01.670Z,101224.50
2022-11-19T03:05:33.786Z,101213.56
2022-11-19T03:08:02.351Z,101226.47
2022-11-19T03:10:37.814Z,101229.69
2022-11-19T03:13:26.292Z,101227.31
2022-11-19T03:16:14.552Z,101227.97
2022-11-19T03:18:49.807Z,101232.19
2022-11-19T03:21:24.000Z,101226.97
2022-11-19T03:23:56.306Z,101228.25
2022-11-19T03:26:29.502Z,101221.22
2022-11-19T03:29:01.825Z,101226.59
2022-11-19T03:31:32.611Z,101224.94
2022-11-19T03:34:07.079Z,101226.69
2022-11-19T03:36:39.360Z,101226.03
2022-11-19T03:39:11.264Z,101226.13
2022-11-19T03:41:41.827Z,101222.44
2022-11-19T03:44:15.700Z,101212.16
2022-11-19T03:46:46.374Z,101231.59
2022-11-19T03:49:20.003Z,101231.84
2022-11-19T03:51:53.510Z,101237.34
2022-11-19T03:54:21.615Z,101236.00
2022-11-19T03:56:51.163Z,101240.19
2022-11-19T03:59:19.979Z,101240.13
2022-11-19T04:01:51.678Z,101246.41
2022-11-19T04:04:39.107Z,101244.13
2022-11-19T04:07:09.790Z,101241.63
2022-11-19T04:09:38.457Z,101245.44
2022-11-19T04:12:08.235Z,101252.59
2022-11-19T04:14:36.300Z,101245.75
2022-11-19T04:17:04.384Z,101246.50
2022-11-19T04:19:33.709Z,101245.06
2022-11-19T04:22:01.689Z,101241.44
2022-11-19T04:24:29.722Z,101236.44
2022-11-19T04:26:57.739Z,101247.94
2022-11-19T04:29:25.724Z,101244.94
2022-11-19T04:31:53.810Z,101245.56
2022-11-19T04:34:21.751Z,101252.91
2022-11-19T04:36:51.049Z,101250.44
2022-11-19T04:39:19.268Z,101249.56
2022-11-19T04:41:47.362Z,101246.03
2022-11-19T04:44:15.293Z,101247.22
2022-11-19T04:46:43.292Z,101237.81
2022-11-19T04:49:11.274Z,101232.78
2022-11-19T04:51:39.252Z,101234.81
2022-11-19T04:54:09.619Z,101230.63
2022-11-19T04:56:37.986Z,101228.13
2022-11-19T04:59:06.335Z,101230.78
2022-11-19T05:01:34.426Z,101237.84
2022-11-19T05:04:02.488Z,101233.63
2022-11-19T05:06:30.503Z,101220.47
2022-11-19T05:08:58.470Z,101229.63
2022-11-19T05:11:27.805Z,101234.91
2022-11-19T05:13:55.873Z,101229.72
2022-11-19T05:16:23.825Z,101224.94
2022-11-19T05:18:51.827Z,101227.75
2022-11-19T05:21:19.885Z,101230.38
2022-11-19T05:23:47.797Z,101232.94
2022-11-19T05:26:15.744Z,101232.03
2022-11-19T05:28:46.006Z,101230.38
2022-11-19T05:31:13.958Z,101229.59
2022-11-19T05:33:41.953Z,101242.56
2022-11-19T05:36:10.429Z,101233.94
2022-11-19T05:38:38.498Z,101236.34
2022-11-19T05:41:06.819Z,101241.88
2022-11-19T05:43:34.747Z,101233.38
2022-11-19T05:46:04.168Z,101242.25
2022-11-19T05:48:32.189Z,101242.50
2022-11-19T05:51:00.205Z,101236.56
2022-11-19T05:53:28.530Z,101230.53
2022-11-19T05:55:56.592Z,101232.25
2022-11-19T05:58:24.548Z,101232.38
2022-11-19T06:00:55.992Z,101231.47
2022-11-19T06:03:25.332Z,101236.91
2022-11-19T06:05:53.668Z,101239.44
2022-11-19T06:08:21.746Z,101232.66
2022-11-19T06:10:49.780Z,101237.97
2022-11-19T06:13:17.871Z,101241.47
2022-11-19T06:15:45.833Z,101236.09
2022-11-19T06:18:13.755Z,101228.00
2022-11-19T06:20:43.112Z,101230.63
2022-11-19T06:23:11.120Z,101234.75
2022-11-19T06:25:39.068Z,101239.97
2022-11-19T06:28:07.450Z,101242.22
2022-11-19T06:30:35.400Z,101248.50
2022-11-19T06:33:03.295Z,101246.81
2022-11-19T06:35:31.290Z,101250.25
2022-11-19T06:38:00.591Z,101244.00
2022-11-19T06:40:28.530Z,101241.13
2022-11-19T06:42:56.476Z,101234.03
2022-11-19T06:45:24.568Z,101232.91
2022-11-19T06:47:52.571Z,101224.22
2022-11-19T06:50:21.427Z,101230.31
2022-11-19T06:52:49.421Z,101236.47
2022-11-19T06:55:19.030Z,101241.56
2022-11-19T06:57:47.009Z,101241.38
2022-11-19T07:00:16.064Z,101243.91
2022-11-19T07:02:44.025Z,101245.59
2022-11-19T07:05:11.963Z,101247.19
2022-11-19T07:07:39.936Z,101245.75
2022-11-19T07:10:09.282Z,101239.44
2022-11-19T07:12:38.675Z,101235.34
2022-11-19T07:15:07.516Z,101241.53
2022-11-19T07:17:35.621Z,101243.44
2022-11-19T07:20:03.628Z,101246.00
2022-11-19T07:22:31.727Z,101254.63
2022-11-19T07:24:59.657Z,101239.16
2022-11-19T07:27:27.851Z,101231.31
2022-11-19T07:29:57.143Z,101236.84
2022-11-19T07:32:25.150Z,101238.88
2022-11-19T07:34:53.549Z,101237.16
2022-11-19T07:37:21.977Z,101228.47
2022-11-19T07:39:49.970Z,101230.38
2022-11-19T07:42:35.291Z,101214.53
2022-11-19T07:45:05.451Z,101230.72
2022-11-19T07:47:34.913Z,101234.59
2022-11-19T07:50:03.128Z,101232.75
2022-11-19T07:52:31.569Z,101228.63
2022-11-19T07:54:59.558Z,101222.78
2022-11-19T07:57:30.471Z,101236.91
2022-11-19T07:59:58.896Z,101230.16
2022-11-19T08:02:28.303Z,101229.34
2022-11-19T08:04:56.278Z,101230.50
2022-11-19T08:07:24.373Z,101228.78
2022-11-19T08:09:52.602Z,101235.69
2022-11-19T08:12:20.667Z,101226.88
2022-11-19T08:14:48.705Z,101230.56
2022-11-19T08:17:34.203Z,101230.53
2022-11-19T08:20:03.497Z,101230.63
2022-11-19T08:22:31.429Z,101229.06
2022-11-19T08:24:59.456Z,101135.22
2022-11-19T08:27:29.202Z,101236.16
2022-11-19T08:29:57.241Z,101231.88
2022-11-19T08:32:25.195Z,101224.13
2022-11-19T08:34:53.145Z,101228.53
2022-11-19T08:37:22.476Z,101240.72
2022-11-19T08:39:50.464Z,101240.81
2022-11-19T08:42:35.813Z,101228.66
2022-11-19T08:45:04.088Z,101236.63
2022-11-19T08:47:32.131Z,101247.06
2022-11-19T08:50:00.145Z,101238.50
2022-11-19T08:52:29.482Z,101231.69
2022-11-19T08:54:57.421Z,101229.22
2022-11-19T08:57:25.461Z,101225.75
2022-11-19T08:59:53.527Z,101224.88
2022-11-19T09:02:21.550Z,101227.63
2022-11-19T09:04:49.537Z,101226.94
2022-11-19T09:07:18.117Z,101234.00
2022-11-19T09:09:47.490Z,101226.28
2022-11-19T09:12:17.023Z,101234.19
2022-11-19T09:14:45.021Z,101225.53
2022-11-19T09:17:13.615Z,101226.44
2022-11-19T09:19:41.576Z,101231.75
2022-11-19T09:22:09.533Z,101222.34
2022-11-19T09:24:37.510Z,101217.94
2022-11-19T09:27:06.877Z,101217.19
2022-11-19T09:29:34.916Z,101218.16
2022-11-19T09:32:02.889Z,101219.06
2022-11-19T09:34:31.099Z,101226.22
2022-11-19T09:36:59.367Z,101222.91
2022-11-19T09:39:27.323Z,101221.22
2022-11-19T09:42:02.878Z,101225.78
2022-11-19T09:45:13.955Z,101222.41
2022-11-19T09:47:54.919Z,101228.59
2022-11-19T09:50:26.009Z,101217.34
2022-11-19T09:52:59.469Z,101220.94
2022-11-19T09:55:32.055Z,101232.44
2022-11-19T09:58:01.872Z,101226.41
2022-11-19T10:00:32.878Z,101233.53
2022-11-19T10:03:12.255Z,101233.69
2022-11-19T10:05:52.217Z,101226.06
2022-11-19T10:08:35.069Z,101218.38
2022-11-19T10:11:18.910Z,101220.28
2022-11-19T10:13:58.628Z,101213.47
2022-11-19T10:16:40.228Z,101219.69
2022-11-19T10:19:18.983Z,101215.56
2022-11-19T10:21:57.868Z,101205.19
2022-11-19T10:24:35.498Z,101207.09
2022-11-19T10:27:12.529Z,101209.94
2022-11-19T10:29:40.981Z,101201.38
2022-11-19T10:32:23.111Z,101195.31
2022-11-19T10:34:57.822Z,101192.81
2022-11-19T10:37:30.746Z,101192.00
2022-11-19T10:40:04.138Z,101187.66
2022-11-19T10:42:37.025Z,101175.47
2022-11-19T10:45:10.525Z,101175.50
2022-11-19T10:47:48.010Z,101182.56
2022-11-19T10:50:20.186Z,101181.91
2022-11-19T10:52:52.942Z,101173.91
2022-11-19T10:55:26.162Z,101185.44
2022-11-19T10:58:06.661Z,101178.50
2022-11-19T11:00:35.739Z,101175.91
2022-11-19T11:03:08.048Z,101168.13
2022-11-19T11:05:56.603Z,101160.34
2022-11-19T11:08:25.064Z,101158.66
2022-11-19T11:10:53.490Z,101151.50
2022-11-19T11:14:03.046Z,101140.16
2022-11-19T11:16:44.700Z,101146.41
2022-11-19T11:19:18.184Z,101133.25
2022-11-19T11:21:47.036Z,101137.63
2022-11-19T11:24:15.469Z,101116.44
2022-11-19T11:26:43.744Z,101134.91
2022-11-19T11:29:26.586Z,101126.13
2022-11-19T11:31:54.793Z,101130.56
2022-11-19T11:34:44.208Z,101129.63
2022-11-19T11:37:13.082Z,101129.69
2022-11-19T11:39:44.181Z,101117.38
2022-11-19T11:42:18.246Z,101115.72
2022-11-19T11:44:53.059Z,101120.09
2022-11-19T11:47:23.943Z,101105.22
2022-11-19T11:50:04.345Z,101095.50
2022-11-19T11:52:38.553Z,101096.38
2022-11-19T11:55:08.573Z,101098.16
2022-11-19T11:57:50.856Z,101091.91
2022-11-19T12:00:34.754Z,101097.28
2022-11-19T12:03:05.367Z,101102.56
2022-11-19T12:05:45.757Z,101097.28
2022-11-19T12:08:27.152Z,101092.97
2022-11-19T12:11:04.441Z,101090.34
2022-11-19T12:13:58.754Z,101093.88
2022-11-19T12:16:39.585Z,101093.13
2022-11-19T12:19:22.481Z,101089.72
2022-11-19T12:22:01.660Z,101094.19
2022-11-19T12:24:53.899Z,101092.44
2022-11-19T12:27:32.571Z,101088.03
2022-11-19T12:30:07.402Z,101080.13
2022-11-19T12:32:56.482Z,101075.69
2022-11-19T12:35:37.373Z,101075.69
2022-11-19T12:38:23.163Z,101073.03
2022-11-19T12:40:59.098Z,101069.53
2022-11-19T12:43:51.195Z,101073.03
2022-11-19T12:46:29.430Z,101073.03
2022-11-19T12:49:14.456Z,101073.94
2022-11-19T12:51:52.407Z,101073.03
2022-11-19T12:54:35.253Z,101066.84
2022-11-19T12:57:20.380Z,101072.19
2022-11-19T13:00:06.936Z,101074.81
2022-11-19T13:02:41.363Z,101080.13
2022-11-19T13:05:16.089Z,101073.09
2022-11-19T13:07:51.010Z,101078.38
2022-11-19T13:10:24.976Z,101074.88
2022-11-19T13:12:55.642Z,101078.41
2022-11-19T13:15:28.740Z,101082.81
2022-11-19T13:17:59.656Z,101080.13
2022-11-19T13:20:38.687Z,101079.25
2022-11-19T13:23:08.103Z,101073.97
2022-11-19T13:25:42.916Z,101069.56
2022-11-19T13:28:19.677Z,101073.09
2022-11-19T13:30:51.861Z,101069.56
2022-11-19T13:33:26.100Z,101074.03
2022-11-19T13:36:03.442Z,101067.88
2022-11-19T13:38:44.556Z,101060.88
2022-11-19T13:41:17.548Z,101060.00
2022-11-19T13:44:03.573Z,101053.81
2022-11-19T13:46:36.375Z,101044.13
2022-11-19T13:49:12.931Z,101036.19
2022-11-19T13:51:45.112Z,101049.41
2022-11-19T13:54:24.911Z,101046.75
2022-11-19T13:56:57.965Z,101041.47
2022-11-19T13:59:32.231Z,101054.72
2022-11-19T14:02:24.301Z,101043.25
2022-11-19T14:05:20.585Z,101053.72
2022-11-19T14:08:10.397Z,101059.84
2022-11-19T14:10:45.951Z,101047.53
2022-11-19T14:13:43.109Z,101047.53
2022-11-19T14:16:40.985Z,101051.00
2022-11-19T14:19:32.457Z,101045.72
2022-11-19T14:22:18.487Z,101039.56
2022-11-19T14:25:16.841Z,101038.63
2022-11-19T14:27:45.672Z,101040.44
2022-11-19T14:30:21.766Z,101053.63
2022-11-19T14:32:52.547Z,101050.97
2022-11-19T14:35:38.747Z,101052.75
2022-11-19T14:38:37.479Z,101057.09
2022-11-19T14:41:19.351Z,101051.84
2022-11-19T14:44:12.928Z,101052.78
2022-11-19T14:46:47.756Z,101052.75
2022-11-19T14:49:33.945Z,101041.31
2022-11-19T14:52:02.968Z,101041.31
2022-11-19T14:54:39.368Z,101043.06
2022-11-19T14:57:24.476Z,101036.84
2022-11-19T14:59:54.925Z,101033.34
2022-11-19T15:02:36.365Z,101031.50
2022-11-19T15:05:15.234Z,101025.34
2022-11-19T15:07:49.018Z,101027.06
2022-11-19T15:10:33.763Z,101020.94
2022-11-19T15:13:24.180Z,101017.34
2022-11-19T15:15:56.573Z,101010.28
2022-11-19T15:18:50.435Z,101011.16
2022-11-19T15:21:35.033Z,101012.00
2022-11-19T15:24:14.852Z,101012.84
2022-11-19T15:26:52.795Z,101008.44
2022-11-19T15:29:36.732Z,100989.97
2022-11-19T15:32:21.499Z,101001.38
2022-11-19T15:35:11.205Z,100994.31
2022-11-19T15:37:46.870Z,100996.97
2022-11-19T15:40:19.396Z,100990.81
2022-11-19T15:42:54.029Z,100992.53
2022-11-19T15:45:24.598Z,100986.38
2022-11-19T15:47:57.202Z,100980.25
2022-11-19T15:50:29.029Z,100981.13
2022-11-19T15:53:01.023Z,100982.91
2022-11-19T15:55:31.013Z,100975.84
2022-11-19T15:58:04.140Z,100976.69
2022-11-19T16:00:32.949Z,100972.28
2022-11-19T16:03:03.757Z,100974.03
2022-11-19T16:05:34.022Z,100969.66
2022-11-19T16:08:09.066Z,100971.41
2022-11-19T16:10:41.705Z,100974.03
2022-11-19T16:13:40.528Z,100976.66
2022-11-19T16:16:33.883Z,100968.78
2022-11-19T16:19:01.932Z,100970.53
2022-11-19T16:21:35.964Z,100964.38
2022-11-19T16:24:22.385Z,100958.22
2022-11-19T16:26:50.478Z,100955.59
2022-11-19T16:29:27.299Z,100957.28
2022-11-19T16:31:59.590Z,100946.72
2022-11-19T16:34:30.843Z,100951.06
2022-11-19T16:37:00.828Z,100947.50
2022-11-19T16:39:30.935Z,100943.09
2022-11-19T16:42:19.394Z,100947.44
2022-11-19T16:44:49.455Z,100945.66
2022-11-19T16:47:22.976Z,100947.41
2022-11-19T16:50:01.166Z,100935.09
2022-11-19T16:52:44.434Z,100936.00
2022-11-19T16:55:42.922Z,100931.59
2022-11-19T16:58:17.968Z,100938.63
2022-11-19T17:00:54.324Z,100939.50
2022-11-19T17:03:34.470Z,100946.53
2022-11-19T17:06:04.090Z,100941.31
2022-11-19T17:08:36.407Z,100938.66
2022-11-19T17:11:47.189Z,100938.75
2022-11-19T17:14:21.280Z,100937.84
2022-11-19T17:16:51.687Z,100936.09
2022-11-19T17:19:32.622Z,100944.06
2022-11-19T17:22:02.736Z,100937.03
2022-11-19T17:24:37.983Z,100941.44
2022-11-19T17:27:06.191Z,100945.81
2022-11-19T17:29:34.362Z,100941.47
2022-11-19T17:32:04.947Z,100942.34
2022-11-19T17:34:37.007Z,100949.38
2022-11-19T17:37:09.815Z,100937.09
2022-11-19T17:39:39.216Z,100935.34
2022-11-19T17:42:24.735Z,100935.38
2022-11-19T17:44:52.958Z,100944.13
2022-11-19T17:47:23.851Z,100917.69
2022-11-19T17:49:53.193Z,100937.09
2022-11-19T17:52:23.939Z,100923.91
2022-11-19T17:54:54.965Z,100939.72
2022-11-19T17:57:22.881Z,100937.09
2022-11-19T17:59:51.147Z,100938.81
2022-11-19T18:02:21.046Z,100938.84
2022-11-19T18:04:49.662Z,100941.50
2022-11-19T18:07:17.707Z,100940.59
2022-11-19T18:09:45.934Z,100947.59
2022-11-19T18:12:17.769Z,100943.19
2022-11-19T18:14:46.072Z,100944.97
2022-11-19T18:17:15.869Z,100940.56
2022-11-19T18:19:44.025Z,100943.19
2022-11-19T18:22:19.131Z,100949.34
2022-11-19T18:24:48.320Z,100945.78
2022-11-19T18:27:17.754Z,100944.91
2022-11-19T18:29:45.729Z,100938.78
2022-11-19T18:32:16.679Z,100946.72
2022-11-19T18:34:45.497Z,100943.13
2022-11-19T18:37:13.792Z,100942.25
2022-11-19T18:39:41.747Z,100941.31
2022-11-19T18:42:11.442Z,100936.94
2022-11-19T18:44:41.694Z,100938.69
2022-11-19T18:47:12.388Z,100937.84
2022-11-19T18:49:40.973Z,100938.72
2022-11-19T18:52:12.715Z,100930.78
2022-11-19T18:54:40.807Z,100936.94
2022-11-19T18:57:10.037Z,100932.56
2022-11-19T18:59:38.343Z,100938.72
2022-11-19T19:02:09.678Z,100939.53
2022-11-19T19:04:37.782Z,100936.03
2022-11-19T19:07:05.929Z,100936.91
2022-11-19T19:09:33.992Z,100937.75
2022-11-19T19:12:20.458Z,100930.75
2022-11-19T19:14:51.548Z,100927.28
2022-11-19T19:17:21.294Z,100929.00
2022-11-19T19:19:50.124Z,100936.03
2022-11-19T19:22:18.566Z,100928.16
2022-11-19T19:24:47.003Z,100928.13
2022-11-19T19:27:15.942Z,100922.03
2022-11-19T19:29:43.959Z,100927.22
2022-11-19T19:32:12.352Z,100927.19
2022-11-19T19:34:41.743Z,100925.47
2022-11-19T19:37:09.740Z,100925.47
2022-11-19T19:39:37.736Z,100926.34
2022-11-19T19:42:05.863Z,100928.13
2022-11-19T19:44:34.057Z,100928.97
2022-11-19T19:47:02.339Z,100931.59
2022-11-19T19:49:33.461Z,100928.09
2022-11-19T19:52:06.901Z,100933.34
2022-11-19T19:54:34.933Z,100941.25
2022-11-19T19:57:02.947Z,100932.44
2022-11-19T19:59:31.425Z,100944.69
2022-11-19T20:02:03.453Z,100941.97
2022-11-19T20:04:33.410Z,100937.59
2022-11-19T20:07:01.526Z,100949.00
2022-11-19T20:09:30.927Z,100942.00
2022-11-19T20:11:59.674Z,100943.72
2022-11-19T20:14:27.650Z,100936.69
2022-11-19T20:16:55.668Z,100940.16
2022-11-19T20:19:23.904Z,100940.16
2022-11-19T20:21:52.251Z,100935.81
2022-11-19T20:24:21.813Z,100934.91
2022-11-19T20:26:51.144Z,100934.03
2022-11-19T20:29:21.729Z,100929.63
2022-11-19T20:31:51.638Z,100933.09
2022-11-19T20:34:19.966Z,100925.22
2022-11-19T20:36:48.581Z,100930.44
2022-11-19T20:39:16.643Z,100917.31
2022-11-19T20:42:01.942Z,100918.22
2022-11-19T20:44:31.417Z,100919.94
2022-11-19T20:47:00.845Z,100912.03
2022-11-19T20:49:30.491Z,100912.00
2022-11-19T20:51:59.249Z,100912.84
2022-11-19T20:54:28.044Z,100911.13
2022-11-19T20:56:57.472Z,100917.25
2022-11-19T20:59:26.655Z,100913.78
2022-11-19T21:01:57.733Z,100904.97
2022-11-19T21:04:27.108Z,100908.53
2022-11-19T21:06:55.263Z,100903.25
2022-11-19T21:09:23.877Z,100897.06
2022-11-19T21:11:52.149Z,100890.03
2022-11-19T21:14:20.213Z,100899.72
2022-11-19T21:16:48.444Z,100897.97
2022-11-19T21:19:17.925Z,100897.97
2022-11-19T21:21:45.973Z,100898.81
2022-11-19T21:24:14.062Z,100894.44
2022-11-19T21:26:42.234Z,100889.19
2022-11-19T21:29:10.287Z,100883.91
2022-11-19T21:31:42.349Z,100882.13
2022-11-19T21:34:12.270Z,100887.34
2022-11-19T21:36:42.588Z,100877.66
2022-11-19T21:39:11.401Z,100875.94
2022-11-19T21:41:39.514Z,100872.38
2022-11-19T21:44:08.039Z,100872.38
2022-11-19T21:46:36.797Z,100868.03
2022-11-19T21:49:05.485Z,100870.59
2022-11-19T21:51:33.529Z,100865.28
2022-11-19T21:54:02.857Z,100860.06
2022-11-19T21:56:35.538Z,100860.06
2022-11-19T21:59:06.590Z,100865.31
2022-11-19T22:01:34.783Z,100855.69
2022-11-19T22:04:02.918Z,100858.31
2022-11-19T22:06:31.426Z,100860.00
2022-11-19T22:08:59.422Z,100859.13
2022-11-19T22:11:32.061Z,100843.31
2022-11-19T22:14:02.115Z,100846.81
2022-11-19T22:16:30.990Z,100850.34
2022-11-19T22:18:59.134Z,100851.25
2022-11-19T22:21:27.626Z,100850.31
2022-11-19T22:23:55.651Z,100852.09
2022-11-19T22:26:23.617Z,100852.94
2022-11-19T22:28:53.022Z,100845.06
2022-11-19T22:31:20.942Z,100852.97
2022-11-19T22:33:51.675Z,100844.22
2022-11-19T22:36:21.218Z,100842.44
2022-11-19T22:38:49.852Z,100838.03
2022-11-19T22:41:19.770Z,100835.41
2022-11-19T22:43:48.177Z,100840.66
2022-11-19T22:46:18.672Z,100838.94
2022-11-19T22:48:46.640Z,100833.69
2022-11-19T22:51:16.844Z,100844.16
2022-11-19T22:53:45.427Z,100841.53
2022-11-19T22:56:15.144Z,100845.91
2022-11-19T22:58:43.213Z,100841.50
2022-11-19T23:01:18.418Z,100843.28
2022-11-19T23:03:47.279Z,100827.47
2022-11-19T23:06:15.942Z,100845.91
2022-11-19T23:08:44.439Z,100845.91
2022-11-19T23:11:14.463Z,100849.34
2022-11-19T23:13:43.332Z,100838.00
2022-11-19T23:16:13.347Z,100843.22
2022-11-19T23:18:46.802Z,100843.19
2022-11-19T23:21:16.428Z,100837.09
2022-11-19T23:23:44.389Z,100830.94
2022-11-19T23:26:14.821Z,100825.69
2022-11-19T23:28:43.309Z,100825.66
2022-11-19T23:31:15.376Z,100824.81
2022-11-19T23:33:45.248Z,100824.81
2022-11-19T23:36:15.077Z,100813.47
2022-11-19T23:38:43.861Z,100816.09
2022-11-19T23:41:14.010Z,100820.44
2022-11-19T23:43:42.841Z,100815.16
2022-11-19T23:46:13.003Z,100816.06
2022-11-19T23:48:42.426Z,100823.06
2022-11-19T23:51:13.955Z,100821.31
2022-11-19T23:53:42.663Z,100821.34
2022-11-19T23:56:11.566Z,100821.34
2022-11-19T23:58:40.146Z,100820.44
