createdAt,value
2022-08-04T00:00:13.610Z,97289.78
2022-08-04T00:03:23.065Z,97277.50
2022-08-04T00:06:04.446Z,97286.13
2022-08-04T00:08:35.713Z,97290.78
2022-08-04T00:11:03.493Z,97285.66
2022-08-04T00:13:37.638Z,97292.13
2022-08-04T00:16:32.739Z,97291.84
2022-08-04T00:19:17.775Z,97288.53
2022-08-04T00:21:56.289Z,97294.50
2022-08-04T00:24:24.243Z,97295.16
2022-08-04T00:26:54.583Z,97303.66
2022-08-04T00:29:23.408Z,97297.50
2022-08-04T00:31:57.201Z,97298.88
2022-08-04T00:34:28.138Z,97297.03
2022-08-04T00:36:57.114Z,97299.50
2022-08-04T00:39:25.234Z,97304.34
2022-08-04T00:42:01.091Z,97303.50
2022-08-04T00:44:40.318Z,97303.63
2022-08-04T00:47:10.553Z,97319.22
2022-08-04T00:50:13.849Z,97306.78
2022-08-04T00:52:47.018Z,97309.44
2022-08-04T00:55:38.496Z,97306.94
2022-08-04T00:58:50.596Z,97306.78
2022-08-04T01:01:28.155Z,97308.63
2022-08-04T01:03:55.170Z,97308.97
2022-08-04T01:06:42.011Z,97305.19
2022-08-04T01:09:27.315Z,97302.38
2022-08-04T01:11:56.869Z,97302.53
2022-08-04T01:14:43.234Z,97309.34
2022-08-04T01:17:37.071Z,97312.00
2022-08-04T01:20:09.839Z,97309.84
2022-08-04T01:23:01.471Z,97321.31
2022-08-04T01:25:50.229Z,97316.88
2022-08-04T01:28:42.925Z,97320.56
2022-08-04T01:31:26.404Z,97318.72
2022-08-04T01:34:04.370Z,97308.75
2022-08-04T01:36:38.002Z,97318.38
2022-08-04T01:39:25.251Z,97310.88
2022-08-04T01:41:57.766Z,97304.09
2022-08-04T01:44:30.025Z,97306.41
2022-08-04T01:46:57.684Z,97301.44
2022-08-04T01:49:40.297Z,97308.03
2022-08-04T01:52:11.046Z,97301.47
2022-08-04T01:54:41.650Z,97301.47
2022-08-04T01:57:37.066Z,97303.47
2022-08-04T02:00:00.152Z,97304.81
2022-08-04T02:02:27.574Z,97299.66
2022-08-04T02:04:54.933Z,97304.78
2022-08-04T02:07:49.630Z,97301.78
2022-08-04T02:10:36.270Z,97297.50
2022-08-04T02:13:31.037Z,97296.81
2022-08-04T02:16:19.873Z,97301.31
2022-08-04T02:19:21.816Z,97298.97
2022-08-04T02:21:57.438Z,97301.13
2022-08-04T02:24:29.250Z,97296.50
2022-08-04T02:26:57.443Z,97299.66
2022-08-04T02:29:45.525Z,97304.97
2022-08-04T02:32:27.717Z,97297.69
2022-08-04T02:35:12.526Z,97301.50
2022-08-04T02:37:47.529Z,97290.22
2022-08-04T02:40:21.257Z,97298.69
2022-08-04T02:42:49.348Z,97300.19
2022-08-04T02:45:20.323Z,97302.50
2022-08-04T02:48:20.271Z,97303.50
2022-08-04T02:50:39.561Z,97304.81
2022-08-04T02:53:10.784Z,97304.31
2022-08-04T02:55:39.465Z,97303.16
2022-08-04T02:58:21.455Z,97310.97
2022-08-04T03:00:52.283Z,97306.00
2022-08-04T03:03:38.757Z,97306.66
2022-08-04T03:06:11.834Z,97312.13
2022-08-04T03:09:06.048Z,97311.13
2022-08-04T03:11:32.982Z,97312.28
2022-08-04T03:14:09.443Z,97307.69
2022-08-04T03:17:16.984Z,97313.13
2022-08-04T03:20:04.278Z,97319.44
2022-08-04T03:23:06.203Z,97323.75
2022-08-04T03:25:37.456Z,97319.75
2022-08-04T03:28:48.080Z,97316.47
2022-08-04T03:31:53.437Z,97314.63
2022-08-04T03:34:41.686Z,97327.41
2022-08-04T03:37:31.201Z,97322.09
2022-08-04T03:40:36.444Z,97320.75
2022-08-04T03:43:57.653Z,97321.25
2022-08-04T03:46:37.212Z,97319.44
2022-08-04T03:49:10.781Z,97322.41
2022-08-04T03:52:26.104Z,97321.25
2022-08-04T03:54:55.866Z,97324.41
2022-08-04T03:57:44.133Z,97320.09
2022-08-04T04:00:21.751Z,97321.91
2022-08-04T04:02:48.695Z,97322.38
2022-08-04T04:05:27.779Z,97322.06
2022-08-04T04:08:16.408Z,97322.72
2022-08-04T04:11:11.227Z,97318.09
2022-08-04T04:14:16.269Z,97323.06
2022-08-04T04:16:58.141Z,97318.69
2022-08-04T04:19:58.938Z,97312.22
2022-08-04T04:22:55.854Z,97319.81
2022-08-04T04:25:50.040Z,97321.41
2022-08-04T04:28:45.054Z,97322.13
2022-08-04T04:31:58.181Z,97321.66
2022-08-04T04:35:11.981Z,97320.16
2022-08-04T04:38:08.089Z,97325.22
2022-08-04T04:41:02.941Z,97327.25
2022-08-04T04:43:58.391Z,97322.47
2022-08-04T04:46:50.374Z,97323.34
2022-08-04T04:49:33.735Z,97314.75
2022-08-04T04:52:14.400Z,97315.88
2022-08-04T04:54:51.713Z,97312.91
2022-08-04T04:57:23.178Z,97302.88
2022-08-04T05:00:12.014Z,97309.28
2022-08-04T05:02:42.714Z,97314.19
2022-08-04T05:05:31.266Z,97310.44
2022-08-04T05:08:44.315Z,97311.59
2022-08-04T05:11:32.961Z,97305.50
2022-08-04T05:14:40.620Z,97304.84
2022-08-04T05:17:26.007Z,97311.78
2022-08-04T05:19:56.058Z,97305.34
2022-08-04T05:22:37.780Z,97310.41
2022-08-04T05:25:14.862Z,97303.66
2022-08-04T05:27:50.901Z,97303.06
2022-08-04T05:30:19.624Z,97299.16
2022-08-04T05:33:02.210Z,97304.56
2022-08-04T05:35:52.148Z,97309.44
2022-08-04T05:38:30.222Z,97302.16
2022-08-04T05:40:57.972Z,97305.34
2022-08-04T05:43:26.366Z,97302.84
2022-08-04T05:45:54.335Z,97307.06
2022-08-04T05:48:21.596Z,97300.22
2022-08-04T05:50:49.551Z,97294.13
2022-08-04T05:53:18.264Z,97307.38
2022-08-04T05:55:57.115Z,97307.06
2022-08-04T05:58:30.635Z,97303.81
2022-08-04T06:01:02.615Z,97303.16
2022-08-04T06:03:31.684Z,97301.25
2022-08-04T06:06:00.009Z,97302.81
2022-08-04T06:08:27.663Z,97293.75
2022-08-04T06:10:57.828Z,97291.00
2022-08-04T06:13:47.643Z,97297.28
2022-08-04T06:16:29.785Z,97290.59
2022-08-04T06:20:03.530Z,97288.38
2022-08-04T06:21:55.565Z,97279.88
2022-08-04T06:24:26.597Z,97281.47
2022-08-04T06:26:54.427Z,97279.06
2022-08-04T06:29:31.169Z,97271.75
2022-08-04T06:32:31.822Z,97275.50
2022-08-04T06:34:52.793Z,97266.03
2022-08-04T06:37:41.508Z,97270.66
2022-08-04T06:40:29.628Z,97265.44
2022-08-04T06:42:59.223Z,97271.25
2022-08-04T06:45:27.600Z,97267.00
2022-08-04T06:47:56.112Z,97274.97
2022-08-04T06:51:25.651Z,97273.84
2022-08-04T06:53:11.404Z,97266.97
2022-08-04T06:55:41.196Z,97276.28
2022-08-04T06:58:10.914Z,97266.84
2022-08-04T07:00:41.294Z,97260.63
2022-08-04T07:03:08.782Z,97266.97
2022-08-04T07:05:36.420Z,97257.22
2022-08-04T07:08:04.739Z,97264.84
2022-08-04T07:10:31.952Z,97268.97
2022-08-04T07:12:59.628Z,97261.31
2022-08-04T07:15:27.889Z,97256.69
2022-08-04T07:18:00.526Z,97272.75
2022-08-04T07:20:34.555Z,97261.31
2022-08-04T07:23:05.223Z,97265.41
2022-08-04T07:25:59.718Z,97255.03
2022-08-04T07:28:29.740Z,97251.00
2022-08-04T07:30:58.652Z,97251.78
2022-08-04T07:33:26.625Z,97254.22
2022-08-04T07:36:10.301Z,97245.72
2022-08-04T07:38:49.732Z,97255.16
2022-08-04T07:41:40.671Z,97251.94
2022-08-04T07:44:09.409Z,97252.47
2022-08-04T07:46:37.578Z,97257.91
2022-08-04T07:49:06.205Z,97251.41
2022-08-04T07:51:35.839Z,97254.75
2022-08-04T07:54:05.721Z,97248.38
2022-08-04T07:56:38.133Z,97250.81
2022-08-04T07:59:06.495Z,97252.25
2022-08-04T08:01:36.563Z,97251.00
2022-08-04T08:04:06.682Z,97256.19
2022-08-04T08:06:41.150Z,97245.91
2022-08-04T08:09:13.371Z,97246.31
2022-08-04T08:12:37.864Z,97241.69
2022-08-04T08:14:35.771Z,97243.69
2022-08-04T08:17:03.608Z,97250.56
2022-08-04T08:19:35.808Z,97248.63
2022-08-04T08:22:04.084Z,97242.91
2022-08-04T08:24:35.263Z,97241.53
2022-08-04T08:27:07.229Z,97244.75
2022-08-04T08:29:35.480Z,97238.97
2022-08-04T08:32:08.786Z,97244.47
2022-08-04T08:34:37.642Z,97242.97
2022-08-04T08:37:22.334Z,97248.00
2022-08-04T08:40:12.534Z,97249.81
2022-08-04T08:42:57.239Z,97250.75
2022-08-04T08:45:31.492Z,97249.13
2022-08-04T08:48:29.121Z,97250.53
2022-08-04T08:51:31.804Z,97248.28
2022-08-04T08:54:10.121Z,97246.19
2022-08-04T08:56:53.016Z,97243.25
2022-08-04T09:00:06.304Z,97245.69
2022-08-04T09:03:12.687Z,97238.56
2022-08-04T09:05:48.906Z,97235.25
2022-08-04T09:08:28.294Z,97234.97
2022-08-04T09:11:05.625Z,97229.09
2022-08-04T09:14:11.568Z,97234.22
2022-08-04T09:16:49.761Z,97234.28
2022-08-04T09:19:39.610Z,97226.31
2022-08-04T09:22:13.803Z,97226.59
2022-08-04T09:24:49.905Z,97224.97
2022-08-04T09:27:32.295Z,97222.13
2022-08-04T09:30:08.625Z,97219.63
2022-08-04T09:32:38.751Z,97223.38
2022-08-04T09:35:26.118Z,97229.06
2022-08-04T09:38:26.641Z,97228.16
2022-08-04T09:41:48.207Z,97224.72
2022-08-04T09:44:48.665Z,97225.47
2022-08-04T09:47:52.539Z,97222.59
2022-08-04T09:50:39.330Z,97236.19
2022-08-04T09:53:19.068Z,97228.81
2022-08-04T09:55:53.014Z,97231.94
2022-08-04T09:58:40.004Z,97234.50
2022-08-04T10:01:22.436Z,97230.59
2022-08-04T10:03:56.813Z,97236.84
2022-08-04T10:07:00.504Z,97243.25
2022-08-04T10:10:03.132Z,97247.75
2022-08-04T10:12:53.288Z,97232.75
2022-08-04T10:15:34.274Z,97231.94
2022-08-04T10:18:16.001Z,97218.03
2022-08-04T10:20:45.183Z,97222.59
2022-08-04T10:23:31.045Z,97221.81
2022-08-04T10:26:08.584Z,97227.81
2022-08-04T10:29:07.291Z,97218.38
2022-08-04T10:31:39.888Z,97224.34
2022-08-04T10:34:13.443Z,97228.16
2022-08-04T10:36:50.269Z,97216.72
2022-08-04T10:39:42.086Z,97218.56
2022-08-04T10:42:19.149Z,97215.03
2022-08-04T10:45:14.415Z,97218.38
2022-08-04T10:47:56.339Z,97219.41
2022-08-04T10:50:28.487Z,97215.59
2022-08-04T10:53:10.373Z,97211.81
2022-08-04T10:56:06.952Z,97209.34
2022-08-04T10:58:47.328Z,97208.56
2022-08-04T11:02:00.781Z,97209.31
2022-08-04T11:04:44.791Z,97204.88
2022-08-04T11:07:13.998Z,97209.22
2022-08-04T11:09:44.413Z,97205.22
2022-08-04T11:12:23.804Z,97208.03
2022-08-04T11:14:58.677Z,97202.28
2022-08-04T11:17:57.219Z,97197.69
2022-08-04T11:20:40.157Z,97206.38
2022-08-04T11:23:11.556Z,97187.34
2022-08-04T11:25:56.590Z,97172.38
2022-08-04T11:29:03.811Z,97186.16
2022-08-04T11:31:39.702Z,97192.28
2022-08-04T11:34:20.051Z,97175.47
2022-08-04T11:36:51.421Z,97182.91
2022-08-04T11:39:36.054Z,97170.13
2022-08-04T11:42:16.507Z,97163.88
2022-08-04T11:44:50.572Z,97173.41
2022-08-04T11:48:01.509Z,97162.59
2022-08-04T11:50:41.781Z,97155.28
2022-08-04T11:53:11.429Z,97162.31
2022-08-04T11:56:07.549Z,97156.34
2022-08-04T11:58:27.116Z,97163.34
2022-08-04T12:01:08.520Z,97158.47
2022-08-04T12:03:59.727Z,97154.88
2022-08-04T12:06:39.831Z,97142.56
2022-08-04T12:09:29.078Z,97141.88
2022-08-04T12:12:26.148Z,97154.94
2022-08-04T12:15:15.671Z,97147.66
2022-08-04T12:18:03.550Z,97139.72
2022-08-04T12:20:41.165Z,97138.78
2022-08-04T12:23:22.959Z,97146.22
2022-08-04T12:25:55.366Z,97138.97
2022-08-04T12:29:08.547Z,97143.09
2022-08-04T12:31:45.643Z,97129.97
2022-08-04T12:34:34.495Z,97126.78
2022-08-04T12:37:22.046Z,97138.25
2022-08-04T12:40:27.603Z,97129.41
2022-08-04T12:42:59.982Z,97132.56
2022-08-04T12:45:27.346Z,97123.28
2022-08-04T12:48:02.252Z,97123.44
2022-08-04T12:50:32.201Z,97131.56
2022-08-04T12:53:02.170Z,97115.00
2022-08-04T12:55:32.103Z,97114.91
2022-08-04T12:58:02.118Z,97114.78
2022-08-04T13:00:42.090Z,97121.56
2022-08-04T13:03:12.990Z,97112.91
2022-08-04T13:05:42.118Z,97112.53
2022-08-04T13:08:14.217Z,97143.72
2022-08-04T13:10:45.186Z,97138.34
2022-08-04T13:13:16.423Z,97137.88
2022-08-04T13:15:47.420Z,97130.00
2022-08-04T13:18:29.280Z,97125.38
2022-08-04T13:21:20.548Z,97124.81
2022-08-04T13:24:19.064Z,97120.34
2022-08-04T13:26:54.926Z,97129.50
2022-08-04T13:29:59.660Z,97123.03
2022-08-04T13:32:18.940Z,97114.22
2022-08-04T13:34:49.120Z,97125.97
2022-08-04T13:37:20.967Z,97127.97
2022-08-04T13:39:55.899Z,97120.97
2022-08-04T13:42:26.086Z,97112.72
2022-08-04T13:45:01.311Z,97109.69
2022-08-04T13:47:34.517Z,97120.56
2022-08-04T13:50:28.131Z,97113.41
2022-08-04T13:53:01.480Z,97108.34
2022-08-04T13:55:36.744Z,97124.22
2022-08-04T13:58:11.616Z,97112.88
2022-08-04T14:00:53.219Z,97123.09
2022-08-04T14:03:53.897Z,97122.00
2022-08-04T14:06:31.006Z,97115.72
2022-08-04T14:09:00.955Z,97111.81
2022-08-04T14:12:06.542Z,97106.47
2022-08-04T14:14:28.553Z,97114.06
2022-08-04T14:16:56.715Z,97103.06
2022-08-04T14:19:25.854Z,97111.75
2022-08-04T14:21:56.483Z,97109.06
2022-08-04T14:24:25.958Z,97101.34
2022-08-04T14:26:54.105Z,97103.44
2022-08-04T14:29:26.174Z,97109.78
2022-08-04T14:32:12.650Z,97107.09
2022-08-04T14:34:45.034Z,97109.78
2022-08-04T14:37:20.868Z,97110.00
2022-08-04T14:40:07.978Z,97108.63
2022-08-04T14:42:54.696Z,97097.34
2022-08-04T14:45:34.440Z,97100.81
2022-08-04T14:48:06.458Z,97101.50
2022-08-04T14:50:36.580Z,97096.03
2022-08-04T14:53:09.414Z,97104.81
2022-08-04T14:55:37.964Z,97104.88
2022-08-04T14:58:34.859Z,97100.19
2022-08-04T15:00:56.599Z,97092.25
2022-08-04T15:03:24.618Z,97095.78
2022-08-04T15:06:01.036Z,97105.06
2022-08-04T15:08:33.775Z,97101.00
2022-08-04T15:11:03.396Z,97103.50
2022-08-04T15:13:32.624Z,97093.13
2022-08-04T15:16:06.886Z,97095.22
2022-08-04T15:18:37.018Z,97092.50
2022-08-04T15:21:06.024Z,97088.75
2022-08-04T15:23:39.495Z,97092.00
2022-08-04T15:26:13.677Z,97085.91
2022-08-04T15:28:46.383Z,97092.25
2022-08-04T15:32:03.875Z,97082.66
2022-08-04T15:34:03.479Z,97079.84
2022-08-04T15:36:39.272Z,97080.69
2022-08-04T15:39:12.561Z,97082.16
2022-08-04T15:41:55.076Z,97082.00
2022-08-04T15:44:44.245Z,97082.06
2022-08-04T15:47:15.962Z,97081.81
2022-08-04T15:49:45.149Z,97080.19
2022-08-04T15:52:16.590Z,97081.78
2022-08-04T15:54:52.730Z,97083.47
2022-08-04T15:58:02.515Z,97081.56
2022-08-04T16:00:49.843Z,97084.59
2022-08-04T16:03:58.311Z,97093.28
2022-08-04T16:06:29.575Z,97085.66
2022-08-04T16:09:05.179Z,97086.72
2022-08-04T16:11:40.218Z,97087.78
2022-08-04T16:14:11.607Z,97087.69
2022-08-04T16:16:48.125Z,97092.56
2022-08-04T16:19:35.439Z,97091.94
2022-08-04T16:22:04.319Z,97089.94
2022-08-04T16:24:37.239Z,97092.88
2022-08-04T16:27:09.212Z,97100.41
2022-08-04T16:29:40.683Z,97091.66
2022-08-04T16:32:23.846Z,97095.66
2022-08-04T16:35:01.651Z,97100.44
2022-08-04T16:37:43.085Z,97099.03
2022-08-04T16:40:38.253Z,97109.50
2022-08-04T16:43:17.726Z,97096.97
2022-08-04T16:45:50.978Z,97103.38
2022-08-04T16:48:21.072Z,97100.88
2022-08-04T16:50:53.357Z,97099.72
2022-08-04T16:53:52.375Z,97102.88
2022-08-04T16:56:14.853Z,97106.59
2022-08-04T16:58:54.065Z,97110.78
2022-08-04T17:01:28.349Z,97102.53
2022-08-04T17:04:05.513Z,97103.50
2022-08-04T17:06:41.065Z,97106.03
2022-08-04T17:09:12.789Z,97115.25
2022-08-04T17:11:42.010Z,97112.06
2022-08-04T17:14:10.144Z,97112.19
2022-08-04T17:16:45.448Z,97113.28
2022-08-04T17:19:24.303Z,97125.56
2022-08-04T17:22:05.082Z,97124.09
2022-08-04T17:24:34.942Z,97126.28
2022-08-04T17:27:04.446Z,97125.28
2022-08-04T17:29:50.073Z,97128.66
2022-08-04T17:32:19.969Z,97128.63
2022-08-04T17:34:51.546Z,97136.19
2022-08-04T17:37:41.086Z,97140.47
2022-08-04T17:40:11.282Z,97145.16
2022-08-04T17:42:40.108Z,97150.56
2022-08-04T17:48:11.800Z,97154.03
2022-08-04T17:50:52.280Z,97162.22
2022-08-04T17:54:02.264Z,97155.69
2022-08-04T17:56:51.786Z,97152.97
2022-08-04T18:02:12.028Z,97165.16
2022-08-04T18:05:07.661Z,97164.66
2022-08-04T18:08:38.622Z,97162.63
2022-08-04T18:10:55.116Z,97169.56
2022-08-04T18:13:28.347Z,97178.16
2022-08-04T18:16:12.702Z,97179.00
2022-08-04T18:19:10.593Z,97173.00
2022-08-04T18:21:46.782Z,97179.56
2022-08-04T18:24:34.465Z,97185.66
2022-08-04T18:27:19.075Z,97186.09
2022-08-04T18:29:50.204Z,97186.81
2022-08-04T18:32:34.118Z,97189.94
2022-08-04T18:35:05.178Z,97196.56
2022-08-04T18:40:30.250Z,97204.88
2022-08-04T18:43:03.654Z,97210.31
2022-08-04T18:45:33.808Z,97216.09
2022-08-04T18:48:02.180Z,97214.53
2022-08-04T18:51:00.574Z,97219.16
2022-08-04T18:53:18.615Z,97218.38
2022-08-04T18:55:57.337Z,97223.44
2022-08-04T18:58:26.096Z,97222.25
2022-08-04T19:00:56.255Z,97238.72
2022-08-04T19:03:32.952Z,97236.28
2022-08-04T19:06:03.180Z,97230.13
2022-08-04T19:08:35.587Z,97235.91
2022-08-04T19:11:37.258Z,97239.59
2022-08-04T19:13:58.060Z,97244.16
2022-08-04T19:16:28.534Z,97249.16
2022-08-04T19:19:00.938Z,97249.16
2022-08-04T19:22:00.220Z,97247.31
2022-08-04T19:24:32.061Z,97249.00
2022-08-04T19:27:08.086Z,97249.63
2022-08-04T19:29:40.795Z,97252.94
2022-08-04T19:32:14.436Z,97248.41
2022-08-04T19:34:46.014Z,97251.09
2022-08-04T19:37:57.591Z,97245.34
2022-08-04T19:40:09.357Z,97253.81
2022-08-04T19:42:37.146Z,97258.31
2022-08-04T19:45:05.320Z,97256.44
2022-08-04T19:48:17.363Z,97256.22
2022-08-04T19:50:19.481Z,97255.84
2022-08-04T19:55:37.073Z,97247.56
2022-08-04T19:58:08.828Z,97246.75
2022-08-04T20:00:37.766Z,97244.66
2022-08-04T20:03:11.517Z,97250.22
2022-08-04T20:05:53.273Z,97253.28
2022-08-04T20:08:27.982Z,97256.16
2022-08-04T20:10:55.995Z,97255.72
2022-08-04T20:13:30.889Z,97263.56
2022-08-04T20:16:20.254Z,97261.47
2022-08-04T20:18:57.058Z,97263.91
2022-08-04T20:21:53.902Z,97267.59
2022-08-04T20:27:07.748Z,97261.00
2022-08-04T20:29:40.906Z,97260.59
2022-08-04T20:32:10.600Z,97257.25
2022-08-04T20:34:41.411Z,97261.38
2022-08-04T20:40:01.297Z,97260.56
2022-08-04T20:42:34.022Z,97264.66
2022-08-04T20:45:02.399Z,97255.19
2022-08-04T20:47:35.656Z,97264.22
2022-08-04T20:50:08.764Z,97260.91
2022-08-04T20:52:37.864Z,97257.63
2022-08-04T20:55:06.741Z,97258.88
2022-08-04T20:57:50.338Z,97267.13
2022-08-04T21:00:26.502Z,97258.84
2022-08-04T21:03:06.461Z,97266.88
2022-08-04T21:05:34.557Z,97267.47
2022-08-04T21:08:02.063Z,97264.59
2022-08-04T21:10:29.800Z,97269.53
2022-08-04T21:12:56.776Z,97269.13
2022-08-04T21:15:58.544Z,97264.97
2022-08-04T21:21:01.883Z,97259.63
2022-08-04T21:23:29.125Z,97273.00
2022-08-04T21:26:02.297Z,97262.47
2022-08-04T21:28:29.877Z,97267.84
2022-08-04T21:30:59.664Z,97274.63
2022-08-04T21:36:19.689Z,97266.63
2022-08-04T21:38:51.469Z,97271.19
2022-08-04T21:41:20.463Z,97262.75
2022-08-04T21:43:52.382Z,97266.88
2022-08-04T21:46:20.340Z,97257.81
2022-08-04T21:48:49.220Z,97260.31
2022-08-04T21:51:57.478Z,97262.56
2022-08-04T21:54:14.900Z,97255.94
2022-08-04T21:59:32.450Z,97263.34
2022-08-04T22:02:01.601Z,97251.41
2022-08-04T22:04:30.686Z,97262.69
2022-08-04T22:06:57.931Z,97261.28
2022-08-04T22:09:30.790Z,97270.72
2022-08-04T22:12:06.407Z,97263.69
2022-08-04T22:14:37.881Z,97266.19
2022-08-04T22:17:05.033Z,97262.88
2022-08-04T22:19:39.605Z,97255.50
2022-08-04T22:22:26.346Z,97266.09
2022-08-04T22:24:58.634Z,97261.16
2022-08-04T22:27:47.257Z,97265.69
2022-08-04T22:30:17.578Z,97265.03
2022-08-04T22:32:46.614Z,97264.19
2022-08-04T22:35:36.041Z,97272.63
2022-08-04T22:38:06.568Z,97264.38
2022-08-04T22:40:38.502Z,97261.72
2022-08-04T22:43:31.213Z,97257.41
2022-08-04T22:45:52.664Z,97265.03
2022-08-04T22:48:20.521Z,97262.69
2022-08-04T22:50:47.851Z,97267.06
2022-08-04T22:53:17.979Z,97266.03
2022-08-04T22:56:07.474Z,97257.59
2022-08-04T22:58:32.427Z,97261.25
2022-08-04T23:01:00.176Z,97254.03
2022-08-04T23:03:37.343Z,97253.75
2022-08-04T23:06:11.655Z,97266.00
2022-08-04T23:08:42.881Z,97250.31
2022-08-04T23:11:10.879Z,97252.38
2022-08-04T23:13:38.341Z,97257.13
2022-08-04T23:16:10.079Z,97250.75
2022-08-04T23:18:42.115Z,97247.47
2022-08-04T23:21:11.987Z,97251.53
2022-08-04T23:23:55.379Z,97251.53
2022-08-04T23:26:28.776Z,97259.72
2022-08-04T23:28:56.421Z,97251.94
2022-08-04T23:31:24.205Z,97249.19
2022-08-04T23:33:52.545Z,97248.59
2022-08-04T23:36:29.781Z,97248.38
2022-08-04T23:39:04.026Z,97254.28
2022-08-04T23:41:54.759Z,97254.47
2022-08-04T23:44:25.360Z,97257.06
2022-08-04T23:47:02.700Z,97248.44
2022-08-04T23:49:44.482Z,97253.69
2022-08-04T23:52:28.156Z,97250.75
2022-08-04T23:54:59.139Z,97246.25
2022-08-04T23:57:30.990Z,97250.38
