createdAt,value
2022-12-11T00:02:04.600Z,100.00
2022-12-11T00:04:33.442Z,100.00
2022-12-11T00:07:01.482Z,100.00
2022-12-11T00:09:29.804Z,100.00
2022-12-11T00:11:58.195Z,100.00
2022-12-11T00:14:26.246Z,100.00
2022-12-11T00:16:54.465Z,100.00
2022-12-11T00:19:23.134Z,100.00
2022-12-11T00:21:51.529Z,100.00
2022-12-11T00:24:19.862Z,100.00
2022-12-11T00:26:48.371Z,100.00
2022-12-11T00:29:16.507Z,100.00
2022-12-11T00:31:44.734Z,100.00
2022-12-11T00:34:13.196Z,100.00
2022-12-11T00:36:41.355Z,100.00
2022-12-11T00:39:09.579Z,100.00
2022-12-11T00:41:37.906Z,100.00
2022-12-11T00:44:06.080Z,100.00
2022-12-11T00:46:34.332Z,100.00
2022-12-11T00:49:02.634Z,100.00
2022-12-11T00:51:30.722Z,100.00
2022-12-11T00:53:58.912Z,100.00
2022-12-11T00:56:27.363Z,100.00
2022-12-11T00:58:56.467Z,100.00
2022-12-11T01:01:25.644Z,100.00
2022-12-11T01:03:54.399Z,100.00
2022-12-11T01:06:24.890Z,100.00
2022-12-11T01:09:13.624Z,100.00
2022-12-11T01:11:43.054Z,100.00
2022-12-11T01:14:12.164Z,100.00
2022-12-11T01:16:40.458Z,100.00
2022-12-11T01:19:09.030Z,100.00
2022-12-11T01:21:37.414Z,100.00
2022-12-11T01:24:05.757Z,100.00
2022-12-11T01:26:33.837Z,100.00
2022-12-11T01:29:02.286Z,100.00
2022-12-11T01:31:30.379Z,100.00
2022-12-11T01:33:58.473Z,100.00
2022-12-11T01:36:26.902Z,100.00
2022-12-11T01:38:55.048Z,100.00
2022-12-11T01:41:23.134Z,100.00
2022-12-11T01:44:03.335Z,100.00
2022-12-11T01:46:34.261Z,100.00
2022-12-11T01:49:07.475Z,100.00
2022-12-11T01:51:41.719Z,100.00
2022-12-11T01:54:14.163Z,100.00
2022-12-11T01:56:45.118Z,100.00
2022-12-11T01:59:17.814Z,100.00
2022-12-11T02:01:51.375Z,100.00
2022-12-11T02:04:20.203Z,100.00
2022-12-11T02:06:50.665Z,100.00
2022-12-11T02:09:26.931Z,100.00
2022-12-11T02:12:07.438Z,100.00
2022-12-11T02:14:44.376Z,100.00
2022-12-11T02:17:22.825Z,100.00
2022-12-11T02:20:19.030Z,100.00
2022-12-11T02:23:19.230Z,100.00
2022-12-11T02:25:59.052Z,100.00
2022-12-11T02:28:45.832Z,100.00
2022-12-11T02:31:23.599Z,100.00
2022-12-11T02:34:03.294Z,100.00
2022-12-11T02:36:39.763Z,100.00
2022-12-11T02:39:13.026Z,100.00
2022-12-11T02:41:46.789Z,100.00
2022-12-11T02:44:17.698Z,100.00
2022-12-11T02:46:46.265Z,100.00
2022-12-11T02:49:16.526Z,100.00
2022-12-11T02:51:45.046Z,100.00
2022-12-11T02:54:25.596Z,100.00
2022-12-11T02:57:01.771Z,100.00
2022-12-11T02:59:41.579Z,100.00
2022-12-11T03:02:12.508Z,100.00
2022-12-11T03:04:41.856Z,100.00
2022-12-11T03:07:15.911Z,100.00
2022-12-11T03:09:46.696Z,100.00
2022-12-11T03:12:19.513Z,100.00
2022-12-11T03:14:48.946Z,100.00
2022-12-11T03:17:23.807Z,100.00
2022-12-11T03:20:37.322Z,100.00
2022-12-11T03:23:19.202Z,100.00
2022-12-11T03:25:55.436Z,100.00
2022-12-11T03:28:26.302Z,100.00
2022-12-11T03:30:56.485Z,100.00
2022-12-11T03:33:30.750Z,100.00
2022-12-11T03:36:05.287Z,100.00
2022-12-11T03:38:45.655Z,100.00
2022-12-11T03:41:17.109Z,100.00
2022-12-11T03:43:46.586Z,100.00
2022-12-11T03:46:16.819Z,100.00
2022-12-11T03:48:47.662Z,100.00
2022-12-11T03:51:17.207Z,100.00
2022-12-11T03:53:47.631Z,100.00
2022-12-11T03:56:18.216Z,100.00
2022-12-11T03:58:52.984Z,100.00
2022-12-11T04:01:21.521Z,100.00
2022-12-11T04:03:50.204Z,100.00
2022-12-11T04:06:18.326Z,100.00
2022-12-11T04:08:46.283Z,100.00
2022-12-11T04:11:33.546Z,100.00
2022-12-11T04:14:32.009Z,100.00
2022-12-11T04:17:01.385Z,100.00
2022-12-11T04:19:48.039Z,100.00
2022-12-11T04:22:37.187Z,100.00
2022-12-11T04:25:07.788Z,100.00
2022-12-11T04:27:51.310Z,100.00
2022-12-11T04:30:22.858Z,100.00
2022-12-11T04:32:53.150Z,100.00
2022-12-11T04:35:21.735Z,100.00
2022-12-11T04:37:50.159Z,100.00
2022-12-11T04:40:19.885Z,100.00
2022-12-11T04:42:48.308Z,100.00
2022-12-11T04:45:16.670Z,100.00
2022-12-11T04:47:45.088Z,100.00
2022-12-11T04:50:15.029Z,100.00
2022-12-11T04:52:43.813Z,100.00
2022-12-11T04:55:13.174Z,100.00
2022-12-11T04:57:41.479Z,100.00
2022-12-11T05:00:11.537Z,100.00
2022-12-11T05:02:41.586Z,100.00
2022-12-11T05:05:11.066Z,100.00
2022-12-11T05:07:39.823Z,100.00
2022-12-11T05:10:08.761Z,100.00
2022-12-11T05:12:37.074Z,100.00
2022-12-11T05:15:06.299Z,100.00
2022-12-11T05:17:34.561Z,100.00
2022-12-11T05:20:02.929Z,100.00
2022-12-11T05:22:31.951Z,100.00
2022-12-11T05:25:00.092Z,100.00
2022-12-11T05:27:28.159Z,100.00
2022-12-11T05:29:59.597Z,100.00
2022-12-11T05:32:28.434Z,100.00
2022-12-11T05:34:56.815Z,100.00
2022-12-11T05:37:24.797Z,100.00
2022-12-11T05:39:52.964Z,100.00
2022-12-11T05:42:25.550Z,100.00
2022-12-11T05:44:56.939Z,100.00
2022-12-11T05:47:25.619Z,100.00
2022-12-11T05:49:53.748Z,100.00
2022-12-11T05:52:21.883Z,100.00
2022-12-11T05:54:50.514Z,100.00
2022-12-11T05:57:18.609Z,100.00
2022-12-11T05:59:46.697Z,100.00
2022-12-11T06:02:15.456Z,100.00
2022-12-11T06:04:43.822Z,100.00
2022-12-11T06:07:12.015Z,100.00
2022-12-11T06:09:40.030Z,100.00
2022-12-11T06:12:08.448Z,100.00
2022-12-11T06:14:36.486Z,100.00
2022-12-11T06:17:04.575Z,100.00
2022-12-11T06:19:36.733Z,100.00
2022-12-11T06:22:05.404Z,100.00
2022-12-11T06:24:33.982Z,100.00
2022-12-11T06:27:02.267Z,100.00
2022-12-11T06:29:30.659Z,100.00
2022-12-11T06:31:59.244Z,100.00
2022-12-11T06:34:27.540Z,100.00
2022-12-11T06:36:55.699Z,100.00
2022-12-11T06:39:24.112Z,100.00
2022-12-11T06:41:52.208Z,100.00
2022-12-11T06:44:20.302Z,100.00
2022-12-11T06:46:48.599Z,100.00
2022-12-11T06:49:16.677Z,100.00
2022-12-11T06:51:44.813Z,100.00
2022-12-11T06:54:13.755Z,100.00
2022-12-11T06:56:41.914Z,100.00
2022-12-11T06:59:13.330Z,100.00
2022-12-11T07:01:41.744Z,100.00
2022-12-11T07:04:10.299Z,100.00
2022-12-11T07:06:38.435Z,100.00
2022-12-11T07:09:07.279Z,100.00
2022-12-11T07:11:35.457Z,100.00
2022-12-11T07:14:03.817Z,100.00
2022-12-11T07:16:32.300Z,100.00
2022-12-11T07:19:00.858Z,100.00
2022-12-11T07:21:29.259Z,100.00
2022-12-11T07:23:57.779Z,100.00
2022-12-11T07:26:25.902Z,100.00
2022-12-11T07:28:57.254Z,100.00
2022-12-11T07:31:27.312Z,100.00
2022-12-11T07:34:00.606Z,100.00
2022-12-11T07:36:29.776Z,100.00
2022-12-11T07:38:59.582Z,100.00
2022-12-11T07:41:28.808Z,100.00
2022-12-11T07:43:59.995Z,100.00
2022-12-11T07:46:30.659Z,100.00
2022-12-11T07:49:00.964Z,100.00
2022-12-11T07:51:35.556Z,100.00
2022-12-11T07:54:16.607Z,100.00
2022-12-11T07:56:51.134Z,100.00
2022-12-11T07:59:21.734Z,100.00
2022-12-11T08:01:49.886Z,100.00
2022-12-11T08:04:18.191Z,100.00
2022-12-11T08:06:46.456Z,100.00
2022-12-11T08:09:20.715Z,100.00
2022-12-11T08:11:51.764Z,100.00
2022-12-11T08:14:20.492Z,100.00
2022-12-11T08:16:49.193Z,100.00
2022-12-11T08:19:18.090Z,100.00
2022-12-11T08:21:46.861Z,100.00
2022-12-11T08:24:20.130Z,100.00
2022-12-11T08:26:48.639Z,100.00
2022-12-11T08:29:16.733Z,100.00
2022-12-11T08:31:44.814Z,100.00
2022-12-11T08:34:14.198Z,100.00
2022-12-11T08:36:42.414Z,100.00
2022-12-11T08:39:10.384Z,100.00
2022-12-11T08:41:38.875Z,100.00
2022-12-11T08:44:16.339Z,100.00
2022-12-11T08:46:46.177Z,100.00
2022-12-11T08:49:14.485Z,100.00
2022-12-11T08:51:42.564Z,100.00
2022-12-11T08:54:11.754Z,100.00
2022-12-11T08:56:39.843Z,100.00
2022-12-11T08:59:07.981Z,100.00
2022-12-11T09:01:36.629Z,100.00
2022-12-11T09:04:04.952Z,100.00
2022-12-11T09:06:33.383Z,100.00
2022-12-11T09:09:02.419Z,100.00
2022-12-11T09:11:33.371Z,100.00
2022-12-11T09:14:07.334Z,100.00
2022-12-11T09:16:40.249Z,100.00
2022-12-11T09:19:17.695Z,100.00
2022-12-11T09:21:46.215Z,100.00
2022-12-11T09:24:15.142Z,100.00
2022-12-11T09:26:43.150Z,100.00
2022-12-11T09:29:12.420Z,100.00
2022-12-11T09:31:41.900Z,100.00
2022-12-11T09:34:13.045Z,100.00
2022-12-11T09:36:42.401Z,100.00
2022-12-11T09:39:12.341Z,100.00
2022-12-11T09:42:04.874Z,100.00
2022-12-11T09:44:42.302Z,100.00
2022-12-11T09:47:20.483Z,100.00
2022-12-11T09:49:56.507Z,100.00
2022-12-11T09:52:54.119Z,100.00
2022-12-11T09:55:25.409Z,100.00
2022-12-11T09:58:05.361Z,100.00
2022-12-11T10:00:43.643Z,100.00
2022-12-11T10:03:22.907Z,100.00
2022-12-11T10:06:04.881Z,100.00
2022-12-11T10:08:41.580Z,100.00
2022-12-11T10:11:18.755Z,100.00
2022-12-11T10:14:22.404Z,100.00
2022-12-11T10:17:00.445Z,100.00
2022-12-11T10:19:30.901Z,100.00
2022-12-11T10:22:01.368Z,100.00
2022-12-11T10:27:38.228Z,99.46
2022-12-11T10:30:21.223Z,100.00
2022-12-11T10:32:53.776Z,99.86
2022-12-11T10:35:48.328Z,100.00
2022-12-11T10:38:30.449Z,100.00
2022-12-11T10:41:02.547Z,100.00
2022-12-11T10:43:56.292Z,97.72
2022-12-11T10:46:28.154Z,99.36
2022-12-11T10:48:59.351Z,100.00
2022-12-11T10:51:30.824Z,99.98
2022-12-11T10:54:24.828Z,99.46
2022-12-11T10:56:54.374Z,97.83
2022-12-11T10:59:45.192Z,97.59
2022-12-11T11:02:27.081Z,97.41
2022-12-11T11:04:57.386Z,100.00
2022-12-11T11:07:31.361Z,100.00
2022-12-11T11:10:11.803Z,100.00
2022-12-11T11:12:48.995Z,100.00
2022-12-11T11:15:25.847Z,98.37
2022-12-11T11:18:09.598Z,98.47
2022-12-11T11:20:47.399Z,98.30
2022-12-11T11:23:18.703Z,99.04
2022-12-11T11:26:08.191Z,99.28
2022-12-11T11:28:40.780Z,97.97
2022-12-11T11:31:11.886Z,96.99
2022-12-11T11:34:08.096Z,95.02
2022-12-11T11:36:40.325Z,95.09
2022-12-11T11:39:32.301Z,93.40
2022-12-11T11:42:13.724Z,93.29
2022-12-11T11:44:58.456Z,94.55
2022-12-11T11:47:32.759Z,94.48
2022-12-11T11:50:12.306Z,95.62
2022-12-11T11:52:47.898Z,94.36
2022-12-11T11:55:31.619Z,95.47
2022-12-11T11:58:15.809Z,93.72
2022-12-11T12:00:44.345Z,94.39
2022-12-11T12:03:19.855Z,96.14
2022-12-11T12:06:06.426Z,95.21
2022-12-11T12:08:49.526Z,95.29
2022-12-11T12:11:45.854Z,97.81
2022-12-11T12:14:51.947Z,98.31
2022-12-11T12:17:36.171Z,96.74
2022-12-11T12:20:32.431Z,93.97
2022-12-11T12:23:06.575Z,94.27
2022-12-11T12:26:00.049Z,94.46
2022-12-11T12:28:33.955Z,93.99
2022-12-11T12:31:05.399Z,94.58
2022-12-11T12:33:38.140Z,95.26
2022-12-11T12:36:19.413Z,91.75
2022-12-11T12:39:01.247Z,93.98
2022-12-11T12:41:46.954Z,93.54
2022-12-11T12:44:15.568Z,93.84
2022-12-11T12:47:09.343Z,93.21
2022-12-11T12:49:43.317Z,94.15
2022-12-11T12:52:29.536Z,94.21
2022-12-11T12:55:22.801Z,91.35
2022-12-11T12:58:00.550Z,93.56
2022-12-11T13:00:41.683Z,89.09
2022-12-11T13:03:20.252Z,90.78
2022-12-11T13:06:05.824Z,90.47
2022-12-11T13:08:47.349Z,91.78
2022-12-11T13:11:19.055Z,90.62
2022-12-11T13:14:01.395Z,92.02
2022-12-11T13:16:42.253Z,92.28
2022-12-11T13:19:25.671Z,88.35
2022-12-11T13:22:12.790Z,90.82
2022-12-11T13:24:53.584Z,93.39
2022-12-11T13:27:49.293Z,94.25
2022-12-11T13:30:25.707Z,93.40
2022-12-11T13:33:32.456Z,94.48
2022-12-11T13:36:30.303Z,95.34
2022-12-11T13:39:18.956Z,93.87
2022-12-11T13:41:53.781Z,94.11
2022-12-11T13:44:27.382Z,94.01
2022-12-11T13:47:00.053Z,93.03
2022-12-11T13:49:34.015Z,93.25
2022-12-11T13:52:03.894Z,93.90
2022-12-11T13:54:34.850Z,91.04
2022-12-11T13:57:16.730Z,91.92
2022-12-11T13:59:53.338Z,93.07
2022-12-11T14:02:28.627Z,90.44
2022-12-11T14:05:07.019Z,92.66
2022-12-11T14:07:52.687Z,91.29
2022-12-11T14:10:24.754Z,92.36
2022-12-11T14:13:04.232Z,90.78
2022-12-11T14:15:35.543Z,91.71
2022-12-11T14:18:05.485Z,92.15
2022-12-11T14:20:34.829Z,91.59
2022-12-11T14:23:25.487Z,92.04
2022-12-11T14:26:02.602Z,89.92
2022-12-11T14:28:38.523Z,92.03
2022-12-11T14:31:07.906Z,91.18
2022-12-11T14:33:41.011Z,91.54
2022-12-11T14:36:10.184Z,93.10
2022-12-11T14:38:46.519Z,92.58
2022-12-11T14:41:25.127Z,91.73
2022-12-11T14:44:00.442Z,90.80
2022-12-11T14:46:58.494Z,92.45
2022-12-11T14:49:29.771Z,91.22
2022-12-11T14:51:59.645Z,91.06
2022-12-11T14:54:31.555Z,88.75
2022-12-11T14:57:02.119Z,88.34
2022-12-11T14:59:36.089Z,89.38
2022-12-11T15:02:38.624Z,90.33
2022-12-11T15:05:19.585Z,88.86
2022-12-11T15:08:02.943Z,90.83
2022-12-11T15:10:36.826Z,90.17
2022-12-11T15:13:06.689Z,90.59
2022-12-11T15:15:45.571Z,90.77
2022-12-11T15:18:40.602Z,88.83
2022-12-11T15:21:12.640Z,91.18
2022-12-11T15:23:54.187Z,91.73
2022-12-11T15:26:34.824Z,90.83
2022-12-11T15:29:25.419Z,90.04
2022-12-11T15:32:02.438Z,89.69
2022-12-11T15:34:44.525Z,90.35
2022-12-11T15:37:32.729Z,91.24
2022-12-11T15:40:05.349Z,89.74
2022-12-11T15:42:40.097Z,90.43
2022-12-11T15:45:15.420Z,89.54
2022-12-11T15:47:44.629Z,90.34
2022-12-11T15:50:24.863Z,92.79
2022-12-11T15:52:55.044Z,91.82
2022-12-11T15:55:27.280Z,90.00
2022-12-11T15:57:59.952Z,90.76
2022-12-11T16:00:28.671Z,89.90
2022-12-11T16:02:57.985Z,90.88
2022-12-11T16:05:26.848Z,91.56
2022-12-11T16:07:59.897Z,90.39
2022-12-11T16:10:30.693Z,88.58
2022-12-11T16:13:02.731Z,87.53
2022-12-11T16:15:31.401Z,87.15
2022-12-11T16:18:08.688Z,86.98
2022-12-11T16:20:37.949Z,88.80
2022-12-11T16:23:06.813Z,88.05
2022-12-11T16:25:37.826Z,88.50
2022-12-11T16:28:07.085Z,88.56
2022-12-11T16:30:37.185Z,90.36
2022-12-11T16:33:12.015Z,88.49
2022-12-11T16:35:53.001Z,89.06
2022-12-11T16:38:21.330Z,89.27
2022-12-11T16:40:49.733Z,88.88
2022-12-11T16:43:18.448Z,88.52
2022-12-11T16:45:46.877Z,87.24
2022-12-11T16:48:14.970Z,88.36
2022-12-11T16:50:43.293Z,86.43
2022-12-11T16:53:14.570Z,88.68
2022-12-11T16:55:42.722Z,86.99
2022-12-11T16:58:15.886Z,85.74
2022-12-11T17:00:44.884Z,89.28
2022-12-11T17:03:13.728Z,86.99
2022-12-11T17:05:43.563Z,86.28
2022-12-11T17:08:13.815Z,86.90
2022-12-11T17:10:43.428Z,87.51
2022-12-11T17:13:11.728Z,87.65
2022-12-11T17:15:42.418Z,87.68
2022-12-11T17:18:13.205Z,88.06
2022-12-11T17:20:42.703Z,86.76
2022-12-11T17:23:13.294Z,84.81
2022-12-11T17:25:42.547Z,88.19
2022-12-11T17:28:12.166Z,86.76
2022-12-11T17:30:46.286Z,86.87
2022-12-11T17:33:16.622Z,86.84
2022-12-11T17:35:46.197Z,86.51
2022-12-11T17:38:15.524Z,85.38
2022-12-11T17:40:44.577Z,85.74
2022-12-11T17:43:13.066Z,85.28
2022-12-11T17:45:48.985Z,84.69
2022-12-11T17:48:17.037Z,86.33
2022-12-11T17:50:47.242Z,86.50
2022-12-11T17:53:16.875Z,86.68
2022-12-11T17:55:46.287Z,88.42
2022-12-11T17:58:23.976Z,87.88
2022-12-11T18:00:55.848Z,86.32
2022-12-11T18:03:26.900Z,85.87
2022-12-11T18:05:56.781Z,86.99
2022-12-11T18:08:29.814Z,86.36
2022-12-11T18:11:21.627Z,85.76
2022-12-11T18:13:51.854Z,84.39
2022-12-11T18:16:31.149Z,87.34
2022-12-11T18:19:00.081Z,86.17
2022-12-11T18:21:31.971Z,85.89
2022-12-11T18:24:01.826Z,86.13
2022-12-11T18:26:30.187Z,85.37
2022-12-11T18:28:58.845Z,86.08
2022-12-11T18:31:27.553Z,87.13
2022-12-11T18:33:56.223Z,87.92
2022-12-11T18:36:24.554Z,87.93
2022-12-11T18:38:53.626Z,86.47
2022-12-11T18:41:21.935Z,85.88
2022-12-11T18:43:54.795Z,87.14
2022-12-11T18:46:24.155Z,86.61
2022-12-11T18:48:52.355Z,88.51
2022-12-11T18:51:23.988Z,88.57
2022-12-11T18:53:52.770Z,89.21
2022-12-11T18:56:22.628Z,88.15
2022-12-11T18:58:52.452Z,87.52
2022-12-11T19:01:24.793Z,87.95
2022-12-11T19:03:58.863Z,88.97
2022-12-11T19:06:32.583Z,88.58
2022-12-11T19:09:02.457Z,88.54
2022-12-11T19:11:36.157Z,89.35
2022-12-11T19:14:05.606Z,89.34
2022-12-11T19:16:37.689Z,91.95
2022-12-11T19:19:12.170Z,89.06
2022-12-11T19:21:41.522Z,86.89
2022-12-11T19:24:13.639Z,88.35
2022-12-11T19:26:43.820Z,87.20
2022-12-11T19:29:25.282Z,86.29
2022-12-11T19:31:55.732Z,87.38
2022-12-11T19:34:25.689Z,88.60
2022-12-11T19:36:56.748Z,88.66
2022-12-11T19:39:25.176Z,88.35
2022-12-11T19:41:53.991Z,88.72
2022-12-11T19:44:22.430Z,86.63
2022-12-11T19:46:51.010Z,88.28
2022-12-11T19:49:19.747Z,89.50
2022-12-11T19:51:48.445Z,89.38
2022-12-11T19:54:18.363Z,86.74
2022-12-11T19:56:47.053Z,88.96
2022-12-11T19:59:17.680Z,88.04
2022-12-11T20:01:48.331Z,87.78
2022-12-11T20:04:17.798Z,88.78
2022-12-11T20:06:47.692Z,87.70
2022-12-11T20:09:17.234Z,87.48
2022-12-11T20:11:47.837Z,87.70
2022-12-11T20:14:25.339Z,86.70
2022-12-11T20:17:13.932Z,88.62
2022-12-11T20:19:44.341Z,87.03
2022-12-11T20:22:12.748Z,87.11
2022-12-11T20:24:41.593Z,87.39
2022-12-11T20:27:10.354Z,87.53
2022-12-11T20:29:40.442Z,89.36
2022-12-11T20:32:11.468Z,87.85
2022-12-11T20:34:40.441Z,89.40
2022-12-11T20:37:08.695Z,87.40
2022-12-11T20:39:37.373Z,89.27
2022-12-11T20:42:09.012Z,89.46
2022-12-11T20:44:37.366Z,91.30
2022-12-11T20:47:07.010Z,91.07
2022-12-11T20:49:36.241Z,92.50
2022-12-11T20:52:04.609Z,91.86
2022-12-11T20:54:33.580Z,92.24
2022-12-11T20:57:01.831Z,91.77
2022-12-11T20:59:30.056Z,91.10
2022-12-11T21:01:58.879Z,91.82
2022-12-11T21:04:28.714Z,90.86
2022-12-11T21:06:56.753Z,92.61
2022-12-11T21:09:26.827Z,91.13
2022-12-11T21:11:58.578Z,92.69
2022-12-11T21:14:27.920Z,92.08
2022-12-11T21:16:56.392Z,92.28
2022-12-11T21:19:24.551Z,91.50
2022-12-11T21:21:53.032Z,92.21
2022-12-11T21:24:23.834Z,92.54
2022-12-11T21:26:55.215Z,91.62
2022-12-11T21:29:26.204Z,93.16
2022-12-11T21:31:54.616Z,91.88
2022-12-11T21:34:25.521Z,91.13
2022-12-11T21:36:56.896Z,92.61
2022-12-11T21:39:26.699Z,91.28
2022-12-11T21:41:55.483Z,93.47
2022-12-11T21:47:12.211Z,91.56
2022-12-11T21:49:40.436Z,93.67
2022-12-11T21:52:09.458Z,93.85
2022-12-11T21:54:39.021Z,92.19
2022-12-11T21:57:07.328Z,94.45
2022-12-11T21:59:35.842Z,95.97
2022-12-11T22:02:04.504Z,93.92
2022-12-11T22:04:33.133Z,93.59
2022-12-11T22:07:01.397Z,94.80
2022-12-11T22:09:30.194Z,94.67
2022-12-11T22:11:58.952Z,94.90
2022-12-11T22:14:27.198Z,94.10
2022-12-11T22:16:55.248Z,94.89
2022-12-11T22:19:26.650Z,98.40
2022-12-11T22:22:01.250Z,97.22
2022-12-11T22:24:29.590Z,97.72
2022-12-11T22:26:57.765Z,99.17
2022-12-11T22:29:26.077Z,100.00
2022-12-11T22:31:55.179Z,100.00
2022-12-11T22:34:23.346Z,100.00
2022-12-11T22:36:51.432Z,100.00
2022-12-11T22:39:20.172Z,100.00
2022-12-11T22:41:48.499Z,100.00
2022-12-11T22:44:19.877Z,100.00
2022-12-11T22:46:50.281Z,100.00
2022-12-11T22:49:20.364Z,100.00
2022-12-11T22:51:49.359Z,100.00
2022-12-11T22:54:17.746Z,100.00
2022-12-11T22:56:45.986Z,100.00
2022-12-11T22:59:15.047Z,100.00
2022-12-11T23:01:43.317Z,100.00
2022-12-11T23:04:11.732Z,100.00
2022-12-11T23:06:40.371Z,100.00
2022-12-11T23:09:08.773Z,100.00
2022-12-11T23:11:37.896Z,100.00
2022-12-11T23:14:08.532Z,100.00
2022-12-11T23:16:36.680Z,100.00
2022-12-11T23:19:05.103Z,100.00
2022-12-11T23:21:33.462Z,100.00
2022-12-11T23:24:02.129Z,100.00
2022-12-11T23:26:30.714Z,100.00
2022-12-11T23:28:59.877Z,100.00
2022-12-11T23:31:28.554Z,100.00
2022-12-11T23:33:57.692Z,100.00
2022-12-11T23:36:27.507Z,100.00
2022-12-11T23:38:55.653Z,100.00
2022-12-11T23:41:24.321Z,100.00
2022-12-11T23:43:52.793Z,100.00
2022-12-11T23:46:22.836Z,100.00
2022-12-11T23:48:52.572Z,100.00
2022-12-11T23:51:23.230Z,100.00
2022-12-11T23:53:52.106Z,100.00
2022-12-11T23:56:29.132Z,100.00
2022-12-11T23:58:57.966Z,100.00
