createdAt,value
2019-03-24T00:01:41.912Z,87.90
2019-03-24T00:04:10.906Z,86.50
2019-03-24T00:06:39.716Z,86.50
2019-03-24T00:09:08.553Z,86.10
2019-03-24T00:11:37.392Z,86.70
2019-03-24T00:14:06.254Z,87.40
2019-03-24T00:16:35.282Z,86.30
2019-03-24T00:19:04.251Z,86.10
2019-03-24T00:21:33.346Z,87.60
2019-03-24T00:24:02.258Z,87.30
2019-03-24T00:27:04.423Z,86.70
2019-03-24T00:29:33.659Z,87.90
2019-03-24T00:32:02.686Z,87.60
2019-03-24T00:34:31.528Z,88.00
2019-03-24T00:37:00.495Z,88.60
2019-03-24T00:39:29.571Z,88.40
2019-03-24T00:41:58.426Z,89.70
2019-03-24T00:44:27.251Z,90.10
2019-03-24T00:46:56.080Z,89.40
2019-03-24T00:49:25.049Z,90.10
2019-03-24T00:51:54.033Z,88.90
2019-03-24T00:54:22.867Z,89.10
2019-03-24T00:56:51.790Z,89.50
2019-03-24T00:59:20.749Z,90.10
2019-03-24T01:01:49.630Z,90.50
2019-03-24T01:04:18.477Z,90.30
2019-03-24T01:06:47.359Z,90.00
2019-03-24T01:09:16.258Z,90.00
2019-03-24T01:11:45.143Z,90.40
2019-03-24T01:14:14.163Z,90.30
2019-03-24T01:16:43.133Z,90.30
2019-03-24T01:19:12.027Z,90.50
2019-03-24T01:21:40.853Z,90.40
2019-03-24T01:24:09.738Z,90.20
2019-03-24T01:26:38.705Z,90.70
2019-03-24T01:29:24.722Z,90.50
2019-03-24T01:31:53.890Z,90.50
2019-03-24T01:34:22.728Z,90.60
2019-03-24T01:36:51.671Z,90.80
2019-03-24T01:39:20.500Z,90.70
2019-03-24T01:41:49.368Z,90.90
2019-03-24T01:44:18.326Z,91.10
2019-03-24T01:46:47.316Z,91.30
2019-03-24T01:49:16.231Z,91.10
2019-03-24T01:51:45.284Z,91.20
2019-03-24T01:54:14.255Z,91.10
2019-03-24T01:56:43.174Z,91.10
2019-03-24T01:59:12.006Z,91.00
2019-03-24T02:01:40.970Z,90.90
2019-03-24T02:04:09.879Z,90.50
2019-03-24T02:06:39.118Z,90.40
2019-03-24T02:09:08.520Z,90.80
2019-03-24T02:11:37.518Z,90.80
2019-03-24T02:14:06.480Z,90.80
2019-03-24T02:16:35.407Z,90.80
2019-03-24T02:19:04.484Z,90.60
2019-03-24T02:21:33.598Z,90.80
2019-03-24T02:24:04.994Z,91.30
2019-03-24T02:26:33.933Z,91.20
2019-03-24T02:29:20.452Z,90.50
2019-03-24T02:31:49.551Z,90.70
2019-03-24T02:34:18.450Z,90.80
2019-03-24T02:36:47.332Z,91.00
2019-03-24T02:39:16.345Z,90.80
2019-03-24T02:41:45.356Z,91.20
2019-03-24T02:44:14.297Z,91.60
2019-03-24T02:46:43.232Z,91.50
2019-03-24T02:49:14.834Z,91.60
2019-03-24T02:51:43.729Z,91.70
2019-03-24T02:54:15.430Z,91.60
2019-03-24T02:56:44.435Z,91.30
2019-03-24T02:59:13.349Z,91.00
2019-03-24T03:01:42.186Z,91.10
2019-03-24T03:04:11.055Z,91.00
2019-03-24T03:06:39.975Z,91.90
2019-03-24T03:09:09.101Z,91.60
2019-03-24T03:11:38.015Z,91.70
2019-03-24T03:14:06.983Z,91.80
2019-03-24T03:16:38.593Z,91.60
2019-03-24T03:19:06.791Z,91.40
2019-03-24T03:21:35.767Z,91.90
2019-03-24T03:24:05.846Z,91.60
2019-03-24T03:26:37.594Z,91.10
2019-03-24T03:29:31.729Z,91.30
2019-03-24T03:32:00.594Z,91.30
2019-03-24T03:34:29.652Z,92.20
2019-03-24T03:36:58.605Z,92.20
2019-03-24T03:39:27.481Z,92.20
2019-03-24T03:41:56.421Z,91.90
2019-03-24T03:44:25.564Z,92.10
2019-03-24T03:46:54.461Z,92.40
2019-03-24T03:49:23.420Z,92.20
2019-03-24T03:51:52.371Z,92.30
2019-03-24T03:54:21.442Z,92.40
2019-03-24T03:56:50.256Z,92.70
2019-03-24T03:59:22.292Z,92.80
2019-03-24T04:01:54.740Z,92.60
2019-03-24T04:04:23.569Z,92.50
2019-03-24T04:06:52.381Z,92.80
2019-03-24T04:09:21.294Z,92.80
2019-03-24T04:11:50.279Z,92.80
2019-03-24T04:14:19.314Z,92.90
2019-03-24T04:16:48.161Z,92.80
2019-03-24T04:19:16.981Z,93.20
2019-03-24T04:21:45.945Z,93.30
2019-03-24T04:24:14.838Z,93.10
2019-03-24T04:26:43.723Z,93.10
2019-03-24T04:29:12.721Z,93.00
2019-03-24T04:31:41.707Z,93.10
2019-03-24T04:34:10.638Z,93.00
2019-03-24T04:36:39.507Z,92.60
2019-03-24T04:39:08.444Z,93.80
2019-03-24T04:41:37.639Z,93.10
2019-03-24T04:44:06.493Z,93.20
2019-03-24T04:46:35.283Z,92.90
2019-03-24T04:49:04.250Z,93.00
2019-03-24T04:51:33.077Z,93.30
2019-03-24T04:54:01.965Z,93.10
2019-03-24T04:56:30.907Z,93.60
2019-03-24T04:58:59.852Z,93.00
2019-03-24T05:01:28.731Z,93.10
2019-03-24T05:03:57.678Z,93.50
2019-03-24T05:06:26.509Z,93.50
2019-03-24T05:08:55.373Z,93.30
2019-03-24T05:11:24.281Z,93.30
2019-03-24T05:13:53.122Z,93.20
2019-03-24T05:16:21.938Z,93.70
2019-03-24T05:18:50.938Z,93.40
2019-03-24T05:21:22.741Z,93.40
2019-03-24T05:23:51.567Z,94.00
2019-03-24T05:26:20.525Z,93.90
2019-03-24T05:28:49.482Z,93.70
2019-03-24T05:31:35.333Z,93.60
2019-03-24T05:34:04.289Z,93.50
2019-03-24T05:36:33.357Z,93.80
2019-03-24T05:39:02.175Z,93.90
2019-03-24T05:41:30.997Z,93.60
2019-03-24T05:44:00.021Z,93.90
2019-03-24T05:46:28.988Z,94.10
2019-03-24T05:48:57.830Z,94.10
2019-03-24T05:51:26.880Z,94.40
2019-03-24T05:53:55.717Z,94.30
2019-03-24T05:56:24.596Z,94.40
2019-03-24T05:58:53.564Z,94.30
2019-03-24T06:01:22.414Z,94.30
2019-03-24T06:03:51.273Z,94.00
2019-03-24T06:06:20.285Z,94.50
2019-03-24T06:08:51.913Z,94.60
2019-03-24T06:11:20.719Z,94.60
2019-03-24T06:13:49.612Z,94.40
2019-03-24T06:16:18.615Z,94.80
2019-03-24T06:18:47.492Z,94.60
2019-03-24T06:21:16.527Z,94.60
2019-03-24T06:23:45.434Z,94.70
2019-03-24T06:26:14.378Z,94.60
2019-03-24T06:28:43.207Z,94.50
2019-03-24T06:31:48.772Z,93.90
2019-03-24T06:34:17.614Z,94.20
2019-03-24T06:36:46.578Z,94.10
2019-03-24T06:39:15.551Z,94.20
2019-03-24T06:41:44.480Z,94.10
2019-03-24T06:44:13.510Z,94.10
2019-03-24T06:46:42.449Z,93.90
2019-03-24T06:49:11.260Z,94.10
2019-03-24T06:51:40.189Z,93.80
2019-03-24T06:54:09.310Z,93.30
2019-03-24T06:56:38.356Z,92.80
2019-03-24T06:59:07.288Z,93.10
2019-03-24T07:01:36.358Z,93.10
2019-03-24T07:04:05.236Z,93.50
2019-03-24T07:06:34.841Z,92.90
2019-03-24T07:09:05.183Z,92.80
2019-03-24T07:11:34.159Z,93.20
2019-03-24T07:14:03.160Z,93.00
2019-03-24T07:16:32.102Z,92.60
2019-03-24T07:19:00.940Z,92.60
2019-03-24T07:21:29.827Z,92.60
2019-03-24T07:24:00.524Z,92.30
2019-03-24T07:26:29.568Z,92.50
2019-03-24T07:28:58.525Z,91.90
2019-03-24T07:31:27.598Z,91.50
2019-03-24T07:34:13.881Z,91.50
2019-03-24T07:36:45.530Z,91.60
2019-03-24T07:39:14.368Z,91.30
2019-03-24T07:41:43.278Z,91.00
2019-03-24T07:44:13.697Z,90.90
2019-03-24T07:46:42.665Z,90.90
2019-03-24T07:49:11.663Z,90.70
2019-03-24T07:51:40.597Z,90.50
2019-03-24T07:54:09.568Z,90.40
2019-03-24T07:56:38.678Z,89.90
2019-03-24T07:59:07.737Z,90.00
2019-03-24T08:01:36.631Z,90.00
2019-03-24T08:04:06.048Z,89.40
2019-03-24T08:06:35.280Z,88.90
2019-03-24T08:09:05.631Z,88.40
2019-03-24T08:11:34.516Z,88.10
2019-03-24T08:14:03.412Z,89.00
2019-03-24T08:16:33.042Z,88.30
2019-03-24T08:19:05.341Z,87.60
2019-03-24T08:21:34.211Z,86.10
2019-03-24T08:24:03.365Z,84.80
2019-03-24T08:26:32.363Z,84.40
2019-03-24T08:29:01.689Z,84.10
2019-03-24T08:31:30.617Z,84.40
2019-03-24T08:34:16.592Z,82.00
2019-03-24T08:36:48.329Z,82.20
2019-03-24T08:39:17.660Z,80.90
2019-03-24T08:41:46.522Z,75.20
2019-03-24T08:44:15.499Z,74.40
2019-03-24T08:46:47.031Z,69.30
2019-03-24T08:49:15.005Z,67.90
2019-03-24T08:51:44.324Z,64.00
2019-03-24T08:54:13.231Z,59.40
2019-03-24T08:56:42.249Z,58.50
2019-03-24T08:59:11.425Z,57.20
2019-03-24T09:01:40.392Z,57.80
2019-03-24T09:04:09.334Z,58.10
2019-03-24T09:06:38.463Z,57.70
2019-03-24T09:09:07.662Z,57.80
2019-03-24T09:11:36.697Z,58.50
2019-03-24T09:14:05.743Z,57.90
2019-03-24T09:16:34.740Z,59.10
2019-03-24T09:19:03.608Z,58.40
2019-03-24T09:21:32.438Z,56.90
2019-03-24T09:24:01.589Z,57.90
2019-03-24T09:26:30.711Z,56.50
2019-03-24T09:29:01.253Z,54.70
2019-03-24T09:31:30.212Z,55.10
2019-03-24T09:34:15.983Z,54.90
2019-03-24T09:36:44.815Z,55.50
2019-03-24T09:39:13.634Z,55.80
2019-03-24T09:41:42.539Z,55.30
2019-03-24T09:44:11.355Z,56.10
2019-03-24T09:46:40.409Z,55.00
2019-03-24T09:49:28.683Z,55.40
2019-03-24T09:51:57.623Z,54.80
2019-03-24T09:54:26.486Z,54.60
2019-03-24T09:56:55.715Z,54.00
2019-03-24T09:59:24.886Z,54.30
2019-03-24T10:01:54.101Z,54.10
2019-03-24T10:04:23.251Z,52.90
2019-03-24T10:06:52.308Z,52.00
2019-03-24T10:09:21.295Z,52.00
2019-03-24T10:11:50.353Z,52.00
2019-03-24T10:14:20.833Z,53.40
2019-03-24T10:16:49.826Z,51.80
2019-03-24T10:19:18.770Z,52.10
2019-03-24T10:21:48.185Z,53.00
2019-03-24T10:24:16.989Z,52.30
2019-03-24T10:26:45.886Z,54.00
2019-03-24T10:29:14.769Z,53.70
2019-03-24T10:31:43.870Z,51.40
2019-03-24T10:34:12.876Z,52.60
2019-03-24T10:36:41.668Z,50.90
2019-03-24T10:39:10.618Z,51.60
2019-03-24T10:41:39.710Z,51.70
2019-03-24T10:44:08.666Z,52.50
2019-03-24T10:46:37.591Z,52.20
2019-03-24T10:49:06.601Z,51.90
2019-03-24T10:51:50.566Z,52.20
2019-03-24T10:54:19.496Z,51.80
2019-03-24T10:56:48.455Z,51.20
2019-03-24T10:59:17.286Z,51.20
2019-03-24T11:01:46.116Z,50.90
2019-03-24T11:04:16.025Z,51.60
2019-03-24T11:06:45.022Z,52.10
2019-03-24T11:09:13.961Z,50.20
2019-03-24T11:11:42.837Z,50.40
2019-03-24T11:14:11.708Z,49.50
2019-03-24T11:16:40.616Z,49.50
2019-03-24T11:19:09.691Z,49.30
2019-03-24T11:21:38.529Z,49.50
2019-03-24T11:24:07.538Z,48.00
2019-03-24T11:26:36.408Z,48.70
2019-03-24T11:29:05.613Z,48.60
2019-03-24T11:31:34.519Z,47.90
2019-03-24T11:34:03.468Z,47.40
2019-03-24T11:36:32.421Z,46.40
2019-03-24T11:39:01.462Z,46.10
2019-03-24T11:41:30.295Z,46.20
2019-03-24T11:43:59.214Z,46.50
2019-03-24T11:46:28.111Z,45.70
2019-03-24T11:48:56.909Z,46.10
2019-03-24T11:51:51.439Z,46.40
2019-03-24T11:54:20.448Z,44.40
2019-03-24T11:56:49.487Z,44.50
2019-03-24T11:59:18.311Z,44.10
2019-03-24T12:01:47.549Z,46.20
2019-03-24T12:04:16.495Z,45.10
2019-03-24T12:06:45.379Z,46.10
2019-03-24T12:09:14.430Z,47.00
2019-03-24T12:11:43.362Z,47.40
2019-03-24T12:14:12.332Z,49.20
2019-03-24T12:16:41.292Z,49.50
2019-03-24T12:19:10.177Z,48.50
2019-03-24T12:21:39.167Z,49.40
2019-03-24T12:24:08.052Z,48.60
2019-03-24T12:26:37.163Z,50.70
2019-03-24T12:29:06.028Z,51.20
2019-03-24T12:31:35.063Z,50.30
2019-03-24T12:34:04.036Z,49.30
2019-03-24T12:36:32.939Z,48.70
2019-03-24T12:39:01.774Z,49.00
2019-03-24T12:41:30.798Z,49.00
2019-03-24T12:44:00.047Z,50.10
2019-03-24T12:46:29.111Z,49.10
2019-03-24T12:49:02.817Z,48.70
2019-03-24T12:51:31.899Z,48.70
2019-03-24T12:54:17.959Z,49.60
2019-03-24T12:56:46.891Z,48.60
2019-03-24T12:59:15.870Z,49.20
2019-03-24T13:01:44.724Z,48.50
2019-03-24T13:04:13.744Z,48.80
2019-03-24T13:06:42.754Z,48.40
2019-03-24T13:09:11.649Z,48.20
2019-03-24T13:11:40.527Z,48.30
2019-03-24T13:14:09.364Z,48.90
2019-03-24T13:16:38.600Z,49.30
2019-03-24T13:19:07.498Z,49.40
2019-03-24T13:21:36.399Z,49.60
2019-03-24T13:24:09.133Z,48.40
2019-03-24T13:26:38.025Z,49.70
2019-03-24T13:29:06.959Z,49.10
2019-03-24T13:31:37.611Z,49.70
2019-03-24T13:34:06.696Z,49.00
2019-03-24T13:36:35.588Z,47.30
2019-03-24T13:39:06.442Z,48.70
2019-03-24T13:41:38.119Z,47.90
2019-03-24T13:44:06.999Z,46.60
2019-03-24T13:46:36.071Z,47.00
2019-03-24T13:49:04.907Z,46.80
2019-03-24T13:51:33.864Z,47.90
2019-03-24T13:54:19.963Z,47.40
2019-03-24T13:56:48.849Z,47.30
2019-03-24T13:59:17.953Z,46.70
2019-03-24T14:01:49.797Z,46.30
2019-03-24T14:04:18.890Z,47.10
2019-03-24T14:06:48.193Z,46.10
2019-03-24T14:09:17.257Z,46.40
2019-03-24T14:11:46.334Z,47.30
2019-03-24T14:14:15.337Z,46.70
2019-03-24T14:16:46.508Z,47.00
2019-03-24T14:19:14.921Z,46.10
2019-03-24T14:21:44.003Z,45.70
2019-03-24T14:24:15.589Z,42.10
2019-03-24T14:26:44.501Z,39.90
2019-03-24T14:29:13.328Z,39.90
2019-03-24T14:31:42.513Z,37.10
2019-03-24T14:34:11.565Z,39.10
2019-03-24T14:36:40.416Z,40.00
2019-03-24T14:39:09.368Z,38.50
2019-03-24T14:41:39.476Z,37.70
2019-03-24T14:44:08.562Z,35.20
2019-03-24T14:46:37.583Z,36.30
2019-03-24T14:49:06.418Z,36.80
2019-03-24T14:51:35.414Z,35.40
2019-03-24T14:54:20.677Z,34.70
2019-03-24T14:56:49.510Z,35.60
2019-03-24T14:59:18.405Z,36.40
2019-03-24T15:01:47.478Z,35.40
2019-03-24T15:04:16.522Z,36.60
2019-03-24T15:06:45.389Z,37.40
2019-03-24T15:09:14.301Z,36.30
2019-03-24T15:11:43.350Z,36.60
2019-03-24T15:14:12.261Z,35.60
2019-03-24T15:16:41.191Z,37.60
2019-03-24T15:19:10.257Z,36.50
2019-03-24T15:21:39.215Z,34.80
2019-03-24T15:24:08.075Z,32.70
2019-03-24T15:26:36.985Z,33.20
2019-03-24T15:29:06.069Z,34.50
2019-03-24T15:31:34.977Z,34.30
2019-03-24T15:34:03.770Z,32.50
2019-03-24T15:36:32.613Z,33.60
2019-03-24T15:39:01.920Z,33.90
2019-03-24T15:41:30.824Z,32.00
2019-03-24T15:43:59.763Z,32.30
2019-03-24T15:46:28.647Z,32.20
2019-03-24T15:48:57.751Z,32.50
2019-03-24T15:51:26.687Z,34.70
2019-03-24T15:53:55.581Z,33.00
2019-03-24T15:56:41.302Z,33.20
2019-03-24T15:59:11.184Z,33.40
2019-03-24T16:01:40.071Z,32.90
2019-03-24T16:04:08.964Z,34.10
2019-03-24T16:06:38.061Z,33.90
2019-03-24T16:09:08.245Z,34.70
2019-03-24T16:11:37.244Z,33.10
2019-03-24T16:14:06.138Z,32.20
2019-03-24T16:16:35.127Z,32.60
2019-03-24T16:22:24.025Z,33.30
2019-03-24T16:28:19.212Z,34.50
2019-03-24T16:30:48.059Z,33.80
2019-03-24T16:33:16.876Z,34.20
2019-03-24T16:35:45.717Z,35.30
2019-03-24T16:38:14.607Z,36.00
2019-03-24T16:40:43.750Z,34.90
2019-03-24T16:43:12.786Z,35.70
2019-03-24T16:45:41.597Z,33.60
2019-03-24T16:48:10.387Z,34.00
2019-03-24T16:50:39.554Z,34.00
2019-03-24T16:53:08.532Z,32.60
2019-03-24T16:55:54.643Z,32.10
2019-03-24T16:58:23.497Z,32.70
2019-03-24T17:00:52.346Z,33.60
2019-03-24T17:03:21.171Z,33.10
2019-03-24T17:05:50.079Z,34.10
2019-03-24T17:08:19.012Z,34.30
2019-03-24T17:10:47.907Z,36.10
2019-03-24T17:13:16.789Z,34.60
2019-03-24T17:15:45.611Z,36.10
2019-03-24T17:18:14.498Z,36.20
2019-03-24T17:20:43.343Z,36.60
2019-03-24T17:23:12.304Z,37.50
2019-03-24T17:25:41.109Z,39.10
2019-03-24T17:28:10.074Z,40.70
2019-03-24T17:30:40.633Z,42.60
2019-03-24T17:33:09.627Z,42.90
2019-03-24T17:35:38.542Z,44.00
2019-03-24T17:38:07.467Z,44.50
2019-03-24T17:40:39.005Z,44.70
2019-03-24T17:43:07.001Z,45.20
2019-03-24T17:45:35.816Z,46.60
2019-03-24T17:48:05.172Z,45.90
2019-03-24T17:50:34.082Z,46.90
2019-03-24T17:53:03.024Z,47.80
2019-03-24T17:55:32.999Z,47.50
2019-03-24T17:58:01.934Z,48.00
2019-03-24T18:00:42.568Z,47.90
2019-03-24T18:03:11.476Z,48.00
2019-03-24T18:05:40.516Z,48.50
2019-03-24T18:08:09.471Z,50.10
2019-03-24T18:10:38.361Z,49.90
2019-03-24T18:13:07.394Z,49.50
2019-03-24T18:15:36.449Z,49.90
2019-03-24T18:18:05.409Z,49.70
2019-03-24T18:20:35.415Z,50.10
2019-03-24T18:23:04.366Z,50.10
2019-03-24T18:25:33.372Z,50.40
2019-03-24T18:28:02.202Z,50.40
2019-03-24T18:30:31.296Z,50.90
2019-03-24T18:33:00.213Z,50.90
2019-03-24T18:35:29.267Z,50.90
2019-03-24T18:37:58.074Z,51.90
2019-03-24T18:40:26.968Z,52.80
2019-03-24T18:42:56.177Z,52.20
2019-03-24T18:45:25.159Z,51.80
2019-03-24T18:47:54.080Z,52.20
2019-03-24T18:50:23.155Z,53.50
2019-03-24T18:52:52.092Z,53.80
2019-03-24T18:55:21.006Z,54.00
2019-03-24T18:58:07.426Z,54.00
2019-03-24T19:00:36.349Z,54.00
2019-03-24T19:03:05.268Z,54.30
2019-03-24T19:05:35.216Z,54.10
2019-03-24T19:08:04.728Z,54.80
2019-03-24T19:10:33.751Z,55.40
2019-03-24T19:13:02.603Z,55.50
2019-03-24T19:15:32.821Z,56.10
2019-03-24T19:18:02.177Z,55.50
2019-03-24T19:20:31.125Z,56.10
2019-03-24T19:23:00.137Z,57.00
2019-03-24T19:25:29.289Z,57.50
2019-03-24T19:27:58.392Z,58.10
2019-03-24T19:30:35.585Z,58.60
2019-03-24T19:33:04.929Z,58.20
2019-03-24T19:35:33.902Z,57.70
2019-03-24T19:38:02.718Z,58.30
2019-03-24T19:40:32.300Z,58.20
2019-03-24T19:43:01.135Z,57.90
2019-03-24T19:45:30.260Z,58.10
2019-03-24T19:47:59.330Z,58.70
2019-03-24T19:50:28.489Z,59.10
2019-03-24T19:52:57.471Z,59.80
2019-03-24T19:55:26.484Z,59.30
2019-03-24T19:58:12.666Z,60.00
2019-03-24T20:00:41.459Z,59.30
2019-03-24T20:03:10.442Z,58.80
2019-03-24T20:05:39.270Z,59.50
2019-03-24T20:08:08.129Z,60.00
2019-03-24T20:10:37.333Z,60.60
2019-03-24T20:13:06.574Z,61.40
2019-03-24T20:15:35.784Z,61.80
2019-03-24T20:18:04.726Z,63.30
2019-03-24T20:20:33.609Z,64.40
2019-03-24T20:23:02.630Z,65.60
2019-03-24T20:25:31.615Z,65.20
2019-03-24T20:28:00.469Z,66.70
2019-03-24T20:30:29.282Z,67.50
2019-03-24T20:32:58.239Z,66.90
2019-03-24T20:35:27.122Z,68.00
2019-03-24T20:37:56.226Z,66.70
2019-03-24T20:40:25.333Z,66.60
2019-03-24T20:42:54.288Z,66.00
2019-03-24T20:45:23.397Z,66.90
2019-03-24T20:47:52.236Z,67.50
2019-03-24T20:50:21.118Z,67.30
2019-03-24T20:52:50.047Z,67.10
2019-03-24T20:55:18.922Z,67.90
2019-03-24T20:57:47.991Z,67.80
2019-03-24T21:00:20.201Z,67.80
2019-03-24T21:02:49.259Z,68.70
2019-03-24T21:05:18.216Z,69.10
2019-03-24T21:07:47.440Z,71.50
2019-03-24T21:10:16.446Z,70.30
2019-03-24T21:12:45.336Z,71.30
2019-03-24T21:15:14.252Z,72.30
2019-03-24T21:17:43.118Z,71.00
2019-03-24T21:20:12.042Z,72.30
2019-03-24T21:22:41.090Z,71.90
2019-03-24T21:25:10.347Z,72.70
2019-03-24T21:27:39.634Z,74.20
2019-03-24T21:30:08.796Z,73.40
2019-03-24T21:32:37.836Z,75.20
2019-03-24T21:35:06.978Z,74.60
2019-03-24T21:37:36.023Z,74.50
2019-03-24T21:40:06.832Z,73.60
2019-03-24T21:42:35.792Z,74.50
2019-03-24T21:45:06.873Z,75.50
2019-03-24T21:47:35.910Z,73.40
2019-03-24T21:50:06.578Z,73.80
2019-03-24T21:52:35.749Z,73.30
2019-03-24T21:55:05.617Z,71.60
2019-03-24T21:57:34.571Z,70.80
2019-03-24T22:00:07.474Z,71.30
2019-03-24T22:02:36.592Z,72.30
2019-03-24T22:05:05.638Z,72.10
2019-03-24T22:07:34.532Z,71.10
2019-03-24T22:10:04.587Z,71.80
2019-03-24T22:12:33.522Z,71.10
2019-03-24T22:15:02.480Z,71.40
2019-03-24T22:17:31.513Z,72.90
2019-03-24T22:20:00.465Z,73.80
2019-03-24T22:22:29.390Z,74.80
2019-03-24T22:24:58.197Z,75.20
2019-03-24T22:27:27.331Z,75.60
2019-03-24T22:29:56.138Z,75.30
2019-03-24T22:32:25.162Z,75.80
2019-03-24T22:34:54.094Z,76.70
2019-03-24T22:37:23.048Z,75.90
2019-03-24T22:39:52.063Z,77.50
2019-03-24T22:42:21.139Z,77.50
2019-03-24T22:44:50.165Z,77.30
2019-03-24T22:47:19.022Z,77.60
2019-03-24T22:49:48.029Z,77.60
2019-03-24T22:52:16.907Z,77.80
2019-03-24T22:54:45.910Z,79.00
2019-03-24T22:57:14.897Z,78.70
2019-03-24T22:59:43.818Z,78.00
2019-03-24T23:02:12.951Z,77.80
2019-03-24T23:04:41.934Z,78.50
2019-03-24T23:07:10.890Z,79.30
2019-03-24T23:09:39.764Z,77.10
2019-03-24T23:12:08.643Z,76.90
2019-03-24T23:14:37.773Z,78.00
2019-03-24T23:17:06.615Z,78.50
2019-03-24T23:19:35.612Z,79.00
2019-03-24T23:22:04.585Z,78.60
2019-03-24T23:24:33.697Z,78.70
2019-03-24T23:27:02.568Z,78.70
2019-03-24T23:29:31.487Z,79.60
2019-03-24T23:32:00.407Z,80.20
2019-03-24T23:34:29.570Z,80.10
2019-03-24T23:36:58.495Z,80.30
2019-03-24T23:39:27.328Z,80.40
2019-03-24T23:41:56.292Z,81.70
2019-03-24T23:44:25.532Z,82.20
2019-03-24T23:46:54.653Z,82.60
2019-03-24T23:49:23.987Z,82.40
2019-03-24T23:51:52.978Z,83.00
2019-03-24T23:54:26.966Z,82.60
2019-03-24T23:56:52.425Z,83.40
2019-03-24T23:59:40.678Z,83.00
