createdAt,value
2019-04-29T00:08:18.710Z,102178.19
2019-04-29T00:22:28.469Z,102172.25
2019-04-29T00:24:57.847Z,102173.11
2019-04-29T00:27:27.285Z,102169.22
2019-04-29T00:29:57.116Z,102164.02
2019-04-29T00:33:05.773Z,102163.15
2019-04-29T00:36:14.553Z,102167.58
2019-04-29T00:39:03.143Z,102166.77
2019-04-29T00:41:51.387Z,102159.36
2019-04-29T00:50:25.396Z,102164.83
2019-04-29T00:52:54.821Z,102161.87
2019-04-29T00:58:14.821Z,102163.39
2019-04-29T01:00:44.450Z,102160.40
2019-04-29T01:03:13.936Z,102163.24
2019-04-29T01:08:59.806Z,102165.50
2019-04-29T01:20:46.747Z,102157.32
2019-04-29T01:23:16.268Z,102154.73
2019-04-29T01:32:09.041Z,102150.05
2019-04-29T01:41:01.190Z,102140.73
2019-04-29T01:43:49.580Z,102144.86
2019-04-29T01:46:19.021Z,102148.98
2019-04-29T01:55:15.127Z,102144.11
2019-04-29T02:00:39.649Z,102150.38
2019-04-29T02:03:08.978Z,102149.91
2019-04-29T02:09:12.448Z,102155.38
2019-04-29T02:14:56.168Z,102152.14
2019-04-29T02:17:25.642Z,102145.14
2019-04-29T02:19:54.967Z,102146.36
2019-04-29T02:22:43.576Z,102143.30
2019-04-29T02:25:52.744Z,102141.09
2019-04-29T02:28:22.100Z,102139.37
2019-04-29T02:31:30.808Z,102137.28
2019-04-29T02:34:00.227Z,102131.22
2019-04-29T02:36:30.185Z,102133.39
2019-04-29T02:39:19.867Z,102131.60
2019-04-29T02:42:28.608Z,102129.88
2019-04-29T02:47:36.917Z,102131.25
2019-04-29T02:50:25.354Z,102136.09
2019-04-29T02:52:54.873Z,102129.05
2019-04-29T02:55:43.449Z,102144.19
2019-04-29T02:58:24.054Z,102137.55
2019-04-29T03:01:12.348Z,102142.25
2019-04-29T03:04:00.643Z,102146.02
2019-04-29T03:06:29.946Z,102157.27
2019-04-29T03:09:38.864Z,102154.13
2019-04-29T03:12:08.450Z,102160.62
2019-04-29T03:20:47.722Z,102160.47
2019-04-29T03:29:32.461Z,102156.27
2019-04-29T03:35:03.219Z,102156.31
2019-04-29T03:37:32.797Z,102158.89
2019-04-29T03:40:02.212Z,102154.42
2019-04-29T03:43:10.926Z,102155.63
2019-04-29T03:45:40.370Z,102154.63
2019-04-29T03:48:09.833Z,102159.81
2019-04-29T03:50:39.369Z,102158.81
2019-04-29T03:53:08.753Z,102167.41
2019-04-29T03:55:40.570Z,102159.89
2019-04-29T03:58:48.763Z,102161.86
2019-04-29T04:04:38.429Z,102159.43
2019-04-29T04:07:39.411Z,102152.58
2019-04-29T04:09:57.836Z,102154.42
2019-04-29T04:12:27.476Z,102157.16
2019-04-29T04:14:56.953Z,102166.02
2019-04-29T04:23:02.143Z,102170.38
2019-04-29T04:25:31.628Z,102169.23
2019-04-29T04:28:21.471Z,102172.32
2019-04-29T04:30:50.840Z,102175.89
2019-04-29T04:33:20.192Z,102170.92
2019-04-29T04:38:44.627Z,102170.05
2019-04-29T04:41:32.924Z,102172.00
2019-04-29T04:44:02.555Z,102156.77
2019-04-29T04:46:31.907Z,102162.78
2019-04-29T04:49:40.715Z,102164.52
2019-04-29T05:01:18.906Z,102184.39
2019-04-29T05:03:48.318Z,102194.59
2019-04-29T05:06:17.638Z,102202.22
2019-04-29T05:09:26.772Z,102203.03
2019-04-29T05:15:08.191Z,102207.31
2019-04-29T05:17:37.569Z,102200.07
2019-04-29T05:20:46.265Z,102193.20
2019-04-29T05:23:15.887Z,102188.35
2019-04-29T05:25:45.290Z,102190.14
2019-04-29T05:28:54.132Z,102186.51
2019-04-29T05:31:23.618Z,102189.73
2019-04-29T05:33:53.132Z,102188.34
2019-04-29T05:39:40.321Z,102188.44
2019-04-29T05:48:45.672Z,102194.69
2019-04-29T05:54:31.514Z,102203.92
2019-04-29T05:56:58.354Z,102209.78
2019-04-29T06:00:07.010Z,102205.50
2019-04-29T06:02:38.825Z,102215.16
2019-04-29T06:08:09.362Z,102217.97
2019-04-29T06:10:41.926Z,102221.46
2019-04-29T06:13:10.032Z,102223.41
2019-04-29T06:15:39.407Z,102229.50
2019-04-29T06:18:08.804Z,102227.00
2019-04-29T06:20:38.326Z,102226.64
2019-04-29T06:23:07.938Z,102227.66
2019-04-29T06:25:37.484Z,102230.63
2019-04-29T06:28:07.051Z,102237.18
2019-04-29T06:36:33.166Z,102232.88
2019-04-29T06:39:41.874Z,102239.23
2019-04-29T06:42:15.484Z,102245.48
2019-04-29T06:47:37.953Z,102240.22
2019-04-29T06:59:14.020Z,102238.16
2019-04-29T07:01:43.658Z,102246.33
2019-04-29T07:13:11.187Z,102239.05
2019-04-29T07:15:43.464Z,102239.09
2019-04-29T07:18:11.891Z,102235.83
2019-04-29T07:20:41.380Z,102238.23
2019-04-29T07:23:50.047Z,102253.91
2019-04-29T07:26:19.573Z,102246.45
2019-04-29T07:31:46.605Z,102250.65
2019-04-29T07:34:16.169Z,102247.92
2019-04-29T07:37:24.866Z,102261.11
2019-04-29T07:39:54.313Z,102259.95
2019-04-29T07:43:07.842Z,102261.67
2019-04-29T07:45:53.075Z,102264.97
2019-04-29T07:48:22.598Z,102265.92
2019-04-29T07:54:05.770Z,102265.59
2019-04-29T07:56:37.845Z,102267.10
2019-04-29T07:59:06.279Z,102279.17
2019-04-29T08:01:55.647Z,102272.30
2019-04-29T08:04:26.175Z,102274.38
2019-04-29T08:07:34.959Z,102284.09
2019-04-29T08:16:38.824Z,102295.28
2019-04-29T08:24:52.576Z,102287.11
2019-04-29T08:27:22.001Z,102296.84
2019-04-29T08:33:07.602Z,102303.61
2019-04-29T08:35:38.267Z,102312.09
2019-04-29T08:38:08.675Z,102311.60
2019-04-29T08:43:52.509Z,102314.41
2019-04-29T08:50:00.006Z,102309.59
2019-04-29T08:52:29.540Z,102309.80
2019-04-29T08:54:58.883Z,102314.41
2019-04-29T08:57:31.788Z,102314.09
2019-04-29T08:59:59.692Z,102315.42
2019-04-29T09:02:35.064Z,102327.95
2019-04-29T09:05:00.322Z,102322.84
2019-04-29T09:08:09.210Z,102326.32
2019-04-29T09:13:40.362Z,102331.86
2019-04-29T09:16:10.009Z,102344.41
2019-04-29T09:18:39.444Z,102342.94
2019-04-29T09:21:08.858Z,102340.67
2019-04-29T09:23:57.311Z,102336.36
2019-04-29T09:26:45.562Z,102344.65
2019-04-29T09:29:33.670Z,102335.14
2019-04-29T09:35:33.787Z,102341.84
2019-04-29T09:38:11.854Z,102346.47
2019-04-29T09:41:20.552Z,102346.25
2019-04-29T09:46:50.523Z,102345.48
2019-04-29T09:49:19.951Z,102343.94
2019-04-29T09:51:49.469Z,102347.21
2019-04-29T09:54:18.900Z,102351.81
2019-04-29T09:56:48.305Z,102352.46
2019-04-29T10:11:23.280Z,102352.91
2019-04-29T10:17:06.701Z,102349.12
2019-04-29T10:22:17.479Z,102357.41
2019-04-29T10:24:46.981Z,102350.02
2019-04-29T10:39:34.841Z,102352.86
2019-04-29T10:42:43.581Z,102359.85
2019-04-29T10:48:43.231Z,102369.13
2019-04-29T11:12:26.036Z,102348.44
2019-04-29T11:21:29.350Z,102340.77
2019-04-29T11:27:12.555Z,102356.05
2019-04-29T11:35:48.551Z,102356.33
2019-04-29T11:53:45.041Z,102349.03
2019-04-29T12:02:14.024Z,102346.65
2019-04-29T12:05:04.180Z,102345.91
2019-04-29T12:08:16.981Z,102342.69
2019-04-29T12:13:49.468Z,102335.72
2019-04-29T12:22:47.788Z,102335.47
2019-04-29T12:31:32.678Z,102319.28
2019-04-29T12:40:00.832Z,102308.92
2019-04-29T12:42:49.105Z,102309.60
2019-04-29T12:48:53.552Z,102304.00
2019-04-29T12:51:23.079Z,102302.41
2019-04-29T12:53:52.537Z,102302.47
2019-04-29T12:59:17.347Z,102299.03
2019-04-29T13:02:05.820Z,102296.69
2019-04-29T13:04:49.931Z,102301.95
2019-04-29T13:07:36.225Z,102305.77
2019-04-29T13:16:19.987Z,102298.24
2019-04-29T13:30:30.183Z,102284.92
2019-04-29T13:33:01.162Z,102280.41
2019-04-29T13:35:31.143Z,102278.86
2019-04-29T13:38:00.509Z,102281.84
2019-04-29T13:40:33.141Z,102279.52
2019-04-29T13:43:01.412Z,102277.50
2019-04-29T13:45:38.135Z,102272.12
2019-04-29T13:48:31.094Z,102271.49
2019-04-29T13:51:07.308Z,102266.11
2019-04-29T13:53:36.684Z,102255.73
2019-04-29T13:56:13.955Z,102255.82
2019-04-29T13:58:37.264Z,102257.05
2019-04-29T14:01:39.817Z,102255.89
2019-04-29T14:04:14.028Z,102251.05
2019-04-29T14:06:56.185Z,102251.23
2019-04-29T14:09:16.734Z,102247.16
2019-04-29T14:12:00.654Z,102246.37
2019-04-29T14:14:17.964Z,102245.12
2019-04-29T14:16:48.607Z,102158.89
2019-04-29T14:19:20.438Z,102243.57
2019-04-29T14:21:49.353Z,102246.00
2019-04-29T14:24:18.729Z,102243.95
2019-04-29T14:26:48.182Z,102241.50
2019-04-29T14:29:17.607Z,102238.30
2019-04-29T14:31:49.456Z,102231.95
2019-04-29T14:34:34.780Z,102240.37
2019-04-29T14:37:19.640Z,102229.52
2019-04-29T14:39:37.218Z,102230.91
2019-04-29T14:48:20.053Z,102235.86
2019-04-29T14:59:42.087Z,102227.46
2019-04-29T15:02:18.858Z,102226.67
2019-04-29T15:04:48.610Z,102225.92
2019-04-29T15:07:18.132Z,102227.99
2019-04-29T15:09:58.200Z,102231.64
2019-04-29T15:12:51.974Z,102233.08
2019-04-29T15:15:48.119Z,102235.81
2019-04-29T15:18:49.893Z,102215.50
2019-04-29T15:21:33.948Z,102218.45
2019-04-29T15:24:03.942Z,102222.44
2019-04-29T15:26:33.364Z,102215.73
2019-04-29T15:32:53.224Z,102207.05
2019-04-29T15:35:24.235Z,102203.06
2019-04-29T15:38:14.287Z,102206.44
2019-04-29T15:40:43.895Z,102214.17
2019-04-29T15:43:13.285Z,102210.66
2019-04-29T15:46:22.201Z,102210.23
2019-04-29T15:51:49.234Z,102215.43
2019-04-29T16:00:22.953Z,102207.57
2019-04-29T16:02:52.099Z,102204.23
2019-04-29T16:05:31.461Z,102195.03
2019-04-29T16:08:11.349Z,102190.84
2019-04-29T16:11:01.163Z,102181.44
2019-04-29T16:13:30.571Z,102180.70
2019-04-29T16:15:59.909Z,102182.56
2019-04-29T16:18:29.410Z,102182.63
2019-04-29T16:20:58.797Z,102182.33
2019-04-29T16:23:32.958Z,102181.38
2019-04-29T16:25:59.363Z,102175.41
2019-04-29T16:28:31.768Z,102179.93
2019-04-29T16:31:04.902Z,102179.91
2019-04-29T16:33:31.146Z,102180.98
2019-04-29T16:36:04.900Z,102171.09
2019-04-29T16:38:31.736Z,102169.11
2019-04-29T16:41:26.169Z,102173.94
2019-04-29T16:43:56.007Z,102168.08
2019-04-29T16:46:35.820Z,102158.42
2019-04-29T16:48:59.784Z,102157.83
2019-04-29T16:51:40.897Z,102167.94
2019-04-29T16:57:05.488Z,102163.09
2019-04-29T16:59:35.135Z,102161.27
2019-04-29T17:02:04.778Z,102117.89
2019-04-29T17:04:34.166Z,102157.89
2019-04-29T17:07:12.249Z,102158.35
2019-04-29T17:10:12.827Z,102148.00
2019-04-29T17:12:47.422Z,102141.78
2019-04-29T17:15:24.827Z,102135.08
2019-04-29T17:17:48.210Z,102088.89
2019-04-29T17:21:04.736Z,102144.36
2019-04-29T17:29:38.542Z,102145.08
2019-04-29T17:32:12.049Z,102146.93
2019-04-29T17:37:43.920Z,102149.88
2019-04-29T17:43:22.356Z,102144.45
2019-04-29T17:46:00.619Z,102133.22
2019-04-29T17:48:42.733Z,102146.30
2019-04-29T17:51:12.464Z,102144.05
2019-04-29T17:53:46.043Z,102139.30
2019-04-29T17:56:35.080Z,102142.96
2019-04-29T18:05:19.498Z,102133.44
2019-04-29T18:08:07.766Z,102131.48
2019-04-29T18:19:34.842Z,102133.72
2019-04-29T18:22:31.878Z,102131.89
2019-04-29T18:25:11.661Z,102134.59
2019-04-29T18:27:41.193Z,102135.72
2019-04-29T18:30:56.142Z,102141.28
2019-04-29T18:33:23.110Z,102137.50
2019-04-29T18:36:02.022Z,102142.65
2019-04-29T18:38:26.260Z,102145.25
2019-04-29T18:40:55.852Z,102138.18
2019-04-29T18:43:26.595Z,102141.79
2019-04-29T18:46:16.725Z,102138.84
2019-04-29T18:48:47.504Z,102140.80
2019-04-29T18:51:20.868Z,102140.09
2019-04-29T18:53:48.137Z,102138.08
2019-04-29T18:59:13.388Z,102136.77
2019-04-29T19:02:22.262Z,102134.45
2019-04-29T19:05:10.589Z,102130.75
2019-04-29T19:13:20.106Z,102143.23
2019-04-29T19:15:49.655Z,102144.94
2019-04-29T19:18:21.111Z,102147.94
2019-04-29T19:20:52.961Z,102151.38
2019-04-29T19:23:29.431Z,102148.31
2019-04-29T19:25:57.101Z,102154.22
2019-04-29T19:28:31.036Z,102157.19
2019-04-29T19:31:03.159Z,102161.77
2019-04-29T19:33:37.594Z,102163.19
2019-04-29T19:36:02.308Z,102156.33
2019-04-29T19:38:31.785Z,102155.52
2019-04-29T19:41:01.179Z,102154.48
2019-04-29T19:43:30.747Z,102155.03
2019-04-29T19:46:00.201Z,102151.22
2019-04-29T19:48:29.549Z,102156.08
2019-04-29T19:51:18.122Z,102147.77
2019-04-29T19:53:30.295Z,102144.59
2019-04-29T19:56:04.122Z,102139.98
2019-04-29T19:58:32.030Z,102147.77
2019-04-29T20:01:11.816Z,102147.36
2019-04-29T20:03:37.815Z,102144.69
2019-04-29T20:06:47.822Z,102143.82
2019-04-29T20:14:59.029Z,102141.79
2019-04-29T20:17:59.627Z,102134.13
2019-04-29T20:20:48.133Z,102134.80
2019-04-29T20:23:25.090Z,102135.69
2019-04-29T20:25:49.072Z,102133.77
2019-04-29T20:28:21.442Z,102131.33
2019-04-29T20:30:55.597Z,102133.84
2019-04-29T20:33:22.736Z,102129.97
2019-04-29T20:35:55.752Z,102135.73
2019-04-29T20:38:25.428Z,102130.52
2019-04-29T20:41:08.183Z,102130.23
2019-04-29T20:43:38.076Z,102131.95
2019-04-29T20:46:09.431Z,102138.81
2019-04-29T20:48:38.990Z,102110.25
2019-04-29T20:51:13.161Z,102112.85
2019-04-29T20:53:46.076Z,102116.44
2019-04-29T20:56:23.732Z,102119.47
2019-04-29T20:58:47.003Z,102110.46
2019-04-29T21:01:25.476Z,102114.72
2019-04-29T21:07:24.203Z,102116.08
2019-04-29T21:09:55.794Z,102119.08
2019-04-29T21:12:55.811Z,102116.77
2019-04-29T21:15:30.708Z,102117.45
2019-04-29T21:18:00.111Z,102109.47
2019-04-29T21:20:29.479Z,102116.77
2019-04-29T21:23:00.917Z,102112.83
2019-04-29T21:25:30.752Z,102117.69
2019-04-29T21:28:02.195Z,102110.67
2019-04-29T21:30:35.482Z,102113.73
2019-04-29T21:33:02.419Z,102109.29
2019-04-29T21:35:54.431Z,102107.81
2019-04-29T21:39:01.943Z,102108.55
2019-04-29T21:41:50.658Z,102113.17
2019-04-29T21:44:23.744Z,102109.15
2019-04-29T21:53:07.344Z,102120.57
2019-04-29T21:55:36.739Z,102111.69
2019-04-29T21:58:45.412Z,102107.63
2019-04-29T22:06:40.903Z,102109.61
2019-04-29T22:12:00.377Z,102105.55
2019-04-29T22:20:56.060Z,102101.84
2019-04-29T22:23:25.464Z,102105.28
2019-04-29T22:25:56.786Z,102101.48
2019-04-29T22:29:05.497Z,102102.64
2019-04-29T22:34:36.642Z,102108.36
2019-04-29T22:48:29.767Z,102103.06
2019-04-29T22:50:59.130Z,102102.73
2019-04-29T22:54:07.992Z,102089.31
2019-04-29T22:56:37.408Z,102100.10
2019-04-29T23:08:05.946Z,102097.80
2019-04-29T23:11:14.801Z,102091.30
2019-04-29T23:13:46.152Z,102088.51
2019-04-29T23:16:15.850Z,102093.19
2019-04-29T23:18:45.831Z,102094.46
2019-04-29T23:21:56.011Z,102085.08
2019-04-29T23:24:46.749Z,102081.71
2019-04-29T23:27:19.641Z,102089.70
2019-04-29T23:30:02.374Z,102089.39
2019-04-29T23:35:20.757Z,102080.61
2019-04-29T23:37:50.407Z,102074.87
2019-04-29T23:40:20.335Z,102073.44
2019-04-29T23:42:49.731Z,102076.43
2019-04-29T23:46:00.588Z,102069.00
2019-04-29T23:48:38.735Z,102073.28
2019-04-29T23:57:06.206Z,102059.70
