createdAt,value
2023-01-15T00:02:13.747Z,0.32
2023-01-15T00:04:46.249Z,0.32
2023-01-15T00:07:18.408Z,0.31
2023-01-15T00:09:51.715Z,0.31
2023-01-15T00:12:23.746Z,0.32
2023-01-15T00:14:58.221Z,0.30
2023-01-15T00:17:30.641Z,0.25
2023-01-15T00:20:04.547Z,0.26
2023-01-15T00:22:36.605Z,0.25
2023-01-15T00:25:26.332Z,0.40
2023-01-15T00:28:00.924Z,0.30
2023-01-15T00:30:32.523Z,0.29
2023-01-15T00:33:04.516Z,0.27
2023-01-15T00:35:37.759Z,0.25
2023-01-15T00:38:09.886Z,0.22
2023-01-15T00:40:42.336Z,0.22
2023-01-15T00:43:14.776Z,0.21
2023-01-15T00:45:52.494Z,0.24
2023-01-15T00:48:24.959Z,0.22
2023-01-15T00:50:57.233Z,0.23
2023-01-15T00:53:29.603Z,0.24
2023-01-15T00:56:02.033Z,0.24
2023-01-15T00:58:34.688Z,0.34
2023-01-15T01:01:07.161Z,0.29
2023-01-15T01:03:39.539Z,0.25
2023-01-15T01:06:12.306Z,0.25
2023-01-15T01:08:46.686Z,0.24
2023-01-15T01:11:21.852Z,0.23
2023-01-15T01:13:55.926Z,0.23
2023-01-15T01:16:30.750Z,0.22
2023-01-15T01:19:04.244Z,0.37
2023-01-15T01:21:38.392Z,0.25
2023-01-15T01:24:11.796Z,0.22
2023-01-15T01:26:47.228Z,0.40
2023-01-15T01:29:22.010Z,0.23
2023-01-15T01:31:54.059Z,0.21
2023-01-15T01:34:26.606Z,0.19
2023-01-15T01:36:59.773Z,0.18
2023-01-15T01:39:32.118Z,0.18
2023-01-15T01:42:04.412Z,0.20
2023-01-15T01:44:39.606Z,0.20
2023-01-15T01:47:15.990Z,0.22
2023-01-15T01:49:50.662Z,0.23
2023-01-15T01:52:28.436Z,0.25
2023-01-15T01:55:01.685Z,0.24
2023-01-15T01:57:35.122Z,0.21
2023-01-15T02:00:08.639Z,0.22
2023-01-15T02:02:46.222Z,0.21
2023-01-15T02:05:33.238Z,0.25
2023-01-15T02:08:07.286Z,0.22
2023-01-15T02:10:40.417Z,0.24
2023-01-15T02:13:26.714Z,0.25
2023-01-15T02:16:05.169Z,0.25
2023-01-15T02:18:58.303Z,0.27
2023-01-15T02:21:49.075Z,0.26
2023-01-15T02:24:52.443Z,0.28
2023-01-15T02:27:27.109Z,0.27
2023-01-15T02:30:05.166Z,0.25
2023-01-15T02:32:58.987Z,0.23
2023-01-15T02:35:49.102Z,0.23
2023-01-15T02:38:24.158Z,0.27
2023-01-15T02:40:59.768Z,0.27
2023-01-15T02:43:37.674Z,0.27
2023-01-15T02:46:12.731Z,0.26
2023-01-15T02:48:48.385Z,0.26
2023-01-15T02:51:23.816Z,0.27
2023-01-15T02:53:59.618Z,0.24
2023-01-15T02:56:36.301Z,0.28
2023-01-15T02:59:11.505Z,0.24
2023-01-15T03:01:48.375Z,0.25
2023-01-15T03:04:35.605Z,0.27
2023-01-15T03:07:19.410Z,0.25
2023-01-15T03:09:51.914Z,0.24
2023-01-15T03:13:04.497Z,0.44
2023-01-15T03:16:17.245Z,0.27
2023-01-15T03:18:58.462Z,0.25
2023-01-15T03:21:42.673Z,0.24
2023-01-15T03:24:17.674Z,0.24
2023-01-15T03:26:51.566Z,0.24
2023-01-15T03:29:27.145Z,0.20
2023-01-15T03:32:01.271Z,0.19
2023-01-15T03:34:34.295Z,0.20
2023-01-15T03:37:06.392Z,0.39
2023-01-15T03:39:39.336Z,0.22
2023-01-15T03:42:18.632Z,0.21
2023-01-15T03:45:11.439Z,0.22
2023-01-15T03:47:53.087Z,0.21
2023-01-15T03:50:35.536Z,0.20
2023-01-15T03:53:28.441Z,0.22
2023-01-15T03:56:08.212Z,0.19
2023-01-15T03:58:45.052Z,0.22
2023-01-15T04:01:22.095Z,0.21
2023-01-15T04:03:57.218Z,0.20
2023-01-15T04:06:34.341Z,0.20
2023-01-15T04:09:10.189Z,0.20
2023-01-15T04:11:42.388Z,0.20
2023-01-15T04:14:16.095Z,0.17
2023-01-15T04:16:49.795Z,0.16
2023-01-15T04:19:22.256Z,0.13
2023-01-15T04:21:59.093Z,0.08
2023-01-15T04:24:31.450Z,0.08
2023-01-15T04:27:03.520Z,0.03
2023-01-15T04:29:35.646Z,0.04
2023-01-15T04:32:08.273Z,-0.02
2023-01-15T04:34:40.709Z,-0.06
2023-01-15T04:37:12.715Z,-0.12
2023-01-15T04:39:44.931Z,-0.15
2023-01-15T04:42:35.188Z,-0.19
2023-01-15T04:45:07.763Z,-0.24
2023-01-15T04:47:40.984Z,-0.29
2023-01-15T04:50:13.383Z,-0.30
2023-01-15T04:52:45.496Z,-0.27
2023-01-15T04:55:17.765Z,-0.29
2023-01-15T04:57:51.644Z,-0.27
2023-01-15T05:00:23.997Z,-0.22
2023-01-15T05:02:56.343Z,-0.24
2023-01-15T05:05:28.643Z,-0.26
2023-01-15T05:08:00.871Z,-0.27
2023-01-15T05:10:32.930Z,-0.28
2023-01-15T05:13:05.343Z,-0.28
2023-01-15T05:15:39.130Z,-0.30
2023-01-15T05:18:12.930Z,-0.31
2023-01-15T05:20:45.098Z,-0.29
2023-01-15T05:23:17.122Z,-0.45
2023-01-15T05:25:49.248Z,-0.30
2023-01-15T05:28:21.381Z,-0.30
2023-01-15T05:30:53.777Z,-0.30
2023-01-15T05:33:26.529Z,-0.31
2023-01-15T05:36:03.708Z,-0.27
2023-01-15T05:38:36.116Z,-0.27
2023-01-15T05:41:31.705Z,-0.27
2023-01-15T05:44:06.874Z,-0.27
2023-01-15T05:46:41.809Z,-0.24
2023-01-15T05:49:16.946Z,-0.26
2023-01-15T05:51:50.041Z,-0.25
2023-01-15T05:54:25.305Z,-0.26
2023-01-15T05:56:58.467Z,-0.25
2023-01-15T05:59:33.331Z,-0.23
2023-01-15T06:02:06.296Z,-0.22
2023-01-15T06:04:38.455Z,-0.21
2023-01-15T06:07:10.601Z,-0.20
2023-01-15T06:09:42.898Z,-0.19
2023-01-15T06:12:15.000Z,-0.20
2023-01-15T06:14:47.200Z,-0.18
2023-01-15T06:17:19.386Z,-0.21
2023-01-15T06:19:51.537Z,-0.16
2023-01-15T06:22:23.603Z,-0.15
2023-01-15T06:24:55.964Z,-0.13
2023-01-15T06:27:29.107Z,-0.14
2023-01-15T06:30:01.679Z,-0.10
2023-01-15T06:32:34.424Z,-0.11
2023-01-15T06:35:06.888Z,-0.07
2023-01-15T06:37:38.998Z,-0.06
2023-01-15T06:40:13.104Z,-0.06
2023-01-15T06:43:03.447Z,-0.06
2023-01-15T06:45:58.702Z,-0.02
2023-01-15T06:48:31.528Z,0.00
2023-01-15T06:51:03.963Z,0.01
2023-01-15T06:53:36.509Z,-0.02
2023-01-15T06:56:09.375Z,-0.03
2023-01-15T06:58:43.057Z,-0.01
2023-01-15T07:01:18.008Z,0.00
2023-01-15T07:03:50.503Z,0.01
2023-01-15T07:06:23.335Z,0.03
2023-01-15T07:08:57.411Z,0.01
2023-01-15T07:11:29.748Z,0.03
2023-01-15T07:14:08.220Z,0.11
2023-01-15T07:16:40.813Z,0.08
2023-01-15T07:19:13.309Z,0.07
2023-01-15T07:21:46.247Z,0.10
2023-01-15T07:24:19.332Z,0.11
2023-01-15T07:26:51.580Z,0.11
2023-01-15T07:29:24.238Z,0.13
2023-01-15T07:31:57.398Z,0.14
2023-01-15T07:34:29.968Z,0.15
2023-01-15T07:37:02.105Z,0.16
2023-01-15T07:39:34.962Z,0.16
2023-01-15T07:42:25.893Z,0.14
2023-01-15T07:45:16.457Z,0.17
2023-01-15T07:48:06.413Z,0.21
2023-01-15T07:50:40.991Z,0.22
2023-01-15T07:53:13.173Z,0.22
2023-01-15T07:55:45.331Z,0.23
2023-01-15T07:58:18.411Z,0.26
2023-01-15T08:00:52.424Z,0.31
2023-01-15T08:03:28.585Z,0.31
2023-01-15T08:06:01.957Z,0.36
2023-01-15T08:08:34.496Z,0.39
2023-01-15T08:11:24.704Z,0.38
2023-01-15T08:14:14.763Z,0.42
2023-01-15T08:16:47.218Z,0.42
2023-01-15T08:19:19.569Z,0.44
2023-01-15T08:21:53.374Z,0.43
2023-01-15T08:24:25.926Z,0.44
2023-01-15T08:26:58.507Z,0.44
2023-01-15T08:29:30.909Z,0.44
2023-01-15T08:32:03.821Z,0.44
2023-01-15T08:34:36.495Z,0.44
2023-01-15T08:37:08.639Z,0.41
2023-01-15T08:39:42.488Z,0.44
2023-01-15T08:42:14.967Z,0.44
2023-01-15T08:44:47.237Z,0.45
2023-01-15T08:47:19.779Z,0.46
2023-01-15T08:49:52.251Z,0.47
2023-01-15T08:52:35.762Z,0.48
2023-01-15T08:55:14.107Z,0.50
2023-01-15T08:57:45.673Z,0.51
2023-01-15T09:00:18.822Z,0.51
2023-01-15T09:02:51.138Z,0.53
2023-01-15T09:05:23.574Z,0.56
2023-01-15T09:07:56.602Z,0.57
2023-01-15T09:10:31.764Z,0.61
2023-01-15T09:13:04.952Z,0.66
2023-01-15T09:15:38.582Z,0.69
2023-01-15T09:18:13.423Z,0.72
2023-01-15T09:20:51.249Z,0.89
2023-01-15T09:23:25.433Z,0.82
2023-01-15T09:26:08.899Z,0.85
2023-01-15T09:28:41.100Z,0.87
2023-01-15T09:31:13.136Z,0.87
2023-01-15T09:33:45.295Z,0.88
2023-01-15T09:36:29.114Z,0.88
2023-01-15T09:39:02.132Z,0.88
2023-01-15T09:42:08.408Z,1.02
2023-01-15T09:45:05.945Z,0.92
2023-01-15T09:47:56.610Z,0.93
2023-01-15T09:50:57.271Z,0.94
2023-01-15T09:53:36.114Z,0.98
2023-01-15T09:56:11.382Z,1.03
2023-01-15T09:58:43.632Z,1.00
2023-01-15T10:01:21.830Z,0.97
2023-01-15T10:04:06.575Z,1.02
2023-01-15T10:07:00.241Z,0.99
2023-01-15T10:09:36.323Z,0.96
2023-01-15T10:12:36.984Z,1.10
2023-01-15T10:15:32.958Z,1.02
2023-01-15T10:18:09.189Z,1.00
2023-01-15T10:21:08.809Z,1.00
2023-01-15T10:24:12.977Z,0.98
2023-01-15T10:26:59.410Z,1.01
2023-01-15T10:29:50.015Z,1.03
2023-01-15T10:33:02.452Z,1.06
2023-01-15T10:36:03.110Z,1.08
2023-01-15T10:39:02.978Z,1.09
2023-01-15T10:41:56.853Z,1.13
2023-01-15T10:44:43.754Z,1.13
2023-01-15T10:47:18.829Z,1.18
2023-01-15T10:49:55.060Z,1.20
2023-01-15T10:52:34.660Z,1.21
2023-01-15T10:55:10.370Z,1.25
2023-01-15T10:58:10.967Z,1.26
2023-01-15T11:00:48.658Z,1.31
2023-01-15T11:03:24.567Z,1.34
2023-01-15T11:06:00.220Z,1.37
2023-01-15T11:09:07.365Z,1.41
2023-01-15T11:11:19.373Z,1.47
2023-01-15T11:14:15.332Z,1.51
2023-01-15T11:17:07.272Z,1.55
2023-01-15T11:19:45.274Z,1.56
2023-01-15T11:22:23.075Z,1.55
2023-01-15T11:24:58.821Z,1.57
2023-01-15T11:27:36.983Z,1.58
2023-01-15T11:30:46.306Z,1.63
2023-01-15T11:33:32.325Z,1.65
2023-01-15T11:36:07.920Z,1.67
2023-01-15T11:38:48.676Z,1.66
2023-01-15T11:41:54.963Z,1.67
2023-01-15T11:44:45.156Z,1.66
2023-01-15T11:47:36.960Z,1.70
2023-01-15T11:50:37.224Z,1.73
2023-01-15T11:53:12.214Z,1.75
2023-01-15T11:55:53.300Z,1.76
2023-01-15T11:58:25.545Z,1.77
2023-01-15T12:00:59.682Z,1.80
2023-01-15T12:03:34.227Z,1.80
2023-01-15T12:06:09.340Z,1.95
2023-01-15T12:08:52.665Z,1.83
2023-01-15T12:11:30.562Z,1.84
2023-01-15T12:14:39.831Z,1.83
2023-01-15T12:17:21.016Z,1.83
2023-01-15T12:20:27.829Z,1.83
2023-01-15T12:23:07.779Z,1.80
2023-01-15T12:25:57.031Z,1.77
2023-01-15T12:28:34.879Z,1.75
2023-01-15T12:31:10.385Z,1.73
2023-01-15T12:34:09.176Z,1.68
2023-01-15T12:36:44.230Z,1.67
2023-01-15T12:39:25.758Z,1.72
2023-01-15T12:42:21.434Z,1.60
2023-01-15T12:45:04.688Z,1.55
2023-01-15T12:47:52.214Z,1.51
2023-01-15T12:50:53.145Z,1.49
2023-01-15T12:53:28.015Z,1.47
2023-01-15T12:56:17.950Z,1.43
2023-01-15T12:59:02.310Z,1.46
2023-01-15T13:01:52.132Z,1.41
2023-01-15T13:04:43.540Z,1.42
2023-01-15T13:07:36.000Z,1.41
2023-01-15T13:10:20.258Z,1.34
2023-01-15T13:12:55.461Z,1.31
2023-01-15T13:15:30.872Z,1.28
2023-01-15T13:18:12.830Z,1.27
2023-01-15T13:20:51.647Z,1.26
2023-01-15T13:23:44.175Z,1.26
2023-01-15T13:26:42.133Z,1.24
2023-01-15T13:29:32.288Z,1.20
2023-01-15T13:32:10.275Z,1.22
2023-01-15T13:34:48.430Z,1.19
2023-01-15T13:37:23.520Z,1.16
2023-01-15T13:39:58.870Z,1.14
2023-01-15T13:42:32.830Z,1.14
2023-01-15T13:45:10.849Z,1.15
2023-01-15T13:47:48.489Z,1.15
2023-01-15T13:50:26.738Z,1.14
2023-01-15T13:53:10.541Z,1.14
2023-01-15T13:55:43.985Z,1.14
2023-01-15T13:58:30.610Z,1.30
2023-01-15T14:01:09.433Z,1.16
2023-01-15T14:03:41.466Z,1.12
2023-01-15T14:06:13.749Z,1.10
2023-01-15T14:08:47.089Z,1.05
2023-01-15T14:11:40.158Z,1.03
2023-01-15T14:14:43.508Z,1.04
2023-01-15T14:17:52.699Z,1.01
2023-01-15T14:20:54.103Z,1.02
2023-01-15T14:23:53.820Z,1.02
2023-01-15T14:26:44.061Z,1.01
2023-01-15T14:29:22.458Z,1.00
2023-01-15T14:32:09.204Z,1.02
2023-01-15T14:34:40.754Z,1.01
2023-01-15T14:37:30.777Z,1.04
2023-01-15T14:40:05.660Z,1.03
2023-01-15T14:42:58.437Z,1.04
2023-01-15T14:45:39.340Z,1.01
2023-01-15T14:48:32.188Z,1.02
2023-01-15T14:51:24.090Z,1.00
2023-01-15T14:53:59.353Z,0.99
2023-01-15T14:56:35.120Z,0.96
2023-01-15T14:59:22.685Z,0.98
2023-01-15T15:02:04.467Z,0.99
2023-01-15T15:04:56.337Z,0.97
2023-01-15T15:07:41.686Z,0.96
2023-01-15T15:10:36.088Z,0.99
2023-01-15T15:13:12.773Z,0.96
2023-01-15T15:15:50.883Z,0.96
2023-01-15T15:18:39.145Z,0.92
2023-01-15T15:21:20.656Z,0.93
2023-01-15T15:23:58.655Z,0.93
2023-01-15T15:26:36.285Z,0.90
2023-01-15T15:29:20.423Z,0.93
2023-01-15T15:31:57.528Z,0.90
2023-01-15T15:34:35.659Z,0.87
2023-01-15T15:37:13.870Z,0.83
2023-01-15T15:39:55.264Z,0.83
2023-01-15T15:42:47.657Z,0.82
2023-01-15T15:45:40.567Z,0.81
2023-01-15T15:48:42.793Z,0.80
2023-01-15T15:51:32.962Z,0.77
2023-01-15T15:54:17.444Z,0.81
2023-01-15T15:57:05.942Z,0.77
2023-01-15T15:59:51.235Z,0.74
2023-01-15T16:02:36.665Z,0.77
2023-01-15T16:05:23.704Z,0.70
2023-01-15T16:07:56.738Z,0.74
2023-01-15T16:10:34.256Z,0.65
2023-01-15T16:13:08.893Z,0.66
2023-01-15T16:15:43.450Z,0.62
2023-01-15T16:18:30.155Z,0.58
2023-01-15T16:21:02.655Z,0.59
2023-01-15T16:23:34.866Z,0.57
2023-01-15T16:26:23.125Z,0.57
2023-01-15T16:28:58.584Z,0.53
2023-01-15T16:31:36.322Z,0.53
2023-01-15T16:34:08.466Z,0.50
2023-01-15T16:36:44.885Z,0.48
2023-01-15T16:39:19.916Z,0.51
2023-01-15T16:41:54.363Z,0.44
2023-01-15T16:44:38.213Z,0.44
2023-01-15T16:47:13.209Z,0.43
2023-01-15T16:49:45.346Z,0.43
2023-01-15T16:52:36.668Z,0.42
2023-01-15T16:55:23.555Z,0.39
2023-01-15T16:57:58.685Z,0.39
2023-01-15T17:00:32.839Z,0.39
2023-01-15T17:03:05.311Z,0.34
2023-01-15T17:05:37.243Z,0.30
2023-01-15T17:08:21.199Z,0.29
2023-01-15T17:11:01.736Z,0.28
2023-01-15T17:13:39.700Z,0.29
2023-01-15T17:16:17.873Z,0.29
2023-01-15T17:18:51.791Z,0.28
2023-01-15T17:21:28.818Z,0.27
2023-01-15T17:24:01.136Z,0.25
2023-01-15T17:26:33.391Z,0.19
2023-01-15T17:29:05.660Z,0.17
2023-01-15T17:31:39.197Z,0.13
2023-01-15T17:34:12.208Z,0.11
2023-01-15T17:36:44.293Z,0.11
2023-01-15T17:39:18.109Z,0.07
2023-01-15T17:41:50.136Z,0.08
2023-01-15T17:44:22.812Z,0.03
2023-01-15T17:46:54.760Z,0.05
2023-01-15T17:49:26.938Z,0.02
2023-01-15T17:51:59.986Z,-0.03
2023-01-15T17:54:49.919Z,-0.05
2023-01-15T17:57:39.742Z,-0.06
2023-01-15T18:00:30.799Z,-0.10
2023-01-15T18:03:20.899Z,-0.13
2023-01-15T18:05:53.389Z,-0.14
2023-01-15T18:08:25.470Z,-0.08
2023-01-15T18:10:57.525Z,-0.14
2023-01-15T18:13:30.523Z,-0.14
2023-01-15T18:16:02.771Z,-0.18
2023-01-15T18:18:35.528Z,-0.14
2023-01-15T18:21:07.779Z,-0.17
2023-01-15T18:23:39.851Z,-0.18
2023-01-15T18:26:11.928Z,-0.17
2023-01-15T18:28:45.573Z,-0.20
2023-01-15T18:31:17.755Z,-0.21
2023-01-15T18:33:50.961Z,-0.18
2023-01-15T18:36:23.190Z,-0.21
2023-01-15T18:38:55.861Z,-0.21
2023-01-15T18:41:38.344Z,-0.18
2023-01-15T18:44:30.526Z,-0.17
2023-01-15T18:47:05.551Z,-0.17
2023-01-15T18:49:37.793Z,-0.18
2023-01-15T18:52:28.447Z,-0.15
2023-01-15T18:55:01.017Z,-0.17
2023-01-15T18:57:35.088Z,-0.15
2023-01-15T19:00:07.105Z,-0.16
2023-01-15T19:02:40.153Z,0.01
2023-01-15T19:05:13.236Z,-0.24
2023-01-15T19:07:45.948Z,-0.24
2023-01-15T19:10:19.642Z,-0.14
2023-01-15T19:12:51.655Z,-0.16
2023-01-15T19:15:41.212Z,-0.16
2023-01-15T19:18:31.070Z,-0.17
2023-01-15T19:21:08.145Z,-0.15
2023-01-15T19:23:41.198Z,-0.15
2023-01-15T19:26:13.199Z,-0.16
2023-01-15T19:28:45.425Z,-0.19
2023-01-15T19:31:36.847Z,-0.19
2023-01-15T19:34:32.691Z,-0.20
2023-01-15T19:36:44.186Z,-0.16
2023-01-15T19:39:17.620Z,-0.18
2023-01-15T19:42:07.186Z,-0.20
2023-01-15T19:44:57.340Z,-0.21
2023-01-15T19:47:55.865Z,-0.21
2023-01-15T19:50:33.507Z,-0.21
2023-01-15T19:53:07.348Z,-0.24
2023-01-15T19:55:41.459Z,-0.24
2023-01-15T19:58:13.682Z,-0.27
2023-01-15T20:00:48.885Z,-0.13
2023-01-15T20:03:21.090Z,-0.25
2023-01-15T20:05:53.125Z,-0.29
2023-01-15T20:08:25.285Z,-0.32
2023-01-15T20:10:57.283Z,-0.36
2023-01-15T20:13:46.861Z,-0.38
2023-01-15T20:16:22.545Z,-0.40
2023-01-15T20:18:55.726Z,-0.38
2023-01-15T20:21:27.760Z,-0.40
2023-01-15T20:24:00.041Z,-0.40
2023-01-15T20:26:31.887Z,-0.40
2023-01-15T20:29:03.930Z,-0.43
2023-01-15T20:31:36.251Z,-0.44
2023-01-15T20:34:08.190Z,-0.44
2023-01-15T20:36:40.282Z,-0.43
2023-01-15T20:39:12.111Z,-0.39
2023-01-15T20:42:01.698Z,-0.39
2023-01-15T20:44:51.296Z,-0.41
2023-01-15T20:47:43.650Z,-0.41
2023-01-15T20:50:17.823Z,-0.42
2023-01-15T20:52:50.120Z,-0.40
2023-01-15T20:55:23.381Z,-0.28
2023-01-15T20:57:55.624Z,-0.41
2023-01-15T21:00:28.147Z,-0.42
2023-01-15T21:03:02.035Z,-0.46
2023-01-15T21:05:34.509Z,-0.48
2023-01-15T21:08:07.101Z,-0.51
2023-01-15T21:10:39.490Z,-0.51
2023-01-15T21:13:13.305Z,-0.46
2023-01-15T21:15:44.763Z,-0.52
2023-01-15T21:18:16.640Z,-0.37
2023-01-15T21:20:48.839Z,-0.54
2023-01-15T21:23:21.430Z,-0.53
2023-01-15T21:25:55.215Z,-0.56
2023-01-15T21:28:27.391Z,-0.56
2023-01-15T21:31:01.582Z,-0.63
2023-01-15T21:33:33.431Z,-0.65
2023-01-15T21:36:10.421Z,-0.49
2023-01-15T21:38:43.018Z,-0.66
2023-01-15T21:41:16.233Z,-0.67
2023-01-15T21:44:05.681Z,-0.70
2023-01-15T21:46:38.436Z,-0.70
2023-01-15T21:49:10.395Z,-0.69
2023-01-15T21:51:42.654Z,-0.71
2023-01-15T21:54:15.046Z,-0.70
2023-01-15T21:56:47.500Z,-0.72
2023-01-15T21:59:21.916Z,-0.73
2023-01-15T22:01:58.229Z,-0.72
2023-01-15T22:04:38.155Z,-0.71
2023-01-15T22:07:11.658Z,-0.72
2023-01-15T22:09:43.675Z,-0.73
2023-01-15T22:12:15.943Z,-0.76
2023-01-15T22:14:49.367Z,-0.77
2023-01-15T22:17:21.467Z,-0.76
2023-01-15T22:19:53.766Z,-0.70
2023-01-15T22:22:28.061Z,-0.77
2023-01-15T22:25:00.177Z,-0.80
2023-01-15T22:27:34.202Z,-0.81
2023-01-15T22:30:07.254Z,-0.80
2023-01-15T22:32:39.703Z,-0.83
2023-01-15T22:35:11.765Z,-0.80
2023-01-15T22:37:44.075Z,-0.83
2023-01-15T22:40:16.278Z,-0.80
2023-01-15T22:42:48.680Z,-0.80
2023-01-15T22:45:20.866Z,-0.80
2023-01-15T22:47:53.195Z,-0.82
2023-01-15T22:50:25.512Z,-0.78
2023-01-15T22:52:57.483Z,-0.77
2023-01-15T22:55:29.532Z,-0.75
2023-01-15T22:58:01.829Z,-0.77
2023-01-15T23:00:34.415Z,-0.78
2023-01-15T23:03:06.428Z,-0.77
2023-01-15T23:05:39.486Z,-0.72
2023-01-15T23:08:11.949Z,-0.76
2023-01-15T23:10:46.611Z,-0.76
2023-01-15T23:13:18.957Z,-0.76
2023-01-15T23:15:59.374Z,-0.76
2023-01-15T23:18:32.627Z,-0.77
2023-01-15T23:21:09.960Z,-0.76
2023-01-15T23:23:42.503Z,-0.80
2023-01-15T23:26:18.097Z,-0.79
2023-01-15T23:28:50.968Z,-0.80
2023-01-15T23:31:23.742Z,-0.81
2023-01-15T23:33:56.300Z,-0.77
2023-01-15T23:36:28.532Z,-0.81
2023-01-15T23:39:00.829Z,-0.83
2023-01-15T23:41:50.514Z,-0.84
2023-01-15T23:44:40.804Z,-0.85
2023-01-15T23:47:13.072Z,-0.82
2023-01-15T23:49:45.483Z,-0.76
2023-01-15T23:52:17.971Z,-0.83
2023-01-15T23:54:50.270Z,-0.84
2023-01-15T23:57:22.495Z,-0.82
2023-01-15T23:59:54.667Z,-0.84
