createdAt,value
2023-05-25T00:02:19.041Z,102462.72
2023-05-25T00:04:55.600Z,102458.44
2023-05-25T00:07:23.056Z,102455.03
2023-05-25T00:09:56.500Z,102445.47
2023-05-25T00:12:23.960Z,102458.50
2023-05-25T00:14:57.605Z,102474.06
2023-05-25T00:17:25.023Z,102477.84
2023-05-25T00:19:59.630Z,102453.78
2023-05-25T00:22:29.470Z,102446.28
2023-05-25T00:25:03.468Z,102448.88
2023-05-25T00:27:31.277Z,102472.88
2023-05-25T00:29:59.201Z,102445.47
2023-05-25T00:32:33.532Z,102443.81
2023-05-25T00:35:09.724Z,102444.88
2023-05-25T00:37:43.305Z,102462.31
2023-05-25T00:40:21.640Z,102449.66
2023-05-25T00:42:58.386Z,102462.69
2023-05-25T00:45:25.786Z,102489.44
2023-05-25T00:48:01.450Z,102469.53
2023-05-25T00:50:43.218Z,102458.34
2023-05-25T00:53:18.424Z,102465.34
2023-05-25T00:56:09.367Z,102463.53
2023-05-25T00:58:46.546Z,102456.56
2023-05-25T01:01:17.476Z,102491.91
2023-05-25T01:04:02.454Z,102471.31
2023-05-25T01:06:33.756Z,102476.47
2023-05-25T01:09:12.897Z,102475.63
2023-05-25T01:11:50.353Z,102487.81
2023-05-25T01:14:28.589Z,102504.41
2023-05-25T01:16:56.869Z,102478.47
2023-05-25T01:19:30.993Z,102501.97
2023-05-25T01:22:25.054Z,102498.63
2023-05-25T01:25:03.851Z,102469.56
2023-05-25T01:27:46.721Z,102494.84
2023-05-25T01:30:23.716Z,102462.19
2023-05-25T01:32:51.560Z,102499.00
2023-05-25T01:35:32.645Z,102475.16
2023-05-25T01:38:06.531Z,102476.19
2023-05-25T01:40:46.581Z,102490.94
2023-05-25T01:43:20.534Z,102479.84
2023-05-25T01:45:48.385Z,102491.97
2023-05-25T01:48:33.553Z,102511.91
2023-05-25T01:51:23.587Z,102495.72
2023-05-25T01:53:58.969Z,102482.22
2023-05-25T01:56:39.963Z,102485.72
2023-05-25T01:59:15.810Z,102515.22
2023-05-25T02:01:53.824Z,102513.44
2023-05-25T02:04:24.769Z,102478.81
2023-05-25T02:07:06.525Z,102477.09
2023-05-25T02:09:40.552Z,102480.44
2023-05-25T02:12:14.640Z,102515.69
2023-05-25T02:14:55.410Z,102510.13
2023-05-25T02:17:34.709Z,102496.00
2023-05-25T02:20:08.710Z,102484.47
2023-05-25T02:22:44.539Z,102482.81
2023-05-25T02:25:12.164Z,102482.56
2023-05-25T02:27:48.537Z,102478.03
2023-05-25T02:30:16.153Z,102464.84
2023-05-25T02:32:50.518Z,102475.97
2023-05-25T02:35:18.202Z,102475.78
2023-05-25T02:37:52.498Z,102489.41
2023-05-25T02:40:32.453Z,102503.81
2023-05-25T02:42:59.565Z,102495.97
2023-05-25T02:45:33.758Z,102479.38
2023-05-25T02:48:01.198Z,102507.88
2023-05-25T02:50:38.235Z,102505.00
2023-05-25T02:53:08.794Z,102516.03
2023-05-25T02:55:42.786Z,102533.44
2023-05-25T02:58:15.335Z,102522.63
2023-05-25T03:00:49.600Z,102511.34
2023-05-25T03:03:25.938Z,102500.94
2023-05-25T03:05:56.394Z,102500.88
2023-05-25T03:08:33.172Z,102523.31
2023-05-25T03:11:07.032Z,102527.88
2023-05-25T03:13:41.989Z,102504.69
2023-05-25T03:16:12.301Z,102507.34
2023-05-25T03:18:48.587Z,102528.88
2023-05-25T03:21:18.618Z,102500.34
2023-05-25T03:23:56.982Z,102522.94
2023-05-25T03:26:26.210Z,102537.72
2023-05-25T03:28:59.583Z,102509.34
2023-05-25T03:31:33.725Z,102522.63
2023-05-25T03:34:10.574Z,102501.88
2023-05-25T03:36:45.629Z,102539.34
2023-05-25T03:39:26.514Z,102543.97
2023-05-25T03:41:57.206Z,102501.69
2023-05-25T03:44:30.651Z,102524.41
2023-05-25T03:46:57.918Z,102508.16
2023-05-25T03:49:39.253Z,102494.38
2023-05-25T03:52:13.485Z,102534.72
2023-05-25T03:54:43.382Z,102533.91
2023-05-25T03:57:22.400Z,102516.59
2023-05-25T03:59:52.241Z,102522.72
2023-05-25T04:02:25.700Z,102537.47
2023-05-25T04:04:54.037Z,102542.72
2023-05-25T04:07:35.895Z,102522.91
2023-05-25T04:10:06.029Z,102522.97
2023-05-25T04:12:40.607Z,102539.44
2023-05-25T04:15:16.738Z,102554.53
2023-05-25T04:17:51.590Z,102521.50
2023-05-25T04:20:22.409Z,102541.13
2023-05-25T04:22:56.673Z,102558.25
2023-05-25T04:25:29.367Z,102533.97
2023-05-25T04:28:05.106Z,102560.41
2023-05-25T04:30:35.028Z,102541.44
2023-05-25T04:33:03.252Z,102559.31
2023-05-25T04:35:38.734Z,102573.03
2023-05-25T04:38:27.745Z,102567.66
2023-05-25T04:41:11.409Z,102573.72
2023-05-25T04:43:40.415Z,102565.06
2023-05-25T04:46:20.716Z,102558.00
2023-05-25T04:48:48.587Z,102550.47
2023-05-25T04:51:22.629Z,102558.91
2023-05-25T04:53:50.468Z,102557.31
2023-05-25T04:56:24.636Z,102553.66
2023-05-25T04:58:52.959Z,102570.75
2023-05-25T05:01:35.849Z,102588.03
2023-05-25T05:04:03.214Z,102594.06
2023-05-25T05:06:44.229Z,102580.94
2023-05-25T05:09:18.522Z,102576.44
2023-05-25T05:11:46.437Z,102578.78
2023-05-25T05:14:20.642Z,102575.69
2023-05-25T05:16:54.809Z,102564.34
2023-05-25T05:19:23.290Z,102569.19
2023-05-25T05:21:50.533Z,102576.44
2023-05-25T05:24:24.922Z,102601.03
2023-05-25T05:26:58.989Z,102605.16
2023-05-25T05:29:34.605Z,102611.91
2023-05-25T05:32:01.845Z,102582.19
2023-05-25T05:34:36.575Z,102609.28
2023-05-25T05:37:03.676Z,102585.69
2023-05-25T05:39:43.741Z,102585.91
2023-05-25T05:42:13.419Z,102596.47
2023-05-25T05:44:47.583Z,102593.97
2023-05-25T05:47:21.685Z,102601.81
2023-05-25T05:49:48.966Z,102628.09
2023-05-25T05:52:22.601Z,102617.28
2023-05-25T05:54:58.645Z,102607.03
2023-05-25T05:57:28.646Z,102612.25
2023-05-25T06:00:02.678Z,102618.81
2023-05-25T06:02:33.421Z,102619.94
2023-05-25T06:05:08.772Z,102599.19
2023-05-25T06:07:39.535Z,102606.34
2023-05-25T06:10:14.107Z,102618.47
2023-05-25T06:12:41.370Z,102611.66
2023-05-25T06:15:12.353Z,102629.81
2023-05-25T06:17:46.619Z,102618.13
2023-05-25T06:20:15.545Z,102628.72
2023-05-25T06:22:52.742Z,102625.19
2023-05-25T06:25:24.219Z,102653.66
2023-05-25T06:27:57.717Z,102650.97
2023-05-25T06:30:31.729Z,102651.84
2023-05-25T06:32:59.356Z,102631.09
2023-05-25T06:35:33.711Z,102658.72
2023-05-25T06:38:10.057Z,102644.34
2023-05-25T06:40:49.826Z,102638.31
2023-05-25T06:43:20.764Z,102650.84
2023-05-25T06:45:57.573Z,102631.00
2023-05-25T06:48:27.555Z,102629.31
2023-05-25T06:51:01.677Z,102650.13
2023-05-25T06:53:37.864Z,102638.50
2023-05-25T06:56:11.559Z,102655.00
2023-05-25T06:58:39.064Z,102659.34
2023-05-25T07:01:13.100Z,102660.72
2023-05-25T07:03:40.770Z,102648.97
2023-05-25T07:06:14.608Z,102651.38
2023-05-25T07:08:41.923Z,102646.31
2023-05-25T07:11:13.065Z,102680.34
2023-05-25T07:13:47.672Z,102646.84
2023-05-25T07:16:15.464Z,102673.78
2023-05-25T07:18:51.694Z,102675.34
2023-05-25T07:21:30.744Z,102695.06
2023-05-25T07:24:11.269Z,102662.97
2023-05-25T07:26:44.704Z,102650.06
2023-05-25T07:29:19.679Z,102652.84
2023-05-25T07:31:47.234Z,102644.34
2023-05-25T07:34:22.718Z,102670.19
2023-05-25T07:37:01.681Z,102671.59
2023-05-25T07:39:36.179Z,102665.47
2023-05-25T07:42:12.714Z,102668.09
2023-05-25T07:44:46.783Z,102685.66
2023-05-25T07:47:23.673Z,102691.78
2023-05-25T07:49:53.527Z,102661.16
2023-05-25T07:52:30.800Z,102666.94
2023-05-25T07:54:58.131Z,102678.66
2023-05-25T07:57:32.017Z,102668.69
2023-05-25T07:59:59.231Z,102708.75
2023-05-25T08:02:32.790Z,102683.84
2023-05-25T08:05:04.594Z,102696.84
2023-05-25T08:07:42.948Z,102674.03
2023-05-25T08:10:12.346Z,102677.41
2023-05-25T08:12:49.671Z,102677.41
2023-05-25T08:15:21.542Z,102711.25
2023-05-25T08:17:57.742Z,102693.50
2023-05-25T08:20:28.544Z,102708.75
2023-05-25T08:23:03.614Z,102698.16
2023-05-25T08:25:30.661Z,102724.75
2023-05-25T08:27:58.720Z,102711.50
2023-05-25T08:30:32.659Z,102713.78
2023-05-25T08:32:59.846Z,102698.75
2023-05-25T08:35:35.727Z,102723.22
2023-05-25T08:38:23.844Z,102708.88
2023-05-25T08:41:21.661Z,102705.81
2023-05-25T08:44:00.322Z,102730.47
2023-05-25T08:46:40.755Z,102715.09
2023-05-25T08:49:13.386Z,102713.81
2023-05-25T08:52:01.535Z,102703.28
2023-05-25T08:54:41.185Z,102722.84
2023-05-25T08:57:22.656Z,102707.56
2023-05-25T09:00:05.657Z,102702.75
2023-05-25T09:02:41.407Z,102726.50
2023-05-25T09:05:16.711Z,102720.06
2023-05-25T09:07:51.676Z,102716.50
2023-05-25T09:10:25.677Z,102736.59
2023-05-25T09:13:06.609Z,102710.00
2023-05-25T09:15:39.963Z,102700.44
2023-05-25T09:18:13.685Z,102718.50
2023-05-25T09:20:41.458Z,102720.66
2023-05-25T09:23:16.632Z,102716.56
2023-05-25T09:25:51.614Z,102735.81
2023-05-25T09:30:58.755Z,102720.38
2023-05-25T09:33:26.536Z,102721.53
2023-05-25T09:36:00.705Z,102723.88
2023-05-25T09:38:33.890Z,102735.72
2023-05-25T09:41:13.745Z,102730.19
2023-05-25T09:43:54.723Z,102721.19
2023-05-25T09:46:28.964Z,102723.25
2023-05-25T09:49:02.752Z,102706.28
2023-05-25T09:51:33.432Z,102732.34
2023-05-25T09:54:11.732Z,102727.81
2023-05-25T09:56:44.669Z,102720.41
2023-05-25T09:59:12.509Z,102708.38
2023-05-25T10:01:46.051Z,102722.91
2023-05-25T10:04:16.866Z,102723.34
2023-05-25T10:06:52.765Z,102734.13
2023-05-25T10:09:20.777Z,102732.53
2023-05-25T10:11:57.685Z,102732.66
2023-05-25T10:14:29.312Z,102733.81
2023-05-25T10:17:05.709Z,102731.88
2023-05-25T10:19:43.378Z,102746.00
2023-05-25T10:22:31.659Z,102737.75
2023-05-25T10:25:14.783Z,102745.09
2023-05-25T10:27:52.224Z,102724.88
2023-05-25T10:30:20.548Z,102728.06
2023-05-25T10:32:54.713Z,102735.91
2023-05-25T10:35:22.205Z,102749.00
2023-05-25T10:37:58.749Z,102729.69
2023-05-25T10:40:39.666Z,102745.84
2023-05-25T10:43:07.250Z,102742.28
2023-05-25T10:45:41.782Z,102750.69
2023-05-25T10:48:08.820Z,102740.84
2023-05-25T10:50:43.708Z,102735.75
2023-05-25T10:53:14.348Z,102728.84
2023-05-25T10:55:55.761Z,102735.97
2023-05-25T10:58:24.038Z,102739.00
2023-05-25T11:01:13.789Z,102741.78
2023-05-25T11:04:05.964Z,102748.75
2023-05-25T11:06:46.849Z,102746.81
2023-05-25T11:09:27.245Z,102743.97
2023-05-25T11:12:02.750Z,102747.44
2023-05-25T11:14:40.302Z,102734.84
2023-05-25T11:17:17.698Z,102745.16
2023-05-25T11:20:06.790Z,102736.94
2023-05-25T11:22:44.774Z,102733.88
2023-05-25T11:25:37.114Z,102741.00
2023-05-25T11:28:15.725Z,102728.88
2023-05-25T11:30:43.272Z,102729.66
2023-05-25T11:33:16.919Z,102727.31
2023-05-25T11:35:45.846Z,102725.22
2023-05-25T11:38:19.755Z,102719.41
2023-05-25T11:40:53.479Z,102714.00
2023-05-25T11:43:27.774Z,102702.50
2023-05-25T11:45:58.009Z,102723.25
2023-05-25T11:48:31.831Z,102722.78
2023-05-25T11:51:12.764Z,102726.16
2023-05-25T11:53:52.842Z,102704.81
2023-05-25T11:56:35.440Z,102720.44
2023-05-25T11:59:03.290Z,102711.19
2023-05-25T12:01:38.830Z,102720.34
2023-05-25T12:04:10.927Z,102716.63
2023-05-25T12:06:44.811Z,102717.03
2023-05-25T12:09:13.258Z,102722.75
2023-05-25T12:11:46.831Z,102728.16
2023-05-25T12:14:14.340Z,102712.00
2023-05-25T12:16:48.788Z,102706.69
2023-05-25T12:19:17.157Z,102699.66
2023-05-25T12:21:52.053Z,102707.84
2023-05-25T12:24:22.037Z,102697.56
2023-05-25T12:26:56.857Z,102707.28
2023-05-25T12:29:31.891Z,102699.97
2023-05-25T12:32:13.030Z,102677.16
2023-05-25T12:34:40.197Z,102685.50
2023-05-25T12:37:25.876Z,102683.50
2023-05-25T12:40:00.215Z,102679.88
2023-05-25T12:42:33.924Z,102672.78
2023-05-25T12:45:03.545Z,102686.28
2023-05-25T12:47:38.794Z,102681.41
2023-05-25T12:50:13.569Z,102680.88
2023-05-25T12:52:52.839Z,102646.81
2023-05-25T12:55:36.796Z,102661.69
2023-05-25T12:58:06.591Z,102673.38
2023-05-25T13:00:47.745Z,102672.09
2023-05-25T13:03:18.106Z,102685.56
2023-05-25T13:05:52.924Z,102679.38
2023-05-25T13:08:19.933Z,102684.75
2023-05-25T13:10:57.898Z,102671.25
2023-05-25T13:13:31.849Z,102682.53
2023-05-25T13:16:04.920Z,102679.84
2023-05-25T13:18:32.434Z,102676.09
2023-05-25T13:21:05.971Z,102672.25
2023-05-25T13:23:32.964Z,102671.19
2023-05-25T13:26:06.811Z,102673.28
2023-05-25T13:28:39.891Z,102659.69
2023-05-25T13:31:07.170Z,102651.66
2023-05-25T13:33:40.933Z,102639.28
2023-05-25T13:36:14.975Z,102666.09
2023-05-25T13:38:48.844Z,102667.94
2023-05-25T13:41:22.383Z,102645.38
2023-05-25T13:43:55.809Z,102636.88
2023-05-25T13:46:34.746Z,102651.84
2023-05-25T13:49:08.826Z,102651.03
2023-05-25T13:51:35.943Z,102639.03
2023-05-25T13:54:09.868Z,102652.13
2023-05-25T13:56:36.904Z,102649.88
2023-05-25T13:59:03.707Z,102660.25
2023-05-25T14:01:37.013Z,102653.56
2023-05-25T14:04:04.933Z,102653.56
2023-05-25T14:06:38.965Z,102644.50
2023-05-25T14:09:06.043Z,102647.34
2023-05-25T14:11:39.858Z,102641.81
2023-05-25T14:14:19.489Z,102642.72
2023-05-25T14:17:00.874Z,102633.94
2023-05-25T14:19:28.277Z,102637.03
2023-05-25T14:22:12.666Z,102631.16
2023-05-25T14:24:41.721Z,102632.44
2023-05-25T14:27:15.970Z,102629.81
2023-05-25T14:29:42.893Z,102634.88
2023-05-25T14:32:15.888Z,102646.97
2023-05-25T14:34:49.906Z,102642.16
2023-05-25T14:37:17.052Z,102633.94
2023-05-25T14:39:50.863Z,102636.06
2023-05-25T14:42:24.064Z,102630.31
2023-05-25T14:44:57.850Z,102615.03
2023-05-25T14:47:24.733Z,102627.03
2023-05-25T14:49:57.859Z,102638.81
2023-05-25T14:52:24.747Z,102636.50
2023-05-25T14:54:57.916Z,102625.09
2023-05-25T14:57:24.749Z,102616.88
2023-05-25T14:59:57.947Z,102626.13
2023-05-25T15:02:24.932Z,102631.59
2023-05-25T15:05:00.944Z,102632.97
2023-05-25T15:07:33.863Z,102623.00
2023-05-25T15:10:00.896Z,102630.19
2023-05-25T15:12:33.865Z,102641.81
2023-05-25T15:15:06.903Z,102636.13
2023-05-25T15:17:39.883Z,102638.22
2023-05-25T15:20:07.281Z,102633.13
2023-05-25T15:22:40.899Z,102630.38
2023-05-25T15:25:08.080Z,102636.31
2023-05-25T15:27:41.963Z,102629.06
2023-05-25T15:30:09.697Z,102633.03
2023-05-25T15:32:43.041Z,102636.16
2023-05-25T15:35:10.437Z,102638.66
2023-05-25T15:37:44.004Z,102611.34
2023-05-25T15:40:17.902Z,102645.97
2023-05-25T15:42:50.976Z,102635.31
2023-05-25T15:45:18.772Z,102637.00
2023-05-25T15:47:45.727Z,102635.59
2023-05-25T15:50:18.988Z,102627.06
2023-05-25T15:52:46.955Z,102639.34
2023-05-25T15:55:21.356Z,102635.25
2023-05-25T15:57:48.327Z,102633.53
2023-05-25T16:00:22.058Z,102637.81
2023-05-25T16:02:49.116Z,102635.56
2023-05-25T16:05:23.076Z,102633.38
2023-05-25T16:07:49.943Z,102638.53
2023-05-25T16:10:23.984Z,102630.09
2023-05-25T16:12:51.108Z,102632.66
2023-05-25T16:15:24.992Z,102645.63
2023-05-25T16:17:52.234Z,102641.03
2023-05-25T16:20:26.045Z,102633.75
2023-05-25T16:23:02.498Z,102624.19
2023-05-25T16:25:29.862Z,102636.00
2023-05-25T16:32:05.901Z,102630.41
2023-05-25T17:01:14.074Z,102648.69
2023-05-25T17:03:41.068Z,102648.06
2023-05-25T17:06:17.991Z,102652.56
2023-05-25T17:08:44.774Z,102647.97
2023-05-25T17:11:17.938Z,102642.06
2023-05-25T17:13:44.813Z,102644.56
2023-05-25T17:16:18.131Z,102628.84
2023-05-25T17:18:45.156Z,102641.72
2023-05-25T17:21:22.073Z,102631.31
2023-05-25T17:23:49.599Z,102656.44
2023-05-25T17:26:22.954Z,102659.38
2023-05-25T17:28:55.976Z,102655.56
2023-05-25T17:31:23.189Z,102654.94
2023-05-25T17:33:56.950Z,102666.81
2023-05-25T17:36:30.011Z,102659.44
2023-05-25T17:38:57.892Z,102661.88
2023-05-25T17:41:31.151Z,102662.81
2023-05-25T17:43:58.009Z,102659.81
2023-05-25T17:46:32.094Z,102656.13
2023-05-25T17:49:04.795Z,102661.03
2023-05-25T17:51:38.055Z,102661.34
2023-05-25T17:54:11.005Z,102666.22
2023-05-25T17:56:37.844Z,102667.78
2023-05-25T17:59:11.154Z,102671.50
2023-05-25T18:01:44.670Z,102674.78
2023-05-25T18:04:18.071Z,102681.47
2023-05-25T18:06:45.293Z,102669.25
2023-05-25T18:09:19.030Z,102669.78
2023-05-25T18:11:46.680Z,102669.63
2023-05-25T18:14:13.777Z,102670.81
2023-05-25T18:16:53.244Z,102681.56
2023-05-25T18:19:27.060Z,102676.19
2023-05-25T18:21:53.878Z,102675.13
2023-05-25T18:24:27.105Z,102676.19
2023-05-25T18:27:06.054Z,102682.22
2023-05-25T18:29:39.109Z,102682.97
2023-05-25T18:32:15.028Z,102688.97
2023-05-25T18:34:44.453Z,102686.25
2023-05-25T18:37:42.135Z,102692.94
2023-05-25T18:40:16.784Z,102694.72
2023-05-25T18:42:50.076Z,102675.31
2023-05-25T18:45:23.683Z,102696.00
2023-05-25T18:47:58.243Z,102670.16
2023-05-25T18:50:43.153Z,102693.88
2023-05-25T18:53:21.361Z,102667.25
2023-05-25T18:55:48.921Z,102702.38
2023-05-25T18:58:24.771Z,102702.88
2023-05-25T19:01:05.106Z,102674.00
2023-05-25T19:03:58.559Z,102708.53
2023-05-25T19:06:31.274Z,102684.25
2023-05-25T19:09:05.152Z,102693.34
2023-05-25T19:11:32.652Z,102682.75
2023-05-25T19:14:07.052Z,102722.25
2023-05-25T19:16:37.548Z,102720.97
2023-05-25T19:19:14.120Z,102707.63
2023-05-25T19:21:45.480Z,102715.56
2023-05-25T19:24:12.763Z,102715.84
2023-05-25T19:26:49.577Z,102697.16
2023-05-25T19:29:24.165Z,102711.38
2023-05-25T19:31:51.421Z,102736.16
2023-05-25T19:34:25.025Z,102720.53
2023-05-25T19:37:07.573Z,102709.00
2023-05-25T19:39:38.230Z,102723.06
2023-05-25T19:42:13.113Z,102739.09
2023-05-25T19:44:41.420Z,102721.00
2023-05-25T19:47:15.101Z,102755.09
2023-05-25T19:49:43.130Z,102747.59
2023-05-25T19:52:17.120Z,102732.75
2023-05-25T19:54:45.592Z,102735.84
2023-05-25T19:57:35.113Z,102721.44
2023-05-25T20:00:26.947Z,102739.28
2023-05-25T20:03:01.264Z,102740.38
2023-05-25T20:05:28.815Z,102741.56
2023-05-25T20:08:03.067Z,102767.81
2023-05-25T20:10:39.107Z,102748.38
2023-05-25T20:13:20.053Z,102753.94
2023-05-25T20:15:48.779Z,102771.47
2023-05-25T20:18:24.221Z,102766.59
2023-05-25T20:20:54.519Z,102743.03
2023-05-25T20:23:21.954Z,102776.91
2023-05-25T20:25:56.136Z,102769.41
2023-05-25T20:28:30.080Z,102747.28
2023-05-25T20:31:04.241Z,102779.53
2023-05-25T20:33:31.629Z,102770.28
2023-05-25T20:36:08.307Z,102781.03
2023-05-25T20:38:38.638Z,102775.31
2023-05-25T20:41:14.810Z,102766.06
2023-05-25T20:43:49.088Z,102749.81
2023-05-25T20:46:23.133Z,102769.19
2023-05-25T20:48:51.363Z,102787.50
2023-05-25T20:51:26.265Z,102790.28
2023-05-25T20:53:54.273Z,102774.38
2023-05-25T20:56:31.048Z,102766.03
2023-05-25T20:59:05.205Z,102778.38
2023-05-25T21:01:52.228Z,102764.91
2023-05-25T21:04:19.653Z,102797.25
2023-05-25T21:06:46.986Z,102783.72
2023-05-25T21:09:21.212Z,102768.34
2023-05-25T21:11:48.949Z,102759.06
2023-05-25T21:14:23.094Z,102766.44
2023-05-25T21:16:50.386Z,102771.94
2023-05-25T21:19:24.182Z,102776.31
2023-05-25T21:21:52.088Z,102760.91
2023-05-25T21:24:22.236Z,102772.22
2023-05-25T21:26:56.065Z,102768.19
2023-05-25T21:29:30.104Z,102780.34
2023-05-25T21:32:02.544Z,102802.13
2023-05-25T21:34:36.085Z,102783.69
2023-05-25T21:37:05.606Z,102773.28
2023-05-25T21:39:32.976Z,102804.56
2023-05-25T21:42:15.968Z,102785.03
2023-05-25T21:44:46.504Z,102783.56
2023-05-25T21:47:24.244Z,102809.94
2023-05-25T21:50:05.193Z,102798.72
2023-05-25T21:52:35.296Z,102808.06
2023-05-25T21:55:02.819Z,102796.53
2023-05-25T21:57:37.450Z,102808.91
2023-05-25T22:00:06.852Z,102793.25
2023-05-25T22:02:50.263Z,102825.59
2023-05-25T22:05:31.323Z,102829.34
2023-05-25T22:08:05.433Z,102832.13
2023-05-25T22:10:42.113Z,102814.25
2023-05-25T22:13:18.720Z,102812.78
2023-05-25T22:15:46.097Z,102797.28
2023-05-25T22:18:25.652Z,102828.56
2023-05-25T22:20:53.334Z,102806.28
2023-05-25T22:23:27.237Z,102805.81
2023-05-25T22:25:58.839Z,102815.66
2023-05-25T22:28:26.235Z,102815.00
2023-05-25T22:31:00.228Z,102835.94
2023-05-25T22:33:40.256Z,102806.59
2023-05-25T22:36:07.730Z,102794.47
2023-05-25T22:38:44.256Z,102799.94
2023-05-25T22:41:14.602Z,102800.19
2023-05-25T22:43:48.256Z,102788.88
2023-05-25T22:46:32.025Z,102796.19
2023-05-25T22:49:01.646Z,102797.97
2023-05-25T22:51:41.687Z,102832.84
2023-05-25T22:54:10.364Z,102795.75
2023-05-25T22:56:53.254Z,102808.88
2023-05-25T22:59:24.713Z,102818.69
2023-05-25T23:02:05.735Z,102814.50
2023-05-25T23:04:35.802Z,102808.38
2023-05-25T23:07:17.189Z,102797.38
2023-05-25T23:09:51.107Z,102793.06
2023-05-25T23:12:25.305Z,102821.88
2023-05-25T23:14:53.756Z,102791.94
2023-05-25T23:17:27.093Z,102802.41
2023-05-25T23:22:43.289Z,102801.81
2023-05-25T23:25:17.327Z,102779.34
2023-05-25T23:27:47.696Z,102789.84
2023-05-25T23:30:24.246Z,102802.25
2023-05-25T23:32:52.134Z,102789.38
2023-05-25T23:35:29.218Z,102829.47
2023-05-25T23:37:57.881Z,102801.00
2023-05-25T23:40:32.534Z,102805.50
2023-05-25T23:43:02.687Z,102793.59
2023-05-25T23:45:37.380Z,102798.22
2023-05-25T23:48:07.558Z,102799.03
2023-05-25T23:50:42.282Z,102826.13
2023-05-25T23:53:16.210Z,102802.09
2023-05-25T23:55:43.739Z,102817.28
2023-05-25T23:58:19.372Z,102818.28
