createdAt,value
2022-09-16T00:01:22.290Z,21.16
2022-09-16T00:03:56.535Z,21.15
2022-09-16T00:06:28.411Z,21.15
2022-09-16T00:09:03.722Z,21.13
2022-09-16T00:11:34.623Z,21.12
2022-09-16T00:14:03.757Z,21.11
2022-09-16T00:16:32.423Z,21.11
2022-09-16T00:19:02.168Z,21.10
2022-09-16T00:21:31.266Z,21.09
2022-09-16T00:24:00.352Z,21.09
2022-09-16T00:26:29.904Z,21.08
2022-09-16T00:28:58.446Z,21.08
2022-09-16T00:31:26.856Z,21.08
2022-09-16T00:33:55.818Z,21.07
2022-09-16T00:36:26.845Z,21.08
2022-09-16T00:38:56.155Z,21.08
2022-09-16T00:41:28.955Z,21.07
2022-09-16T00:44:01.312Z,21.09
2022-09-16T00:46:46.027Z,21.11
2022-09-16T00:49:32.553Z,21.11
2022-09-16T00:52:05.919Z,21.11
2022-09-16T00:54:37.008Z,21.11
2022-09-16T00:57:08.466Z,21.11
2022-09-16T00:59:41.792Z,21.11
2022-09-16T01:02:16.233Z,21.10
2022-09-16T01:05:00.815Z,21.09
2022-09-16T01:07:47.219Z,21.07
2022-09-16T01:10:20.110Z,21.05
2022-09-16T01:12:55.749Z,21.04
2022-09-16T01:15:46.730Z,21.03
2022-09-16T01:18:43.115Z,21.02
2022-09-16T01:21:53.362Z,21.01
2022-09-16T01:24:54.727Z,21.04
2022-09-16T01:27:45.683Z,21.06
2022-09-16T01:30:40.941Z,21.07
2022-09-16T01:33:28.674Z,21.06
2022-09-16T01:36:17.839Z,21.05
2022-09-16T01:39:08.325Z,21.05
2022-09-16T01:42:18.700Z,21.04
2022-09-16T01:45:21.160Z,21.03
2022-09-16T01:48:01.209Z,21.04
2022-09-16T01:50:43.001Z,21.04
2022-09-16T01:53:52.537Z,21.01
2022-09-16T01:56:24.834Z,20.99
2022-09-16T01:59:08.469Z,20.96
2022-09-16T02:02:14.334Z,20.97
2022-09-16T02:04:56.556Z,20.94
2022-09-16T02:07:33.637Z,20.93
2022-09-16T02:10:18.025Z,20.93
2022-09-16T02:12:50.217Z,20.91
2022-09-16T02:15:25.657Z,20.90
2022-09-16T02:18:04.603Z,20.90
2022-09-16T02:20:38.597Z,20.89
2022-09-16T02:23:15.391Z,20.88
2022-09-16T02:25:47.828Z,20.87
2022-09-16T02:28:29.716Z,20.85
2022-09-16T02:31:01.881Z,20.85
2022-09-16T02:33:42.694Z,20.85
2022-09-16T02:36:14.574Z,20.84
2022-09-16T02:38:48.852Z,20.83
2022-09-16T02:41:17.336Z,20.84
2022-09-16T02:43:46.478Z,20.86
2022-09-16T02:46:38.054Z,20.87
2022-09-16T02:49:31.108Z,20.89
2022-09-16T02:52:39.442Z,20.92
2022-09-16T02:55:30.433Z,20.92
2022-09-16T02:57:59.131Z,20.90
2022-09-16T03:00:31.289Z,20.88
2022-09-16T03:02:59.847Z,20.86
2022-09-16T03:05:29.876Z,20.83
2022-09-16T03:07:58.740Z,20.83
2022-09-16T03:10:36.981Z,20.80
2022-09-16T03:13:27.603Z,20.84
2022-09-16T03:16:13.587Z,20.83
2022-09-16T03:19:00.669Z,20.82
2022-09-16T03:21:47.729Z,20.82
2022-09-16T03:24:43.446Z,20.81
2022-09-16T03:27:21.144Z,20.80
2022-09-16T03:30:03.537Z,20.81
2022-09-16T03:33:02.429Z,20.81
2022-09-16T03:35:34.976Z,20.79
2022-09-16T03:38:04.266Z,20.77
2022-09-16T03:40:33.943Z,20.77
2022-09-16T03:43:12.321Z,20.74
2022-09-16T03:45:42.820Z,20.75
2022-09-16T03:48:13.339Z,20.75
2022-09-16T03:50:41.880Z,20.78
2022-09-16T03:53:10.225Z,20.80
2022-09-16T03:55:38.738Z,20.82
2022-09-16T03:58:07.118Z,20.81
2022-09-16T04:00:35.656Z,20.86
2022-09-16T04:03:04.194Z,20.87
2022-09-16T04:05:32.659Z,20.86
2022-09-16T04:08:00.977Z,20.90
2022-09-16T04:10:29.359Z,20.90
2022-09-16T04:12:58.907Z,20.92
2022-09-16T04:15:27.270Z,20.93
2022-09-16T04:17:56.616Z,20.93
2022-09-16T04:20:25.025Z,20.94
2022-09-16T04:22:53.545Z,20.95
2022-09-16T04:25:21.969Z,20.96
2022-09-16T04:27:50.329Z,20.97
2022-09-16T04:30:20.572Z,20.97
2022-09-16T04:32:54.284Z,20.95
2022-09-16T04:35:24.133Z,20.95
2022-09-16T04:37:53.140Z,20.92
2022-09-16T04:40:21.553Z,20.89
2022-09-16T04:42:51.536Z,20.88
2022-09-16T04:45:20.265Z,20.87
2022-09-16T04:47:48.622Z,20.88
2022-09-16T04:50:17.059Z,20.89
2022-09-16T04:52:45.457Z,20.90
2022-09-16T04:55:13.830Z,20.91
2022-09-16T04:57:42.562Z,20.93
2022-09-16T05:00:11.884Z,20.93
2022-09-16T05:02:40.240Z,20.93
2022-09-16T05:05:08.812Z,20.92
2022-09-16T05:07:37.186Z,20.88
2022-09-16T05:10:06.425Z,20.85
2022-09-16T05:12:34.701Z,20.83
2022-09-16T05:15:03.079Z,20.77
2022-09-16T05:17:50.468Z,20.69
2022-09-16T05:20:19.908Z,20.64
2022-09-16T05:22:51.390Z,20.54
2022-09-16T05:25:19.761Z,20.48
2022-09-16T05:27:48.141Z,20.43
2022-09-16T05:30:17.560Z,20.37
2022-09-16T05:32:55.029Z,20.30
2022-09-16T05:35:23.452Z,20.28
2022-09-16T05:37:52.822Z,20.18
2022-09-16T05:40:21.376Z,20.19
2022-09-16T05:42:50.126Z,20.18
2022-09-16T05:45:24.154Z,20.14
2022-09-16T05:47:54.150Z,20.11
2022-09-16T05:50:22.709Z,20.12
2022-09-16T05:52:51.094Z,20.09
2022-09-16T05:55:19.453Z,20.06
2022-09-16T05:57:47.909Z,20.03
2022-09-16T06:00:16.669Z,20.02
2022-09-16T06:02:45.205Z,20.04
2022-09-16T06:05:13.776Z,20.04
2022-09-16T06:07:42.243Z,20.03
2022-09-16T06:10:11.611Z,20.00
2022-09-16T06:12:41.414Z,19.99
2022-09-16T06:15:10.416Z,19.97
2022-09-16T06:17:38.777Z,19.99
2022-09-16T06:20:09.716Z,20.01
2022-09-16T06:22:38.174Z,20.01
2022-09-16T06:25:07.515Z,20.02
2022-09-16T06:27:35.964Z,20.05
2022-09-16T06:30:05.634Z,20.04
2022-09-16T06:32:34.250Z,20.00
2022-09-16T06:35:02.629Z,20.00
2022-09-16T06:37:31.002Z,20.01
2022-09-16T06:39:59.489Z,20.01
2022-09-16T06:42:28.698Z,20.02
2022-09-16T06:45:00.906Z,20.02
2022-09-16T06:47:29.995Z,19.95
2022-09-16T06:49:58.388Z,19.96
2022-09-16T06:52:27.925Z,19.91
2022-09-16T06:54:56.426Z,19.87
2022-09-16T06:57:24.793Z,19.81
2022-09-16T06:59:53.425Z,19.80
2022-09-16T07:02:22.040Z,19.73
2022-09-16T07:04:50.440Z,19.72
2022-09-16T07:07:18.873Z,19.70
2022-09-16T07:09:47.480Z,19.68
2022-09-16T07:12:19.527Z,19.67
2022-09-16T07:14:48.396Z,19.67
2022-09-16T07:17:16.917Z,19.76
2022-09-16T07:19:45.353Z,19.83
2022-09-16T07:22:14.217Z,19.97
2022-09-16T07:24:46.361Z,20.04
2022-09-16T07:27:15.460Z,20.08
2022-09-16T07:29:44.026Z,20.09
2022-09-16T07:32:12.482Z,20.12
2022-09-16T07:34:41.014Z,20.15
2022-09-16T07:37:09.467Z,20.15
2022-09-16T07:39:37.824Z,20.19
2022-09-16T07:42:06.525Z,20.14
2022-09-16T07:44:35.026Z,20.16
2022-09-16T07:47:03.608Z,20.18
2022-09-16T07:49:32.043Z,20.24
2022-09-16T07:52:00.937Z,20.30
2022-09-16T07:54:29.495Z,20.33
2022-09-16T07:56:58.007Z,20.38
2022-09-16T07:59:26.414Z,20.48
2022-09-16T08:01:55.139Z,20.59
2022-09-16T08:04:23.694Z,20.67
2022-09-16T08:06:52.614Z,20.78
2022-09-16T08:09:39.944Z,20.86
2022-09-16T08:12:11.240Z,20.93
2022-09-16T08:14:47.880Z,20.99
2022-09-16T08:17:16.505Z,21.09
2022-09-16T08:19:44.918Z,21.16
2022-09-16T08:22:13.415Z,21.22
2022-09-16T08:24:41.874Z,21.30
2022-09-16T08:27:10.786Z,21.39
2022-09-16T08:29:44.197Z,21.34
2022-09-16T08:32:12.745Z,21.26
2022-09-16T08:34:41.209Z,21.17
2022-09-16T08:37:09.851Z,21.08
2022-09-16T08:39:38.215Z,20.95
2022-09-16T08:42:59.136Z,20.91
2022-09-16T08:45:49.620Z,20.84
2022-09-16T08:48:28.509Z,20.81
2022-09-16T08:51:00.492Z,20.81
2022-09-16T08:53:41.218Z,20.77
2022-09-16T08:56:19.022Z,20.85
2022-09-16T08:58:53.721Z,20.91
2022-09-16T09:01:49.901Z,20.94
2022-09-16T09:04:21.223Z,21.00
2022-09-16T09:07:43.062Z,21.01
2022-09-16T09:10:26.839Z,21.05
2022-09-16T09:13:19.615Z,21.08
2022-09-16T09:16:09.337Z,21.09
2022-09-16T09:18:55.396Z,21.10
2022-09-16T09:22:00.527Z,21.18
2022-09-16T09:25:28.663Z,21.26
2022-09-16T09:28:37.793Z,21.35
2022-09-16T09:31:57.715Z,21.26
2022-09-16T09:34:53.582Z,21.23
2022-09-16T09:38:27.689Z,21.30
2022-09-16T09:41:08.204Z,21.48
2022-09-16T09:44:22.398Z,21.63
2022-09-16T09:46:58.194Z,21.74
2022-09-16T09:49:48.081Z,21.84
2022-09-16T09:52:34.481Z,21.82
2022-09-16T09:55:17.448Z,21.91
2022-09-16T09:58:23.998Z,22.00
2022-09-16T10:00:58.764Z,22.07
2022-09-16T10:03:29.989Z,22.09
2022-09-16T10:05:59.938Z,22.14
2022-09-16T10:08:59.238Z,22.20
2022-09-16T10:11:32.049Z,22.33
2022-09-16T10:14:02.769Z,22.46
2022-09-16T10:16:37.583Z,22.66
2022-09-16T10:19:17.209Z,22.80
2022-09-16T10:22:09.219Z,22.86
2022-09-16T10:24:54.968Z,22.84
2022-09-16T10:27:37.766Z,22.83
2022-09-16T10:30:13.876Z,22.87
2022-09-16T10:33:02.171Z,23.02
2022-09-16T10:35:37.664Z,23.05
2022-09-16T10:38:35.373Z,23.08
2022-09-16T10:41:14.898Z,23.16
2022-09-16T10:44:07.629Z,23.26
2022-09-16T10:46:36.868Z,23.30
2022-09-16T10:49:13.037Z,23.25
2022-09-16T10:51:41.585Z,23.23
2022-09-16T10:54:30.913Z,23.18
2022-09-16T10:56:59.453Z,23.15
2022-09-16T10:59:29.021Z,23.10
2022-09-16T11:02:26.124Z,22.96
2022-09-16T11:05:02.396Z,22.89
2022-09-16T11:07:50.823Z,22.84
2022-09-16T11:10:55.386Z,22.83
2022-09-16T11:13:45.558Z,22.75
2022-09-16T11:17:20.053Z,22.71
2022-09-16T11:20:38.508Z,22.67
2022-09-16T11:23:55.279Z,22.66
2022-09-16T11:26:48.203Z,22.63
2022-09-16T11:29:35.188Z,22.53
2022-09-16T11:32:24.675Z,22.59
2022-09-16T11:35:22.089Z,22.62
2022-09-16T11:38:42.454Z,22.66
2022-09-16T11:41:28.040Z,22.69
2022-09-16T11:44:25.558Z,22.72
2022-09-16T11:47:17.749Z,22.72
2022-09-16T11:50:37.022Z,22.83
2022-09-16T11:53:30.326Z,22.84
2022-09-16T11:56:22.773Z,22.89
2022-09-16T11:59:05.695Z,22.95
2022-09-16T12:01:48.000Z,23.02
2022-09-16T12:04:33.697Z,23.06
2022-09-16T12:07:18.500Z,23.08
2022-09-16T12:10:15.815Z,23.12
2022-09-16T12:13:09.269Z,23.16
2022-09-16T12:16:00.194Z,23.14
2022-09-16T12:18:50.473Z,23.21
2022-09-16T12:21:29.941Z,23.25
2022-09-16T12:24:41.001Z,23.35
2022-09-16T12:27:15.083Z,23.45
2022-09-16T12:29:54.061Z,23.47
2022-09-16T12:32:43.884Z,23.51
2022-09-16T12:35:22.183Z,23.58
2022-09-16T12:37:53.366Z,23.69
2022-09-16T12:40:25.308Z,23.80
2022-09-16T12:43:14.749Z,23.88
2022-09-16T12:45:49.196Z,23.98
2022-09-16T12:48:57.329Z,24.25
2022-09-16T12:52:06.163Z,24.58
2022-09-16T12:55:07.067Z,24.76
2022-09-16T12:57:57.670Z,25.02
2022-09-16T13:00:42.672Z,25.23
2022-09-16T13:03:22.105Z,25.38
2022-09-16T13:05:54.304Z,25.47
2022-09-16T13:08:29.873Z,25.58
2022-09-16T13:12:07.259Z,25.68
2022-09-16T13:14:06.284Z,25.57
2022-09-16T13:16:36.687Z,25.60
2022-09-16T13:19:27.689Z,25.67
2022-09-16T13:22:43.478Z,25.49
2022-09-16T13:25:28.528Z,25.39
2022-09-16T13:28:03.822Z,25.41
2022-09-16T13:30:38.069Z,25.45
2022-09-16T13:33:09.017Z,25.62
2022-09-16T13:35:44.829Z,25.66
2022-09-16T13:38:26.093Z,25.71
2022-09-16T13:40:57.589Z,25.77
2022-09-16T13:43:35.158Z,25.80
2022-09-16T13:46:08.200Z,25.73
2022-09-16T13:49:05.760Z,25.74
2022-09-16T13:51:41.302Z,25.68
2022-09-16T13:55:06.381Z,25.58
2022-09-16T13:58:28.673Z,25.42
2022-09-16T14:01:28.159Z,25.27
2022-09-16T14:04:11.362Z,25.13
2022-09-16T14:07:07.412Z,24.91
2022-09-16T14:10:11.894Z,24.82
2022-09-16T14:13:10.638Z,24.68
2022-09-16T14:15:59.857Z,24.61
2022-09-16T14:18:34.254Z,24.46
2022-09-16T14:21:05.397Z,24.37
2022-09-16T14:23:34.161Z,24.21
2022-09-16T14:26:22.378Z,24.02
2022-09-16T14:29:01.581Z,23.93
2022-09-16T14:31:32.699Z,23.83
2022-09-16T14:34:09.202Z,23.73
2022-09-16T14:36:40.756Z,23.68
2022-09-16T14:39:09.259Z,23.50
2022-09-16T14:41:53.714Z,23.41
2022-09-16T14:44:34.545Z,23.35
2022-09-16T14:47:29.358Z,23.32
2022-09-16T14:50:13.173Z,23.25
2022-09-16T14:52:41.556Z,23.20
2022-09-16T14:55:22.516Z,23.18
2022-09-16T14:57:51.485Z,23.14
2022-09-16T15:00:20.344Z,23.03
2022-09-16T15:02:59.332Z,22.95
2022-09-16T15:05:33.377Z,22.95
2022-09-16T15:08:26.889Z,22.92
2022-09-16T15:11:01.202Z,22.89
2022-09-16T15:13:36.913Z,22.81
2022-09-16T15:16:18.119Z,22.75
2022-09-16T15:19:06.381Z,22.68
2022-09-16T15:21:38.870Z,22.60
2022-09-16T15:24:20.417Z,22.55
2022-09-16T15:26:49.625Z,22.52
2022-09-16T15:29:17.916Z,22.44
2022-09-16T15:31:47.530Z,22.38
2022-09-16T15:34:18.972Z,22.36
2022-09-16T15:37:33.251Z,22.29
2022-09-16T15:40:20.884Z,22.26
2022-09-16T15:43:02.330Z,22.24
2022-09-16T15:45:31.552Z,22.21
2022-09-16T15:48:16.796Z,22.15
2022-09-16T15:50:58.385Z,22.12
2022-09-16T15:53:29.649Z,22.09
2022-09-16T15:56:17.417Z,22.03
2022-09-16T15:58:50.833Z,21.96
2022-09-16T16:01:53.328Z,21.95
2022-09-16T16:04:30.576Z,21.90
2022-09-16T16:07:01.569Z,21.86
2022-09-16T16:09:32.065Z,21.84
2022-09-16T16:12:11.124Z,21.82
2022-09-16T16:14:41.252Z,21.74
2022-09-16T16:17:14.777Z,21.71
2022-09-16T16:19:45.065Z,21.67
2022-09-16T16:22:14.712Z,21.64
2022-09-16T16:24:43.197Z,21.60
2022-09-16T16:27:11.752Z,21.54
2022-09-16T16:29:40.200Z,21.49
2022-09-16T16:32:14.412Z,21.47
2022-09-16T16:34:45.900Z,21.46
2022-09-16T16:37:40.194Z,21.46
2022-09-16T16:40:07.684Z,21.42
2022-09-16T16:42:36.225Z,21.42
2022-09-16T16:45:05.706Z,21.37
2022-09-16T16:47:34.118Z,21.31
2022-09-16T16:50:02.771Z,21.25
2022-09-16T16:52:31.260Z,21.24
2022-09-16T16:54:59.754Z,21.22
2022-09-16T16:57:28.324Z,21.19
2022-09-16T16:59:57.228Z,21.17
2022-09-16T17:02:26.316Z,21.16
2022-09-16T17:04:54.676Z,21.08
2022-09-16T17:07:27.290Z,21.07
2022-09-16T17:09:59.678Z,21.03
2022-09-16T17:12:28.133Z,21.02
2022-09-16T17:14:56.550Z,21.00
2022-09-16T17:17:30.479Z,20.97
2022-09-16T17:20:00.721Z,20.95
2022-09-16T17:22:29.412Z,20.92
2022-09-16T17:24:57.789Z,20.90
2022-09-16T17:27:27.981Z,20.88
2022-09-16T17:29:56.507Z,20.85
2022-09-16T17:32:25.205Z,20.83
2022-09-16T17:34:53.871Z,20.81
2022-09-16T17:37:22.461Z,20.78
2022-09-16T17:39:51.143Z,20.75
2022-09-16T17:42:20.704Z,20.75
2022-09-16T17:44:49.136Z,20.68
2022-09-16T17:47:17.593Z,20.67
2022-09-16T17:49:46.509Z,20.65
2022-09-16T17:52:14.985Z,20.63
2022-09-16T17:54:43.441Z,20.57
2022-09-16T17:57:11.829Z,20.56
2022-09-16T17:59:40.310Z,20.54
2022-09-16T18:02:10.461Z,20.53
2022-09-16T18:04:38.958Z,20.51
2022-09-16T18:07:07.508Z,20.50
2022-09-16T18:09:36.091Z,20.50
2022-09-16T18:12:04.658Z,20.49
2022-09-16T18:14:33.645Z,20.48
2022-09-16T18:17:02.851Z,20.46
2022-09-16T18:19:31.329Z,20.46
2022-09-16T18:22:00.118Z,20.49
2022-09-16T18:24:28.715Z,20.50
2022-09-16T18:26:57.402Z,20.51
2022-09-16T18:29:25.869Z,20.51
2022-09-16T18:31:55.877Z,20.51
2022-09-16T18:34:24.994Z,20.51
2022-09-16T18:36:53.733Z,20.47
2022-09-16T18:39:22.078Z,20.43
2022-09-16T18:41:50.616Z,20.39
2022-09-16T18:44:23.928Z,20.41
2022-09-16T18:46:53.732Z,20.39
2022-09-16T18:49:24.258Z,20.38
2022-09-16T18:51:54.008Z,20.36
2022-09-16T18:54:28.374Z,20.36
2022-09-16T18:57:00.083Z,20.37
2022-09-16T18:59:31.726Z,20.37
2022-09-16T19:02:06.546Z,20.37
2022-09-16T19:04:40.434Z,20.37
2022-09-16T19:07:14.872Z,20.38
2022-09-16T19:09:45.181Z,20.38
2022-09-16T19:12:13.865Z,20.38
2022-09-16T19:14:42.461Z,20.38
2022-09-16T19:17:11.285Z,20.36
2022-09-16T19:19:39.836Z,20.35
2022-09-16T19:22:08.308Z,20.35
2022-09-16T19:24:38.628Z,20.33
2022-09-16T19:27:07.127Z,20.32
2022-09-16T19:29:35.612Z,20.31
2022-09-16T19:32:04.177Z,20.28
2022-09-16T19:34:32.705Z,20.27
2022-09-16T19:37:01.186Z,20.27
2022-09-16T19:39:29.732Z,20.27
2022-09-16T19:42:03.364Z,20.23
2022-09-16T19:44:31.998Z,20.20
2022-09-16T19:47:01.605Z,20.14
2022-09-16T19:49:30.719Z,20.10
2022-09-16T19:51:58.994Z,20.09
2022-09-16T19:54:27.373Z,20.07
2022-09-16T19:56:56.240Z,20.04
2022-09-16T19:59:24.653Z,20.01
2022-09-16T20:01:53.389Z,19.98
2022-09-16T20:04:22.604Z,19.96
2022-09-16T20:06:51.722Z,19.92
2022-09-16T20:09:20.198Z,19.96
2022-09-16T20:11:49.673Z,19.96
2022-09-16T20:14:21.468Z,19.96
2022-09-16T20:16:51.452Z,19.98
2022-09-16T20:19:20.882Z,20.01
2022-09-16T20:21:49.625Z,20.05
2022-09-16T20:24:21.206Z,20.09
2022-09-16T20:26:54.604Z,20.10
2022-09-16T20:29:23.253Z,20.10
2022-09-16T20:31:53.796Z,20.09
2022-09-16T20:34:24.498Z,20.07
2022-09-16T20:36:54.585Z,20.05
2022-09-16T20:39:23.075Z,20.05
2022-09-16T20:41:53.026Z,20.04
2022-09-16T20:44:21.666Z,20.04
2022-09-16T20:46:50.421Z,20.02
2022-09-16T20:49:20.477Z,19.95
2022-09-16T20:51:49.346Z,19.92
2022-09-16T20:54:17.844Z,19.91
2022-09-16T20:56:48.657Z,19.89
2022-09-16T20:59:20.260Z,19.86
2022-09-16T21:01:50.212Z,19.82
2022-09-16T21:04:20.976Z,19.76
2022-09-16T21:06:49.566Z,19.67
2022-09-16T21:09:19.498Z,19.61
2022-09-16T21:11:48.519Z,19.53
2022-09-16T21:14:18.253Z,19.51
2022-09-16T21:16:49.702Z,19.50
2022-09-16T21:19:18.297Z,19.49
2022-09-16T21:21:48.760Z,19.45
2022-09-16T21:24:18.364Z,19.43
2022-09-16T21:26:46.831Z,19.37
2022-09-16T21:29:21.181Z,19.32
2022-09-16T21:31:49.747Z,19.28
2022-09-16T21:34:21.699Z,19.24
2022-09-16T21:36:51.221Z,19.20
2022-09-16T21:39:21.053Z,19.15
2022-09-16T21:41:49.697Z,19.14
2022-09-16T21:44:19.091Z,19.13
2022-09-16T21:46:48.178Z,19.10
2022-09-16T21:49:26.052Z,19.04
2022-09-16T21:51:57.529Z,19.00
2022-09-16T21:54:26.839Z,18.99
2022-09-16T21:56:56.351Z,18.97
2022-09-16T21:59:25.038Z,18.95
2022-09-16T22:01:54.684Z,18.89
2022-09-16T22:04:24.473Z,18.86
2022-09-16T22:06:55.752Z,18.77
2022-09-16T22:09:25.413Z,18.72
2022-09-16T22:11:54.117Z,18.68
2022-09-16T22:14:22.580Z,18.61
2022-09-16T22:16:51.057Z,18.61
2022-09-16T22:19:19.933Z,18.61
2022-09-16T22:21:51.399Z,18.61
2022-09-16T22:24:22.833Z,18.58
2022-09-16T22:26:52.748Z,18.56
2022-09-16T22:29:21.357Z,18.57
2022-09-16T22:31:49.825Z,18.59
2022-09-16T22:34:18.601Z,18.60
2022-09-16T22:36:46.994Z,18.59
2022-09-16T22:39:19.722Z,18.56
2022-09-16T22:41:48.460Z,18.53
2022-09-16T22:44:17.028Z,18.48
2022-09-16T22:46:48.436Z,18.44
2022-09-16T22:49:17.288Z,18.45
2022-09-16T22:51:45.948Z,18.45
2022-09-16T22:54:15.096Z,18.42
2022-09-16T22:56:44.549Z,18.45
2022-09-16T22:59:21.032Z,18.43
2022-09-16T23:01:49.481Z,18.45
2022-09-16T23:04:18.651Z,18.46
2022-09-16T23:06:47.554Z,18.48
2022-09-16T23:09:16.598Z,18.49
2022-09-16T23:11:45.761Z,18.49
2022-09-16T23:14:19.478Z,18.49
2022-09-16T23:16:48.341Z,18.49
2022-09-16T23:19:17.644Z,18.47
2022-09-16T23:21:46.270Z,18.44
2022-09-16T23:24:18.389Z,18.40
2022-09-16T23:26:48.352Z,18.41
2022-09-16T23:29:18.585Z,18.39
2022-09-16T23:31:47.718Z,18.38
2022-09-16T23:34:22.294Z,18.38
2022-09-16T23:36:50.865Z,18.39
2022-09-16T23:39:19.959Z,18.41
2022-09-16T23:41:49.660Z,18.39
2022-09-16T23:44:18.162Z,18.34
2022-09-16T23:46:46.613Z,18.31
2022-09-16T23:49:17.299Z,18.29
2022-09-16T23:51:47.557Z,18.29
2022-09-16T23:54:16.488Z,18.30
2022-09-16T23:56:45.886Z,18.28
2022-09-16T23:59:14.166Z,18.26
