createdAt,value
2023-04-22T00:00:47.226Z,1000.00
2023-04-22T00:01:47.263Z,1000.00
2023-04-22T00:02:47.388Z,1000.00
2023-04-22T00:03:47.489Z,1000.00
2023-04-22T00:04:47.918Z,1000.00
2023-04-22T00:05:47.551Z,1000.00
2023-04-22T00:06:47.472Z,1000.00
2023-04-22T00:07:47.502Z,1000.00
2023-04-22T00:08:47.545Z,1000.00
2023-04-22T00:09:47.560Z,1000.00
2023-04-22T00:10:47.604Z,1000.00
2023-04-22T00:11:47.649Z,1000.00
2023-04-22T00:12:47.712Z,1000.00
2023-04-22T00:13:47.725Z,1000.00
2023-04-22T00:14:47.754Z,1000.00
2023-04-22T00:15:47.825Z,1000.00
2023-04-22T00:16:47.884Z,1000.00
2023-04-22T00:17:47.876Z,1000.00
2023-04-22T00:18:47.933Z,1000.00
2023-04-22T00:19:47.966Z,1000.00
2023-04-22T00:20:48.001Z,1000.00
2023-04-22T00:21:48.040Z,1000.00
2023-04-22T00:22:48.042Z,1000.00
2023-04-22T00:23:48.118Z,1000.00
2023-04-22T00:24:48.172Z,1000.00
2023-04-22T00:25:48.185Z,1000.00
2023-04-22T00:26:48.212Z,1000.00
2023-04-22T00:27:48.271Z,1000.00
2023-04-22T00:28:48.293Z,1000.00
2023-04-22T00:29:48.326Z,1000.00
2023-04-22T00:30:48.386Z,1000.00
2023-04-22T00:31:48.524Z,1000.00
2023-04-22T00:32:48.523Z,1000.00
2023-04-22T00:33:48.503Z,1000.00
2023-04-22T00:34:48.561Z,1000.00
2023-04-22T00:35:48.626Z,1000.00
2023-04-22T00:36:48.619Z,1000.00
2023-04-22T00:37:48.690Z,1000.00
2023-04-22T00:38:48.747Z,1000.00
2023-04-22T00:39:48.805Z,1000.00
2023-04-22T00:40:48.829Z,1000.00
2023-04-22T00:41:48.876Z,1000.00
2023-04-22T00:42:48.907Z,1000.00
2023-04-22T00:43:48.928Z,1000.00
2023-04-22T00:44:48.947Z,1000.00
2023-04-22T00:45:49.010Z,1000.00
2023-04-22T00:46:49.039Z,1000.00
2023-04-22T00:47:49.221Z,1000.00
2023-04-22T00:48:49.089Z,1000.00
2023-04-22T00:49:49.087Z,1000.00
2023-04-22T00:50:49.154Z,1000.00
2023-04-22T00:51:49.222Z,1000.00
2023-04-22T00:52:49.279Z,1000.00
2023-04-22T00:53:49.260Z,1000.00
2023-04-22T00:54:49.305Z,1000.00
2023-04-22T00:55:49.365Z,1000.00
2023-04-22T00:56:49.427Z,1000.00
2023-04-22T00:57:49.474Z,1000.00
2023-04-22T00:58:49.578Z,1000.00
2023-04-22T00:59:50.604Z,1000.00
2023-04-22T01:00:49.758Z,1000.00
2023-04-22T01:01:49.710Z,1000.00
2023-04-22T01:02:49.900Z,1000.00
2023-04-22T01:03:49.933Z,1000.00
2023-04-22T01:04:49.724Z,1000.00
2023-04-22T01:05:49.757Z,1000.00
2023-04-22T01:06:49.728Z,1000.00
2023-04-22T01:07:49.773Z,1000.00
2023-04-22T01:08:49.770Z,1000.00
2023-04-22T01:09:49.734Z,1000.00
2023-04-22T01:10:49.744Z,1000.00
2023-04-22T01:11:49.730Z,1000.00
2023-04-22T01:12:49.737Z,1000.00
2023-04-22T01:13:49.747Z,1000.00
2023-04-22T01:14:49.762Z,1000.00
2023-04-22T01:15:49.799Z,1000.00
2023-04-22T01:16:50.806Z,1000.00
2023-04-22T01:17:49.868Z,1000.00
2023-04-22T01:18:49.757Z,1000.00
2023-04-22T01:19:49.761Z,1000.00
2023-04-22T01:20:49.797Z,1000.00
2023-04-22T01:21:49.763Z,1000.00
2023-04-22T01:22:50.817Z,1000.00
2023-04-22T01:23:49.797Z,1000.00
2023-04-22T01:24:49.872Z,1000.00
2023-04-22T01:25:49.896Z,1000.00
2023-04-22T01:26:49.903Z,1000.00
2023-04-22T01:27:49.973Z,1000.00
2023-04-22T01:28:50.066Z,1000.00
2023-04-22T01:29:50.136Z,1000.00
2023-04-22T01:30:50.154Z,1000.00
2023-04-22T01:31:50.307Z,1000.00
2023-04-22T01:32:50.904Z,1000.00
2023-04-22T01:33:50.395Z,1000.00
2023-04-22T01:34:50.385Z,1000.00
2023-04-22T01:35:50.876Z,1000.00
2023-04-22T01:36:50.466Z,1000.00
2023-04-22T01:37:50.465Z,1000.00
2023-04-22T01:38:50.532Z,1000.00
2023-04-22T01:39:50.601Z,1000.00
2023-04-22T01:40:50.645Z,1000.00
2023-04-22T01:41:50.635Z,1000.00
2023-04-22T01:42:50.682Z,1000.00
2023-04-22T01:43:50.739Z,1000.00
2023-04-22T01:44:50.836Z,1000.00
2023-04-22T01:45:50.957Z,1000.00
2023-04-22T01:46:51.066Z,1000.00
2023-04-22T01:47:51.147Z,1000.00
2023-04-22T01:48:51.134Z,1000.00
2023-04-22T01:49:51.242Z,1000.00
2023-04-22T01:50:51.208Z,1000.00
2023-04-22T01:51:51.280Z,1000.00
2023-04-22T01:52:51.909Z,1000.00
2023-04-22T01:53:51.935Z,1000.00
2023-04-22T01:54:51.390Z,1000.00
2023-04-22T01:55:51.522Z,1000.00
2023-04-22T01:56:51.576Z,1000.00
2023-04-22T01:57:51.624Z,1000.00
2023-04-22T01:58:51.708Z,1000.00
2023-04-22T01:59:53.409Z,1000.00
2023-04-22T02:00:51.774Z,1000.00
2023-04-22T02:01:51.917Z,1000.00
2023-04-22T02:02:51.967Z,1000.00
2023-04-22T02:03:52.068Z,1000.00
2023-04-22T02:04:52.036Z,1000.00
2023-04-22T02:05:52.040Z,1000.00
2023-04-22T02:06:52.068Z,1000.00
2023-04-22T02:07:52.167Z,1000.00
2023-04-22T02:08:52.194Z,1000.00
2023-04-22T02:09:52.264Z,1000.00
2023-04-22T02:10:52.331Z,1000.00
2023-04-22T02:11:52.385Z,1000.00
2023-04-22T02:12:52.436Z,1000.00
2023-04-22T02:13:53.393Z,1000.00
2023-04-22T02:14:52.582Z,1000.00
2023-04-22T02:15:52.718Z,1000.00
2023-04-22T02:16:53.399Z,1000.00
2023-04-22T02:17:52.758Z,1000.00
2023-04-22T02:18:52.821Z,1000.00
2023-04-22T02:19:52.948Z,1000.00
2023-04-22T02:20:52.917Z,1000.00
2023-04-22T02:21:52.966Z,1000.00
2023-04-22T02:22:53.019Z,1000.00
2023-04-22T02:23:53.909Z,1000.00
2023-04-22T02:24:53.118Z,1000.00
2023-04-22T02:25:53.160Z,1000.00
2023-04-22T02:26:53.191Z,1000.00
2023-04-22T02:27:53.276Z,1000.00
2023-04-22T02:28:53.302Z,1000.00
2023-04-22T02:29:53.898Z,1000.00
2023-04-22T02:30:53.516Z,1000.00
2023-04-22T02:31:53.576Z,1000.00
2023-04-22T02:32:53.553Z,1000.00
2023-04-22T02:33:53.643Z,1000.00
2023-04-22T02:34:53.731Z,1000.00
2023-04-22T02:35:53.733Z,1000.00
2023-04-22T02:36:53.749Z,1000.00
2023-04-22T02:37:53.715Z,1000.00
2023-04-22T02:38:53.745Z,1000.00
2023-04-22T02:39:53.767Z,1000.00
2023-04-22T02:40:53.773Z,1000.00
2023-04-22T02:41:53.792Z,1000.00
2023-04-22T02:42:53.851Z,1000.00
2023-04-22T02:43:53.867Z,1000.00
2023-04-22T02:44:53.873Z,1000.00
2023-04-22T02:45:53.848Z,1000.00
2023-04-22T02:46:53.950Z,1000.00
2023-04-22T02:47:54.102Z,1000.00
2023-04-22T02:48:54.050Z,1000.00
2023-04-22T02:49:54.196Z,1000.00
2023-04-22T02:50:54.160Z,1000.00
2023-04-22T02:51:54.216Z,1000.00
2023-04-22T02:52:54.228Z,1000.00
2023-04-22T02:53:54.315Z,1000.00
2023-04-22T02:54:54.363Z,1000.00
2023-04-22T02:55:54.440Z,1000.00
2023-04-22T02:56:54.491Z,1000.00
2023-04-22T02:57:56.415Z,1000.00
2023-04-22T02:58:55.383Z,1000.00
2023-04-22T02:59:55.401Z,1000.00
2023-04-22T03:00:54.811Z,1000.00
2023-04-22T03:01:54.807Z,1000.00
2023-04-22T03:02:54.875Z,1000.00
2023-04-22T03:03:54.992Z,1000.00
2023-04-22T03:04:54.840Z,1000.00
2023-04-22T03:05:54.873Z,1000.00
2023-04-22T03:06:54.881Z,1000.00
2023-04-22T03:07:55.413Z,1000.00
2023-04-22T03:08:54.900Z,1000.00
2023-04-22T03:09:54.897Z,1000.00
2023-04-22T03:10:54.973Z,1000.00
2023-04-22T03:11:54.955Z,1000.00
2023-04-22T03:12:54.973Z,1000.00
2023-04-22T03:13:55.006Z,1000.00
2023-04-22T03:14:55.008Z,1000.00
2023-04-22T03:15:55.021Z,1000.00
2023-04-22T03:16:55.187Z,1000.00
2023-04-22T03:17:55.106Z,1000.00
2023-04-22T03:18:55.112Z,1000.00
2023-04-22T03:19:55.181Z,1000.00
2023-04-22T03:20:55.144Z,1000.00
2023-04-22T03:21:56.215Z,1000.00
2023-04-22T03:22:55.189Z,1000.00
2023-04-22T03:23:55.227Z,1000.00
2023-04-22T03:24:55.318Z,1000.00
2023-04-22T03:25:55.359Z,1000.00
2023-04-22T03:26:55.480Z,1000.00
2023-04-22T03:27:55.430Z,1000.00
2023-04-22T03:28:55.490Z,1000.00
2023-04-22T03:29:55.566Z,1000.00
2023-04-22T03:30:55.596Z,1000.00
2023-04-22T03:31:55.724Z,1000.00
2023-04-22T03:32:55.721Z,1000.00
2023-04-22T03:33:55.817Z,1000.00
2023-04-22T03:34:55.902Z,1000.00
2023-04-22T03:35:55.910Z,1000.00
2023-04-22T03:36:55.960Z,1000.00
2023-04-22T03:37:56.015Z,1000.00
2023-04-22T03:38:56.084Z,1000.00
2023-04-22T03:39:56.153Z,1000.00
2023-04-22T03:40:56.238Z,1000.00
2023-04-22T03:41:56.321Z,1000.00
2023-04-22T03:42:56.362Z,1000.00
2023-04-22T03:43:56.421Z,1000.00
2023-04-22T03:44:56.515Z,1000.00
2023-04-22T03:45:56.633Z,1000.00
2023-04-22T03:46:56.673Z,1000.00
2023-04-22T03:47:56.792Z,1000.00
2023-04-22T03:48:56.797Z,1000.00
2023-04-22T03:49:56.837Z,1000.00
2023-04-22T03:50:56.913Z,1000.00
2023-04-22T03:51:58.927Z,1000.00
2023-04-22T03:52:57.026Z,1000.00
2023-04-22T03:53:57.093Z,1000.00
2023-04-22T03:54:57.189Z,1000.00
2023-04-22T03:55:57.290Z,1000.00
2023-04-22T03:56:57.357Z,1000.00
2023-04-22T03:57:57.373Z,1000.00
2023-04-22T03:58:57.434Z,1000.00
2023-04-22T03:59:58.404Z,1000.00
2023-04-22T04:00:57.531Z,1000.00
2023-04-22T04:01:57.595Z,1000.00
2023-04-22T04:02:57.815Z,1000.00
2023-04-22T04:03:57.987Z,1000.00
2023-04-22T04:04:58.123Z,1000.00
2023-04-22T04:05:57.914Z,1000.00
2023-04-22T04:06:57.881Z,1000.00
2023-04-22T04:07:57.936Z,1000.00
2023-04-22T04:08:58.024Z,1000.00
2023-04-22T04:09:58.138Z,1000.00
2023-04-22T04:10:58.193Z,1000.00
2023-04-22T04:11:58.906Z,1000.00
2023-04-22T04:12:58.309Z,1000.00
2023-04-22T04:13:58.333Z,1000.00
2023-04-22T04:14:59.482Z,1000.00
2023-04-22T04:15:58.582Z,1000.00
2023-04-22T04:16:58.615Z,1000.00
2023-04-22T04:17:58.683Z,1000.00
2023-04-22T04:18:58.787Z,1000.00
2023-04-22T04:19:58.926Z,1000.00
2023-04-22T04:20:58.906Z,1000.00
2023-04-22T04:21:58.985Z,1000.00
2023-04-22T04:22:59.080Z,1000.00
2023-04-22T04:23:59.230Z,1000.00
2023-04-22T04:24:59.268Z,1000.00
2023-04-22T04:25:59.286Z,1000.00
2023-04-22T04:26:59.369Z,1000.00
2023-04-22T04:27:59.435Z,1000.00
2023-04-22T04:28:59.530Z,1000.00
2023-04-22T04:29:59.603Z,1000.00
2023-04-22T04:30:59.690Z,1000.00
2023-04-22T04:31:59.720Z,1000.00
2023-04-22T04:32:59.793Z,1000.00
2023-04-22T04:34:00.547Z,1000.00
2023-04-22T04:34:59.934Z,1000.00
2023-04-22T04:35:59.992Z,1000.00
2023-04-22T04:37:00.025Z,1000.00
2023-04-22T04:38:00.150Z,1000.00
2023-04-22T04:39:00.306Z,1000.00
2023-04-22T04:40:00.273Z,1000.00
2023-04-22T04:41:00.318Z,1000.00
2023-04-22T04:42:00.476Z,1000.00
2023-04-22T04:43:01.443Z,1000.00
2023-04-22T04:44:01.447Z,1000.00
2023-04-22T04:45:00.581Z,1000.00
2023-04-22T04:46:00.657Z,1000.00
2023-04-22T04:47:00.702Z,1000.00
2023-04-22T04:48:00.703Z,1000.00
2023-04-22T04:49:00.759Z,1000.00
2023-04-22T04:50:00.766Z,1000.00
2023-04-22T04:51:00.818Z,1000.00
2023-04-22T04:52:01.768Z,1000.00
2023-04-22T04:53:00.862Z,1000.00
2023-04-22T04:54:01.399Z,1000.00
2023-04-22T04:55:01.052Z,1000.00
2023-04-22T04:56:01.023Z,1000.00
2023-04-22T04:57:01.060Z,1000.00
2023-04-22T04:58:01.113Z,1000.00
2023-04-22T04:59:01.919Z,1000.00
2023-04-22T05:00:01.216Z,1000.00
2023-04-22T05:01:01.262Z,1000.00
2023-04-22T05:02:01.342Z,1000.00
2023-04-22T05:03:01.571Z,1000.00
2023-04-22T05:04:01.664Z,1000.00
2023-04-22T05:05:01.519Z,1000.00
2023-04-22T05:06:01.521Z,1000.00
2023-04-22T05:07:01.542Z,1000.00
2023-04-22T05:08:01.584Z,1000.00
2023-04-22T05:09:01.618Z,1000.00
2023-04-22T05:10:01.589Z,1000.00
2023-04-22T05:11:01.625Z,1000.00
2023-04-22T05:12:01.601Z,1000.00
2023-04-22T05:13:04.129Z,1000.00
2023-04-22T05:14:01.624Z,1000.00
2023-04-22T05:15:01.681Z,1000.00
2023-04-22T05:16:01.767Z,1000.00
2023-04-22T05:17:01.657Z,1000.00
2023-04-22T05:18:01.697Z,1000.00
2023-04-22T05:19:02.453Z,1000.00
2023-04-22T05:20:01.656Z,1000.00
2023-04-22T05:21:01.695Z,1000.00
2023-04-22T05:22:01.727Z,1000.00
2023-04-22T05:23:01.689Z,1000.00
2023-04-22T05:24:01.688Z,1000.00
2023-04-22T05:25:01.707Z,1000.00
2023-04-22T05:26:01.695Z,1000.00
2023-04-22T05:27:02.468Z,1000.00
2023-04-22T05:28:01.711Z,1000.00
2023-04-22T05:29:02.412Z,1000.00
2023-04-22T05:30:01.711Z,1000.00
2023-04-22T05:31:01.719Z,1000.00
2023-04-22T05:32:01.713Z,1000.00
2023-04-22T05:33:02.494Z,1000.00
2023-04-22T05:34:01.771Z,1000.00
2023-04-22T05:35:01.741Z,1000.00
2023-04-22T05:36:01.745Z,1000.00
2023-04-22T05:37:01.714Z,1000.00
2023-04-22T05:38:02.444Z,1000.00
2023-04-22T05:39:01.713Z,1000.00
2023-04-22T05:40:01.763Z,875.91
2023-04-22T05:41:01.683Z,815.06
2023-04-22T05:42:01.682Z,789.48
2023-04-22T05:43:01.657Z,777.09
2023-04-22T05:44:01.618Z,774.65
2023-04-22T05:45:01.630Z,776.58
2023-04-22T05:46:01.671Z,695.69
2023-04-22T05:47:01.540Z,483.64
2023-04-22T05:48:01.590Z,580.62
2023-04-22T05:49:01.456Z,584.41
2023-04-22T05:50:01.418Z,549.90
2023-04-22T05:51:01.439Z,510.49
2023-04-22T05:52:01.360Z,706.76
2023-04-22T05:53:01.380Z,393.56
2023-04-22T05:54:01.286Z,181.70
2023-04-22T05:55:01.318Z,152.74
2023-04-22T05:56:01.291Z,145.96
2023-04-22T05:57:01.209Z,107.36
2023-04-22T05:58:01.274Z,87.25
2023-04-22T05:59:01.319Z,87.78
2023-04-22T06:00:01.350Z,70.39
2023-04-22T06:01:01.337Z,58.43
2023-04-22T06:02:01.416Z,35.56
2023-04-22T06:03:01.518Z,29.97
2023-04-22T06:04:01.607Z,29.11
2023-04-22T06:05:01.589Z,27.62
2023-04-22T06:06:01.529Z,24.95
2023-04-22T06:07:01.942Z,22.72
2023-04-22T06:08:01.284Z,19.91
2023-04-22T06:09:01.286Z,24.32
2023-04-22T06:10:04.970Z,24.89
2023-04-22T06:11:01.201Z,26.72
2023-04-22T06:12:01.152Z,30.17
2023-04-22T06:13:01.174Z,41.29
2023-04-22T06:14:01.106Z,55.09
2023-04-22T06:15:01.101Z,56.32
2023-04-22T06:16:01.123Z,45.99
2023-04-22T06:17:01.919Z,69.96
2023-04-22T06:18:01.017Z,90.78
2023-04-22T06:19:00.950Z,94.69
2023-04-22T06:20:00.908Z,85.77
2023-04-22T06:21:00.883Z,51.91
2023-04-22T06:22:00.832Z,32.19
2023-04-22T06:23:00.879Z,30.66
2023-04-22T06:24:00.776Z,26.71
2023-04-22T06:25:00.723Z,28.26
2023-04-22T06:26:00.819Z,23.63
2023-04-22T06:27:01.473Z,34.45
2023-04-22T06:28:00.655Z,38.37
2023-04-22T06:29:00.561Z,82.52
2023-04-22T06:30:00.539Z,81.21
2023-04-22T06:31:00.983Z,25.96
2023-04-22T06:32:01.428Z,23.03
2023-04-22T06:33:00.616Z,15.40
2023-04-22T06:34:00.586Z,17.93
2023-04-22T06:35:00.599Z,15.99
2023-04-22T06:36:00.485Z,14.03
2023-04-22T06:37:00.523Z,10.89
2023-04-22T06:38:00.601Z,5.64
2023-04-22T06:39:00.548Z,7.25
2023-04-22T06:40:00.359Z,10.15
2023-04-22T06:41:00.509Z,7.76
2023-04-22T06:42:00.553Z,4.00
2023-04-22T06:43:00.514Z,2.98
2023-04-22T06:44:00.587Z,3.39
2023-04-22T06:45:00.548Z,4.85
2023-04-22T06:46:00.933Z,9.89
2023-04-22T06:47:00.578Z,6.13
2023-04-22T06:48:01.461Z,3.00
2023-04-22T06:49:00.634Z,2.30
2023-04-22T06:50:00.612Z,1.61
2023-04-22T06:51:00.612Z,1.08
2023-04-22T06:52:00.478Z,0.77
2023-04-22T06:53:00.506Z,0.78
2023-04-22T06:54:00.571Z,0.91
2023-04-22T06:55:00.455Z,0.63
2023-04-22T06:56:00.547Z,0.58
2023-04-22T06:57:00.371Z,0.39
2023-04-22T06:58:00.400Z,0.44
2023-04-22T06:59:00.342Z,0.45
2023-04-22T07:00:00.317Z,0.44
2023-04-22T07:01:00.651Z,0.62
2023-04-22T07:02:00.403Z,0.86
2023-04-22T07:03:00.337Z,0.80
2023-04-22T07:04:00.306Z,0.67
2023-04-22T07:05:00.269Z,0.48
2023-04-22T07:06:00.626Z,0.67
2023-04-22T07:07:00.929Z,0.62
2023-04-22T07:08:00.929Z,1.09
2023-04-22T07:09:00.324Z,1.23
2023-04-22T07:10:00.251Z,1.53
2023-04-22T07:11:00.210Z,1.41
2023-04-22T07:12:00.218Z,1.16
2023-04-22T07:13:00.250Z,0.62
2023-04-22T07:14:00.208Z,0.50
2023-04-22T07:15:00.248Z,0.59
2023-04-22T07:16:00.319Z,0.44
2023-04-22T07:17:00.125Z,0.53
2023-04-22T07:18:00.121Z,0.72
2023-04-22T07:19:00.068Z,0.94
2023-04-22T07:20:00.076Z,0.78
2023-04-22T07:21:00.060Z,0.52
2023-04-22T07:22:00.029Z,0.49
2023-04-22T07:23:00.034Z,0.46
2023-04-22T07:24:00.007Z,0.64
2023-04-22T07:24:59.986Z,1.33
2023-04-22T07:25:59.969Z,0.90
2023-04-22T07:26:59.936Z,0.55
2023-04-22T07:27:59.903Z,0.57
2023-04-22T07:28:59.898Z,0.50
2023-04-22T07:29:59.843Z,0.54
2023-04-22T07:30:59.807Z,0.79
2023-04-22T07:31:59.840Z,0.71
2023-04-22T07:32:59.789Z,0.71
2023-04-22T07:34:00.497Z,1.09
2023-04-22T07:34:59.749Z,0.91
2023-04-22T07:35:59.679Z,0.41
2023-04-22T07:36:59.659Z,0.34
2023-04-22T07:37:59.645Z,0.34
2023-04-22T07:38:59.622Z,0.47
2023-04-22T07:39:59.617Z,0.46
2023-04-22T07:40:59.606Z,0.50
2023-04-22T07:41:59.533Z,0.76
2023-04-22T07:42:59.548Z,0.83
2023-04-22T07:43:59.507Z,0.66
2023-04-22T07:44:59.520Z,0.86
2023-04-22T07:45:59.567Z,0.48
2023-04-22T07:46:59.500Z,0.52
2023-04-22T07:47:59.594Z,0.50
2023-04-22T07:48:59.472Z,0.44
2023-04-22T07:49:59.456Z,0.49
2023-04-22T07:50:59.456Z,0.66
2023-04-22T07:51:59.444Z,1.03
2023-04-22T07:52:59.417Z,1.06
2023-04-22T07:53:59.398Z,1.37
2023-04-22T07:54:59.334Z,0.98
2023-04-22T07:56:01.640Z,0.68
2023-04-22T07:56:59.279Z,0.79
2023-04-22T07:57:59.210Z,3.99
2023-04-22T07:58:59.167Z,2.10
2023-04-22T07:59:59.084Z,0.89
2023-04-22T08:00:59.025Z,0.76
2023-04-22T08:01:58.969Z,0.72
2023-04-22T08:02:59.006Z,0.48
2023-04-22T08:03:59.092Z,0.62
2023-04-22T08:04:58.735Z,0.86
2023-04-22T08:05:58.637Z,1.18
2023-04-22T08:06:58.558Z,1.34
2023-04-22T08:07:58.470Z,1.26
2023-04-22T08:08:58.399Z,0.81
2023-04-22T08:09:58.317Z,0.88
2023-04-22T08:10:58.214Z,0.86
2023-04-22T08:11:58.144Z,0.78
2023-04-22T08:12:58.073Z,0.51
2023-04-22T08:13:58.011Z,0.41
2023-04-22T08:14:57.935Z,0.65
2023-04-22T08:15:57.879Z,0.71
2023-04-22T08:16:57.779Z,0.76
2023-04-22T08:17:57.732Z,1.15
2023-04-22T08:18:57.634Z,1.33
2023-04-22T08:19:57.576Z,0.91
2023-04-22T08:20:57.468Z,0.99
2023-04-22T08:21:57.400Z,1.00
2023-04-22T08:22:57.323Z,0.74
2023-04-22T08:23:57.235Z,0.57
2023-04-22T08:24:57.132Z,0.49
2023-04-22T08:25:57.066Z,0.56
2023-04-22T08:26:56.966Z,1.18
2023-04-22T08:27:56.901Z,0.95
2023-04-22T08:28:56.835Z,0.34
2023-04-22T08:29:56.780Z,0.56
2023-04-22T08:30:56.717Z,0.72
2023-04-22T08:31:56.633Z,0.69
2023-04-22T08:32:56.589Z,0.81
2023-04-22T08:33:56.500Z,0.89
2023-04-22T08:35:03.833Z,0.59
2023-04-22T08:35:57.423Z,0.38
2023-04-22T08:36:56.338Z,0.39
2023-04-22T08:37:56.265Z,0.46
2023-04-22T08:38:56.208Z,0.51
2023-04-22T08:39:56.136Z,0.34
2023-04-22T08:40:56.069Z,0.36
2023-04-22T08:41:55.973Z,0.56
2023-04-22T08:42:55.914Z,0.54
2023-04-22T08:43:55.868Z,0.84
2023-04-22T08:44:55.773Z,1.21
2023-04-22T08:45:55.711Z,1.21
2023-04-22T08:46:55.691Z,0.95
2023-04-22T08:47:55.578Z,0.80
2023-04-22T08:48:55.503Z,0.63
2023-04-22T08:49:55.434Z,0.64
2023-04-22T08:50:55.429Z,0.64
2023-04-22T08:51:55.364Z,0.46
2023-04-22T08:52:55.368Z,0.50
2023-04-22T08:53:55.342Z,0.71
2023-04-22T08:54:55.344Z,1.18
2023-04-22T08:55:55.268Z,1.04
2023-04-22T08:56:55.222Z,1.16
2023-04-22T08:57:55.116Z,1.02
2023-04-22T08:58:55.058Z,0.83
2023-04-22T08:59:55.026Z,0.83
2023-04-22T09:00:54.908Z,0.83
2023-04-22T09:01:54.914Z,0.65
2023-04-22T09:02:54.873Z,1.07
2023-04-22T09:03:54.792Z,1.33
2023-04-22T09:04:54.602Z,2.46
2023-04-22T09:05:54.538Z,2.86
2023-04-22T09:06:54.434Z,3.04
2023-04-22T09:07:54.345Z,1.64
2023-04-22T09:08:54.304Z,1.57
2023-04-22T09:09:54.240Z,1.44
2023-04-22T09:10:54.213Z,1.38
2023-04-22T09:11:54.161Z,1.53
2023-04-22T09:12:54.116Z,2.57
2023-04-22T09:13:54.069Z,3.50
2023-04-22T09:14:54.039Z,3.04
2023-04-22T09:15:54.064Z,2.76
2023-04-22T09:16:54.074Z,2.48
2023-04-22T09:17:53.957Z,1.75
2023-04-22T09:18:53.841Z,1.41
2023-04-22T09:19:53.779Z,1.96
2023-04-22T09:20:53.747Z,3.49
2023-04-22T09:21:54.395Z,5.49
2023-04-22T09:22:53.675Z,4.75
2023-04-22T09:23:53.639Z,4.18
2023-04-22T09:24:53.576Z,2.88
2023-04-22T09:25:53.534Z,5.25
2023-04-22T09:26:53.478Z,5.10
2023-04-22T09:27:53.446Z,3.70
2023-04-22T09:28:53.417Z,3.21
2023-04-22T09:29:53.447Z,4.37
2023-04-22T09:30:53.357Z,5.09
2023-04-22T09:31:53.368Z,3.30
2023-04-22T09:32:53.333Z,2.63
2023-04-22T09:33:53.223Z,1.97
2023-04-22T09:34:53.160Z,1.77
2023-04-22T09:35:53.100Z,1.99
2023-04-22T09:36:53.053Z,1.49
2023-04-22T09:37:53.033Z,1.13
2023-04-22T09:38:52.953Z,1.02
2023-04-22T09:39:52.926Z,2.05
2023-04-22T09:40:52.860Z,2.14
2023-04-22T09:41:52.804Z,1.38
2023-04-22T09:42:52.760Z,0.79
2023-04-22T09:43:52.696Z,0.79
2023-04-22T09:44:52.606Z,0.74
2023-04-22T09:45:52.573Z,0.66
2023-04-22T09:46:52.417Z,0.55
2023-04-22T09:47:52.349Z,0.80
2023-04-22T09:48:52.254Z,0.88
2023-04-22T09:49:52.159Z,1.19
2023-04-22T09:50:52.056Z,1.61
2023-04-22T09:51:51.956Z,2.20
2023-04-22T09:52:51.887Z,2.33
2023-04-22T09:53:51.791Z,2.71
2023-04-22T09:54:51.767Z,2.70
2023-04-22T09:55:51.625Z,2.96
2023-04-22T09:56:51.555Z,2.99
2023-04-22T09:57:51.448Z,2.37
2023-04-22T09:58:51.382Z,1.74
2023-04-22T09:59:51.291Z,2.67
2023-04-22T10:00:51.320Z,4.81
2023-04-22T10:01:51.240Z,5.12
2023-04-22T10:02:51.297Z,3.54
2023-04-22T10:03:51.141Z,2.50
2023-04-22T10:04:51.085Z,2.55
2023-04-22T10:05:51.091Z,3.31
2023-04-22T10:06:51.069Z,1.38
2023-04-22T10:07:51.060Z,2.40
2023-04-22T10:08:50.996Z,3.22
2023-04-22T10:09:50.960Z,2.66
2023-04-22T10:10:50.934Z,4.35
2023-04-22T10:11:50.910Z,6.04
2023-04-22T10:12:50.855Z,5.10
2023-04-22T10:13:50.790Z,2.03
2023-04-22T10:14:50.699Z,1.87
2023-04-22T10:15:50.974Z,2.02
2023-04-22T10:16:51.488Z,1.94
2023-04-22T10:17:50.731Z,2.08
2023-04-22T10:18:50.679Z,1.93
2023-04-22T10:19:50.442Z,0.97
2023-04-22T10:20:50.497Z,1.04
2023-04-22T10:21:50.406Z,0.82
2023-04-22T10:22:50.976Z,0.79
2023-04-22T10:23:50.315Z,0.73
2023-04-22T10:24:50.360Z,0.75
2023-04-22T10:25:50.200Z,0.77
2023-04-22T10:26:50.131Z,0.69
2023-04-22T10:27:50.119Z,0.91
2023-04-22T10:28:50.026Z,0.95
2023-04-22T10:29:49.995Z,1.01
2023-04-22T10:30:49.956Z,1.65
2023-04-22T10:31:49.913Z,2.52
2023-04-22T10:32:49.816Z,2.21
2023-04-22T10:33:49.772Z,2.45
2023-04-22T10:34:49.750Z,1.82
2023-04-22T10:35:49.653Z,1.14
2023-04-22T10:36:49.576Z,0.87
2023-04-22T10:37:49.535Z,0.69
2023-04-22T10:38:49.491Z,0.67
2023-04-22T10:39:49.467Z,0.54
2023-04-22T10:40:49.435Z,0.54
2023-04-22T10:41:49.362Z,1.54
2023-04-22T10:42:49.289Z,1.75
2023-04-22T10:43:49.244Z,2.16
2023-04-22T10:44:49.191Z,1.59
2023-04-22T10:45:49.215Z,0.99
2023-04-22T10:46:49.095Z,0.62
2023-04-22T10:47:49.105Z,0.89
2023-04-22T10:48:48.984Z,1.25
2023-04-22T10:49:48.912Z,0.92
2023-04-22T10:50:48.820Z,0.93
2023-04-22T10:51:48.769Z,0.62
2023-04-22T10:52:48.693Z,0.79
2023-04-22T10:53:48.600Z,0.73
2023-04-22T10:54:48.553Z,0.54
2023-04-22T10:55:48.548Z,0.97
2023-04-22T10:56:51.817Z,0.63
2023-04-22T10:57:49.398Z,0.64
2023-04-22T10:58:48.391Z,0.67
2023-04-22T10:59:50.237Z,0.77
2023-04-22T11:00:53.628Z,0.98
2023-04-22T11:01:49.105Z,0.56
2023-04-22T11:02:48.043Z,0.34
2023-04-22T11:03:47.953Z,0.34
2023-04-22T11:04:47.721Z,0.42
2023-04-22T11:05:47.663Z,0.83
2023-04-22T11:06:47.535Z,0.53
2023-04-22T11:07:47.503Z,0.55
2023-04-22T11:08:47.293Z,0.65
2023-04-22T11:09:47.170Z,1.06
2023-04-22T11:10:47.034Z,0.76
2023-04-22T11:11:46.954Z,0.63
2023-04-22T11:12:46.804Z,0.51
2023-04-22T11:13:46.694Z,0.49
2023-04-22T11:14:46.591Z,0.74
2023-04-22T11:15:46.480Z,0.53
2023-04-22T11:16:46.617Z,0.45
2023-04-22T11:17:46.371Z,0.63
2023-04-22T11:18:46.357Z,0.48
2023-04-22T11:19:46.238Z,0.70
2023-04-22T11:20:46.171Z,0.71
2023-04-22T11:21:46.092Z,0.61
2023-04-22T11:22:46.010Z,0.61
2023-04-22T11:23:45.940Z,0.55
2023-04-22T11:24:45.874Z,0.48
2023-04-22T11:25:45.807Z,1.22
2023-04-22T11:26:45.750Z,1.17
2023-04-22T11:27:45.655Z,1.43
2023-04-22T11:28:45.545Z,2.37
2023-04-22T11:29:45.445Z,0.86
2023-04-22T11:30:45.356Z,2.20
2023-04-22T11:31:45.312Z,1.61
2023-04-22T11:32:45.212Z,0.86
2023-04-22T11:33:45.113Z,1.02
2023-04-22T11:34:45.026Z,0.83
2023-04-22T11:35:44.962Z,0.54
2023-04-22T11:36:44.850Z,0.78
2023-04-22T11:37:44.737Z,1.17
2023-04-22T11:38:44.638Z,0.74
2023-04-22T11:40:05.234Z,1.33
2023-04-22T11:41:44.266Z,0.71
2023-04-22T11:42:44.143Z,0.43
2023-04-22T11:43:44.014Z,0.50
2023-04-22T11:44:43.897Z,0.75
2023-04-22T11:45:43.831Z,1.33
2023-04-22T11:46:43.708Z,0.64
2023-04-22T11:47:43.613Z,0.48
2023-04-22T11:48:43.499Z,0.85
2023-04-22T11:49:43.377Z,1.35
2023-04-22T11:50:43.269Z,0.61
2023-04-22T11:51:43.141Z,0.74
2023-04-22T11:52:43.062Z,0.77
2023-04-22T11:53:42.964Z,0.63
2023-04-22T11:54:42.887Z,1.09
2023-04-22T11:55:42.830Z,1.07
2023-04-22T11:56:42.996Z,0.34
2023-04-22T11:57:42.661Z,0.44
2023-04-22T11:58:42.599Z,0.72
2023-04-22T11:59:42.606Z,1.20
2023-04-22T12:00:42.490Z,0.72
2023-04-22T12:01:42.386Z,0.52
2023-04-22T12:02:42.470Z,1.16
2023-04-22T12:03:42.609Z,2.08
2023-04-22T12:04:42.133Z,1.25
2023-04-22T12:05:42.018Z,0.63
2023-04-22T12:06:41.931Z,0.93
2023-04-22T12:07:41.791Z,0.89
2023-04-22T12:08:41.669Z,0.61
2023-04-22T12:09:41.667Z,0.70
2023-04-22T12:10:41.437Z,0.49
2023-04-22T12:11:41.274Z,0.34
2023-04-22T12:12:41.119Z,0.47
2023-04-22T12:13:40.996Z,0.96
2023-04-22T12:14:40.849Z,2.00
2023-04-22T12:15:40.772Z,2.51
2023-04-22T12:16:40.725Z,2.06
2023-04-22T12:17:40.546Z,1.50
2023-04-22T12:18:40.498Z,0.54
2023-04-22T12:19:40.504Z,0.79
2023-04-22T12:20:40.154Z,2.67
2023-04-22T12:21:40.028Z,3.10
2023-04-22T12:22:39.931Z,1.84
2023-04-22T12:23:39.849Z,2.31
2023-04-22T12:24:39.762Z,1.46
2023-04-22T12:25:39.684Z,1.36
2023-04-22T12:26:40.008Z,1.72
2023-04-22T12:27:39.461Z,5.70
2023-04-22T12:28:39.328Z,7.98
2023-04-22T12:29:39.450Z,3.81
2023-04-22T12:30:39.191Z,1.24
2023-04-22T12:31:39.224Z,0.86
2023-04-22T12:32:39.050Z,3.43
2023-04-22T12:33:39.072Z,7.17
2023-04-22T12:34:38.934Z,3.83
2023-04-22T12:35:38.858Z,4.43
2023-04-22T12:36:38.760Z,3.36
2023-04-22T12:37:38.629Z,5.16
2023-04-22T12:38:38.569Z,18.88
2023-04-22T12:39:38.816Z,4.15
2023-04-22T12:40:38.402Z,1.48
2023-04-22T12:41:38.298Z,1.26
2023-04-22T12:42:38.174Z,3.41