createdAt,value
2019-05-18T00:00:35.994Z,42.45
2019-05-18T00:03:07.889Z,50.08
2019-05-18T00:05:39.379Z,47.30
2019-05-18T00:08:11.080Z,45.70
2019-05-18T00:10:42.759Z,46.45
2019-05-18T00:13:16.027Z,50.30
2019-05-18T00:15:47.374Z,44.67
2019-05-18T00:18:18.606Z,45.23
2019-05-18T00:20:51.312Z,49.93
2019-05-18T00:23:22.769Z,44.70
2019-05-18T00:25:54.154Z,46.35
2019-05-18T00:28:25.733Z,46.68
2019-05-18T00:30:56.650Z,48.70
2019-05-18T00:33:28.323Z,44.60
2019-05-18T00:35:59.688Z,42.03
2019-05-18T00:38:31.005Z,46.42
2019-05-18T00:41:02.380Z,47.85
2019-05-18T00:43:34.531Z,47.05
2019-05-18T00:46:06.918Z,43.92
2019-05-18T00:48:38.302Z,40.45
2019-05-18T00:51:09.776Z,44.60
2019-05-18T00:53:42.382Z,42.98
2019-05-18T00:56:13.964Z,42.55
2019-05-18T00:58:45.164Z,43.30
2019-05-18T01:01:16.544Z,41.33
2019-05-18T01:03:47.622Z,44.88
2019-05-18T01:06:18.593Z,47.45
2019-05-18T01:08:49.924Z,43.17
2019-05-18T01:11:20.660Z,42.93
2019-05-18T01:13:53.970Z,37.00
2019-05-18T01:16:25.694Z,46.73
2019-05-18T01:18:58.592Z,42.00
2019-05-18T01:21:29.786Z,37.17
2019-05-18T01:24:01.048Z,41.37
2019-05-18T01:26:32.651Z,41.10
2019-05-18T01:29:05.409Z,45.73
2019-05-18T01:31:37.071Z,44.53
2019-05-18T01:34:08.723Z,42.67
2019-05-18T01:36:40.107Z,41.35
2019-05-18T01:39:11.660Z,43.50
2019-05-18T01:41:43.088Z,41.48
2019-05-18T01:44:14.643Z,39.35
2019-05-18T01:46:45.430Z,45.92
2019-05-18T01:49:16.846Z,42.53
2019-05-18T01:51:48.294Z,42.38
2019-05-18T01:54:19.649Z,41.88
2019-05-18T01:56:50.947Z,43.15
2019-05-18T01:59:22.336Z,39.33
2019-05-18T02:01:53.863Z,45.52
2019-05-18T02:04:25.131Z,42.38
2019-05-18T02:06:56.445Z,43.42
2019-05-18T02:09:27.800Z,42.75
2019-05-18T02:11:59.015Z,41.73
2019-05-18T02:14:31.984Z,42.67
2019-05-18T02:17:03.342Z,43.42
2019-05-18T02:19:34.708Z,48.98
2019-05-18T02:22:06.186Z,42.90
2019-05-18T02:24:37.361Z,52.25
2019-05-18T02:27:09.018Z,46.88
2019-05-18T02:29:40.662Z,45.23
2019-05-18T02:32:11.758Z,49.60
2019-05-18T02:34:43.094Z,40.48
2019-05-18T02:37:14.330Z,38.28
2019-05-18T02:39:45.578Z,36.88
2019-05-18T02:42:16.960Z,42.33
2019-05-18T02:44:48.620Z,40.90
2019-05-18T02:47:20.056Z,39.78
2019-05-18T02:49:51.833Z,41.33
2019-05-18T02:52:22.915Z,40.10
2019-05-18T02:54:54.215Z,38.40
2019-05-18T02:57:25.643Z,42.00
2019-05-18T02:59:57.060Z,38.48
2019-05-18T03:02:28.383Z,43.90
2019-05-18T03:04:59.410Z,38.53
2019-05-18T03:07:30.622Z,40.38
2019-05-18T03:10:02.297Z,36.13
2019-05-18T03:12:34.001Z,37.88
2019-05-18T03:15:06.869Z,40.45
2019-05-18T03:17:38.136Z,40.58
2019-05-18T03:20:10.932Z,37.35
2019-05-18T03:22:42.086Z,39.42
2019-05-18T03:25:14.150Z,40.88
2019-05-18T03:27:45.562Z,42.75
2019-05-18T03:30:17.145Z,38.95
2019-05-18T03:32:48.729Z,37.13
2019-05-18T03:35:21.080Z,35.90
2019-05-18T03:37:53.400Z,41.75
2019-05-18T03:40:24.393Z,40.52
2019-05-18T03:42:55.866Z,35.23
2019-05-18T03:45:27.368Z,36.50
2019-05-18T03:47:58.443Z,37.17
2019-05-18T03:50:30.282Z,42.43
2019-05-18T03:53:02.124Z,38.23
2019-05-18T03:55:33.803Z,40.83
2019-05-18T03:58:05.492Z,37.65
2019-05-18T04:00:37.051Z,41.18
2019-05-18T04:03:08.649Z,41.53
2019-05-18T04:05:39.870Z,42.88
2019-05-18T04:08:11.234Z,44.03
2019-05-18T04:10:42.570Z,42.73
2019-05-18T04:13:13.544Z,41.68
2019-05-18T04:15:45.068Z,41.20
2019-05-18T04:18:16.475Z,42.13
2019-05-18T04:20:48.178Z,39.42
2019-05-18T04:23:19.787Z,39.40
2019-05-18T04:25:51.397Z,40.35
2019-05-18T04:28:22.257Z,37.90
2019-05-18T04:30:53.263Z,39.53
2019-05-18T04:33:24.743Z,43.35
2019-05-18T04:35:56.803Z,39.10
2019-05-18T04:38:28.085Z,42.25
2019-05-18T04:40:59.422Z,39.73
2019-05-18T04:43:30.839Z,44.90
2019-05-18T04:46:02.111Z,43.85
2019-05-18T04:48:36.026Z,43.02
2019-05-18T04:51:07.491Z,41.63
2019-05-18T04:53:38.417Z,44.23
2019-05-18T04:56:10.305Z,43.05
2019-05-18T04:58:41.963Z,40.63
2019-05-18T05:01:13.405Z,45.12
2019-05-18T05:03:45.346Z,40.23
2019-05-18T05:06:17.754Z,44.95
2019-05-18T05:08:49.065Z,48.85
2019-05-18T05:11:20.382Z,46.55
2019-05-18T05:13:52.001Z,41.68
2019-05-18T05:16:25.651Z,42.33
2019-05-18T05:18:56.881Z,40.98
2019-05-18T05:21:28.593Z,43.98
2019-05-18T05:24:00.298Z,40.50
2019-05-18T05:26:31.649Z,34.88
2019-05-18T05:29:03.115Z,40.70
2019-05-18T05:31:34.809Z,41.45
2019-05-18T05:34:06.799Z,40.45
2019-05-18T05:36:38.360Z,39.00
2019-05-18T05:39:09.541Z,38.70
2019-05-18T05:41:40.728Z,40.63
2019-05-18T05:44:12.208Z,39.88
2019-05-18T05:46:43.905Z,38.73
2019-05-18T05:49:16.070Z,33.50
2019-05-18T05:51:47.301Z,32.58
2019-05-18T05:54:18.317Z,32.83
2019-05-18T05:56:49.704Z,31.60
2019-05-18T05:59:21.097Z,36.17
2019-05-18T06:01:52.699Z,35.75
2019-05-18T06:04:24.486Z,35.98
2019-05-18T06:06:57.474Z,36.38
2019-05-18T06:09:30.634Z,37.23
2019-05-18T06:12:03.721Z,33.78
2019-05-18T06:14:34.790Z,34.88
2019-05-18T06:17:08.411Z,37.58
2019-05-18T06:19:39.334Z,34.58
2019-05-18T06:22:11.020Z,33.53
2019-05-18T06:24:42.195Z,33.05
2019-05-18T06:27:13.635Z,30.15
2019-05-18T06:29:45.550Z,34.53
2019-05-18T06:32:16.868Z,31.42
2019-05-18T06:34:48.202Z,30.10
2019-05-18T06:37:19.906Z,31.48
2019-05-18T06:39:51.346Z,36.45
2019-05-18T06:42:23.197Z,29.18
2019-05-18T06:44:54.498Z,29.10
2019-05-18T06:47:26.073Z,28.95
2019-05-18T06:49:57.545Z,32.00
2019-05-18T06:52:28.908Z,29.60
2019-05-18T06:55:01.846Z,27.32
2019-05-18T06:57:35.018Z,28.60
2019-05-18T07:00:09.460Z,29.85
2019-05-18T07:02:40.853Z,26.52
2019-05-18T07:05:12.435Z,27.30
2019-05-18T07:07:44.758Z,26.37
2019-05-18T07:10:15.803Z,29.50
2019-05-18T07:12:47.869Z,36.83
2019-05-18T07:15:19.637Z,29.48
2019-05-18T07:17:51.774Z,29.50
2019-05-18T07:20:22.901Z,33.80
2019-05-18T07:22:54.389Z,37.73
2019-05-18T07:25:25.558Z,31.77
2019-05-18T07:27:56.746Z,29.05
2019-05-18T07:30:30.597Z,32.90
2019-05-18T07:33:02.005Z,30.82
2019-05-18T07:35:33.365Z,27.87
2019-05-18T07:38:06.629Z,28.02
2019-05-18T07:40:37.948Z,27.37
2019-05-18T07:43:09.781Z,28.87
2019-05-18T07:45:41.173Z,25.43
2019-05-18T07:48:12.453Z,24.40
2019-05-18T07:50:43.493Z,23.60
2019-05-18T07:53:14.949Z,18.80
2019-05-18T08:03:19.019Z,23.75
2019-05-18T08:05:53.310Z,22.30
2019-05-18T08:08:24.765Z,18.80
2019-05-18T08:20:58.215Z,22.50
2019-05-18T08:23:29.539Z,24.20
2019-05-18T08:26:00.433Z,23.87
2019-05-18T08:28:31.991Z,21.37
2019-05-18T08:31:03.524Z,22.07
2019-05-18T08:33:35.356Z,24.52
2019-05-18T08:36:07.526Z,20.77
2019-05-18T08:38:39.140Z,22.58
2019-05-18T08:41:10.173Z,22.67
2019-05-18T08:43:40.938Z,20.55
2019-05-18T08:46:11.663Z,15.63
2019-05-18T08:48:42.667Z,18.65
2019-05-18T08:51:13.930Z,13.83
2019-05-18T08:53:44.756Z,14.10
2019-05-18T08:58:47.192Z,15.60
2019-05-18T09:01:25.028Z,18.30
2019-05-18T09:03:59.140Z,17.15
2019-05-18T09:06:30.024Z,13.48
2019-05-18T09:09:01.601Z,18.32
2019-05-18T09:11:35.072Z,15.32
2019-05-18T09:14:06.559Z,13.62
2019-05-18T09:16:40.259Z,14.47
2019-05-18T09:19:11.754Z,19.80
2019-05-18T09:21:43.822Z,20.20
2019-05-18T09:24:16.073Z,20.10
2019-05-18T09:41:52.977Z,11.60
2019-05-18T09:46:55.648Z,10.45
2019-05-18T09:49:29.495Z,9.85
2019-05-18T09:52:01.317Z,13.40
2019-05-18T09:59:40.071Z,12.65
2019-05-18T10:02:12.699Z,11.95
2019-05-18T10:09:47.745Z,12.30
2019-05-18T10:12:19.551Z,11.20
2019-05-18T10:14:51.389Z,11.35
2019-05-18T11:23:07.757Z,13.20
2019-05-18T11:35:44.603Z,10.32
2019-05-18T11:38:17.665Z,12.88
2019-05-18T11:40:50.009Z,9.28
2019-05-18T11:43:21.764Z,9.95
2019-05-18T11:45:54.347Z,10.35
2019-05-18T11:48:25.719Z,8.53
2019-05-18T11:50:57.212Z,8.58
2019-05-18T11:53:30.396Z,7.67
2019-05-18T11:56:02.764Z,8.03
2019-05-18T11:58:35.648Z,9.00
2019-05-18T12:01:08.688Z,9.88
2019-05-18T12:03:41.083Z,9.55
2019-05-18T12:06:13.938Z,10.20
2019-05-18T12:08:45.550Z,10.32
2019-05-18T12:11:17.052Z,9.25
2019-05-18T12:13:48.891Z,10.95
2019-05-18T12:16:22.435Z,7.17
2019-05-18T12:18:57.528Z,8.28
2019-05-18T12:21:30.285Z,7.33
2019-05-18T12:24:14.734Z,7.25
2019-05-18T12:26:37.570Z,9.48
2019-05-18T12:29:09.616Z,6.70
2019-05-18T12:31:42.547Z,10.08
2019-05-18T12:34:15.151Z,7.28
2019-05-18T12:36:46.871Z,6.92
2019-05-18T12:39:18.594Z,8.40
2019-05-18T12:41:51.658Z,8.13
2019-05-18T12:44:26.699Z,7.55
2019-05-18T12:47:01.645Z,7.40
2019-05-18T12:49:32.941Z,7.30
2019-05-18T12:52:05.890Z,6.22
2019-05-18T12:54:46.484Z,7.67
2019-05-18T12:57:13.803Z,6.72
2019-05-18T12:59:46.740Z,6.20
2019-05-18T13:02:18.308Z,6.37
2019-05-18T13:04:50.193Z,7.45
2019-05-18T13:07:23.228Z,6.23
2019-05-18T13:09:55.834Z,6.10
2019-05-18T13:17:29.004Z,6.10
2019-05-18T13:20:01.252Z,6.00
2019-05-18T13:27:39.303Z,5.37
2019-05-18T13:35:14.108Z,7.23
2019-05-18T13:37:47.107Z,6.00
2019-05-18T13:40:20.249Z,7.20
2019-05-18T13:42:51.896Z,6.50
2019-05-18T13:45:23.576Z,6.80
2019-05-18T13:47:55.593Z,7.08
2019-05-18T13:50:26.875Z,5.77
2019-05-18T13:52:58.542Z,6.28
2019-05-18T13:55:30.846Z,6.15
2019-05-18T13:58:02.672Z,5.10
2019-05-18T14:00:34.731Z,6.40
2019-05-18T14:03:06.076Z,5.50
2019-05-18T14:05:38.998Z,4.80
2019-05-18T14:08:15.558Z,6.27
2019-05-18T14:10:43.948Z,6.20
2019-05-18T14:13:16.795Z,5.70
2019-05-18T14:33:25.953Z,4.80
2019-05-18T14:51:05.597Z,4.90
2019-05-18T15:21:22.732Z,8.05
2019-05-18T15:23:55.423Z,7.80
2019-05-18T15:31:29.437Z,6.80
2019-05-18T15:34:00.937Z,5.90
2019-05-18T15:36:32.800Z,4.30
2019-05-18T15:39:07.466Z,5.90
2019-05-18T15:41:40.516Z,8.60
2019-05-18T15:44:11.899Z,9.30
2019-05-18T15:46:43.136Z,5.60
2019-05-18T15:49:14.567Z,5.95
2019-05-18T15:51:45.699Z,4.95
2019-05-18T15:56:49.363Z,6.00
2019-05-18T16:01:51.873Z,4.80
2019-05-18T16:09:28.907Z,4.80
2019-05-18T16:12:01.597Z,5.00
2019-05-18T16:14:33.372Z,5.05
2019-05-18T16:17:06.162Z,4.70
2019-05-18T16:19:37.681Z,7.20
2019-05-18T16:24:43.138Z,4.90
2019-05-18T16:27:14.956Z,8.30
2019-05-18T16:34:46.902Z,5.30
2019-05-18T16:39:51.937Z,6.15
2019-05-18T17:07:36.156Z,5.90
2019-05-18T17:12:39.284Z,5.90
2019-05-18T17:22:43.909Z,5.78
2019-05-18T17:25:19.371Z,7.80
2019-05-18T17:27:50.801Z,11.45
2019-05-18T17:30:25.643Z,6.47
2019-05-18T17:32:57.143Z,5.60
2019-05-18T17:35:28.945Z,6.47
2019-05-18T17:38:00.956Z,6.53
2019-05-18T17:40:33.592Z,7.30
2019-05-18T17:43:05.709Z,5.47
2019-05-18T17:45:38.047Z,6.58
2019-05-18T17:48:09.694Z,7.17
2019-05-18T17:50:41.174Z,6.83
2019-05-18T17:53:12.948Z,7.15
2019-05-18T17:55:44.803Z,7.72
2019-05-18T17:58:16.202Z,9.93
2019-05-18T18:00:48.190Z,12.10
2019-05-18T18:03:20.217Z,15.00
2019-05-18T18:05:52.272Z,13.48
2019-05-18T18:08:24.909Z,9.68
2019-05-18T18:10:57.950Z,11.28
2019-05-18T18:13:29.393Z,19.52
2019-05-18T18:16:01.453Z,16.73
2019-05-18T18:18:34.967Z,10.10
2019-05-18T18:21:07.585Z,23.35
2019-05-18T18:23:39.575Z,17.65
2019-05-18T18:26:11.449Z,17.77
2019-05-18T18:28:43.294Z,13.70
2019-05-18T18:31:15.006Z,15.08
2019-05-18T18:33:47.481Z,14.10
2019-05-18T18:36:18.628Z,13.85
2019-05-18T18:38:51.275Z,12.23
2019-05-18T18:41:22.961Z,15.15
2019-05-18T18:43:54.832Z,9.03
2019-05-18T18:46:26.385Z,20.00
2019-05-18T18:48:57.911Z,26.27
2019-05-18T18:51:29.994Z,24.90
2019-05-18T18:54:01.950Z,13.68
2019-05-18T18:56:33.355Z,23.38
2019-05-18T18:59:05.679Z,17.15
2019-05-18T19:01:37.337Z,9.48
2019-05-18T19:04:08.721Z,14.25
2019-05-18T19:06:41.064Z,11.35
2019-05-18T19:09:12.294Z,11.35
2019-05-18T19:11:45.109Z,10.75
2019-05-18T19:14:18.512Z,12.75
2019-05-18T19:16:54.972Z,18.45
2019-05-18T19:19:28.413Z,16.48
2019-05-18T19:22:00.540Z,21.75
2019-05-18T19:27:07.142Z,26.07
2019-05-18T19:29:39.882Z,29.50
2019-05-18T19:32:15.136Z,29.72
2019-05-18T19:34:48.379Z,30.70
2019-05-18T19:37:21.788Z,16.00
2019-05-18T19:39:55.305Z,14.00
2019-05-18T19:42:27.908Z,13.90
2019-05-18T19:44:59.872Z,12.63
2019-05-18T19:47:32.145Z,14.55
2019-05-18T19:50:05.704Z,13.95
2019-05-18T19:52:39.637Z,19.92
2019-05-18T19:55:12.842Z,28.15
2019-05-18T19:57:47.962Z,19.73
2019-05-18T20:00:25.720Z,18.85
2019-05-18T20:02:59.485Z,20.43
2019-05-18T20:05:31.451Z,20.17
2019-05-18T20:08:04.773Z,19.20
2019-05-18T20:10:36.641Z,30.72
2019-05-18T20:13:09.981Z,35.25
2019-05-18T20:15:41.879Z,36.80
2019-05-18T20:18:13.550Z,35.15
2019-05-18T20:20:47.077Z,40.17
2019-05-18T20:23:20.359Z,44.60
2019-05-18T20:25:53.198Z,37.98
2019-05-18T20:28:25.979Z,27.25
2019-05-18T20:30:58.615Z,22.60
2019-05-18T20:33:30.277Z,19.52
2019-05-18T20:36:02.851Z,14.83
2019-05-18T20:38:35.141Z,14.13
2019-05-18T20:41:07.568Z,18.00
2019-05-18T20:43:40.283Z,14.90
2019-05-18T20:46:12.069Z,17.25
2019-05-18T20:48:43.479Z,18.77
2019-05-18T20:51:15.291Z,19.02
2019-05-18T20:53:46.931Z,17.35
2019-05-18T20:56:19.230Z,15.75
2019-05-18T20:58:51.074Z,17.42
2019-05-18T21:01:22.928Z,15.85
2019-05-18T21:03:55.437Z,18.98
2019-05-18T21:06:27.477Z,15.13
2019-05-18T21:08:59.646Z,13.18
2019-05-18T21:11:34.361Z,18.02
2019-05-18T21:14:05.824Z,17.50
2019-05-18T21:16:37.577Z,13.30
2019-05-18T21:19:08.792Z,17.77
2019-05-18T21:21:40.998Z,15.45
2019-05-18T21:24:14.743Z,17.25
2019-05-18T21:26:47.570Z,15.63
2019-05-18T21:29:19.144Z,16.45
2019-05-18T21:31:50.700Z,19.62
2019-05-18T21:34:22.798Z,28.52
2019-05-18T21:36:54.539Z,27.37
2019-05-18T21:39:26.613Z,29.90
2019-05-18T21:41:58.093Z,24.98
2019-05-18T21:44:29.941Z,25.75
2019-05-18T21:47:01.574Z,24.60
2019-05-18T21:49:33.818Z,30.83
2019-05-18T21:52:06.070Z,28.55
2019-05-18T21:54:38.436Z,30.35
2019-05-18T21:57:10.498Z,26.93
2019-05-18T21:59:42.071Z,36.45
2019-05-18T22:02:14.361Z,31.90
2019-05-18T22:04:46.580Z,27.20
2019-05-18T22:07:18.994Z,25.60
2019-05-18T22:09:53.674Z,23.60
2019-05-18T22:12:24.700Z,29.82
2019-05-18T22:14:56.715Z,22.93
2019-05-18T22:17:29.188Z,23.90
2019-05-18T22:20:00.867Z,20.80
2019-05-18T22:22:32.665Z,19.87
2019-05-18T22:25:05.497Z,25.80
2019-05-18T22:27:36.589Z,25.48
2019-05-18T22:30:08.397Z,24.70
2019-05-18T22:32:40.116Z,30.72
2019-05-18T22:35:11.830Z,28.35
2019-05-18T22:37:43.251Z,27.93
2019-05-18T22:40:15.225Z,25.85
2019-05-18T22:42:46.776Z,27.55
2019-05-18T22:45:18.864Z,25.83
2019-05-18T22:50:22.123Z,27.20
2019-05-18T22:52:54.641Z,24.03
2019-05-18T22:55:26.853Z,26.87
2019-05-18T23:00:29.875Z,33.53
2019-05-18T23:03:02.223Z,31.35
2019-05-18T23:05:34.332Z,31.57
2019-05-18T23:08:05.974Z,30.52
2019-05-18T23:10:38.175Z,31.65
2019-05-18T23:13:11.440Z,32.85
2019-05-18T23:15:43.168Z,28.25
2019-05-18T23:18:15.808Z,29.40
2019-05-18T23:20:47.304Z,31.75
2019-05-18T23:23:20.011Z,29.42
2019-05-18T23:25:53.065Z,30.02
2019-05-18T23:28:24.749Z,28.15
2019-05-18T23:30:56.259Z,31.80
2019-05-18T23:33:27.972Z,24.65
2019-05-18T23:36:00.414Z,22.67
2019-05-18T23:38:31.573Z,23.77
2019-05-18T23:41:03.064Z,24.43
2019-05-18T23:43:36.785Z,29.00
2019-05-18T23:46:08.316Z,28.67
2019-05-18T23:48:39.943Z,28.35
2019-05-18T23:51:11.473Z,30.57
2019-05-18T23:53:44.028Z,31.25
2019-05-18T23:56:16.224Z,31.82
2019-05-18T23:58:47.454Z,32.20
