createdAt,value
2019-02-16T00:01:11.950Z,54.53
2019-02-16T00:03:42.057Z,54.50
2019-02-16T00:06:15.109Z,54.86
2019-02-16T00:08:45.233Z,55.14
2019-02-16T00:11:15.646Z,55.67
2019-02-16T00:13:46.310Z,64.95
2019-02-16T00:16:16.590Z,60.42
2019-02-16T00:18:46.531Z,56.30
2019-02-16T00:21:16.733Z,55.29
2019-02-16T00:23:46.707Z,54.51
2019-02-16T00:26:16.931Z,54.88
2019-02-16T00:28:47.025Z,54.39
2019-02-16T00:31:17.131Z,55.10
2019-02-16T00:33:47.174Z,56.23
2019-02-16T00:36:17.241Z,55.84
2019-02-16T00:38:47.242Z,55.63
2019-02-16T00:41:17.339Z,57.09
2019-02-16T00:43:47.303Z,55.34
2019-02-16T00:46:17.543Z,55.47
2019-02-16T00:48:47.592Z,56.23
2019-02-16T00:51:17.540Z,56.01
2019-02-16T00:53:47.790Z,56.01
2019-02-16T00:56:17.729Z,56.31
2019-02-16T00:58:48.095Z,56.06
2019-02-16T01:01:18.164Z,56.52
2019-02-16T01:03:48.125Z,56.54
2019-02-16T01:06:19.342Z,56.24
2019-02-16T01:08:49.266Z,57.15
2019-02-16T01:11:19.337Z,56.92
2019-02-16T01:13:49.283Z,56.50
2019-02-16T01:16:19.614Z,55.88
2019-02-16T01:18:49.589Z,56.26
2019-02-16T01:21:22.903Z,56.29
2019-02-16T01:23:51.255Z,56.37
2019-02-16T01:26:21.155Z,56.17
2019-02-16T01:28:51.115Z,55.94
2019-02-16T01:31:21.050Z,56.28
2019-02-16T01:33:50.966Z,56.24
2019-02-16T01:36:21.182Z,55.89
2019-02-16T01:38:51.091Z,57.48
2019-02-16T01:41:21.082Z,57.41
2019-02-16T01:43:51.321Z,57.25
2019-02-16T01:46:21.379Z,57.20
2019-02-16T01:48:51.374Z,57.55
2019-02-16T01:51:21.301Z,56.76
2019-02-16T01:53:51.275Z,56.36
2019-02-16T01:56:21.769Z,56.46
2019-02-16T01:58:51.727Z,56.38
2019-02-16T02:01:21.958Z,55.98
2019-02-16T02:03:51.898Z,55.68
2019-02-16T02:06:21.826Z,56.55
2019-02-16T02:08:51.755Z,57.21
2019-02-16T02:11:21.720Z,56.98
2019-02-16T02:13:51.655Z,56.76
2019-02-16T02:16:21.858Z,56.93
2019-02-16T02:18:52.096Z,56.68
2019-02-16T02:21:21.982Z,56.86
2019-02-16T02:23:51.914Z,57.14
2019-02-16T02:26:21.824Z,57.03
2019-02-16T02:28:52.072Z,56.51
2019-02-16T02:31:22.275Z,56.95
2019-02-16T02:33:52.227Z,56.79
2019-02-16T02:36:22.424Z,57.38
2019-02-16T02:38:52.454Z,57.35
2019-02-16T02:41:22.451Z,57.04
2019-02-16T02:43:52.407Z,57.27
2019-02-16T02:46:22.345Z,57.33
2019-02-16T02:48:52.701Z,57.38
2019-02-16T02:51:22.875Z,57.16
2019-02-16T02:53:53.143Z,57.36
2019-02-16T02:56:23.090Z,56.68
2019-02-16T02:58:53.318Z,57.77
2019-02-16T03:01:23.212Z,57.04
2019-02-16T03:03:53.430Z,57.64
2019-02-16T03:06:23.382Z,57.53
2019-02-16T03:08:53.573Z,57.32
2019-02-16T03:11:23.781Z,57.24
2019-02-16T03:13:53.693Z,57.67
2019-02-16T03:16:23.696Z,57.83
2019-02-16T03:18:53.640Z,57.78
2019-02-16T03:21:24.171Z,57.62
2019-02-16T03:23:54.308Z,57.67
2019-02-16T03:26:39.672Z,57.94
2019-02-16T03:30:11.326Z,58.78
2019-02-16T03:33:41.037Z,58.41
2019-02-16T03:36:50.452Z,58.03
2019-02-16T03:39:27.980Z,59.21
2019-02-16T03:41:57.923Z,59.29
2019-02-16T03:44:27.835Z,58.38
2019-02-16T03:46:57.770Z,58.96
2019-02-16T03:49:27.949Z,58.07
2019-02-16T03:51:57.837Z,58.08
2019-02-16T03:54:27.752Z,58.37
2019-02-16T03:56:57.689Z,58.02
2019-02-16T03:59:27.836Z,57.93
2019-02-16T04:01:57.741Z,57.46
2019-02-16T04:04:27.973Z,57.64
2019-02-16T04:06:58.189Z,57.47
2019-02-16T04:09:28.160Z,57.50
2019-02-16T04:11:58.052Z,57.53
2019-02-16T04:14:28.236Z,57.45
2019-02-16T04:16:58.142Z,57.35
2019-02-16T04:19:28.043Z,57.49
2019-02-16T04:21:58.249Z,57.63
2019-02-16T04:24:28.492Z,57.98
2019-02-16T04:26:58.420Z,58.57
2019-02-16T04:29:28.342Z,58.00
2019-02-16T04:31:58.546Z,59.01
2019-02-16T04:34:28.484Z,58.00
2019-02-16T04:36:58.406Z,58.02
2019-02-16T04:39:28.312Z,58.88
2019-02-16T04:41:58.647Z,58.55
2019-02-16T04:44:28.543Z,57.91
2019-02-16T04:46:58.496Z,58.06
2019-02-16T04:49:28.414Z,58.43
2019-02-16T04:51:58.404Z,58.15
2019-02-16T04:54:28.396Z,57.70
2019-02-16T04:56:58.359Z,57.90
2019-02-16T04:59:28.289Z,57.57
2019-02-16T05:01:58.218Z,58.01
2019-02-16T05:04:28.123Z,57.71
2019-02-16T05:06:58.618Z,58.07
2019-02-16T05:09:28.615Z,58.55
2019-02-16T05:11:58.605Z,57.78
2019-02-16T05:14:28.844Z,57.92
2019-02-16T05:16:59.143Z,57.60
2019-02-16T05:19:29.138Z,57.30
2019-02-16T05:21:59.442Z,57.53
2019-02-16T05:24:29.329Z,57.10
2019-02-16T05:26:59.248Z,57.25
2019-02-16T05:29:29.192Z,57.65
2019-02-16T05:31:59.384Z,57.45
2019-02-16T05:34:29.287Z,57.24
2019-02-16T05:36:59.211Z,57.06
2019-02-16T05:39:29.166Z,56.30
2019-02-16T05:41:59.114Z,58.27
2019-02-16T05:44:29.038Z,58.29
2019-02-16T05:46:59.214Z,57.39
2019-02-16T05:49:29.126Z,56.31
2019-02-16T05:51:59.343Z,57.02
2019-02-16T05:54:29.266Z,56.22
2019-02-16T05:56:59.486Z,55.99
2019-02-16T05:59:29.655Z,56.09
2019-02-16T06:01:59.563Z,55.99
2019-02-16T06:04:29.507Z,55.90
2019-02-16T06:06:59.426Z,55.73
2019-02-16T06:09:29.628Z,56.10
2019-02-16T06:11:59.808Z,55.96
2019-02-16T06:14:30.023Z,56.15
2019-02-16T06:16:59.943Z,56.00
2019-02-16T06:19:30.160Z,55.82
2019-02-16T06:22:00.411Z,55.94
2019-02-16T06:24:30.298Z,56.42
2019-02-16T06:27:00.215Z,55.69
2019-02-16T06:29:30.537Z,55.81
2019-02-16T06:32:00.425Z,56.86
2019-02-16T06:34:32.284Z,57.26
2019-02-16T06:37:04.720Z,56.78
2019-02-16T06:39:34.991Z,56.92
2019-02-16T06:42:04.901Z,56.89
2019-02-16T06:44:34.825Z,55.78
2019-02-16T06:47:04.721Z,55.55
2019-02-16T06:49:35.095Z,55.58
2019-02-16T06:52:05.295Z,55.03
2019-02-16T06:54:35.533Z,55.38
2019-02-16T06:57:12.192Z,55.85
2019-02-16T06:59:42.094Z,54.99
2019-02-16T07:02:13.545Z,54.69
2019-02-16T07:04:43.450Z,54.39
2019-02-16T07:07:13.356Z,54.35
2019-02-16T07:09:44.140Z,54.98
2019-02-16T07:12:14.078Z,54.33
2019-02-16T07:14:44.027Z,54.93
2019-02-16T07:17:31.786Z,55.56
2019-02-16T07:20:02.050Z,54.93
2019-02-16T07:22:32.027Z,56.22
2019-02-16T07:25:02.214Z,55.30
2019-02-16T07:27:32.392Z,54.72
2019-02-16T07:30:02.328Z,55.04
2019-02-16T07:32:32.243Z,55.01
2019-02-16T07:35:02.178Z,54.96
2019-02-16T07:37:33.091Z,55.10
2019-02-16T07:40:03.102Z,55.49
2019-02-16T07:43:01.356Z,56.60
2019-02-16T07:45:55.999Z,54.54
2019-02-16T07:48:35.447Z,54.25
2019-02-16T07:51:24.881Z,54.02
2019-02-16T07:54:13.941Z,53.76
2019-02-16T07:56:52.371Z,53.10
2019-02-16T07:59:40.637Z,52.46
2019-02-16T08:02:16.621Z,52.81
2019-02-16T08:05:02.138Z,52.17
2019-02-16T08:07:51.329Z,51.99
2019-02-16T08:10:27.622Z,52.72
2019-02-16T08:13:17.378Z,51.87
2019-02-16T08:15:52.938Z,52.91
2019-02-16T08:18:46.627Z,52.10
2019-02-16T08:21:54.017Z,51.52
2019-02-16T08:24:33.015Z,53.24
2019-02-16T08:27:10.555Z,52.03
2019-02-16T08:30:01.321Z,51.32
2019-02-16T08:32:51.844Z,52.80
2019-02-16T08:35:42.354Z,52.34
2019-02-16T08:38:43.766Z,52.67
2019-02-16T08:41:32.946Z,52.68
2019-02-16T08:44:21.834Z,51.05
2019-02-16T08:47:14.148Z,50.47
2019-02-16T08:49:49.994Z,50.42
2019-02-16T08:52:42.567Z,50.39
2019-02-16T08:55:34.953Z,49.79
2019-02-16T08:58:16.271Z,49.64
2019-02-16T09:00:53.598Z,49.41
2019-02-16T09:03:35.493Z,49.04
2019-02-16T09:06:31.038Z,49.08
2019-02-16T09:09:11.446Z,48.81
2019-02-16T09:11:54.910Z,48.80
2019-02-16T09:14:33.983Z,48.30
2019-02-16T09:17:18.584Z,48.03
2019-02-16T09:20:17.166Z,47.67
2019-02-16T09:22:58.742Z,47.72
2019-02-16T09:25:49.749Z,48.70
2019-02-16T09:28:26.930Z,47.79
2019-02-16T09:31:18.864Z,47.54
2019-02-16T09:34:07.090Z,48.38
2019-02-16T09:36:53.128Z,46.81
2019-02-16T09:39:32.651Z,46.52
2019-02-16T09:42:25.308Z,46.37
2019-02-16T09:45:05.969Z,45.95
2019-02-16T09:47:43.603Z,45.60
2019-02-16T09:50:37.335Z,46.01
2019-02-16T09:53:23.860Z,47.08
2019-02-16T09:56:01.984Z,45.69
2019-02-16T09:58:40.196Z,44.87
2019-02-16T10:01:15.746Z,44.66
2019-02-16T10:04:05.496Z,44.06
2019-02-16T10:06:45.818Z,45.46
2019-02-16T10:09:33.665Z,44.20
2019-02-16T10:12:13.503Z,43.82
2019-02-16T10:14:53.581Z,43.40
2019-02-16T10:17:42.520Z,44.09
2019-02-16T10:20:19.981Z,43.66
2019-02-16T10:23:21.177Z,44.28
2019-02-16T10:26:12.164Z,43.87
2019-02-16T10:28:50.435Z,42.88
2019-02-16T10:31:39.388Z,43.38
2019-02-16T10:34:27.145Z,42.95
2019-02-16T10:37:25.107Z,42.68
2019-02-16T10:40:08.000Z,42.73
2019-02-16T10:42:55.925Z,43.41
2019-02-16T10:45:40.628Z,42.37
2019-02-16T10:48:19.789Z,41.91
2019-02-16T10:51:08.683Z,41.69
2019-02-16T10:53:56.855Z,41.10
2019-02-16T10:56:39.939Z,40.38
2019-02-16T10:59:35.547Z,40.34
2019-02-16T11:02:11.167Z,39.99
2019-02-16T11:04:56.843Z,39.88
2019-02-16T11:07:34.242Z,39.40
2019-02-16T11:10:20.063Z,39.38
2019-02-16T11:13:14.285Z,39.14
2019-02-16T11:16:10.072Z,40.06
2019-02-16T11:19:08.400Z,39.63
2019-02-16T11:22:09.982Z,39.06
2019-02-16T11:25:17.311Z,39.00
2019-02-16T11:28:08.375Z,39.21
2019-02-16T11:30:56.085Z,38.78
2019-02-16T11:33:46.161Z,39.54
2019-02-16T11:36:33.910Z,38.97
2019-02-16T11:39:10.902Z,38.30
2019-02-16T11:41:49.988Z,38.00
2019-02-16T11:44:37.816Z,38.33
2019-02-16T11:47:25.140Z,37.49
2019-02-16T11:50:04.051Z,38.39
2019-02-16T11:52:54.174Z,37.43
2019-02-16T11:55:47.039Z,37.19
2019-02-16T11:58:33.346Z,37.12
2019-02-16T12:01:09.219Z,38.01
2019-02-16T12:03:51.739Z,37.33
2019-02-16T12:06:29.310Z,36.94
2019-02-16T12:09:23.831Z,36.61
2019-02-16T12:12:11.613Z,36.41
2019-02-16T12:14:53.238Z,36.28
2019-02-16T12:17:38.112Z,37.50
2019-02-16T12:20:21.322Z,36.75
2019-02-16T12:23:12.339Z,35.32
2019-02-16T12:26:07.120Z,34.74
2019-02-16T12:28:56.018Z,36.10
2019-02-16T12:31:43.840Z,35.60
2019-02-16T12:34:20.595Z,34.97
2019-02-16T12:36:57.491Z,35.71
2019-02-16T12:39:43.379Z,34.71
2019-02-16T12:42:32.258Z,36.30
2019-02-16T12:45:12.587Z,35.19
2019-02-16T12:47:57.277Z,34.88
2019-02-16T12:50:35.593Z,34.01
2019-02-16T12:53:24.707Z,34.19
2019-02-16T12:56:12.469Z,34.46
2019-02-16T12:59:00.405Z,34.57
2019-02-16T13:01:40.546Z,33.65
2019-02-16T13:04:26.678Z,33.49
2019-02-16T13:07:14.826Z,33.29
2019-02-16T13:10:00.088Z,33.68
2019-02-16T13:12:52.037Z,34.36
2019-02-16T13:15:32.467Z,34.61
2019-02-16T13:18:23.340Z,33.97
2019-02-16T13:21:21.735Z,33.75
2019-02-16T13:23:58.221Z,33.99
2019-02-16T13:26:43.812Z,34.59
2019-02-16T13:29:33.788Z,34.98
2019-02-16T13:32:21.554Z,34.45
2019-02-16T13:35:07.440Z,34.48
2019-02-16T13:37:50.852Z,34.39
2019-02-16T13:40:46.134Z,33.43
2019-02-16T13:43:25.911Z,33.63
2019-02-16T13:46:09.960Z,34.00
2019-02-16T13:48:47.787Z,34.01
2019-02-16T13:51:22.901Z,33.86
2019-02-16T13:54:02.627Z,33.01
2019-02-16T13:56:40.787Z,33.31
2019-02-16T13:59:20.716Z,33.13
2019-02-16T14:02:10.179Z,33.99
2019-02-16T14:04:47.147Z,33.31
2019-02-16T14:07:35.033Z,33.21
2019-02-16T14:10:40.076Z,33.76
2019-02-16T14:13:28.988Z,32.97
2019-02-16T14:16:04.132Z,33.60
2019-02-16T14:18:34.069Z,33.90
2019-02-16T14:21:04.010Z,33.78
2019-02-16T14:23:33.939Z,35.67
2019-02-16T14:26:03.869Z,35.42
2019-02-16T14:28:34.183Z,32.98
2019-02-16T14:31:04.516Z,33.97
2019-02-16T14:33:39.443Z,32.17
2019-02-16T14:36:09.358Z,33.09
2019-02-16T14:38:48.696Z,32.88
2019-02-16T14:41:19.068Z,33.37
2019-02-16T14:43:49.010Z,33.10
2019-02-16T14:46:18.964Z,32.84
2019-02-16T14:48:50.072Z,34.88
2019-02-16T14:51:20.272Z,33.50
2019-02-16T14:53:50.264Z,32.96
2019-02-16T14:56:20.255Z,34.25
2019-02-16T14:58:50.474Z,32.79
2019-02-16T15:01:20.646Z,32.55
2019-02-16T15:03:50.656Z,33.07
2019-02-16T15:06:20.836Z,33.01
2019-02-16T15:08:50.788Z,33.13
2019-02-16T15:11:20.771Z,33.38
2019-02-16T15:13:50.861Z,33.38
2019-02-16T15:16:20.805Z,33.81
2019-02-16T15:18:50.803Z,34.28
2019-02-16T15:21:20.809Z,34.17
2019-02-16T15:23:51.091Z,34.77
2019-02-16T15:26:28.276Z,35.48
2019-02-16T15:28:53.134Z,35.82
2019-02-16T15:31:23.044Z,35.58
2019-02-16T15:33:53.099Z,35.75
2019-02-16T15:36:24.239Z,37.03
2019-02-16T15:38:54.283Z,37.08
2019-02-16T15:41:24.745Z,37.57
2019-02-16T15:43:54.848Z,37.47
2019-02-16T15:46:25.131Z,38.15
2019-02-16T15:48:55.041Z,38.15
2019-02-16T15:51:25.069Z,37.90
2019-02-16T15:53:55.377Z,38.16
2019-02-16T15:56:25.633Z,38.52
2019-02-16T15:58:55.870Z,39.47
2019-02-16T16:01:26.160Z,40.69
2019-02-16T16:03:56.428Z,40.63
2019-02-16T16:06:26.367Z,39.18
2019-02-16T16:09:15.538Z,39.20
2019-02-16T16:11:58.195Z,40.38
2019-02-16T16:14:37.840Z,39.37
2019-02-16T16:17:16.481Z,38.97
2019-02-16T16:20:08.391Z,39.94
2019-02-16T16:22:57.659Z,41.41
2019-02-16T16:25:58.737Z,41.75
2019-02-16T16:28:39.499Z,40.09
2019-02-16T16:31:19.330Z,40.87
2019-02-16T16:34:26.414Z,40.31
2019-02-16T16:37:24.356Z,42.12
2019-02-16T16:40:16.627Z,42.19
2019-02-16T16:42:53.406Z,43.43
2019-02-16T16:45:33.670Z,42.18
2019-02-16T16:48:15.750Z,42.14
2019-02-16T16:50:54.993Z,41.00
2019-02-16T16:53:38.832Z,40.38
2019-02-16T16:56:28.590Z,39.15
2019-02-16T16:59:09.455Z,39.12
2019-02-16T17:01:50.572Z,39.07
2019-02-16T17:04:29.373Z,38.94
2019-02-16T17:07:06.821Z,40.22
2019-02-16T17:10:01.971Z,39.06
2019-02-16T17:12:42.454Z,39.03
2019-02-16T17:15:22.311Z,39.46
2019-02-16T17:17:57.980Z,40.25
2019-02-16T17:20:36.909Z,40.58
2019-02-16T17:23:22.468Z,40.33
2019-02-16T17:26:06.115Z,40.40
2019-02-16T17:28:57.803Z,40.64
2019-02-16T17:31:46.698Z,40.79
2019-02-16T17:34:41.342Z,40.68
2019-02-16T17:37:24.009Z,40.58
2019-02-16T17:39:59.659Z,40.00
2019-02-16T17:42:47.374Z,41.23
2019-02-16T17:45:39.402Z,40.70
2019-02-16T17:48:34.763Z,40.87
2019-02-16T17:51:22.436Z,39.95
2019-02-16T17:54:11.307Z,39.66
2019-02-16T17:56:54.262Z,39.77
2019-02-16T17:59:35.009Z,39.76
2019-02-16T18:02:20.711Z,39.69
2019-02-16T18:05:12.942Z,39.73
2019-02-16T18:08:12.674Z,39.71
2019-02-16T18:10:51.791Z,41.13
2019-02-16T18:13:31.737Z,41.46
2019-02-16T18:16:08.725Z,42.83
2019-02-16T18:18:47.323Z,41.00
2019-02-16T18:21:35.185Z,41.05
2019-02-16T18:24:09.750Z,40.91
2019-02-16T18:26:56.629Z,41.25
2019-02-16T18:29:42.673Z,41.42
2019-02-16T18:32:31.782Z,40.86
2019-02-16T18:35:24.034Z,41.06
2019-02-16T18:38:19.273Z,40.90
2019-02-16T18:40:56.971Z,41.17
2019-02-16T18:43:33.912Z,41.24
2019-02-16T18:46:21.709Z,40.83
2019-02-16T18:49:12.244Z,41.10
2019-02-16T18:51:49.008Z,40.80
2019-02-16T18:54:44.603Z,41.24
2019-02-16T18:57:25.567Z,41.83
2019-02-16T19:00:13.486Z,42.20
2019-02-16T19:03:20.689Z,42.26
2019-02-16T19:06:17.377Z,43.08
2019-02-16T19:08:58.446Z,43.92
2019-02-16T19:11:39.625Z,44.65
2019-02-16T19:14:37.902Z,43.22
2019-02-16T19:17:25.152Z,42.82
2019-02-16T19:20:14.379Z,42.29
2019-02-16T19:22:53.148Z,42.04
2019-02-16T19:25:31.259Z,42.62
2019-02-16T19:28:08.030Z,42.67
2019-02-16T19:31:15.620Z,43.06
2019-02-16T19:34:20.173Z,42.69
2019-02-16T19:37:01.301Z,43.20
2019-02-16T19:39:49.346Z,43.22
2019-02-16T19:42:37.043Z,43.00
2019-02-16T19:45:17.971Z,42.82
2019-02-16T19:47:58.635Z,43.14
2019-02-16T19:51:05.935Z,44.08
2019-02-16T19:53:51.230Z,43.15
2019-02-16T19:56:40.360Z,42.87
2019-02-16T19:59:19.437Z,42.43
2019-02-16T20:02:09.460Z,42.53
2019-02-16T20:04:52.688Z,43.07
2019-02-16T20:07:32.262Z,44.46
2019-02-16T20:10:24.812Z,45.67
2019-02-16T20:13:12.514Z,43.65
2019-02-16T20:16:10.307Z,45.43
2019-02-16T20:18:57.836Z,44.65
2019-02-16T20:21:52.101Z,45.52
2019-02-16T20:24:34.786Z,44.77
2019-02-16T20:27:17.666Z,44.57
2019-02-16T20:30:09.519Z,44.46
2019-02-16T20:32:49.437Z,43.97
2019-02-16T20:35:41.093Z,43.48
2019-02-16T20:38:17.444Z,43.55
2019-02-16T20:40:56.463Z,43.34
2019-02-16T20:43:38.566Z,43.19
2019-02-16T20:46:26.472Z,42.97
2019-02-16T20:49:15.446Z,43.32
2019-02-16T20:51:52.043Z,43.57
2019-02-16T20:54:40.903Z,44.07
2019-02-16T20:57:30.575Z,44.54
2019-02-16T21:00:08.806Z,44.00
2019-02-16T21:02:47.544Z,44.16
2019-02-16T21:05:29.851Z,44.52
2019-02-16T21:08:27.948Z,45.63
2019-02-16T21:11:32.372Z,46.11
2019-02-16T21:14:12.599Z,45.89
2019-02-16T21:16:52.057Z,45.88
2019-02-16T21:19:41.358Z,45.99
2019-02-16T21:22:24.070Z,45.84
2019-02-16T21:25:06.065Z,46.32
2019-02-16T21:27:40.985Z,47.01
2019-02-16T21:30:21.856Z,47.65
2019-02-16T21:32:58.738Z,47.48
2019-02-16T21:35:50.625Z,47.26
2019-02-16T21:38:27.707Z,47.45
2019-02-16T21:41:20.201Z,47.47
2019-02-16T21:44:16.350Z,47.25
2019-02-16T21:47:10.666Z,47.71
2019-02-16T21:50:17.962Z,48.02
2019-02-16T21:53:05.573Z,48.15
2019-02-16T21:55:52.401Z,48.02
2019-02-16T21:58:52.252Z,48.07
2019-02-16T22:01:44.143Z,48.42
2019-02-16T22:04:20.028Z,48.47
2019-02-16T22:07:24.456Z,48.38
2019-02-16T22:10:19.254Z,49.19
2019-02-16T22:13:07.460Z,48.90
2019-02-16T22:15:37.395Z,49.10
2019-02-16T22:18:07.650Z,49.89
2019-02-16T22:20:38.189Z,49.36
2019-02-16T22:23:08.198Z,49.03
2019-02-16T22:25:38.438Z,49.04
2019-02-16T22:28:17.939Z,48.66
2019-02-16T22:30:40.371Z,48.71
2019-02-16T22:33:11.915Z,49.02
2019-02-16T22:35:41.999Z,49.19
2019-02-16T22:38:11.968Z,49.43
2019-02-16T22:40:41.941Z,54.85
2019-02-16T22:43:11.946Z,55.89
2019-02-16T22:45:41.946Z,56.67
2019-02-16T22:48:12.480Z,56.29
2019-02-16T22:50:42.718Z,56.29
2019-02-16T22:53:12.741Z,56.82
2019-02-16T22:55:43.007Z,56.44
2019-02-16T22:58:14.243Z,55.08
2019-02-16T23:00:49.346Z,55.50
2019-02-16T23:03:19.774Z,57.63
2019-02-16T23:05:50.002Z,59.14
2019-02-16T23:08:19.921Z,58.90
2019-02-16T23:10:50.193Z,56.54
2019-02-16T23:13:20.225Z,52.83
2019-02-16T23:15:50.233Z,52.29
2019-02-16T23:18:20.910Z,52.22
2019-02-16T23:20:50.867Z,51.46
2019-02-16T23:23:20.937Z,50.89
2019-02-16T23:25:51.365Z,50.58
2019-02-16T23:28:21.707Z,51.30
2019-02-16T23:30:51.623Z,51.66
2019-02-16T23:33:21.888Z,52.60
2019-02-16T23:35:52.037Z,52.40
2019-02-16T23:38:21.991Z,51.38
2019-02-16T23:40:51.908Z,51.38
2019-02-16T23:43:21.897Z,51.50
2019-02-16T23:45:52.617Z,52.10
2019-02-16T23:48:22.553Z,51.82
2019-02-16T23:50:52.551Z,51.91
2019-02-16T23:53:22.913Z,51.68
2019-02-16T23:55:53.205Z,52.71
2019-02-16T23:58:23.681Z,52.99
