createdAt,value
2019-01-27T00:01:42.476Z,-2.30
2019-01-27T00:04:13.572Z,-2.30
2019-01-27T00:06:44.504Z,-2.30
2019-01-27T00:09:15.183Z,-2.30
2019-01-27T00:11:46.505Z,-2.30
2019-01-27T00:14:17.105Z,-2.30
2019-01-27T00:16:48.001Z,-2.30
2019-01-27T00:19:18.584Z,-2.30
2019-01-27T00:21:52.041Z,-2.20
2019-01-27T00:24:21.858Z,-2.20
2019-01-27T00:26:55.065Z,-2.20
2019-01-27T00:29:25.675Z,-2.30
2019-01-27T00:31:56.360Z,-2.30
2019-01-27T00:34:27.034Z,-2.30
2019-01-27T00:36:57.918Z,-2.20
2019-01-27T00:39:28.472Z,-2.20
2019-01-27T00:42:01.680Z,-2.20
2019-01-27T00:44:31.442Z,-2.20
2019-01-27T00:47:02.545Z,-2.20
2019-01-27T00:49:33.435Z,-2.20
2019-01-27T00:52:04.198Z,-2.20
2019-01-27T00:54:35.675Z,-2.20
2019-01-27T00:57:09.757Z,-2.20
2019-01-27T00:59:42.660Z,-2.20
2019-01-27T01:02:16.329Z,-2.20
2019-01-27T01:04:45.794Z,-2.20
2019-01-27T01:07:19.858Z,-2.20
2019-01-27T01:09:50.497Z,-2.20
2019-01-27T01:12:21.442Z,-2.20
2019-01-27T01:14:53.807Z,-2.20
2019-01-27T01:17:24.313Z,-2.30
2019-01-27T01:19:55.036Z,-2.20
2019-01-27T01:22:25.726Z,-2.20
2019-01-27T01:24:56.381Z,-2.20
2019-01-27T01:27:27.205Z,-2.20
2019-01-27T01:29:58.158Z,-2.20
2019-01-27T01:32:29.138Z,-2.10
2019-01-27T01:34:59.791Z,-2.20
2019-01-27T01:37:31.741Z,-2.10
2019-01-27T01:40:02.280Z,-2.10
2019-01-27T01:42:32.870Z,-2.10
2019-01-27T01:45:03.597Z,-2.10
2019-01-27T01:47:34.634Z,-2.10
2019-01-27T01:50:08.487Z,-2.10
2019-01-27T01:52:39.049Z,-2.10
2019-01-27T01:55:13.793Z,-2.20
2019-01-27T01:57:44.757Z,-2.20
2019-01-27T02:00:19.601Z,-2.20
2019-01-27T02:02:50.278Z,-2.20
2019-01-27T02:05:22.152Z,-2.10
2019-01-27T02:07:56.264Z,-2.10
2019-01-27T02:10:26.959Z,-2.10
2019-01-27T02:12:58.807Z,-2.10
2019-01-27T02:15:39.678Z,-2.10
2019-01-27T02:18:10.647Z,-2.10
2019-01-27T02:20:43.234Z,-2.10
2019-01-27T02:23:14.059Z,-2.10
2019-01-27T02:25:44.987Z,-2.10
2019-01-27T02:28:15.706Z,-2.20
2019-01-27T02:30:46.787Z,-2.20
2019-01-27T02:33:20.104Z,-2.20
2019-01-27T02:35:50.757Z,-2.10
2019-01-27T02:38:22.826Z,-2.00
2019-01-27T02:40:53.876Z,-2.10
2019-01-27T02:43:25.920Z,-2.10
2019-01-27T02:45:56.404Z,-2.10
2019-01-27T02:48:27.390Z,-2.10
2019-01-27T02:50:58.261Z,-2.10
2019-01-27T02:53:28.796Z,-2.10
2019-01-27T02:56:00.423Z,-2.10
2019-01-27T02:58:31.919Z,-2.10
2019-01-27T03:01:05.695Z,-2.10
2019-01-27T03:03:36.364Z,-2.10
2019-01-27T03:06:08.904Z,-2.00
2019-01-27T03:08:40.428Z,-2.10
2019-01-27T03:11:11.015Z,-2.00
2019-01-27T03:13:41.972Z,-2.00
2019-01-27T03:16:13.405Z,-2.00
2019-01-27T03:18:43.934Z,-2.10
2019-01-27T03:21:15.404Z,-2.00
2019-01-27T03:23:46.040Z,-2.00
2019-01-27T03:26:16.994Z,-2.00
2019-01-27T03:28:47.533Z,-2.00
2019-01-27T03:31:18.441Z,-2.00
2019-01-27T03:33:48.887Z,-2.00
2019-01-27T03:36:19.979Z,-2.00
2019-01-27T03:38:50.658Z,-2.00
2019-01-27T03:41:21.483Z,-1.90
2019-01-27T03:43:51.963Z,-1.90
2019-01-27T03:46:23.233Z,-1.90
2019-01-27T03:48:53.839Z,-1.80
2019-01-27T03:51:24.402Z,-1.90
2019-01-27T03:53:54.875Z,-1.90
2019-01-27T03:56:26.543Z,-1.90
2019-01-27T03:58:57.182Z,-1.90
2019-01-27T04:01:27.929Z,-1.90
2019-01-27T04:04:01.677Z,-1.90
2019-01-27T04:06:32.546Z,-1.90
2019-01-27T04:09:04.795Z,-1.80
2019-01-27T04:11:35.495Z,-1.80
2019-01-27T04:14:07.695Z,-1.80
2019-01-27T04:16:38.734Z,-1.80
2019-01-27T04:19:09.410Z,-1.80
2019-01-27T04:21:39.968Z,-1.80
2019-01-27T04:24:14.926Z,-1.80
2019-01-27T04:26:45.459Z,-1.80
2019-01-27T04:29:16.085Z,-1.70
2019-01-27T04:31:46.967Z,-1.60
2019-01-27T04:34:17.528Z,-1.70
2019-01-27T04:36:48.107Z,-1.70
2019-01-27T04:39:21.611Z,-1.70
2019-01-27T04:41:52.220Z,-1.70
2019-01-27T04:44:22.774Z,-1.70
2019-01-27T04:46:53.368Z,-1.70
2019-01-27T04:49:24.017Z,-1.70
2019-01-27T04:51:55.213Z,-1.70
2019-01-27T04:54:28.710Z,-1.70
2019-01-27T04:57:00.072Z,-1.70
2019-01-27T04:59:30.615Z,-1.70
2019-01-27T05:02:02.959Z,-1.70
2019-01-27T05:04:34.119Z,-1.60
2019-01-27T05:07:05.392Z,-1.60
2019-01-27T05:09:41.000Z,-1.60
2019-01-27T05:12:11.538Z,-1.60
2019-01-27T05:14:48.479Z,-1.60
2019-01-27T05:17:24.650Z,-1.60
2019-01-27T05:19:55.589Z,-1.50
2019-01-27T05:22:26.099Z,-1.50
2019-01-27T05:24:56.613Z,-1.40
2019-01-27T05:27:27.323Z,-1.40
2019-01-27T05:29:58.349Z,-1.40
2019-01-27T05:32:32.391Z,-1.40
2019-01-27T05:35:01.755Z,-1.50
2019-01-27T05:37:35.494Z,-1.50
2019-01-27T05:40:10.814Z,-1.50
2019-01-27T05:42:42.936Z,-1.50
2019-01-27T05:45:16.445Z,-1.60
2019-01-27T05:47:47.366Z,-1.60
2019-01-27T05:50:20.452Z,-1.60
2019-01-27T05:52:52.510Z,-1.60
2019-01-27T05:55:29.069Z,-1.60
2019-01-27T05:57:57.690Z,-1.60
2019-01-27T06:00:40.454Z,-1.60
2019-01-27T06:03:11.359Z,-1.60
2019-01-27T06:05:42.301Z,-1.60
2019-01-27T06:08:14.994Z,-1.60
2019-01-27T06:10:49.406Z,-1.60
2019-01-27T06:13:20.006Z,-1.60
2019-01-27T06:15:50.619Z,-1.60
2019-01-27T06:18:24.696Z,-1.60
2019-01-27T06:20:56.676Z,-1.50
2019-01-27T06:23:31.518Z,-1.50
2019-01-27T06:26:11.565Z,-1.50
2019-01-27T06:28:43.538Z,-1.50
2019-01-27T06:31:14.242Z,-1.50
2019-01-27T06:33:49.590Z,-1.40
2019-01-27T06:36:28.034Z,-1.40
2019-01-27T06:39:01.977Z,-1.40
2019-01-27T06:41:42.984Z,-1.40
2019-01-27T06:44:13.744Z,-1.30
2019-01-27T06:46:48.460Z,-1.30
2019-01-27T06:49:23.233Z,-1.30
2019-01-27T06:51:56.638Z,-1.30
2019-01-27T06:54:34.352Z,-1.30
2019-01-27T06:57:12.718Z,-1.30
2019-01-27T06:59:44.774Z,-1.30
2019-01-27T07:02:21.871Z,-1.30
2019-01-27T07:04:54.012Z,-1.30
2019-01-27T07:07:29.667Z,-1.30
2019-01-27T07:10:01.815Z,-1.40
2019-01-27T07:12:36.800Z,-1.30
2019-01-27T07:15:12.891Z,-1.30
2019-01-27T07:17:47.549Z,-1.30
2019-01-27T07:20:25.858Z,-1.30
2019-01-27T07:23:03.873Z,-1.20
2019-01-27T07:25:55.185Z,-1.20
2019-01-27T07:28:27.385Z,-1.20
2019-01-27T07:31:15.608Z,-1.10
2019-01-27T07:34:05.655Z,-1.10
2019-01-27T07:36:39.130Z,-1.00
2019-01-27T07:39:18.583Z,-1.10
2019-01-27T07:41:53.835Z,-1.00
2019-01-27T07:44:29.738Z,-0.90
2019-01-27T07:47:05.038Z,-0.90
2019-01-27T07:49:53.705Z,-0.90
2019-01-27T07:52:28.754Z,-0.80
2019-01-27T07:55:06.904Z,-0.80
2019-01-27T07:57:42.418Z,-0.80
2019-01-27T08:00:28.395Z,-0.70
2019-01-27T08:03:15.777Z,-0.70
2019-01-27T08:05:52.393Z,-0.70
2019-01-27T08:08:25.015Z,-0.60
2019-01-27T08:11:09.379Z,-0.60
2019-01-27T08:13:50.049Z,-0.60
2019-01-27T08:16:30.196Z,-0.60
2019-01-27T08:19:17.125Z,-0.60
2019-01-27T08:21:58.928Z,-0.60
2019-01-27T08:24:31.082Z,-0.50
2019-01-27T08:27:06.211Z,-0.50
2019-01-27T08:29:41.798Z,-0.60
2019-01-27T08:32:30.013Z,-0.60
2019-01-27T08:35:08.080Z,-0.50
2019-01-27T08:37:40.578Z,-0.40
2019-01-27T08:40:37.503Z,-0.40
2019-01-27T08:43:13.069Z,-0.40
2019-01-27T08:45:45.389Z,-0.40
2019-01-27T08:48:15.993Z,-0.30
2019-01-27T08:50:46.673Z,-0.20
2019-01-27T08:53:17.319Z,-0.10
2019-01-27T08:55:47.883Z,0.00
2019-01-27T08:58:18.524Z,0.10
2019-01-27T09:00:51.577Z,0.20
2019-01-27T09:03:29.552Z,0.30
2019-01-27T09:06:01.770Z,0.40
2019-01-27T09:08:39.749Z,0.50
2019-01-27T09:11:29.633Z,0.60
2019-01-27T09:14:01.671Z,0.80
2019-01-27T09:16:33.752Z,1.00
2019-01-27T09:19:12.033Z,1.20
2019-01-27T09:21:56.088Z,1.40
2019-01-27T09:24:28.342Z,1.50
2019-01-27T09:27:03.086Z,1.70
2019-01-27T09:29:38.277Z,1.70
2019-01-27T09:32:10.537Z,2.00
2019-01-27T09:34:57.760Z,2.10
2019-01-27T09:37:30.059Z,2.20
2019-01-27T09:40:04.960Z,2.40
2019-01-27T09:42:43.022Z,2.60
2019-01-27T09:45:21.746Z,2.70
2019-01-27T09:47:54.229Z,3.00
2019-01-27T09:50:35.377Z,3.30
2019-01-27T09:53:13.548Z,3.60
2019-01-27T09:55:51.587Z,3.80
2019-01-27T09:58:32.484Z,3.90
2019-01-27T10:01:05.750Z,3.80
2019-01-27T10:03:55.616Z,3.70
2019-01-27T10:06:42.882Z,3.60
2019-01-27T10:09:21.330Z,3.50
2019-01-27T10:11:54.690Z,3.50
2019-01-27T10:14:42.749Z,3.30
2019-01-27T10:17:27.237Z,3.30
2019-01-27T10:19:59.449Z,3.30
2019-01-27T10:22:32.007Z,3.30
2019-01-27T10:25:04.233Z,3.30
2019-01-27T10:27:45.378Z,3.20
2019-01-27T10:30:37.678Z,3.30
2019-01-27T10:33:27.811Z,3.30
2019-01-27T10:36:00.087Z,3.50
2019-01-27T10:38:32.264Z,3.90
2019-01-27T10:41:04.523Z,4.20
2019-01-27T10:43:42.802Z,4.30
2019-01-27T10:46:31.283Z,4.40
2019-01-27T10:49:19.679Z,4.30
2019-01-27T10:51:57.502Z,4.20
2019-01-27T10:54:38.503Z,4.00
2019-01-27T10:57:10.730Z,4.00
2019-01-27T10:59:45.930Z,3.90
2019-01-27T11:02:37.236Z,4.10
2019-01-27T11:05:22.178Z,4.10
2019-01-27T11:08:11.847Z,3.90
2019-01-27T11:10:47.153Z,3.70
2019-01-27T11:13:25.406Z,3.40
2019-01-27T11:16:00.382Z,3.30
2019-01-27T11:18:35.778Z,3.30
2019-01-27T11:21:11.153Z,3.30
2019-01-27T11:23:58.534Z,3.40
2019-01-27T11:26:45.818Z,3.40
2019-01-27T11:29:19.286Z,3.60
2019-01-27T11:32:07.513Z,3.70
2019-01-27T11:34:43.868Z,3.90
2019-01-27T11:37:25.107Z,4.00
2019-01-27T11:40:02.592Z,4.20
2019-01-27T11:42:44.016Z,4.40
2019-01-27T11:45:22.143Z,4.30
2019-01-27T11:48:10.562Z,4.30
2019-01-27T11:50:43.193Z,4.20
2019-01-27T11:53:14.089Z,4.00
2019-01-27T11:55:45.030Z,3.80
2019-01-27T11:58:16.019Z,3.70
2019-01-27T12:00:48.443Z,3.60
2019-01-27T12:03:21.202Z,3.70
2019-01-27T12:05:53.515Z,3.70
2019-01-27T12:08:26.142Z,3.70
2019-01-27T12:10:56.620Z,3.90
2019-01-27T12:13:27.298Z,3.80
2019-01-27T12:15:57.945Z,3.90
2019-01-27T12:18:28.541Z,3.80
2019-01-27T12:20:59.633Z,3.70
2019-01-27T12:23:30.343Z,3.60
2019-01-27T12:26:00.946Z,3.60
2019-01-27T12:28:34.798Z,3.60
2019-01-27T12:31:06.236Z,3.70
2019-01-27T12:33:37.506Z,3.80
2019-01-27T12:36:08.142Z,3.90
2019-01-27T12:38:44.637Z,3.80
2019-01-27T12:41:15.240Z,3.80
2019-01-27T12:43:45.784Z,3.70
2019-01-27T12:46:21.667Z,3.80
2019-01-27T12:48:52.369Z,3.70
2019-01-27T12:51:26.119Z,3.70
2019-01-27T12:53:59.355Z,3.60
2019-01-27T12:56:34.190Z,3.70
2019-01-27T12:59:08.073Z,3.60
2019-01-27T13:01:39.215Z,3.30
2019-01-27T13:04:15.303Z,3.10
2019-01-27T13:06:51.314Z,3.20
2019-01-27T13:09:24.181Z,3.20
2019-01-27T13:11:54.941Z,3.20
2019-01-27T13:14:25.772Z,3.20
2019-01-27T13:16:57.601Z,3.20
2019-01-27T13:19:28.157Z,3.20
2019-01-27T13:21:58.707Z,3.30
2019-01-27T13:24:29.371Z,3.30
2019-01-27T13:27:00.009Z,3.40
2019-01-27T13:29:31.237Z,3.50
2019-01-27T13:32:02.274Z,3.60
2019-01-27T13:34:33.248Z,3.50
2019-01-27T13:37:04.245Z,3.40
2019-01-27T13:39:35.857Z,3.50
2019-01-27T13:42:10.395Z,3.50
2019-01-27T13:44:42.292Z,3.40
2019-01-27T13:47:16.709Z,3.20
2019-01-27T13:49:49.309Z,2.90
2019-01-27T13:52:22.683Z,2.80
2019-01-27T13:54:58.823Z,2.70
2019-01-27T13:57:34.101Z,2.80
2019-01-27T14:00:12.209Z,2.60
2019-01-27T14:02:49.845Z,2.70
2019-01-27T14:05:23.164Z,2.60
2019-01-27T14:07:54.399Z,2.60
2019-01-27T14:10:28.376Z,2.60
2019-01-27T14:12:59.051Z,2.60
2019-01-27T14:15:40.739Z,2.60
2019-01-27T14:18:11.814Z,2.50
2019-01-27T14:20:44.519Z,2.50
2019-01-27T14:23:15.119Z,2.60
2019-01-27T14:25:46.572Z,2.60
2019-01-27T14:28:17.899Z,2.50
2019-01-27T14:30:51.839Z,2.60
2019-01-27T14:33:22.461Z,2.50
2019-01-27T14:35:53.190Z,2.50
2019-01-27T14:38:23.806Z,2.50
2019-01-27T14:40:54.542Z,2.50
2019-01-27T14:43:28.993Z,2.40
2019-01-27T14:45:59.656Z,2.40
2019-01-27T14:48:30.723Z,2.40
2019-01-27T14:51:01.293Z,2.40
2019-01-27T14:53:32.712Z,2.40
2019-01-27T14:56:03.740Z,2.30
2019-01-27T14:58:34.768Z,2.30
2019-01-27T15:01:06.116Z,2.20
2019-01-27T15:03:38.182Z,2.10
2019-01-27T15:06:11.557Z,2.10
2019-01-27T15:08:45.896Z,2.10
2019-01-27T15:11:15.754Z,2.10
2019-01-27T15:13:46.662Z,2.10
2019-01-27T15:16:17.256Z,2.10
2019-01-27T15:18:47.823Z,2.00
2019-01-27T15:21:21.925Z,2.10
2019-01-27T15:23:53.155Z,2.00
2019-01-27T15:26:23.775Z,2.00
2019-01-27T15:28:54.455Z,2.00
2019-01-27T15:31:25.101Z,2.00
2019-01-27T15:33:57.042Z,1.90
2019-01-27T15:36:30.814Z,1.90
2019-01-27T15:39:01.429Z,1.90
2019-01-27T15:41:32.353Z,1.90
2019-01-27T15:44:03.048Z,1.90
2019-01-27T15:46:33.899Z,1.90
2019-01-27T15:49:04.839Z,1.90
2019-01-27T15:51:38.082Z,1.80
2019-01-27T15:54:08.629Z,1.80
2019-01-27T15:56:39.306Z,1.70
2019-01-27T15:59:10.589Z,1.70
2019-01-27T16:01:41.303Z,1.60
2019-01-27T16:04:15.311Z,1.60
2019-01-27T16:06:50.541Z,1.50
2019-01-27T16:09:20.206Z,1.50
2019-01-27T16:11:50.790Z,1.40
2019-01-27T16:14:23.042Z,1.50
2019-01-27T16:16:53.691Z,1.40
2019-01-27T16:19:25.214Z,1.50
2019-01-27T16:21:56.196Z,1.40
2019-01-27T16:24:26.784Z,1.40
2019-01-27T16:26:57.435Z,1.40
2019-01-27T16:29:30.590Z,1.30
2019-01-27T16:32:03.303Z,1.40
2019-01-27T16:34:34.387Z,1.30
2019-01-27T16:37:05.546Z,1.40
2019-01-27T16:39:36.190Z,1.40
2019-01-27T16:42:06.866Z,1.30
2019-01-27T16:44:37.539Z,1.30
2019-01-27T16:47:08.791Z,1.40
2019-01-27T16:49:39.652Z,1.40
2019-01-27T16:52:10.298Z,1.40
2019-01-27T16:54:42.005Z,1.40
2019-01-27T16:57:12.780Z,1.40
2019-01-27T16:59:43.809Z,1.30
2019-01-27T17:02:14.653Z,1.30
2019-01-27T17:04:45.535Z,1.30
2019-01-27T17:07:16.802Z,1.30
2019-01-27T17:09:47.455Z,1.30
2019-01-27T17:12:18.059Z,1.30
2019-01-27T17:14:49.417Z,1.30
2019-01-27T17:17:20.926Z,1.30
2019-01-27T17:19:51.487Z,1.30
2019-01-27T17:22:23.532Z,1.20
2019-01-27T17:24:54.234Z,1.20
2019-01-27T17:27:24.784Z,1.20
2019-01-27T17:29:55.861Z,1.20
2019-01-27T17:32:26.340Z,1.10
2019-01-27T17:34:57.322Z,1.10
2019-01-27T17:37:29.528Z,1.10
2019-01-27T17:39:59.987Z,1.00
2019-01-27T17:42:30.726Z,1.10
2019-01-27T17:45:02.651Z,1.00
2019-01-27T17:47:33.323Z,1.10
2019-01-27T17:50:04.992Z,1.00
2019-01-27T17:52:35.895Z,1.00
2019-01-27T17:55:12.932Z,1.00
2019-01-27T17:57:45.133Z,1.10
2019-01-27T18:00:17.769Z,1.00
2019-01-27T18:02:52.741Z,1.10
2019-01-27T18:05:25.016Z,1.10
2019-01-27T18:08:00.832Z,1.10
2019-01-27T18:10:36.020Z,1.10
2019-01-27T18:13:08.428Z,1.10
2019-01-27T18:15:38.961Z,1.00
2019-01-27T18:18:09.619Z,1.00
2019-01-27T18:20:40.326Z,1.10
2019-01-27T18:23:11.111Z,1.10
2019-01-27T18:25:41.755Z,1.10
2019-01-27T18:28:15.702Z,1.10
2019-01-27T18:30:46.334Z,1.20
2019-01-27T18:33:17.557Z,1.20
2019-01-27T18:35:48.165Z,1.20
2019-01-27T18:38:18.811Z,1.20
2019-01-27T18:40:50.358Z,1.10
2019-01-27T18:43:22.019Z,1.10
2019-01-27T18:45:52.678Z,1.30
2019-01-27T18:48:23.333Z,1.20
2019-01-27T18:50:54.185Z,1.20
2019-01-27T18:53:26.406Z,1.20
2019-01-27T18:56:07.712Z,1.30
2019-01-27T18:58:40.095Z,1.40
2019-01-27T19:01:28.792Z,1.40
2019-01-27T19:04:17.498Z,1.30
2019-01-27T19:07:06.193Z,1.30
2019-01-27T19:09:45.017Z,1.30
2019-01-27T19:12:17.248Z,1.30
2019-01-27T19:15:06.643Z,1.30
2019-01-27T19:17:38.817Z,1.30
2019-01-27T19:20:17.819Z,1.20
2019-01-27T19:22:52.776Z,1.30
2019-01-27T19:25:25.045Z,1.40
2019-01-27T19:27:59.952Z,1.40
2019-01-27T19:30:32.245Z,1.30
2019-01-27T19:33:10.379Z,1.30
2019-01-27T19:35:58.599Z,1.40
2019-01-27T19:38:45.827Z,1.40
2019-01-27T19:41:18.048Z,1.40
2019-01-27T19:43:50.263Z,1.30
2019-01-27T19:46:34.311Z,1.30
2019-01-27T19:49:09.493Z,1.30
2019-01-27T19:51:44.365Z,1.30
2019-01-27T19:54:22.663Z,1.20
2019-01-27T19:56:54.810Z,1.10
2019-01-27T19:59:42.006Z,1.20
2019-01-27T20:02:30.388Z,1.10
2019-01-27T20:05:02.568Z,1.10
2019-01-27T20:07:46.896Z,1.10
2019-01-27T20:10:19.146Z,1.10
2019-01-27T20:12:59.913Z,1.10
2019-01-27T20:15:40.894Z,1.00
2019-01-27T20:18:21.911Z,1.00
2019-01-27T20:20:59.952Z,0.90
2019-01-27T20:23:32.280Z,0.80
2019-01-27T20:26:07.513Z,0.80
2019-01-27T20:28:45.620Z,0.80
2019-01-27T20:31:34.113Z,0.80
2019-01-27T20:34:12.724Z,0.70
2019-01-27T20:36:44.824Z,0.80
2019-01-27T20:39:17.066Z,0.70
2019-01-27T20:41:52.058Z,0.70
2019-01-27T20:44:24.361Z,0.70
2019-01-27T20:46:56.453Z,0.70
2019-01-27T20:49:31.804Z,0.70
2019-01-27T20:52:12.891Z,0.60
2019-01-27T20:54:59.917Z,0.60
2019-01-27T20:57:44.266Z,0.60
2019-01-27T21:00:19.326Z,0.50
2019-01-27T21:02:54.526Z,0.70
2019-01-27T21:08:12.349Z,0.60
2019-01-27T21:10:48.337Z,0.60
2019-01-27T21:13:20.598Z,0.60
2019-01-27T21:16:10.520Z,0.60
2019-01-27T21:18:44.698Z,0.60
2019-01-27T21:21:15.651Z,0.50
2019-01-27T21:23:46.372Z,0.60
2019-01-27T21:26:17.126Z,0.50
2019-01-27T21:28:47.732Z,0.50
2019-01-27T21:31:18.236Z,0.50
2019-01-27T21:33:48.662Z,0.50
2019-01-27T21:36:19.287Z,0.60
2019-01-27T21:38:49.868Z,0.60
2019-01-27T21:41:20.466Z,0.50
2019-01-27T21:43:51.030Z,0.60
2019-01-27T21:46:21.696Z,0.60
2019-01-27T21:48:52.212Z,0.60
2019-01-27T21:51:23.240Z,0.60
2019-01-27T21:53:53.949Z,0.60
2019-01-27T21:56:24.520Z,0.70
2019-01-27T21:58:55.002Z,0.70
2019-01-27T22:01:25.692Z,0.70
2019-01-27T22:03:56.363Z,0.70
2019-01-27T22:06:27.002Z,0.70
2019-01-27T22:08:57.543Z,0.80
2019-01-27T22:11:28.973Z,0.80
2019-01-27T22:13:59.528Z,0.80
2019-01-27T22:16:30.360Z,0.70
2019-01-27T22:19:00.983Z,0.80
2019-01-27T22:21:32.581Z,0.70
2019-01-27T22:24:03.139Z,0.70
2019-01-27T22:26:33.672Z,0.70
2019-01-27T22:29:04.392Z,0.70
2019-01-27T22:31:35.008Z,0.80
2019-01-27T22:34:06.220Z,0.80
2019-01-27T22:36:36.806Z,0.80
2019-01-27T22:39:09.350Z,0.90
2019-01-27T22:41:39.970Z,0.80
2019-01-27T22:44:14.059Z,0.90
2019-01-27T22:46:45.034Z,0.80
2019-01-27T22:49:15.648Z,0.80
2019-01-27T22:51:46.648Z,0.80
2019-01-27T22:54:18.395Z,0.80
2019-01-27T22:56:49.300Z,0.80
2019-01-27T22:59:20.383Z,0.70
2019-01-27T23:01:51.052Z,0.70
2019-01-27T23:04:21.658Z,0.70
2019-01-27T23:06:53.134Z,0.60
2019-01-27T23:09:23.629Z,0.70
2019-01-27T23:11:54.177Z,0.70
2019-01-27T23:14:24.759Z,0.70
2019-01-27T23:16:55.329Z,0.70
2019-01-27T23:19:26.061Z,0.70
2019-01-27T23:21:58.346Z,0.70
2019-01-27T23:24:28.856Z,0.80
2019-01-27T23:26:59.407Z,0.80
2019-01-27T23:29:30.053Z,0.80
2019-01-27T23:32:00.652Z,0.80
2019-01-27T23:34:32.471Z,0.80
2019-01-27T23:37:03.149Z,0.80
2019-01-27T23:39:33.712Z,0.90
2019-01-27T23:42:05.756Z,0.90
2019-01-27T23:44:36.278Z,0.90
2019-01-27T23:47:08.150Z,0.90
2019-01-27T23:49:49.221Z,0.90
2019-01-27T23:52:19.839Z,0.90
2019-01-27T23:54:50.300Z,0.90
2019-01-27T23:57:21.287Z,0.80
2019-01-27T23:59:52.577Z,0.90
