createdAt,value
2022-10-11T00:00:17.211Z,7.53
2022-10-11T00:02:46.123Z,6.95
2022-10-11T00:05:13.703Z,6.47
2022-10-11T00:07:41.372Z,7.13
2022-10-11T00:10:09.806Z,5.95
2022-10-11T00:12:37.652Z,5.95
2022-10-11T00:15:06.785Z,7.28
2022-10-11T00:17:35.300Z,6.47
2022-10-11T00:20:04.662Z,6.85
2022-10-11T00:22:32.172Z,4.88
2022-10-11T00:24:59.896Z,7.35
2022-10-11T00:27:28.758Z,7.10
2022-10-11T00:29:56.571Z,7.30
2022-10-11T00:32:23.989Z,6.25
2022-10-11T00:34:52.076Z,8.05
2022-10-11T00:37:21.624Z,5.88
2022-10-11T00:39:50.644Z,5.93
2022-10-11T00:42:18.713Z,5.72
2022-10-11T00:44:48.315Z,4.95
2022-10-11T00:47:18.083Z,6.35
2022-10-11T00:49:50.163Z,7.93
2022-10-11T00:52:29.366Z,5.45
2022-10-11T00:54:58.575Z,7.90
2022-10-11T00:57:30.284Z,7.50
2022-10-11T00:59:59.055Z,8.40
2022-10-11T01:02:27.957Z,6.55
2022-10-11T01:05:17.877Z,6.88
2022-10-11T01:07:48.251Z,8.18
2022-10-11T01:10:18.473Z,8.63
2022-10-11T01:12:57.404Z,7.97
2022-10-11T01:15:32.213Z,6.88
2022-10-11T01:18:07.124Z,8.95
2022-10-11T01:20:42.937Z,8.27
2022-10-11T01:23:50.411Z,6.73
2022-10-11T01:26:52.903Z,8.15
2022-10-11T01:29:34.464Z,11.18
2022-10-11T01:32:12.459Z,7.90
2022-10-11T01:34:47.816Z,8.50
2022-10-11T01:37:25.126Z,6.80
2022-10-11T01:39:59.204Z,7.82
2022-10-11T01:42:27.517Z,8.55
2022-10-11T01:44:57.759Z,8.07
2022-10-11T01:47:27.517Z,9.75
2022-10-11T01:49:57.652Z,7.57
2022-10-11T01:52:27.657Z,8.50
2022-10-11T01:55:16.369Z,6.93
2022-10-11T01:58:15.464Z,6.80
2022-10-11T02:00:52.583Z,6.00
2022-10-11T02:03:33.998Z,7.25
2022-10-11T02:06:09.039Z,6.60
2022-10-11T02:08:44.901Z,5.63
2022-10-11T02:11:18.870Z,10.47
2022-10-11T02:13:54.614Z,5.07
2022-10-11T02:16:26.812Z,7.30
2022-10-11T02:18:57.732Z,7.25
2022-10-11T02:21:26.606Z,5.13
2022-10-11T02:23:58.054Z,5.25
2022-10-11T02:26:29.707Z,9.52
2022-10-11T02:29:02.249Z,4.68
2022-10-11T02:31:33.293Z,6.75
2022-10-11T02:34:10.061Z,8.07
2022-10-11T02:36:45.277Z,4.70
2022-10-11T02:39:16.733Z,7.82
2022-10-11T02:41:46.722Z,6.07
2022-10-11T02:44:20.609Z,7.28
2022-10-11T02:46:50.491Z,5.35
2022-10-11T02:49:20.838Z,5.13
2022-10-11T02:51:49.137Z,6.35
2022-10-11T02:54:17.161Z,5.88
2022-10-11T02:56:45.079Z,5.45
2022-10-11T02:59:12.945Z,9.88
2022-10-11T03:01:40.939Z,7.50
2022-10-11T03:04:08.775Z,5.93
2022-10-11T03:06:38.136Z,9.45
2022-10-11T03:09:06.464Z,7.55
2022-10-11T03:11:34.412Z,7.88
2022-10-11T03:14:02.555Z,5.55
2022-10-11T03:16:30.419Z,5.63
2022-10-11T03:18:58.741Z,7.97
2022-10-11T03:21:26.702Z,8.43
2022-10-11T03:23:55.960Z,7.45
2022-10-11T03:26:23.899Z,7.97
2022-10-11T03:28:51.860Z,6.38
2022-10-11T03:31:20.828Z,8.57
2022-10-11T03:33:48.826Z,5.53
2022-10-11T03:36:17.156Z,5.47
2022-10-11T03:38:44.993Z,5.65
2022-10-11T03:41:14.343Z,7.68
2022-10-11T03:43:42.118Z,4.93
2022-10-11T03:46:10.144Z,7.00
2022-10-11T03:48:38.042Z,10.13
2022-10-11T03:51:06.295Z,6.75
2022-10-11T03:53:34.115Z,7.60
2022-10-11T03:56:07.339Z,5.75
2022-10-11T03:58:37.989Z,5.70
2022-10-11T04:01:05.968Z,4.68
2022-10-11T04:03:34.258Z,4.32
2022-10-11T04:06:02.312Z,4.38
2022-10-11T04:08:30.469Z,5.45
2022-10-11T04:10:58.302Z,4.05
2022-10-11T04:13:26.331Z,4.88
2022-10-11T04:15:55.588Z,5.90
2022-10-11T04:18:23.615Z,5.03
2022-10-11T04:20:51.554Z,6.28
2022-10-11T04:23:19.616Z,5.65
2022-10-11T04:25:48.491Z,4.40
2022-10-11T04:28:16.390Z,6.82
2022-10-11T04:30:44.460Z,4.85
2022-10-11T04:33:14.102Z,6.30
2022-10-11T04:35:41.920Z,8.75
2022-10-11T04:38:10.062Z,8.18
2022-10-11T04:40:37.844Z,11.18
2022-10-11T04:43:05.650Z,6.00
2022-10-11T04:45:33.560Z,6.15
2022-10-11T04:48:01.180Z,6.55
2022-10-11T04:50:30.431Z,7.05
2022-10-11T04:52:58.365Z,8.27
2022-10-11T04:55:26.240Z,5.13
2022-10-11T04:57:53.879Z,9.23
2022-10-11T05:00:22.130Z,9.32
2022-10-11T05:03:01.969Z,7.05
2022-10-11T05:05:31.337Z,7.50
2022-10-11T05:07:59.245Z,7.50
2022-10-11T05:10:27.075Z,11.40
2022-10-11T05:12:54.728Z,11.27
2022-10-11T05:15:22.583Z,7.13
2022-10-11T05:17:50.211Z,8.00
2022-10-11T05:20:18.111Z,10.88
2022-10-11T05:22:47.328Z,8.55
2022-10-11T05:25:15.184Z,6.20
2022-10-11T05:27:42.825Z,7.20
2022-10-11T05:30:11.457Z,7.13
2022-10-11T05:32:39.092Z,6.97
2022-10-11T05:35:07.720Z,7.07
2022-10-11T05:37:35.411Z,9.05
2022-10-11T05:40:05.744Z,6.30
2022-10-11T05:42:33.565Z,6.50
2022-10-11T05:45:01.258Z,9.98
2022-10-11T05:47:29.153Z,10.30
2022-10-11T05:49:56.862Z,8.95
2022-10-11T05:52:24.700Z,11.10
2022-10-11T05:54:52.393Z,7.78
2022-10-11T05:57:21.648Z,13.05
2022-10-11T05:59:49.296Z,8.82
2022-10-11T06:02:17.003Z,9.13
2022-10-11T06:04:44.680Z,13.68
2022-10-11T06:07:12.591Z,17.13
2022-10-11T06:09:40.403Z,15.63
2022-10-11T06:12:08.212Z,14.13
2022-10-11T06:14:37.796Z,16.10
2022-10-11T06:17:05.574Z,15.57
2022-10-11T06:19:33.612Z,19.80
2022-10-11T06:22:01.419Z,20.63
2022-10-11T06:24:29.070Z,21.60
2022-10-11T06:26:56.861Z,18.27
2022-10-11T06:29:24.640Z,22.42
2022-10-11T06:31:53.723Z,21.40
2022-10-11T06:34:21.768Z,22.80
2022-10-11T06:36:49.411Z,24.13
2022-10-11T06:39:17.735Z,28.27
2022-10-11T06:41:45.425Z,24.60
2022-10-11T06:44:14.512Z,21.80
2022-10-11T06:46:42.515Z,26.23
2022-10-11T06:49:12.158Z,30.48
2022-10-11T06:51:40.096Z,33.95
2022-10-11T06:54:07.824Z,37.72
2022-10-11T06:56:35.559Z,34.22
2022-10-11T06:59:04.117Z,34.63
2022-10-11T07:01:32.855Z,32.60
2022-10-11T07:04:01.946Z,32.88
2022-10-11T07:06:31.451Z,31.88
2022-10-11T07:09:00.667Z,29.27
2022-10-11T07:11:29.102Z,20.88
2022-10-11T07:13:58.228Z,18.42
2022-10-11T07:16:27.071Z,20.35
2022-10-11T07:19:00.181Z,18.17
2022-10-11T07:21:31.296Z,14.82
2022-10-11T07:23:59.461Z,18.35
2022-10-11T07:26:27.561Z,15.65
2022-10-11T07:28:55.338Z,14.88
2022-10-11T07:31:24.868Z,15.63
2022-10-11T07:33:52.702Z,18.95
2022-10-11T07:36:21.013Z,14.48
2022-10-11T07:38:50.497Z,17.02
2022-10-11T07:41:18.310Z,17.75
2022-10-11T07:43:48.021Z,16.05
2022-10-11T07:46:16.269Z,15.57
2022-10-11T07:48:43.993Z,13.27
2022-10-11T07:51:13.661Z,14.65
2022-10-11T07:53:42.330Z,11.63
2022-10-11T07:56:13.308Z,12.77
2022-10-11T07:58:41.100Z,13.38
2022-10-11T08:01:09.576Z,12.15
2022-10-11T08:03:37.719Z,14.35
2022-10-11T08:06:08.169Z,11.60
2022-10-11T08:08:36.827Z,11.55
2022-10-11T08:11:04.697Z,12.80
2022-10-11T08:13:34.304Z,9.88
2022-10-11T08:16:02.108Z,11.25
2022-10-11T08:18:30.397Z,10.23
2022-10-11T08:20:58.774Z,12.18
2022-10-11T08:23:26.771Z,11.68
2022-10-11T08:25:58.501Z,11.98
2022-10-11T08:28:26.400Z,12.32
2022-10-11T08:30:55.659Z,11.73
2022-10-11T08:33:24.741Z,11.20
2022-10-11T08:35:53.492Z,12.00
2022-10-11T08:38:21.893Z,10.55
2022-10-11T08:40:52.323Z,13.77
2022-10-11T08:43:33.322Z,14.05
2022-10-11T08:46:05.014Z,12.23
2022-10-11T08:48:37.073Z,12.88
2022-10-11T08:51:15.393Z,11.65
2022-10-11T08:53:49.677Z,10.68
2022-10-11T08:56:18.606Z,12.05
2022-10-11T08:58:52.057Z,13.07
2022-10-11T09:01:23.752Z,8.48
2022-10-11T09:03:52.701Z,11.68
2022-10-11T09:06:37.702Z,10.40
2022-10-11T09:09:36.800Z,9.70
2022-10-11T09:12:16.465Z,11.10
2022-10-11T09:15:03.511Z,11.57
2022-10-11T09:20:44.602Z,12.52
2022-10-11T09:23:23.681Z,11.40
2022-10-11T09:25:58.602Z,8.80
2022-10-11T09:28:40.074Z,9.32
2022-10-11T09:31:10.994Z,9.60
2022-10-11T09:33:46.353Z,10.05
2022-10-11T09:36:21.212Z,9.77
2022-10-11T09:38:53.912Z,11.43
2022-10-11T09:41:27.291Z,13.43
2022-10-11T09:43:55.499Z,8.88
2022-10-11T09:46:30.013Z,12.65
2022-10-11T09:49:03.864Z,9.13
2022-10-11T09:51:33.101Z,8.93
2022-10-11T09:54:03.477Z,12.35
2022-10-11T09:56:34.112Z,10.48
2022-10-11T09:59:16.460Z,9.07
2022-10-11T10:01:44.997Z,8.90
2022-10-11T10:04:19.216Z,10.60
2022-10-11T10:06:47.146Z,8.55
2022-10-11T10:09:24.607Z,7.55
2022-10-11T10:11:53.355Z,8.90
2022-10-11T10:14:24.218Z,7.97
2022-10-11T10:17:01.149Z,8.32
2022-10-11T10:19:35.969Z,9.35
2022-10-11T10:22:04.056Z,7.40
2022-10-11T10:24:41.836Z,8.77
2022-10-11T10:27:19.347Z,7.18
2022-10-11T10:30:02.576Z,7.25
2022-10-11T10:32:37.084Z,8.40
2022-10-11T10:35:17.018Z,7.28
2022-10-11T10:37:52.616Z,6.70
2022-10-11T10:40:25.836Z,7.43
2022-10-11T10:42:53.926Z,5.85
2022-10-11T10:45:30.357Z,6.82
2022-10-11T10:50:46.023Z,7.68
2022-10-11T10:53:25.763Z,6.55
2022-10-11T10:56:04.023Z,6.45
2022-10-11T10:58:58.434Z,8.63
2022-10-11T11:01:29.335Z,6.30
2022-10-11T11:04:07.841Z,7.03
2022-10-11T11:06:58.004Z,9.52
2022-10-11T11:09:35.015Z,6.45
2022-10-11T11:12:15.515Z,8.18
2022-10-11T11:14:53.853Z,6.68
2022-10-11T11:17:30.773Z,6.50
2022-10-11T11:20:19.283Z,8.32
2022-10-11T11:22:56.384Z,7.57
2022-10-11T11:25:32.592Z,7.07
2022-10-11T11:28:17.915Z,9.10
2022-10-11T11:30:56.214Z,7.43
2022-10-11T11:33:34.332Z,6.55
2022-10-11T11:36:05.936Z,7.57
2022-10-11T11:38:45.752Z,7.15
2022-10-11T11:41:18.054Z,6.35
2022-10-11T11:44:00.553Z,10.02
2022-10-11T11:46:33.310Z,9.65
2022-10-11T11:49:04.634Z,7.43
2022-10-11T11:51:37.702Z,5.47
2022-10-11T11:54:21.604Z,6.65
2022-10-11T11:56:58.419Z,7.05
2022-10-11T11:59:35.605Z,5.80
2022-10-11T12:02:31.493Z,6.03
2022-10-11T12:04:59.895Z,7.07
2022-10-11T12:07:29.454Z,6.82
2022-10-11T12:10:23.104Z,8.73
2022-10-11T12:13:23.073Z,9.40
2022-10-11T12:16:10.432Z,5.88
2022-10-11T12:19:01.161Z,7.50
2022-10-11T12:21:32.920Z,6.25
2022-10-11T12:24:09.480Z,7.47
2022-10-11T12:26:41.780Z,10.00
2022-10-11T12:29:42.782Z,10.68
2022-10-11T12:32:50.241Z,7.07
2022-10-11T12:35:38.038Z,7.43
2022-10-11T12:38:14.817Z,8.45
2022-10-11T12:40:46.107Z,11.50
2022-10-11T12:43:53.458Z,8.32
2022-10-11T12:46:41.010Z,8.05
2022-10-11T12:49:26.380Z,6.78
2022-10-11T12:52:01.143Z,11.45
2022-10-11T12:55:10.338Z,5.90
2022-10-11T12:57:56.220Z,6.88
2022-10-11T13:00:29.421Z,8.03
2022-10-11T13:02:58.238Z,4.72
2022-10-11T13:05:29.368Z,6.30
2022-10-11T13:07:59.519Z,5.97
2022-10-11T13:13:04.787Z,9.05
2022-10-11T13:15:35.587Z,7.72
2022-10-11T13:18:03.533Z,5.47
2022-10-11T13:20:36.331Z,7.03
2022-10-11T13:23:20.458Z,6.10
2022-10-11T13:25:48.458Z,5.95
2022-10-11T13:28:16.661Z,5.88
2022-10-11T13:30:48.717Z,6.85
2022-10-11T13:33:21.438Z,4.78
2022-10-11T13:35:50.135Z,6.78
2022-10-11T13:38:22.518Z,8.52
2022-10-11T13:40:51.311Z,5.45
2022-10-11T13:43:23.327Z,5.90
2022-10-11T13:45:53.629Z,6.18
2022-10-11T13:48:22.493Z,5.95
2022-10-11T13:51:05.796Z,6.13
2022-10-11T13:53:33.912Z,6.90
2022-10-11T13:56:04.598Z,5.25
2022-10-11T13:58:36.967Z,5.03
2022-10-11T14:01:17.220Z,5.78
2022-10-11T14:03:47.970Z,6.13
2022-10-11T14:06:16.168Z,7.18
2022-10-11T14:08:46.918Z,6.30
2022-10-11T14:11:15.941Z,5.55
2022-10-11T14:13:47.656Z,8.85
2022-10-11T14:16:30.908Z,5.72
2022-10-11T14:19:10.786Z,5.32
2022-10-11T14:21:52.977Z,5.43
2022-10-11T14:24:22.308Z,5.30
2022-10-11T14:26:52.433Z,6.70
2022-10-11T14:29:24.717Z,4.78
2022-10-11T14:31:56.618Z,5.82
2022-10-11T14:34:25.980Z,5.82
2022-10-11T14:36:54.116Z,5.10
2022-10-11T14:39:23.871Z,6.22
2022-10-11T14:41:52.474Z,5.47
2022-10-11T14:44:21.998Z,7.45
2022-10-11T14:46:53.207Z,8.32
2022-10-11T14:49:26.183Z,5.65
2022-10-11T14:51:55.840Z,7.07
2022-10-11T14:54:28.705Z,4.90
2022-10-11T14:56:58.680Z,7.63
2022-10-11T14:59:28.483Z,7.00
2022-10-11T15:01:56.285Z,6.90
2022-10-11T15:04:26.913Z,5.60
2022-10-11T15:06:56.541Z,7.00
2022-10-11T15:09:28.982Z,7.68
2022-10-11T15:11:56.971Z,6.25
2022-10-11T15:14:25.852Z,7.03
2022-10-11T15:16:53.954Z,7.30
2022-10-11T15:19:23.842Z,8.30
2022-10-11T15:21:53.422Z,7.10
2022-10-11T15:24:21.505Z,5.68
2022-10-11T15:26:50.004Z,6.20
2022-10-11T15:29:18.227Z,5.25
2022-10-11T15:31:46.916Z,5.95
2022-10-11T15:34:14.792Z,6.22
2022-10-11T15:36:43.062Z,6.88
2022-10-11T15:39:25.638Z,6.20
2022-10-11T15:41:53.866Z,12.20
2022-10-11T15:44:21.847Z,11.77
2022-10-11T15:46:49.907Z,14.32
2022-10-11T15:49:21.027Z,10.50
2022-10-11T15:51:53.707Z,18.27
2022-10-11T15:54:23.406Z,8.65
2022-10-11T15:56:51.769Z,8.75
2022-10-11T15:59:19.556Z,6.68
2022-10-11T16:01:47.679Z,7.32
2022-10-11T16:04:15.586Z,7.00
2022-10-11T16:06:43.717Z,6.35
2022-10-11T16:09:11.640Z,6.40
2022-10-11T16:11:41.222Z,5.68
2022-10-11T16:14:09.301Z,6.90
2022-10-11T16:16:38.248Z,5.97
2022-10-11T16:19:06.229Z,6.47
2022-10-11T16:21:34.427Z,8.80
2022-10-11T16:24:02.591Z,5.57
2022-10-11T16:26:30.558Z,5.50
2022-10-11T16:29:00.171Z,7.43
2022-10-11T16:31:28.470Z,6.53
2022-10-11T16:33:57.326Z,8.27
2022-10-11T16:36:41.098Z,8.57
2022-10-11T16:39:12.592Z,6.43
2022-10-11T16:41:41.140Z,6.22
2022-10-11T16:44:13.481Z,6.50
2022-10-11T16:46:42.220Z,6.15
2022-10-11T16:49:10.629Z,6.13
2022-10-11T16:51:39.089Z,6.10
2022-10-11T16:54:07.481Z,7.75
2022-10-11T16:56:39.686Z,7.15
2022-10-11T16:59:10.097Z,7.78
2022-10-11T17:01:38.661Z,5.78
2022-10-11T17:04:07.279Z,7.57
2022-10-11T17:06:36.249Z,10.20
2022-10-11T17:09:05.081Z,8.05
2022-10-11T17:11:33.890Z,7.55
2022-10-11T17:14:04.211Z,7.25
2022-10-11T17:16:34.564Z,7.97
2022-10-11T17:19:03.309Z,8.07
2022-10-11T17:21:31.591Z,7.70
2022-10-11T17:23:59.688Z,7.95
2022-10-11T17:26:28.067Z,7.47
2022-10-11T17:28:57.532Z,9.50
2022-10-11T17:31:25.975Z,9.80
2022-10-11T17:33:57.905Z,8.60
2022-10-11T17:36:32.191Z,8.23
2022-10-11T17:39:05.380Z,10.68
2022-10-11T17:44:07.190Z,7.97
2022-10-11T17:49:12.611Z,8.02
2022-10-11T17:51:41.883Z,10.77
2022-10-11T17:54:13.333Z,9.32
2022-10-11T17:56:42.218Z,9.07
2022-10-11T17:59:15.773Z,8.18
2022-10-11T18:01:44.243Z,7.10
2022-10-11T18:04:17.050Z,9.77
2022-10-11T18:06:46.771Z,12.35
2022-10-11T18:09:16.852Z,6.63
2022-10-11T18:11:45.937Z,11.48
2022-10-11T18:14:14.807Z,9.60
2022-10-11T18:16:43.745Z,10.10
2022-10-11T18:19:13.814Z,9.18
2022-10-11T18:21:42.165Z,7.72
2022-10-11T18:24:15.477Z,7.60
2022-10-11T18:26:44.136Z,8.05
2022-10-11T18:29:12.877Z,8.50
2022-10-11T18:31:41.932Z,7.65
2022-10-11T18:34:11.045Z,8.88
2022-10-11T18:36:40.644Z,7.47
2022-10-11T18:39:12.324Z,9.82
2022-10-11T18:41:42.499Z,9.88
2022-10-11T18:44:14.228Z,8.60
2022-10-11T18:46:42.926Z,7.90
2022-10-11T18:49:10.942Z,10.52
2022-10-11T18:51:41.504Z,9.73
2022-10-11T18:54:15.182Z,10.00
2022-10-11T18:56:46.870Z,8.02
2022-10-11T18:59:15.012Z,9.60
2022-10-11T19:01:44.970Z,11.18
2022-10-11T19:04:16.200Z,7.95
2022-10-11T19:06:48.344Z,8.40
2022-10-11T19:09:19.088Z,9.10
2022-10-11T19:11:47.609Z,10.85
2022-10-11T19:14:17.709Z,8.35
2022-10-11T19:16:49.909Z,8.45
2022-10-11T19:19:19.507Z,10.70
2022-10-11T19:21:49.019Z,10.80
2022-10-11T19:24:18.243Z,10.85
2022-10-11T19:26:46.209Z,11.27
2022-10-11T19:29:16.580Z,8.93
2022-10-11T19:31:49.001Z,9.55
2022-10-11T19:34:19.059Z,13.70
2022-10-11T19:36:50.531Z,10.65
2022-10-11T19:39:19.895Z,9.10
2022-10-11T19:41:47.867Z,9.70
2022-10-11T19:44:17.275Z,12.75
2022-10-11T19:46:53.256Z,9.80
2022-10-11T19:49:24.598Z,9.50
2022-10-11T19:51:55.774Z,9.73
2022-10-11T19:54:24.166Z,9.63
2022-10-11T19:56:53.047Z,8.32
2022-10-11T19:59:21.425Z,11.02
2022-10-11T20:01:52.673Z,9.10
2022-10-11T20:07:12.015Z,10.32
2022-10-11T20:09:40.256Z,10.05
2022-10-11T20:12:08.651Z,11.80
2022-10-11T20:14:36.969Z,8.73
2022-10-11T20:17:04.958Z,8.82
2022-10-11T20:19:33.173Z,8.95
2022-10-11T20:22:01.437Z,8.88
2022-10-11T20:24:34.018Z,7.63
2022-10-11T20:27:06.692Z,10.15
2022-10-11T20:29:34.788Z,8.70
2022-10-11T20:32:02.819Z,9.38
2022-10-11T20:34:32.225Z,9.48
2022-10-11T20:37:00.355Z,9.85
2022-10-11T20:39:28.353Z,10.95
2022-10-11T20:41:57.783Z,7.90
2022-10-11T20:44:25.886Z,8.73
2022-10-11T20:46:54.101Z,8.55
2022-10-11T20:49:22.744Z,8.65
2022-10-11T20:51:51.078Z,9.30
2022-10-11T20:54:19.148Z,8.40
2022-10-11T20:56:47.694Z,8.38
2022-10-11T20:59:17.287Z,15.30
2022-10-11T21:01:51.148Z,14.05
2022-10-11T21:04:20.781Z,9.65
2022-10-11T21:06:49.028Z,10.68
2022-10-11T21:09:17.392Z,12.10
2022-10-11T21:11:45.662Z,11.82
2022-10-11T21:14:13.641Z,11.98
2022-10-11T21:16:43.159Z,11.80
2022-10-11T21:19:15.058Z,11.80
2022-10-11T21:21:43.916Z,10.77
2022-10-11T21:24:11.772Z,11.55
2022-10-11T21:26:39.608Z,14.23
2022-10-11T21:29:08.587Z,14.63
2022-10-11T21:31:36.572Z,13.95
2022-10-11T21:34:07.501Z,19.50
2022-10-11T21:36:35.505Z,19.77
2022-10-11T21:39:03.896Z,18.70
2022-10-11T21:44:06.851Z,21.33
2022-10-11T21:49:25.697Z,18.98
2022-10-11T21:51:53.836Z,21.45
2022-10-11T21:54:21.728Z,19.45
2022-10-11T21:56:49.701Z,24.35
2022-10-11T21:59:17.581Z,20.02
2022-10-11T22:01:45.505Z,19.40
2022-10-11T22:04:13.326Z,18.92
2022-10-11T22:06:42.607Z,18.42
2022-10-11T22:09:10.490Z,20.02
2022-10-11T22:11:38.464Z,15.48
2022-10-11T22:14:06.793Z,16.38
2022-10-11T22:16:35.323Z,15.10
2022-10-11T22:19:03.668Z,16.73
2022-10-11T22:21:31.895Z,18.13
2022-10-11T22:24:01.377Z,15.30
2022-10-11T22:26:31.250Z,18.70
2022-10-11T22:29:00.522Z,16.70
2022-10-11T22:31:29.476Z,14.55
2022-10-11T22:33:58.062Z,13.43
2022-10-11T22:36:27.319Z,13.00
2022-10-11T22:38:55.630Z,15.18
2022-10-11T22:41:25.181Z,12.80
2022-10-11T22:43:53.144Z,13.20
2022-10-11T22:46:21.070Z,12.63
2022-10-11T22:48:48.825Z,13.50
2022-10-11T22:51:16.971Z,14.60
2022-10-11T22:53:44.946Z,12.95
2022-10-11T22:56:12.931Z,9.80
2022-10-11T22:58:42.233Z,12.82
2022-10-11T23:01:11.808Z,11.48
2022-10-11T23:03:39.953Z,11.05
2022-10-11T23:06:08.329Z,10.75
2022-10-11T23:08:36.200Z,10.80
2022-10-11T23:11:05.593Z,9.73
2022-10-11T23:13:33.714Z,10.10
2022-10-11T23:16:08.101Z,11.57
2022-10-11T23:18:36.189Z,9.88
2022-10-11T23:21:05.029Z,11.07
2022-10-11T23:23:33.314Z,12.63
2022-10-11T23:26:02.453Z,13.23
2022-10-11T23:28:30.350Z,11.95
2022-10-11T23:30:58.150Z,11.40
2022-10-11T23:33:28.647Z,11.88
2022-10-11T23:35:56.478Z,8.73
2022-10-11T23:38:24.239Z,9.57
2022-10-11T23:40:52.102Z,10.43
2022-10-11T23:43:19.908Z,9.32
2022-10-11T23:45:47.699Z,8.68
2022-10-11T23:48:15.523Z,9.35
2022-10-11T23:50:46.086Z,8.07
2022-10-11T23:53:13.957Z,9.52
2022-10-11T23:55:42.821Z,14.32
2022-10-11T23:58:10.659Z,10.48
