createdAt,value
2017-11-04T00:00:20.973Z,72.91
2017-11-04T00:01:20.620Z,72.81
2017-11-04T00:02:20.949Z,72.81
2017-11-04T00:03:20.915Z,72.91
2017-11-04T00:04:20.903Z,73.1
2017-11-04T00:05:20.541Z,72.91
2017-11-04T00:06:20.524Z,71.86
2017-11-04T00:07:20.657Z,72.25
2017-11-04T00:08:20.487Z,71.77
2017-11-04T00:09:20.801Z,71.3
2017-11-04T00:10:20.457Z,71.86
2017-11-04T00:11:20.426Z,71.48
2017-11-04T00:12:20.415Z,71.2
2017-11-04T00:13:20.391Z,71.01
2017-11-04T00:14:20.422Z,70.82
2017-11-04T00:15:20.354Z,70.35
2017-11-04T00:16:20.334Z,70.54
2017-11-04T00:17:20.651Z,69.78
2017-11-04T00:18:20.629Z,69.87
2017-11-04T00:19:20.615Z,69.78
2017-11-04T00:20:20.282Z,69.68
2017-11-04T00:21:20.572Z,69.3
2017-11-04T00:22:20.220Z,68.83
2017-11-04T00:23:20.200Z,69.02
2017-11-04T00:24:20.185Z,68.92
2017-11-04T00:25:20.499Z,69.11
2017-11-04T00:26:20.473Z,69.02
2017-11-04T00:27:20.463Z,68.64
2017-11-04T00:28:20.434Z,68.54
2017-11-04T00:29:20.415Z,68.73
2017-11-04T00:30:20.406Z,68.73
2017-11-04T00:31:20.049Z,68.26
2017-11-04T00:32:20.027Z,67.69
2017-11-04T00:33:20.342Z,67.4
2017-11-04T00:34:19.990Z,67.31
2017-11-04T00:35:20.305Z,67.97
2017-11-04T00:36:19.951Z,67.69
2017-11-04T00:37:20.263Z,67.31
2017-11-04T00:38:19.914Z,67.02
2017-11-04T00:39:20.228Z,67.31
2017-11-04T00:40:20.219Z,67.4
2017-11-04T00:41:20.188Z,66.74
2017-11-04T00:42:19.840Z,66.93
2017-11-04T00:43:20.150Z,66.93
2017-11-04T00:44:19.799Z,66.93
2017-11-04T00:45:20.114Z,66.67
2017-11-04T00:46:20.119Z,66.08
2017-11-04T00:47:19.751Z,66.39
2017-11-04T00:48:19.724Z,66.58
2017-11-04T00:49:19.706Z,65.92
2017-11-04T00:50:20.019Z,66.11
2017-11-04T00:51:19.998Z,66.17
2017-11-04T00:52:19.983Z,66.58
2017-11-04T00:53:19.964Z,66.11
2017-11-04T00:54:19.947Z,65.79
2017-11-04T00:55:19.926Z,65.5
2017-11-04T00:56:19.908Z,65.54
2017-11-04T00:57:19.551Z,65.73
2017-11-04T00:58:19.534Z,65.82
2017-11-04T00:59:19.847Z,65.92
2017-11-04T01:00:19.833Z,65.92
2017-11-04T01:01:19.809Z,65.44
2017-11-04T01:02:19.662Z,65.25
2017-11-04T01:03:19.589Z,65.73
2017-11-04T01:04:19.754Z,65.54
2017-11-04T01:05:19.738Z,65.25
2017-11-04T01:06:19.391Z,64.97
2017-11-04T01:07:19.703Z,64.97
2017-11-04T01:08:19.343Z,65.16
2017-11-04T01:09:19.328Z,64.94
2017-11-04T01:10:19.639Z,65.16
2017-11-04T01:11:19.628Z,64.97
2017-11-04T01:12:19.272Z,65.25
2017-11-04T01:13:19.249Z,64.59
2017-11-04T01:14:19.231Z,64.4
2017-11-04T01:15:19.546Z,64.3
2017-11-04T01:16:19.196Z,64.3
2017-11-04T01:17:19.181Z,64.21
2017-11-04T01:18:19.491Z,64.11
2017-11-04T01:19:19.482Z,63.92
2017-11-04T01:20:19.466Z,63.92
2017-11-04T01:21:19.431Z,63.92
2017-11-04T01:22:19.078Z,64.11
2017-11-04T01:23:19.398Z,63.73
2017-11-04T01:24:19.379Z,64.21
2017-11-04T01:25:19.362Z,63.7
2017-11-04T01:26:19.006Z,64.08
2017-11-04T01:27:18.986Z,63.73
2017-11-04T01:28:18.967Z,63.45
2017-11-04T01:29:18.954Z,63.7
2017-11-04T01:30:19.262Z,63.35
2017-11-04T01:31:19.244Z,63.64
2017-11-04T01:32:19.225Z,63.7
2017-11-04T01:33:19.207Z,63.26
2017-11-04T01:34:19.187Z,63.45
2017-11-04T01:35:18.835Z,63.26
2017-11-04T01:36:18.813Z,62.88
2017-11-04T01:37:19.130Z,63.07
2017-11-04T01:38:19.124Z,62.78
2017-11-04T01:39:18.960Z,62.59
2017-11-04T01:40:18.740Z,62.4
2017-11-04T01:41:19.053Z,62.21
2017-11-04T01:42:19.037Z,63.07
2017-11-04T01:43:18.683Z,62.69
2017-11-04T01:44:18.669Z,62.69
2017-11-04T01:45:18.647Z,62.4
2017-11-04T01:46:18.629Z,62.12
2017-11-04T01:47:18.948Z,62.4
2017-11-04T01:48:18.919Z,62.02
2017-11-04T01:49:18.907Z,62.21
2017-11-04T01:50:18.889Z,62.5
2017-11-04T01:51:18.866Z,61.65
2017-11-04T01:52:18.852Z,62.12
2017-11-04T01:53:18.829Z,62.59
2017-11-04T01:54:18.478Z,61.93
2017-11-04T01:55:18.461Z,61.74
2017-11-04T01:56:18.778Z,62.21
2017-11-04T01:57:18.760Z,61.65
2017-11-04T01:58:18.400Z,61.55
2017-11-04T01:59:18.721Z,61.26
2017-11-04T02:00:18.701Z,61.36
2017-11-04T02:01:18.362Z,61.17
2017-11-04T02:02:18.663Z,60.98
2017-11-04T02:03:18.652Z,61.17
2017-11-04T02:04:18.628Z,60.88
2017-11-04T02:05:18.604Z,60.98
2017-11-04T02:06:18.251Z,61.26
2017-11-04T02:07:18.232Z,61.17
2017-11-04T02:08:18.216Z,61.26
2017-11-04T02:09:18.296Z,60.79
2017-11-04T02:10:18.510Z,60.88
2017-11-04T02:11:18.491Z,61.07
2017-11-04T02:12:18.141Z,60.69
2017-11-04T02:13:18.457Z,60.69
2017-11-04T02:14:18.536Z,60.88
2017-11-04T02:15:18.416Z,61.07
2017-11-04T02:16:18.066Z,60.79
2017-11-04T02:17:18.388Z,60.69
2017-11-04T02:18:18.361Z,60.69
2017-11-04T02:19:18.341Z,60.79
2017-11-04T02:20:18.326Z,60.88
2017-11-04T02:21:17.968Z,60.69
2017-11-04T02:22:17.957Z,60.88
2017-11-04T02:23:18.271Z,60.88
2017-11-04T02:24:18.250Z,60.79
2017-11-04T02:25:17.898Z,60.88
2017-11-04T02:26:18.210Z,61.07
2017-11-04T02:27:18.192Z,60.69
2017-11-04T02:28:18.176Z,61.17
2017-11-04T02:29:18.252Z,61.07
2017-11-04T02:30:17.805Z,60.41
2017-11-04T02:31:17.786Z,60.69
2017-11-04T02:32:18.100Z,60.79
2017-11-04T02:33:17.742Z,60.69
2017-11-04T02:34:17.726Z,60.88
2017-11-04T02:35:18.046Z,61.17
2017-11-04T02:36:17.702Z,61.17
2017-11-04T02:37:17.666Z,61.17
2017-11-04T02:38:17.995Z,60.22
2017-11-04T02:39:17.971Z,60.5
2017-11-04T02:40:17.614Z,60.88
2017-11-04T02:41:17.934Z,61.26
2017-11-04T02:42:17.907Z,61.26
2017-11-04T02:43:17.890Z,60.98
2017-11-04T02:44:17.545Z,60.6
2017-11-04T02:45:17.517Z,60.69
2017-11-04T02:46:17.501Z,60.69
2017-11-04T02:47:17.815Z,60.88
2017-11-04T02:48:17.801Z,60.79
2017-11-04T02:49:17.443Z,61.26
2017-11-04T02:50:17.762Z,61.17
2017-11-04T02:51:17.408Z,61.17
2017-11-04T02:52:17.387Z,61.17
2017-11-04T02:53:17.703Z,61.07
2017-11-04T02:54:17.704Z,61.17
2017-11-04T02:55:17.664Z,61.55
2017-11-04T02:56:17.316Z,61.55
2017-11-04T02:57:17.296Z,62.12
2017-11-04T02:58:17.286Z,62.02
2017-11-04T02:59:17.258Z,62.21
2017-11-04T03:00:17.341Z,62.21
2017-11-04T03:01:17.563Z,62.02
2017-11-04T03:02:17.202Z,62.12
2017-11-04T03:03:17.182Z,62.02
2017-11-04T03:04:17.509Z,62.12
2017-11-04T03:05:17.483Z,62.31
2017-11-04T03:06:17.128Z,62.4
2017-11-04T03:07:17.440Z,62.21
2017-11-04T03:08:17.422Z,62.69
2017-11-04T03:09:17.403Z,62.5
2017-11-04T03:10:17.385Z,62.78
2017-11-04T03:11:17.034Z,62.59
2017-11-04T03:12:17.018Z,63.17
2017-11-04T03:13:17.330Z,62.59
2017-11-04T03:14:17.313Z,62.31
2017-11-04T03:15:16.959Z,62.59
2017-11-04T03:16:17.273Z,62.5
2017-11-04T03:17:17.254Z,62.4
2017-11-04T03:18:17.236Z,62.31
2017-11-04T03:19:16.881Z,62.4
2017-11-04T03:20:17.200Z,62.4
2017-11-04T03:21:16.847Z,62.97
2017-11-04T03:22:16.824Z,62.4
2017-11-04T03:23:17.143Z,62.78
2017-11-04T03:24:17.126Z,62.21
2017-11-04T03:25:17.107Z,62.18
2017-11-04T03:26:16.753Z,61.9
2017-11-04T03:27:17.074Z,61.99
2017-11-04T03:28:17.045Z,61.9
2017-11-04T03:29:16.700Z,61.9
2017-11-04T03:30:16.680Z,62.02
2017-11-04T03:31:16.993Z,61.9
2017-11-04T03:32:16.638Z,62.12
2017-11-04T03:33:16.955Z,62.37
2017-11-04T03:34:16.932Z,61.8
2017-11-04T03:35:16.924Z,61.99
2017-11-04T03:36:16.896Z,61.93
2017-11-04T03:37:16.545Z,62.27
2017-11-04T03:38:16.524Z,62.46
2017-11-04T03:39:16.506Z,62.37
2017-11-04T03:40:16.819Z,61.71
2017-11-04T03:41:16.468Z,62.18
2017-11-04T03:42:16.780Z,61.42
2017-11-04T03:43:16.430Z,61.71
2017-11-04T03:44:16.411Z,61.99
2017-11-04T03:45:16.723Z,61.99
2017-11-04T03:46:16.712Z,62.18
2017-11-04T03:47:16.689Z,61.9
2017-11-04T03:48:16.669Z,62.27
2017-11-04T03:49:16.648Z,62.18
2017-11-04T03:50:16.626Z,61.61
2017-11-04T03:51:16.611Z,62.37
2017-11-04T03:52:16.256Z,61.71
2017-11-04T03:53:16.241Z,61.9
2017-11-04T03:54:16.553Z,62.27
2017-11-04T03:55:16.531Z,61.52
2017-11-04T03:56:16.525Z,60.95
2017-11-04T03:57:16.502Z,61.14
2017-11-04T03:58:16.478Z,60.95
2017-11-04T03:59:16.127Z,60.85
2017-11-04T04:00:16.437Z,60.66
2017-11-04T04:01:16.085Z,61.14
2017-11-04T04:02:16.412Z,60.95
2017-11-04T04:03:16.055Z,61.04
2017-11-04T04:04:16.364Z,60.76
2017-11-04T04:05:16.349Z,60.28
2017-11-04T04:06:16.326Z,60.19
2017-11-04T04:07:16.305Z,59.81
2017-11-04T04:08:15.953Z,59.91
2017-11-04T04:09:15.932Z,60
2017-11-04T04:10:15.916Z,60.1
2017-11-04T04:11:16.326Z,60.38
2017-11-04T04:12:15.876Z,60.1
2017-11-04T04:13:16.196Z,60.1
2017-11-04T04:14:16.180Z,60
2017-11-04T04:15:15.820Z,59.52
2017-11-04T04:16:16.134Z,59.71
2017-11-04T04:17:16.116Z,59.62
2017-11-04T04:18:16.096Z,59.91
2017-11-04T04:19:15.741Z,59.43
2017-11-04T04:20:15.724Z,59.14
2017-11-04T04:21:16.039Z,59.43
2017-11-04T04:22:15.683Z,58.76
2017-11-04T04:23:15.999Z,59.05
2017-11-04T04:24:15.980Z,58.67
2017-11-04T04:25:15.966Z,58.48
2017-11-04T04:26:16.045Z,58.48
2017-11-04T04:27:15.592Z,58.48
2017-11-04T04:28:15.900Z,58.2
2017-11-04T04:29:15.552Z,58.29
2017-11-04T04:30:15.865Z,57.91
2017-11-04T04:31:15.515Z,58.2
2017-11-04T04:32:15.827Z,58
2017-11-04T04:33:15.480Z,57.43
2017-11-04T04:34:15.789Z,57.53
2017-11-04T04:35:15.437Z,56.96
2017-11-04T04:36:15.750Z,57.24
2017-11-04T04:37:15.733Z,57.34
2017-11-04T04:38:15.712Z,57.43
2017-11-04T04:39:15.363Z,57.24
2017-11-04T04:40:15.675Z,57.24
2017-11-04T04:41:15.422Z,56.49
2017-11-04T04:42:15.640Z,56.1
2017-11-04T04:43:15.619Z,56.68
2017-11-04T04:44:15.604Z,56.68
2017-11-04T04:45:15.587Z,56.77
2017-11-04T04:46:15.610Z,56.77
2017-11-04T04:47:15.539Z,56.77
2017-11-04T04:48:15.530Z,56.58
2017-11-04T04:49:15.510Z,56.1
2017-11-04T04:50:15.485Z,56.1
2017-11-04T04:51:15.463Z,55.82
2017-11-04T04:52:15.447Z,55.54
2017-11-04T04:53:15.424Z,55.54
2017-11-04T04:54:15.075Z,55.54
2017-11-04T04:55:15.405Z,55.91
2017-11-04T04:56:15.037Z,55.44
2017-11-04T04:57:15.349Z,55.35
2017-11-04T04:58:14.994Z,55.25
2017-11-04T04:59:15.308Z,55.25
2017-11-04T05:00:14.959Z,55.06
2017-11-04T05:01:15.276Z,54.97
2017-11-04T05:02:15.254Z,54.97
2017-11-04T05:03:14.901Z,55.16
2017-11-04T05:04:15.217Z,54.97
2017-11-04T05:05:15.194Z,54.97
2017-11-04T05:06:15.187Z,54.97
2017-11-04T05:07:14.928Z,55.16
2017-11-04T05:08:15.159Z,55.06
2017-11-04T05:09:15.119Z,54.87
2017-11-04T05:10:15.099Z,54.68
2017-11-04T05:11:15.086Z,54.49
2017-11-04T05:12:14.778Z,54.49
2017-11-04T05:13:14.710Z,54.49
2017-11-04T05:14:14.690Z,54.39
2017-11-04T05:15:15.005Z,54.39
2017-11-04T05:16:14.988Z,54.21
2017-11-04T05:17:14.734Z,54.11
2017-11-04T05:18:14.616Z,53.64
2017-11-04T05:19:14.927Z,53.92
2017-11-04T05:20:14.905Z,53.92
2017-11-04T05:21:14.554Z,53.83
2017-11-04T05:22:14.871Z,54.11
2017-11-04T05:23:14.852Z,53.83
2017-11-04T05:24:14.836Z,54.21
2017-11-04T05:25:14.809Z,53.54
2017-11-04T05:26:14.462Z,53.54
2017-11-04T05:27:14.777Z,53.54
2017-11-04T05:28:14.753Z,53.35
2017-11-04T05:29:14.741Z,53.45
2017-11-04T05:30:14.717Z,53.16
2017-11-04T05:31:14.363Z,52.78
2017-11-04T05:32:14.778Z,52.78
2017-11-04T05:33:14.663Z,52.69
2017-11-04T05:34:14.644Z,52.5
2017-11-04T05:35:14.616Z,52.87
2017-11-04T05:36:14.270Z,52.4
2017-11-04T05:37:14.582Z,52.5
2017-11-04T05:38:14.563Z,52.31
2017-11-04T05:39:14.214Z,52.12
2017-11-04T05:40:14.736Z,52.78
2017-11-04T05:41:14.174Z,52.31
2017-11-04T05:42:14.488Z,52.4
2017-11-04T05:43:14.478Z,52.02
2017-11-04T05:44:14.452Z,52.02
2017-11-04T05:45:14.436Z,51.83
2017-11-04T05:46:14.414Z,51.74
2017-11-04T05:47:14.393Z,51.45
2017-11-04T05:48:14.040Z,51.26
2017-11-04T05:49:14.355Z,51.07
2017-11-04T05:50:14.334Z,51.26
2017-11-04T05:51:14.322Z,51.26
2017-11-04T05:52:13.967Z,51.07
2017-11-04T05:53:13.992Z,50.89
2017-11-04T05:54:14.264Z,50.22
2017-11-04T05:55:13.908Z,49.65
2017-11-04T05:56:14.223Z,49.46
2017-11-04T05:57:13.868Z,49.18
2017-11-04T05:58:13.851Z,49.27
2017-11-04T05:59:14.171Z,49.46
2017-11-04T06:00:13.810Z,49.37
2017-11-04T06:01:13.796Z,49.1
2017-11-04T06:02:13.775Z,48.72
2017-11-04T06:03:14.084Z,48.32
2017-11-04T06:04:13.738Z,48.54
2017-11-04T06:05:14.048Z,48.22
2017-11-04T06:06:14.029Z,48.41
2017-11-04T06:07:14.014Z,48.51
2017-11-04T06:08:14.007Z,48.54
2017-11-04T06:09:13.642Z,48.16
2017-11-04T06:10:13.956Z,48.25
2017-11-04T06:11:13.603Z,48.44
2017-11-04T06:12:13.921Z,48.13
2017-11-04T06:13:13.574Z,48.16
2017-11-04T06:14:13.547Z,48.25
2017-11-04T06:15:13.858Z,48.06
2017-11-04T06:16:13.507Z,48.13
2017-11-04T06:17:13.825Z,48.25
2017-11-04T06:18:13.811Z,48.25
2017-11-04T06:19:13.454Z,48.25
2017-11-04T06:20:13.772Z,48.16
2017-11-04T06:21:13.761Z,48.25
2017-11-04T06:22:13.735Z,48.06
2017-11-04T06:23:13.708Z,48.16
2017-11-04T06:24:13.355Z,48.06
2017-11-04T06:25:13.668Z,47.87
2017-11-04T06:26:13.319Z,48.16
2017-11-04T06:27:13.630Z,47.97
2017-11-04T06:28:13.613Z,48.06
2017-11-04T06:29:13.259Z,48.06
2017-11-04T06:30:13.243Z,48.25
2017-11-04T06:31:13.557Z,48.06
2017-11-04T06:32:13.538Z,48.16
2017-11-04T06:33:13.205Z,48.06
2017-11-04T06:34:13.507Z,48.06
2017-11-04T06:35:13.484Z,48.06
2017-11-04T06:36:13.463Z,48.06
2017-11-04T06:37:13.444Z,48.06
2017-11-04T06:38:13.422Z,48.06
2017-11-04T06:39:13.068Z,48.06
2017-11-04T06:40:13.386Z,48.16
2017-11-04T06:41:13.367Z,47.97
2017-11-04T06:42:13.351Z,47.87
2017-11-04T06:43:13.337Z,48.44
2017-11-04T06:44:12.986Z,47.87
2017-11-04T06:45:12.958Z,47.87
2017-11-04T06:46:13.275Z,47.87
2017-11-04T06:47:13.259Z,47.3
2017-11-04T06:48:12.903Z,47.2
2017-11-04T06:49:12.887Z,47.02
2017-11-04T06:50:13.201Z,46.83
2017-11-04T06:51:12.844Z,47.2
2017-11-04T06:52:13.167Z,46.64
2017-11-04T06:53:13.151Z,46.54
2017-11-04T06:54:13.127Z,46.35
2017-11-04T06:55:13.118Z,46.45
2017-11-04T06:56:12.749Z,46.25
2017-11-04T06:57:12.733Z,46.45
2017-11-04T06:58:12.715Z,46.64
2017-11-04T06:59:12.700Z,47.11
2017-11-04T07:00:12.683Z,47.11
2017-11-04T07:01:13.000Z,46.92
2017-11-04T07:02:12.640Z,46.92
2017-11-04T07:03:12.952Z,47.11
2017-11-04T07:04:12.606Z,46.92
2017-11-04T07:05:12.581Z,47.87
2017-11-04T07:06:12.903Z,48.06
2017-11-04T07:07:12.878Z,47.97
2017-11-04T07:08:12.867Z,47.87
2017-11-04T07:09:12.839Z,48.06
2017-11-04T07:10:12.826Z,48.06
2017-11-04T07:11:12.469Z,48.16
2017-11-04T07:12:12.453Z,48.06
2017-11-04T07:13:12.768Z,48.25
2017-11-04T07:14:12.751Z,48.54
2017-11-04T07:15:12.398Z,48.82
2017-11-04T07:16:12.379Z,48.91
2017-11-04T07:17:12.361Z,48.63
2017-11-04T07:18:12.339Z,48.35
2017-11-04T07:19:12.656Z,48.44
2017-11-04T07:20:12.639Z,48.25
2017-11-04T07:21:12.282Z,48.25
2017-11-04T07:22:12.267Z,48.25
2017-11-04T07:23:12.594Z,48.56
2017-11-04T07:24:12.229Z,47.89
2017-11-04T07:25:12.209Z,48.27
2017-11-04T07:26:12.190Z,47.99
2017-11-04T07:27:12.505Z,48.27
2017-11-04T07:28:12.491Z,48.18
2017-11-04T07:29:12.467Z,48.66
2017-11-04T07:30:12.456Z,48.66
2017-11-04T07:31:12.433Z,48.66
2017-11-04T07:32:12.079Z,48.37
2017-11-04T07:33:12.063Z,47.99
2017-11-04T07:34:12.383Z,48.37
2017-11-04T07:35:12.025Z,48.08
2017-11-04T07:36:12.351Z,48.08
2017-11-04T07:37:12.323Z,48.08
2017-11-04T07:38:12.303Z,48.08
2017-11-04T07:39:12.282Z,48.18
2017-11-04T07:40:12.471Z,48.27
2017-11-04T07:41:11.928Z,47.89
2017-11-04T07:42:11.898Z,47.42
2017-11-04T07:43:11.878Z,46.94
2017-11-04T07:44:11.865Z,47.04
2017-11-04T07:45:12.178Z,46.94
2017-11-04T07:46:12.155Z,46.37
2017-11-04T07:47:11.808Z,46.19
2017-11-04T07:48:12.119Z,46
2017-11-04T07:49:11.874Z,46.49
2017-11-04T07:50:12.087Z,46.68
2017-11-04T07:51:11.733Z,46.59
2017-11-04T07:52:12.063Z,47.16
2017-11-04T07:53:11.701Z,47.34
2017-11-04T07:54:11.684Z,47.06
2017-11-04T07:55:11.663Z,48.11
2017-11-04T07:56:11.994Z,48.49
2017-11-04T07:57:11.633Z,48.87
2017-11-04T07:58:11.608Z,49.35
2017-11-04T07:59:12.032Z,49.44
2017-11-04T08:00:11.576Z,49.82
2017-11-04T08:01:11.554Z,49.54
2017-11-04T08:02:11.538Z,49.82
2017-11-04T08:03:11.520Z,50.01
2017-11-04T08:04:11.502Z,50.1
2017-11-04T08:05:11.817Z,50.01
2017-11-04T08:06:11.468Z,50.39
2017-11-04T08:07:11.785Z,51.43
2017-11-04T08:08:11.766Z,51.25
2017-11-04T08:09:11.754Z,51.91
2017-11-04T08:10:11.782Z,52.2
2017-11-04T08:11:11.716Z,52.48
2017-11-04T08:12:11.365Z,52.89
2017-11-04T08:13:11.346Z,52.8
2017-11-04T08:14:11.660Z,54.22
2017-11-04T08:15:11.642Z,55.27
2017-11-04T08:16:11.633Z,57.26
2017-11-04T08:17:11.614Z,57.74
2017-11-04T08:18:11.599Z,57.74
2017-11-04T08:19:11.342Z,58.88
2017-11-04T08:20:11.562Z,58.79
2017-11-04T08:21:11.545Z,59.93
2017-11-04T08:22:11.527Z,60.21
2017-11-04T08:23:11.507Z,60.41
2017-11-04T08:24:11.499Z,60.6
2017-11-04T08:25:11.144Z,60.6
2017-11-04T08:26:11.458Z,60.5
2017-11-04T08:27:11.443Z,60.12
2017-11-04T08:28:11.422Z,60.21
2017-11-04T08:29:11.502Z,60.69
2017-11-04T08:30:11.053Z,61.19
2017-11-04T08:31:11.378Z,61.58
2017-11-04T08:32:11.021Z,61.86
2017-11-04T08:33:11.347Z,62.34
2017-11-04T08:34:11.323Z,63.96
2017-11-04T08:35:11.303Z,65.86
2017-11-04T08:36:10.953Z,66.24
2017-11-04T08:37:11.269Z,66.14
2017-11-04T08:38:11.253Z,66.14
2017-11-04T08:39:10.901Z,67.86
2017-11-04T08:40:10.886Z,69
2017-11-04T08:41:11.206Z,68.71
2017-11-04T08:42:11.182Z,68.52
2017-11-04T08:43:11.166Z,69.1
2017-11-04T08:44:10.818Z,70.52
2017-11-04T08:45:11.135Z,72.05
2017-11-04T08:46:11.123Z,71.47
2017-11-04T08:47:11.108Z,70.94
2017-11-04T08:48:10.752Z,71.98
2017-11-04T08:49:11.073Z,72.08
2017-11-04T08:50:10.720Z,73.51
2017-11-04T08:51:11.039Z,75.32
2017-11-04T08:52:10.686Z,74.65
2017-11-04T08:53:11.004Z,74.65
2017-11-04T08:54:10.661Z,74.56
2017-11-04T08:55:10.971Z,74.18
2017-11-04T08:56:10.961Z,73.99
2017-11-04T08:57:10.951Z,74.27
2017-11-04T08:58:10.592Z,76.84
2017-11-04T08:59:10.574Z,76.94
2017-11-04T09:00:10.893Z,76.56
2017-11-04T09:01:10.553Z,76.56
2017-11-04T09:02:10.529Z,79.6
2017-11-04T09:03:10.845Z,81.03
2017-11-04T09:04:10.829Z,80.18
2017-11-04T09:05:10.830Z,80.84
2017-11-04T09:06:10.465Z,80.88
2017-11-04T09:07:10.781Z,80.88
2017-11-04T09:08:10.773Z,81.59
2017-11-04T09:09:10.749Z,84.26
2017-11-04T09:10:10.405Z,85.64
2017-11-04T09:11:10.714Z,91.93
2017-11-04T09:12:10.708Z,94.32
2017-11-04T09:13:10.354Z,95.84
2017-11-04T09:14:10.679Z,94.32
2017-11-04T09:15:10.766Z,97.17
2017-11-04T09:16:10.307Z,97.17
2017-11-04T09:17:10.631Z,97.94
2017-11-04T09:18:10.279Z,96.7
2017-11-04T09:19:10.261Z,97.61
2017-11-04T09:20:10.585Z,98.85
2017-11-04T09:21:10.578Z,99.99
2017-11-04T09:22:10.554Z,99.99
2017-11-04T09:23:10.540Z,99.99
2017-11-04T09:24:10.204Z,99.99
2017-11-04T09:25:10.187Z,99.99
2017-11-04T09:26:10.162Z,98.66
2017-11-04T09:27:10.150Z,99.99
2017-11-04T09:28:10.465Z,99.99
2017-11-04T09:29:10.118Z,99.99
2017-11-04T09:30:10.102Z,99.99
2017-11-04T09:31:10.093Z,99.99
2017-11-04T09:32:10.405Z,99.99
2017-11-04T09:33:10.395Z,99.99
2017-11-04T09:34:10.402Z,99.99
2017-11-04T09:35:10.030Z,99.99
2017-11-04T09:36:10.361Z,99.99
2017-11-04T09:37:10.014Z,99.99
2017-11-04T09:38:10.324Z,99.99
2017-11-04T09:39:10.320Z,99.99
2017-11-04T09:40:10.164Z,99.99
2017-11-04T09:41:09.948Z,99.99
2017-11-04T09:42:10.273Z,99.99
2017-11-04T09:43:09.920Z,99.99
2017-11-04T09:44:10.242Z,99.99
2017-11-04T09:45:09.899Z,99.99
2017-11-04T09:46:10.223Z,99.99
2017-11-04T09:47:09.869Z,99.99
2017-11-04T09:48:10.211Z,99.99
2017-11-04T09:49:10.182Z,99.99
2017-11-04T09:50:10.158Z,99.99
2017-11-04T09:51:09.806Z,99.99
2017-11-04T09:52:10.131Z,99.99
2017-11-04T09:53:10.120Z,99.99
2017-11-04T09:54:10.103Z,99.99
2017-11-04T09:55:10.091Z,99.99
2017-11-04T09:56:10.075Z,99.99
2017-11-04T09:57:10.059Z,99.99
2017-11-04T09:58:09.718Z,99.99
2017-11-04T09:59:09.697Z,99.99
2017-11-04T10:00:10.021Z,99.99
2017-11-04T10:01:09.684Z,99.99
2017-11-04T10:02:09.663Z,99.99
2017-11-04T10:03:09.646Z,99.99
2017-11-04T10:04:09.630Z,99.99
2017-11-04T10:05:09.621Z,99.99
2017-11-04T10:06:09.942Z,99.99
2017-11-04T10:07:09.597Z,99.99
2017-11-04T10:08:09.577Z,99.99
2017-11-04T10:09:09.897Z,99.99
2017-11-04T10:10:09.891Z,99.99
2017-11-04T10:11:09.539Z,99.99
2017-11-04T10:12:09.527Z,99.99
2017-11-04T10:13:09.847Z,99.99
2017-11-04T10:14:09.834Z,99.99
2017-11-04T10:15:09.818Z,99.99
2017-11-04T10:16:09.474Z,99.99
2017-11-04T10:17:09.459Z,99.99
2017-11-04T10:18:09.448Z,99.99
2017-11-04T10:19:09.436Z,99.99
2017-11-04T10:20:09.754Z,99.99
2017-11-04T10:21:09.742Z,99.99
2017-11-04T10:22:09.392Z,99.99
2017-11-04T10:23:09.380Z,99.99
2017-11-04T10:24:09.381Z,99.99
2017-11-04T10:25:09.689Z,99.99
2017-11-04T10:26:09.343Z,99.99
2017-11-04T10:27:09.662Z,99.99
2017-11-04T10:28:09.326Z,99.99
2017-11-04T10:29:09.306Z,99.99
2017-11-04T10:30:09.625Z,99.99
2017-11-04T10:31:09.285Z,99.99
2017-11-04T10:32:09.271Z,99.99
2017-11-04T10:33:09.584Z,99.99
2017-11-04T10:34:09.577Z,99.99
2017-11-04T10:35:09.558Z,99.99
2017-11-04T10:36:09.214Z,99.99
2017-11-04T10:37:09.535Z,99.99
2017-11-04T10:38:09.525Z,99.99
2017-11-04T10:39:09.512Z,99.99
2017-11-04T10:40:09.502Z,99.99
2017-11-04T10:41:09.493Z,99.99
2017-11-04T10:42:09.143Z,99.99
2017-11-04T10:43:09.462Z,99.99
2017-11-04T10:44:09.458Z,99.99
2017-11-04T10:45:09.107Z,99.99
2017-11-04T10:46:09.196Z,99.99
2017-11-04T10:47:09.421Z,99.99
2017-11-04T10:48:09.077Z,99.99
2017-11-04T10:49:09.396Z,99.99
2017-11-04T10:50:09.399Z,99.99
2017-11-04T10:51:09.042Z,99.99
2017-11-04T10:52:09.374Z,99.99
2017-11-04T10:53:09.352Z,99.99
2017-11-04T10:54:09.338Z,99.99
2017-11-04T10:55:08.994Z,99.99
2017-11-04T10:56:09.417Z,99.99
2017-11-04T10:57:08.968Z,99.99
2017-11-04T10:58:08.963Z,99.99
2017-11-04T10:59:08.945Z,99.99
2017-11-04T11:00:08.933Z,99.99
2017-11-04T11:01:09.257Z,99.99
2017-11-04T11:02:08.909Z,99.99
2017-11-04T11:03:08.896Z,99.99
2017-11-04T11:04:09.219Z,99.99
2017-11-04T11:05:09.217Z,99.99
2017-11-04T11:06:08.862Z,99.99
2017-11-04T11:07:09.182Z,99.99
2017-11-04T11:08:09.172Z,99.99
2017-11-04T11:09:09.159Z,99.99
2017-11-04T11:10:08.815Z,99.99
2017-11-04T11:11:08.802Z,99.99
2017-11-04T11:12:09.125Z,99.99
2017-11-04T11:13:09.123Z,99.99
2017-11-04T11:14:09.096Z,99.99
2017-11-04T11:15:08.758Z,99.99
2017-11-04T11:16:09.083Z,99.99
2017-11-04T11:17:08.736Z,99.99
2017-11-04T11:18:09.059Z,99.99
2017-11-04T11:19:08.707Z,99.99
2017-11-04T11:20:08.706Z,99.99
2017-11-04T11:21:09.031Z,99.99
2017-11-04T11:22:08.674Z,99.99
2017-11-04T11:23:08.993Z,99.99
2017-11-04T11:24:08.977Z,99.99
2017-11-04T11:25:08.972Z,99.99
2017-11-04T11:26:08.955Z,99.99
2017-11-04T11:27:08.942Z,99.99
2017-11-04T11:28:08.595Z,99.99
2017-11-04T11:29:08.914Z,99.99
2017-11-04T11:30:08.906Z,99.99
2017-11-04T11:31:08.901Z,99.99
2017-11-04T11:32:08.577Z,99.99
2017-11-04T11:33:08.535Z,99.99
2017-11-04T11:34:08.860Z,99.99
2017-11-04T11:35:08.513Z,99.99
2017-11-04T11:36:08.503Z,99.99
2017-11-04T11:37:08.832Z,99.99
2017-11-04T11:38:08.821Z,99.99
2017-11-04T11:39:08.806Z,99.99
2017-11-04T11:40:08.998Z,99.99
2017-11-04T11:41:08.778Z,99.99
2017-11-04T11:42:08.760Z,99.99
2017-11-04T11:43:08.413Z,99.99
2017-11-04T11:44:08.400Z,99.99
2017-11-04T11:45:08.725Z,99.99
2017-11-04T11:46:08.711Z,99.99
2017-11-04T11:47:08.696Z,99.99
2017-11-04T11:48:08.691Z,99.99
2017-11-04T11:49:08.675Z,99.99
2017-11-04T11:50:08.667Z,99.99
2017-11-04T11:51:08.659Z,99.99
2017-11-04T11:52:08.644Z,99.99
2017-11-04T11:53:08.628Z,99.99
2017-11-04T11:54:08.622Z,99.99
2017-11-04T11:55:08.279Z,99.99
2017-11-04T11:56:08.603Z,99.99
2017-11-04T11:57:08.259Z,99.99
2017-11-04T11:58:08.252Z,99.99
2017-11-04T11:59:08.579Z,99.99
2017-11-04T12:00:08.234Z,99.99
2017-11-04T12:01:08.230Z,99.99
2017-11-04T12:02:08.646Z,99.99
2017-11-04T12:03:08.204Z,99.99
2017-11-04T12:04:08.202Z,99.99
2017-11-04T12:05:08.192Z,99.99
2017-11-04T12:06:08.515Z,99.99
2017-11-04T12:07:08.523Z,99.99
2017-11-04T12:08:08.170Z,99.99
2017-11-04T12:09:08.164Z,99.99
2017-11-04T12:10:08.151Z,99.99
2017-11-04T12:11:08.477Z,99.99
2017-11-04T12:12:08.152Z,99.99
2017-11-04T12:13:08.134Z,99.99
2017-11-04T12:14:08.124Z,99.99
2017-11-04T12:15:08.112Z,99.99
2017-11-04T12:16:08.104Z,99.99
2017-11-04T12:17:08.441Z,99.99
2017-11-04T12:18:08.085Z,99.99
2017-11-04T12:19:08.088Z,99.99
2017-11-04T12:20:08.069Z,99.99
2017-11-04T12:21:08.062Z,99.99
2017-11-04T12:22:08.063Z,99.99
2017-11-04T12:23:08.379Z,99.99
2017-11-04T12:24:08.032Z,99.99
2017-11-04T12:25:08.376Z,99.99
2017-11-04T12:26:08.354Z,99.99
2017-11-04T12:27:08.007Z,99.99
2017-11-04T12:28:08.331Z,99.99
2017-11-04T12:29:08.326Z,99.99
2017-11-04T12:30:07.977Z,99.99
2017-11-04T12:31:08.366Z,99.99
2017-11-04T12:32:07.966Z,99.99
2017-11-04T12:33:07.974Z,99.99
2017-11-04T12:34:08.278Z,99.99
2017-11-04T12:35:08.282Z,99.99
2017-11-04T12:36:08.269Z,99.99
2017-11-04T12:37:07.921Z,99.99
2017-11-04T12:38:08.261Z,99.99
2017-11-04T12:39:07.917Z,99.99
2017-11-04T12:40:08.239Z,99.99
2017-11-04T12:41:08.237Z,99.99
2017-11-04T12:42:08.231Z,99.99
2017-11-04T12:43:07.888Z,99.99
2017-11-04T12:44:08.233Z,99.99
2017-11-04T12:45:07.870Z,99.99
2017-11-04T12:46:07.869Z,99.99
2017-11-04T12:47:08.194Z,99.99
2017-11-04T12:48:08.192Z,99.99
2017-11-04T12:49:07.861Z,99.99
2017-11-04T12:50:08.200Z,99.99
2017-11-04T12:51:08.181Z,99.99
2017-11-04T12:52:08.178Z,99.99
2017-11-04T12:53:08.176Z,99.99
2017-11-04T12:54:08.159Z,97.33
2017-11-04T12:55:08.160Z,93.85