createdAt,value
2022-08-21T00:00:53.882Z,16.03
2022-08-21T00:03:23.462Z,15.02
2022-08-21T00:05:54.888Z,13.18
2022-08-21T00:08:24.587Z,13.52
2022-08-21T00:10:56.222Z,15.02
2022-08-21T00:13:25.718Z,13.93
2022-08-21T00:15:55.676Z,14.38
2022-08-21T00:18:25.227Z,13.40
2022-08-21T00:20:54.789Z,13.88
2022-08-21T00:23:24.500Z,13.32
2022-08-21T00:25:55.447Z,13.85
2022-08-21T00:28:25.390Z,13.70
2022-08-21T00:30:54.938Z,14.73
2022-08-21T00:33:24.746Z,14.55
2022-08-21T00:38:24.125Z,12.88
2022-08-21T00:40:57.985Z,13.30
2022-08-21T00:43:34.163Z,13.57
2022-08-21T00:46:04.847Z,12.70
2022-08-21T00:48:35.933Z,13.13
2022-08-21T00:53:40.237Z,12.40
2022-08-21T00:56:13.707Z,15.02
2022-08-21T00:58:45.498Z,13.77
2022-08-21T01:01:15.909Z,16.05
2022-08-21T01:03:46.080Z,15.02
2022-08-21T01:06:16.958Z,13.60
2022-08-21T01:08:48.302Z,14.60
2022-08-21T01:11:20.282Z,13.50
2022-08-21T01:13:51.426Z,14.10
2022-08-21T01:18:53.956Z,27.08
2022-08-21T01:21:28.627Z,26.88
2022-08-21T01:23:59.843Z,22.40
2022-08-21T01:29:10.397Z,12.27
2022-08-21T01:31:40.201Z,12.18
2022-08-21T01:34:10.621Z,9.95
2022-08-21T01:36:41.530Z,9.30
2022-08-21T01:39:11.824Z,9.65
2022-08-21T01:41:41.791Z,9.38
2022-08-21T01:44:11.309Z,10.43
2022-08-21T01:46:41.585Z,11.02
2022-08-21T01:49:11.400Z,9.23
2022-08-21T01:51:42.365Z,10.00
2022-08-21T01:54:12.584Z,9.45
2022-08-21T01:56:43.622Z,9.05
2022-08-21T01:59:14.426Z,9.38
2022-08-21T02:01:44.545Z,8.60
2022-08-21T02:04:14.621Z,9.32
2022-08-21T02:06:46.501Z,8.17
2022-08-21T02:09:18.054Z,8.32
2022-08-21T02:11:48.089Z,8.82
2022-08-21T02:14:27.180Z,9.07
2022-08-21T02:17:08.836Z,8.98
2022-08-21T02:19:41.052Z,9.25
2022-08-21T02:22:12.954Z,9.80
2022-08-21T02:24:54.161Z,9.68
2022-08-21T02:27:26.614Z,10.02
2022-08-21T02:29:58.298Z,9.02
2022-08-21T02:32:28.450Z,9.90
2022-08-21T02:37:28.987Z,10.05
2022-08-21T02:39:59.173Z,10.05
2022-08-21T02:42:28.554Z,10.00
2022-08-21T02:44:58.091Z,10.18
2022-08-21T02:47:28.345Z,11.15
2022-08-21T02:49:57.716Z,9.60
2022-08-21T02:52:29.050Z,9.05
2022-08-21T02:54:59.337Z,9.23
2022-08-21T02:57:29.347Z,10.27
2022-08-21T02:59:58.961Z,9.88
2022-08-21T03:02:28.821Z,10.18
2022-08-21T03:04:58.332Z,10.67
2022-08-21T03:07:29.541Z,10.65
2022-08-21T03:09:59.417Z,11.68
2022-08-21T03:12:29.848Z,10.60
2022-08-21T03:15:00.512Z,11.10
2022-08-21T03:17:30.287Z,11.80
2022-08-21T03:20:00.153Z,11.13
2022-08-21T03:22:31.431Z,11.43
2022-08-21T03:25:01.629Z,11.02
2022-08-21T03:27:36.126Z,13.23
2022-08-21T03:30:10.104Z,12.50
2022-08-21T03:32:40.524Z,11.60
2022-08-21T03:35:10.908Z,11.30
2022-08-21T03:37:42.623Z,12.45
2022-08-21T03:40:14.530Z,11.90
2022-08-21T03:42:44.466Z,12.55
2022-08-21T03:45:14.150Z,10.37
2022-08-21T03:47:54.472Z,10.10
2022-08-21T03:50:24.875Z,10.38
2022-08-21T03:52:56.041Z,11.43
2022-08-21T03:55:26.962Z,11.68
2022-08-21T03:57:57.330Z,10.73
2022-08-21T04:00:28.697Z,10.52
2022-08-21T04:02:58.434Z,11.48
2022-08-21T04:05:31.369Z,11.07
2022-08-21T04:08:04.457Z,10.95
2022-08-21T04:10:37.151Z,11.63
2022-08-21T04:13:07.806Z,10.73
2022-08-21T04:15:38.262Z,10.90
2022-08-21T04:18:08.306Z,10.70
2022-08-21T04:20:38.194Z,10.60
2022-08-21T04:23:09.510Z,10.83
2022-08-21T04:25:40.005Z,11.50
2022-08-21T04:28:09.634Z,10.95
2022-08-21T04:30:40.573Z,11.05
2022-08-21T04:33:10.646Z,11.32
2022-08-21T04:35:40.268Z,11.50
2022-08-21T04:38:11.293Z,12.87
2022-08-21T04:40:41.598Z,11.52
2022-08-21T04:43:13.001Z,11.40
2022-08-21T04:45:46.127Z,11.75
2022-08-21T04:48:18.168Z,11.57
2022-08-21T04:50:55.450Z,11.77
2022-08-21T04:53:30.290Z,12.30
2022-08-21T04:56:03.465Z,12.20
2022-08-21T04:58:33.877Z,12.32
2022-08-21T05:03:36.013Z,11.97
2022-08-21T05:06:09.084Z,11.45
2022-08-21T05:08:41.113Z,12.27
2022-08-21T05:11:10.938Z,12.25
2022-08-21T05:13:42.149Z,12.23
2022-08-21T05:16:12.569Z,12.25
2022-08-21T05:18:42.124Z,10.93
2022-08-21T05:21:12.294Z,11.87
2022-08-21T05:26:18.298Z,11.10
2022-08-21T05:28:49.066Z,10.35
2022-08-21T05:31:18.793Z,11.02
2022-08-21T05:33:48.149Z,10.05
2022-08-21T05:36:22.585Z,10.00
2022-08-21T05:38:53.703Z,8.80
2022-08-21T05:41:23.874Z,7.47
2022-08-21T05:43:53.221Z,7.68
2022-08-21T05:46:22.930Z,6.68
2022-08-21T05:48:52.793Z,6.85
2022-08-21T05:51:22.449Z,5.75
2022-08-21T05:53:53.488Z,5.53
2022-08-21T05:56:23.572Z,5.25
2022-08-21T05:58:53.097Z,5.78
2022-08-21T06:01:22.837Z,5.20
2022-08-21T06:03:53.072Z,5.40
2022-08-21T06:06:26.515Z,5.78
2022-08-21T06:08:58.040Z,5.15
2022-08-21T06:11:29.097Z,5.40
2022-08-21T06:13:59.670Z,5.47
2022-08-21T06:16:30.028Z,5.55
2022-08-21T06:19:02.799Z,6.40
2022-08-21T06:21:32.949Z,5.40
2022-08-21T06:24:04.650Z,6.07
2022-08-21T06:26:34.326Z,6.80
2022-08-21T06:29:03.953Z,6.93
2022-08-21T06:31:33.330Z,6.53
2022-08-21T06:34:03.889Z,5.65
2022-08-21T06:36:33.831Z,6.40
2022-08-21T06:39:16.576Z,5.93
2022-08-21T06:41:55.072Z,6.35
2022-08-21T06:44:24.812Z,6.00
2022-08-21T06:46:54.304Z,6.55
2022-08-21T06:49:24.673Z,5.28
2022-08-21T06:51:55.200Z,4.60
2022-08-21T06:54:26.826Z,4.75
2022-08-21T06:56:56.353Z,5.13
2022-08-21T06:59:26.161Z,4.32
2022-08-21T07:01:55.564Z,4.22
2022-08-21T07:04:25.131Z,3.97
2022-08-21T07:06:55.171Z,4.40
2022-08-21T07:09:26.237Z,4.78
2022-08-21T07:11:58.277Z,4.70
2022-08-21T07:14:27.837Z,5.38
2022-08-21T07:16:57.508Z,4.75
2022-08-21T07:19:26.941Z,4.75
2022-08-21T07:21:59.887Z,5.63
2022-08-21T07:24:31.710Z,5.45
2022-08-21T07:27:01.052Z,5.10
2022-08-21T07:29:30.978Z,5.87
2022-08-21T07:32:00.395Z,6.47
2022-08-21T07:34:29.870Z,5.70
2022-08-21T07:37:00.172Z,8.33
2022-08-21T07:39:37.946Z,6.65
2022-08-21T07:42:08.611Z,5.90
2022-08-21T07:47:07.476Z,5.88
2022-08-21T07:49:37.988Z,5.95
2022-08-21T07:52:07.752Z,6.40
2022-08-21T07:54:39.020Z,6.00
2022-08-21T07:57:09.051Z,6.40
2022-08-21T07:59:38.818Z,6.10
2022-08-21T08:02:09.139Z,5.43
2022-08-21T08:07:20.862Z,7.22
2022-08-21T08:09:52.323Z,6.35
2022-08-21T08:12:22.145Z,6.30
2022-08-21T08:14:52.022Z,7.40
2022-08-21T08:17:24.712Z,6.27
2022-08-21T08:19:55.047Z,5.90
2022-08-21T08:22:26.207Z,5.60
2022-08-21T08:24:58.174Z,6.07
2022-08-21T08:27:27.805Z,5.20
2022-08-21T08:29:58.269Z,5.00
2022-08-21T08:32:28.620Z,4.90
2022-08-21T08:34:58.820Z,5.05
2022-08-21T08:37:31.491Z,5.15
2022-08-21T08:40:07.707Z,4.20
2022-08-21T08:42:38.736Z,5.00
2022-08-21T08:45:12.531Z,4.18
2022-08-21T08:47:46.334Z,4.47
2022-08-21T08:50:22.753Z,4.20
2022-08-21T08:52:59.256Z,3.58
2022-08-21T08:55:37.190Z,4.50
2022-08-21T08:58:06.830Z,4.05
2022-08-21T09:00:36.955Z,4.40
2022-08-21T09:03:06.863Z,4.32
2022-08-21T09:05:45.962Z,4.20
2022-08-21T09:08:35.789Z,4.90
2022-08-21T09:11:15.142Z,4.18
2022-08-21T09:13:58.616Z,3.40
2022-08-21T09:16:39.393Z,3.63
2022-08-21T09:19:24.888Z,3.50
2022-08-21T09:22:04.301Z,3.55
2022-08-21T09:24:38.608Z,3.58
2022-08-21T09:27:12.122Z,4.38
2022-08-21T09:29:44.538Z,3.72
2022-08-21T09:32:19.930Z,4.03
2022-08-21T09:35:01.847Z,4.05
2022-08-21T09:37:34.972Z,3.45
2022-08-21T09:40:21.763Z,3.65
2022-08-21T09:43:00.406Z,3.75
2022-08-21T09:45:33.952Z,4.00
2022-08-21T09:48:14.662Z,4.28
2022-08-21T09:50:46.277Z,4.57
2022-08-21T09:53:22.036Z,4.30
2022-08-21T09:56:13.200Z,4.25
2022-08-21T09:58:46.921Z,4.35
2022-08-21T10:01:19.076Z,4.60
2022-08-21T10:03:52.337Z,4.53
2022-08-21T10:06:28.083Z,5.15
2022-08-21T10:09:08.544Z,4.40
2022-08-21T10:11:39.000Z,4.47
2022-08-21T10:14:23.225Z,4.38
2022-08-21T10:17:07.029Z,4.50
2022-08-21T10:19:46.513Z,4.50
2022-08-21T10:22:31.193Z,4.28
2022-08-21T10:25:08.588Z,3.85
2022-08-21T10:27:46.882Z,4.57
2022-08-21T10:30:23.850Z,3.72
2022-08-21T10:33:12.006Z,3.50
2022-08-21T10:35:46.713Z,3.20
2022-08-21T10:39:17.825Z,3.60
2022-08-21T10:42:05.433Z,3.20
2022-08-21T10:44:42.501Z,3.15
2022-08-21T10:47:21.499Z,4.05
2022-08-21T10:49:59.094Z,3.67
2022-08-21T10:53:03.434Z,3.10
2022-08-21T10:55:37.130Z,3.40
2022-08-21T10:58:11.809Z,2.80
2022-08-21T11:00:48.369Z,3.10
2022-08-21T11:03:26.337Z,2.83
2022-08-21T11:05:57.877Z,2.80
2022-08-21T11:08:32.446Z,2.38
2022-08-21T11:11:07.886Z,2.28
2022-08-21T11:13:43.419Z,3.08
2022-08-21T11:16:20.229Z,2.55
2022-08-21T11:18:56.385Z,2.72
2022-08-21T11:21:37.122Z,3.08
2022-08-21T11:24:19.923Z,2.40
2022-08-21T11:26:55.333Z,3.40
2022-08-21T11:29:30.178Z,2.83
2022-08-21T11:32:21.997Z,2.67
2022-08-21T11:35:03.215Z,2.50
2022-08-21T11:37:58.514Z,3.10
2022-08-21T11:40:41.882Z,2.70
2022-08-21T11:43:19.771Z,2.58
2022-08-21T11:45:53.577Z,3.00
2022-08-21T11:48:36.857Z,3.08
2022-08-21T11:51:13.921Z,2.17
2022-08-21T11:53:54.024Z,2.80
2022-08-21T11:56:28.552Z,2.28
2022-08-21T11:59:03.393Z,2.50
2022-08-21T12:01:37.668Z,3.28
2022-08-21T12:04:11.148Z,2.00
2022-08-21T12:06:43.876Z,2.10
2022-08-21T12:09:31.117Z,2.35
2022-08-21T12:12:06.327Z,2.25
2022-08-21T12:14:46.134Z,2.00
2022-08-21T12:17:22.121Z,2.60
2022-08-21T12:20:01.269Z,1.90
2022-08-21T12:22:42.116Z,1.50
2022-08-21T12:25:21.512Z,2.38
2022-08-21T12:27:54.461Z,1.52
2022-08-21T12:30:37.264Z,1.80
2022-08-21T12:33:08.638Z,2.40
2022-08-21T12:35:43.759Z,1.67
2022-08-21T12:38:19.766Z,2.08
2022-08-21T12:40:55.317Z,1.55
2022-08-21T12:43:30.464Z,3.05
2022-08-21T12:46:02.118Z,1.83
2022-08-21T12:48:35.963Z,1.75
2022-08-21T12:51:13.884Z,2.05
2022-08-21T12:53:49.797Z,2.10
2022-08-21T12:56:21.782Z,2.38
2022-08-21T12:58:53.413Z,2.05
2022-08-21T13:01:28.225Z,2.17
2022-08-21T13:04:04.947Z,2.33
2022-08-21T13:06:41.153Z,2.22
2022-08-21T13:09:15.441Z,2.17
2022-08-21T13:11:49.711Z,2.05
2022-08-21T13:14:26.982Z,1.60
2022-08-21T13:16:58.127Z,1.30
2022-08-21T13:19:30.920Z,1.10
2022-08-21T13:22:01.581Z,1.33
2022-08-21T13:24:45.141Z,1.70
2022-08-21T13:27:27.944Z,2.17
2022-08-21T13:30:11.140Z,1.67
2022-08-21T13:32:44.594Z,1.65
2022-08-21T13:35:18.465Z,2.03
2022-08-21T13:37:53.062Z,1.90
2022-08-21T13:40:27.970Z,1.95
2022-08-21T13:42:58.831Z,2.38
2022-08-21T13:45:32.332Z,2.25
2022-08-21T13:48:06.175Z,1.60
2022-08-21T13:50:39.081Z,2.38
2022-08-21T13:53:23.258Z,2.45
2022-08-21T13:55:58.642Z,2.40
2022-08-21T13:58:32.053Z,1.73
2022-08-21T14:01:05.044Z,2.00
2022-08-21T14:03:39.689Z,2.50
2022-08-21T14:06:15.923Z,2.10
2022-08-21T14:08:54.289Z,2.60
2022-08-21T14:11:26.209Z,1.77
2022-08-21T14:14:02.228Z,1.80
2022-08-21T14:16:47.259Z,2.03
2022-08-21T14:19:23.405Z,2.03
2022-08-21T14:21:53.078Z,2.25
2022-08-21T14:24:31.211Z,2.20
2022-08-21T14:27:06.678Z,2.47
2022-08-21T14:29:40.150Z,2.20
2022-08-21T14:32:21.922Z,2.40
2022-08-21T14:34:57.994Z,2.53
2022-08-21T14:37:28.954Z,2.20
2022-08-21T14:39:58.922Z,3.17
2022-08-21T14:42:31.129Z,2.53
2022-08-21T14:45:04.618Z,2.20
2022-08-21T14:47:34.095Z,2.58
2022-08-21T14:50:04.252Z,2.00
2022-08-21T14:52:34.292Z,2.42
2022-08-21T14:55:03.818Z,2.35
2022-08-21T14:57:36.509Z,2.17
2022-08-21T15:00:09.522Z,1.67
2022-08-21T15:02:41.024Z,1.30
2022-08-21T15:05:11.088Z,1.60
2022-08-21T15:07:41.174Z,1.30
2022-08-21T15:10:11.629Z,1.33
2022-08-21T15:12:43.173Z,1.35
2022-08-21T15:15:13.883Z,1.58
2022-08-21T15:17:48.511Z,2.00
2022-08-21T15:20:18.559Z,1.92
2022-08-21T15:22:48.279Z,2.30
2022-08-21T15:25:18.007Z,2.17
2022-08-21T15:27:49.410Z,1.95
2022-08-21T15:30:18.765Z,1.80
2022-08-21T15:32:48.899Z,2.10
2022-08-21T15:35:19.705Z,2.17
2022-08-21T15:37:49.187Z,3.00
2022-08-21T15:40:19.741Z,1.83
2022-08-21T15:43:00.487Z,3.00
2022-08-21T15:45:30.621Z,3.40
2022-08-21T15:48:00.998Z,2.60
2022-08-21T15:50:33.405Z,2.03
2022-08-21T15:53:03.440Z,2.20
2022-08-21T15:55:35.274Z,3.03
2022-08-21T15:58:07.746Z,3.03
2022-08-21T16:00:40.004Z,3.13
2022-08-21T16:03:13.049Z,2.75
2022-08-21T16:05:43.563Z,2.25
2022-08-21T16:08:13.634Z,2.75
2022-08-21T16:10:43.445Z,2.80
2022-08-21T16:13:23.580Z,2.97
2022-08-21T16:15:54.195Z,2.30
2022-08-21T16:18:24.695Z,2.70
2022-08-21T16:20:54.598Z,2.65
2022-08-21T16:23:24.335Z,2.72
2022-08-21T16:25:54.120Z,2.77
2022-08-21T16:28:25.633Z,2.45
2022-08-21T16:30:56.199Z,2.85
2022-08-21T16:33:32.112Z,3.00
2022-08-21T16:36:02.301Z,3.78
2022-08-21T16:38:33.305Z,3.30
2022-08-21T16:41:07.434Z,3.10
2022-08-21T16:43:42.269Z,3.53
2022-08-21T16:46:13.882Z,3.30
2022-08-21T16:48:45.246Z,2.65
2022-08-21T16:51:15.585Z,3.42
2022-08-21T16:53:46.225Z,2.72
2022-08-21T16:56:17.538Z,2.65
2022-08-21T16:58:51.224Z,3.42
2022-08-21T17:01:25.101Z,3.28
2022-08-21T17:03:56.208Z,3.00
2022-08-21T17:06:28.061Z,2.65
2022-08-21T17:08:59.437Z,3.40
2022-08-21T17:11:38.465Z,3.38
2022-08-21T17:14:13.294Z,3.65
2022-08-21T17:16:46.312Z,3.25
2022-08-21T17:19:16.313Z,2.85
2022-08-21T17:21:45.907Z,2.85
2022-08-21T17:24:16.030Z,2.65
2022-08-21T17:26:46.978Z,2.75
2022-08-21T17:31:47.748Z,2.17
2022-08-21T17:34:17.737Z,2.22
2022-08-21T17:36:47.248Z,2.63
2022-08-21T17:39:17.795Z,2.30
2022-08-21T17:41:58.146Z,2.30
2022-08-21T17:44:29.712Z,3.03
2022-08-21T17:46:59.196Z,2.42
2022-08-21T17:49:30.871Z,2.05
2022-08-21T17:52:01.304Z,2.28
2022-08-21T17:54:31.892Z,2.20
2022-08-21T17:57:01.564Z,3.47
2022-08-21T17:59:32.738Z,3.63
2022-08-21T18:02:04.912Z,2.80
2022-08-21T18:04:39.610Z,2.30
2022-08-21T18:07:09.771Z,2.33
2022-08-21T18:09:42.177Z,2.88
2022-08-21T18:12:13.600Z,2.97
2022-08-21T18:14:44.765Z,2.13
2022-08-21T18:17:19.639Z,2.15
2022-08-21T18:19:49.508Z,2.92
2022-08-21T18:22:19.760Z,2.83
2022-08-21T18:24:49.289Z,2.88
2022-08-21T18:27:20.794Z,2.50
2022-08-21T18:29:54.576Z,2.50
2022-08-21T18:32:30.827Z,2.35
2022-08-21T18:35:03.554Z,2.75
2022-08-21T18:37:33.062Z,1.95
2022-08-21T18:40:03.120Z,1.90
2022-08-21T18:42:36.338Z,1.70
2022-08-21T18:45:12.264Z,1.85
2022-08-21T18:47:45.728Z,1.80
2022-08-21T18:50:19.473Z,1.75
2022-08-21T18:53:02.239Z,2.17
2022-08-21T18:55:41.230Z,2.42
2022-08-21T18:58:10.953Z,1.77
2022-08-21T19:00:47.819Z,2.05
2022-08-21T19:03:24.078Z,2.00
2022-08-21T19:05:55.102Z,1.55
2022-08-21T19:11:01.845Z,1.20
2022-08-21T19:13:32.427Z,1.20
2022-08-21T19:16:05.729Z,1.73
2022-08-21T19:18:42.803Z,2.08
2022-08-21T19:21:14.577Z,2.10
2022-08-21T19:23:52.625Z,2.00
2022-08-21T19:26:25.310Z,1.98
2022-08-21T19:28:59.577Z,1.25
2022-08-21T19:31:34.101Z,2.10
2022-08-21T19:34:06.770Z,1.52
2022-08-21T19:36:37.852Z,1.63
2022-08-21T19:39:08.407Z,1.83
2022-08-21T19:41:42.789Z,1.70
2022-08-21T19:44:17.561Z,1.50
2022-08-21T19:46:52.956Z,1.50
2022-08-21T19:49:26.178Z,2.10
2022-08-21T19:51:56.555Z,2.10
2022-08-21T19:54:29.222Z,1.65
2022-08-21T19:57:04.607Z,2.03
2022-08-21T19:59:34.878Z,1.38
2022-08-21T20:02:06.787Z,1.88
2022-08-21T20:04:37.092Z,1.13
2022-08-21T20:07:08.249Z,1.73
2022-08-21T20:09:38.742Z,1.75
2022-08-21T20:12:11.844Z,1.40
2022-08-21T20:14:47.146Z,1.65
2022-08-21T20:17:20.212Z,1.45
2022-08-21T20:22:42.289Z,1.40
2022-08-21T20:25:12.989Z,2.00
2022-08-21T20:27:43.518Z,1.67
2022-08-21T20:30:14.838Z,1.65
2022-08-21T20:32:49.425Z,2.28
2022-08-21T20:35:19.565Z,1.80
2022-08-21T20:40:38.980Z,2.65
2022-08-21T20:43:12.699Z,1.95
2022-08-21T20:45:43.506Z,1.95
2022-08-21T20:48:18.057Z,2.10
2022-08-21T20:50:58.663Z,2.60
2022-08-21T20:56:38.610Z,2.28
2022-08-21T20:59:22.144Z,2.80
2022-08-21T21:01:55.726Z,2.55
2022-08-21T21:04:37.087Z,2.20
2022-08-21T21:07:11.130Z,1.90
2022-08-21T21:09:44.938Z,2.90
2022-08-21T21:12:27.557Z,2.95
2022-08-21T21:15:01.386Z,2.08
2022-08-21T21:17:39.618Z,2.03
2022-08-21T21:20:14.763Z,1.77
2022-08-21T21:22:49.785Z,2.00
2022-08-21T21:25:24.133Z,1.40
2022-08-21T21:27:59.097Z,1.58
2022-08-21T21:30:34.069Z,1.48
2022-08-21T21:33:06.397Z,1.10
2022-08-21T21:38:37.065Z,1.60
2022-08-21T21:41:14.898Z,1.17
2022-08-21T21:44:13.490Z,1.85
2022-08-21T21:46:53.414Z,1.23
2022-08-21T21:49:51.773Z,1.27
2022-08-21T21:52:40.108Z,1.60
2022-08-21T21:55:23.942Z,2.05
2022-08-21T21:58:24.738Z,1.00
2022-08-21T22:01:06.608Z,0.98
2022-08-21T22:03:44.702Z,1.02
2022-08-21T22:06:20.475Z,1.13
2022-08-21T22:08:59.437Z,1.58
2022-08-21T22:11:39.385Z,1.17
2022-08-21T22:14:14.517Z,0.90
2022-08-21T22:16:46.815Z,1.70
2022-08-21T22:19:21.703Z,1.17
2022-08-21T22:21:59.677Z,1.17
2022-08-21T22:24:35.676Z,1.88
2022-08-21T22:27:11.957Z,1.05
2022-08-21T22:29:48.637Z,1.90
2022-08-21T22:32:27.484Z,1.92
2022-08-21T22:35:09.481Z,1.17
2022-08-21T22:37:41.788Z,1.55
2022-08-21T22:40:21.836Z,1.63
2022-08-21T22:43:03.644Z,1.60
2022-08-21T22:45:59.127Z,1.35
2022-08-21T22:48:33.809Z,1.85
2022-08-21T22:51:07.320Z,1.23
2022-08-21T22:53:41.389Z,2.03
2022-08-21T22:56:27.478Z,1.88
2022-08-21T22:59:00.954Z,2.03
2022-08-21T23:01:40.864Z,2.50
2022-08-21T23:04:24.234Z,1.90
2022-08-21T23:06:56.592Z,1.38
2022-08-21T23:09:37.197Z,1.90
2022-08-21T23:12:33.223Z,2.78
2022-08-21T23:15:09.637Z,1.77
2022-08-21T23:17:49.940Z,1.63
2022-08-21T23:20:27.684Z,2.05
2022-08-21T23:23:06.000Z,2.60
2022-08-21T23:25:48.570Z,1.75
2022-08-21T23:28:32.957Z,2.05
2022-08-21T23:31:11.714Z,1.95
2022-08-21T23:37:48.303Z,2.33
2022-08-21T23:40:47.054Z,1.63
2022-08-21T23:43:41.523Z,2.15
2022-08-21T23:46:39.234Z,2.93
2022-08-21T23:49:19.364Z,2.05
2022-08-21T23:51:57.412Z,3.00
2022-08-21T23:54:36.288Z,2.55
