createdAt,value
2023-10-20T00:02:34.437Z,5.63
2023-10-20T00:05:18.185Z,5.66
2023-10-20T00:07:51.892Z,5.67
2023-10-20T00:10:32.244Z,5.73
2023-10-20T00:13:06.711Z,5.68
2023-10-20T00:15:46.335Z,5.64
2023-10-20T00:18:26.078Z,5.66
2023-10-20T00:20:58.977Z,5.68
2023-10-20T00:23:29.728Z,5.67
2023-10-20T00:26:02.828Z,5.66
2023-10-20T00:28:36.611Z,5.66
2023-10-20T00:31:12.970Z,5.68
2023-10-20T00:33:50.998Z,5.62
2023-10-20T00:39:07.824Z,5.53
2023-10-20T00:41:39.111Z,5.52
2023-10-20T00:44:13.925Z,5.51
2023-10-20T00:46:49.970Z,5.56
2023-10-20T00:49:20.266Z,5.60
2023-10-20T00:51:58.889Z,5.55
2023-10-20T00:54:31.886Z,5.56
2023-10-20T00:57:02.613Z,5.48
2023-10-20T00:59:44.269Z,5.34
2023-10-20T01:04:53.831Z,5.34
2023-10-20T01:07:35.200Z,5.37
2023-10-20T01:10:14.978Z,5.40
2023-10-20T01:12:53.622Z,5.45
2023-10-20T01:15:28.510Z,5.36
2023-10-20T01:18:01.829Z,5.58
2023-10-20T01:20:31.836Z,5.45
2023-10-20T01:23:07.597Z,5.64
2023-10-20T01:25:39.772Z,5.62
2023-10-20T01:28:13.168Z,5.69
2023-10-20T01:30:52.923Z,5.67
2023-10-20T01:33:26.085Z,5.66
2023-10-20T01:35:56.912Z,5.67
2023-10-20T01:38:38.430Z,5.70
2023-10-20T01:41:14.287Z,5.74
2023-10-20T01:43:43.857Z,5.68
2023-10-20T01:46:15.105Z,5.73
2023-10-20T01:48:56.506Z,5.73
2023-10-20T01:51:26.414Z,5.78
2023-10-20T01:53:57.062Z,5.75
2023-10-20T01:56:32.233Z,5.74
2023-10-20T01:59:04.348Z,5.70
2023-10-20T02:01:38.270Z,5.61
2023-10-20T02:04:12.506Z,5.57
2023-10-20T02:06:49.722Z,5.63
2023-10-20T02:09:31.714Z,5.66
2023-10-20T02:12:05.755Z,5.68
2023-10-20T02:14:36.595Z,5.72
2023-10-20T02:17:10.097Z,5.74
2023-10-20T02:19:54.435Z,5.72
2023-10-20T02:22:27.257Z,5.68
2023-10-20T02:24:58.979Z,5.60
2023-10-20T02:27:37.585Z,5.50
2023-10-20T02:30:09.598Z,5.47
2023-10-20T02:32:40.619Z,5.50
2023-10-20T02:35:16.389Z,5.52
2023-10-20T02:37:50.171Z,5.56
2023-10-20T02:40:38.392Z,5.58
2023-10-20T02:43:13.341Z,5.69
2023-10-20T02:45:53.461Z,5.68
2023-10-20T02:48:32.496Z,5.73
2023-10-20T02:51:16.298Z,5.59
2023-10-20T02:53:50.288Z,5.83
2023-10-20T02:56:21.279Z,5.84
2023-10-20T02:58:54.493Z,5.77
2023-10-20T03:01:31.879Z,5.49
2023-10-20T03:04:04.209Z,5.41
2023-10-20T03:06:34.901Z,5.36
2023-10-20T03:09:07.086Z,5.45
2023-10-20T03:11:40.585Z,5.54
2023-10-20T03:14:14.171Z,5.49
2023-10-20T03:16:51.379Z,5.54
2023-10-20T03:19:25.692Z,5.64
2023-10-20T03:21:57.956Z,5.68
2023-10-20T03:24:27.738Z,5.73
2023-10-20T03:26:58.494Z,5.77
2023-10-20T03:29:41.536Z,5.76
2023-10-20T03:32:14.634Z,5.80
2023-10-20T03:34:51.740Z,5.79
2023-10-20T03:37:27.029Z,5.83
2023-10-20T03:39:57.762Z,5.86
2023-10-20T03:42:29.174Z,5.86
2023-10-20T03:45:02.462Z,5.88
2023-10-20T03:47:39.527Z,5.83
2023-10-20T03:50:16.513Z,5.77
2023-10-20T03:52:53.752Z,5.67
2023-10-20T03:55:23.822Z,5.56
2023-10-20T03:57:59.815Z,5.48
2023-10-20T04:00:36.740Z,5.23
2023-10-20T04:03:14.417Z,5.42
2023-10-20T04:05:44.553Z,5.39
2023-10-20T04:08:14.537Z,5.45
2023-10-20T04:10:51.790Z,5.51
2023-10-20T04:13:29.622Z,5.58
2023-10-20T04:16:02.955Z,5.66
2023-10-20T04:18:33.336Z,5.63
2023-10-20T04:21:04.259Z,5.67
2023-10-20T04:23:38.591Z,5.64
2023-10-20T04:26:16.812Z,5.52
2023-10-20T04:28:49.840Z,5.51
2023-10-20T04:31:38.931Z,5.65
2023-10-20T04:37:12.502Z,5.71
2023-10-20T04:40:01.384Z,5.72
2023-10-20T04:42:50.319Z,5.73
2023-10-20T04:45:33.604Z,5.75
2023-10-20T04:48:21.493Z,5.76
2023-10-20T04:51:08.562Z,5.80
2023-10-20T04:53:59.456Z,5.80
2023-10-20T04:57:02.433Z,5.77
2023-10-20T04:59:34.364Z,5.80
2023-10-20T05:05:03.265Z,5.89
2023-10-20T05:07:34.655Z,5.85
2023-10-20T05:10:11.782Z,5.86
2023-10-20T05:12:41.359Z,5.72
2023-10-20T05:15:14.161Z,5.67
2023-10-20T05:17:51.354Z,5.60
2023-10-20T05:20:25.086Z,5.49
2023-10-20T05:23:04.785Z,5.16
2023-10-20T05:25:34.796Z,5.29
2023-10-20T05:28:08.184Z,5.12
2023-10-20T05:30:40.170Z,5.11
2023-10-20T05:35:49.525Z,4.88
2023-10-20T05:38:29.588Z,4.79
2023-10-20T05:41:00.921Z,4.64
2023-10-20T05:43:44.023Z,4.70
2023-10-20T05:46:19.369Z,4.76
2023-10-20T05:48:49.479Z,4.67
2023-10-20T05:51:24.721Z,4.73
2023-10-20T05:54:08.838Z,4.83
2023-10-20T05:56:42.409Z,4.90
2023-10-20T05:59:13.681Z,4.90
2023-10-20T06:01:43.971Z,4.97
2023-10-20T06:04:15.403Z,4.86
2023-10-20T06:06:49.381Z,4.90
2023-10-20T06:09:33.720Z,4.73
2023-10-20T06:12:09.812Z,4.90
2023-10-20T06:14:41.983Z,5.02
2023-10-20T06:17:21.659Z,5.09
2023-10-20T06:19:54.697Z,5.32
2023-10-20T06:22:29.144Z,5.36
2023-10-20T06:24:59.840Z,5.42
2023-10-20T06:27:37.889Z,5.49
2023-10-20T06:30:25.058Z,5.40
2023-10-20T06:33:17.857Z,5.52
2023-10-20T06:35:54.116Z,5.76
2023-10-20T06:38:32.038Z,5.75
2023-10-20T06:41:14.956Z,5.73
2023-10-20T06:43:54.454Z,5.73
2023-10-20T06:46:29.992Z,5.83
2023-10-20T06:49:00.695Z,6.02
2023-10-20T06:51:38.089Z,6.11
2023-10-20T06:54:13.617Z,6.25
2023-10-20T06:56:44.541Z,6.20
2023-10-20T06:59:22.361Z,6.30
2023-10-20T07:01:58.550Z,6.22
2023-10-20T07:04:33.918Z,6.01
2023-10-20T07:07:25.591Z,5.90
2023-10-20T07:10:01.789Z,5.98
2023-10-20T07:12:33.835Z,6.26
2023-10-20T07:15:03.874Z,6.47
2023-10-20T07:17:57.533Z,6.47
2023-10-20T07:20:29.656Z,6.49
2023-10-20T07:23:00.653Z,6.33
2023-10-20T07:25:36.812Z,6.33
2023-10-20T07:28:19.418Z,6.45
2023-10-20T07:30:55.892Z,6.45
2023-10-20T07:33:27.110Z,6.40
2023-10-20T07:36:00.841Z,6.30
2023-10-20T07:38:37.001Z,6.37
2023-10-20T07:41:13.488Z,6.43
2023-10-20T07:43:45.317Z,6.12
2023-10-20T07:46:20.157Z,6.04
2023-10-20T07:48:56.415Z,6.04
2023-10-20T07:51:27.759Z,6.11
2023-10-20T07:54:08.328Z,6.12
2023-10-20T07:56:49.119Z,6.01
2023-10-20T07:59:24.295Z,6.13
2023-10-20T08:02:06.333Z,6.06
2023-10-20T08:04:48.033Z,6.12
2023-10-20T08:07:21.965Z,5.94
2023-10-20T08:09:56.101Z,5.84
2023-10-20T08:12:29.012Z,5.97
2023-10-20T08:15:01.037Z,6.09
2023-10-20T08:17:38.322Z,6.25
2023-10-20T08:20:17.333Z,6.35
2023-10-20T08:22:47.838Z,6.34
2023-10-20T08:25:18.020Z,6.23
2023-10-20T08:27:55.155Z,6.15
2023-10-20T08:30:29.441Z,6.09
2023-10-20T08:33:04.831Z,6.02
2023-10-20T08:35:39.096Z,6.05
2023-10-20T08:38:09.058Z,5.97
2023-10-20T08:41:07.732Z,5.94
2023-10-20T08:43:45.017Z,6.00
2023-10-20T08:46:23.397Z,6.00
2023-10-20T08:48:57.954Z,5.81
2023-10-20T08:51:34.880Z,5.83
2023-10-20T08:54:14.528Z,5.82
2023-10-20T08:56:45.561Z,5.76
2023-10-20T08:59:18.865Z,5.54
2023-10-20T09:01:49.847Z,5.47
2023-10-20T09:04:35.511Z,5.45
2023-10-20T09:07:29.039Z,5.36
2023-10-20T09:10:14.685Z,5.53
2023-10-20T09:12:55.275Z,5.49
2023-10-20T09:15:31.214Z,5.49
2023-10-20T09:18:03.273Z,5.32
2023-10-20T09:20:39.977Z,5.17
2023-10-20T09:23:16.682Z,5.24
2023-10-20T09:25:46.637Z,5.18
2023-10-20T09:28:21.859Z,5.15
2023-10-20T09:31:00.038Z,4.89
2023-10-20T09:33:29.856Z,4.92
2023-10-20T09:36:00.184Z,4.80
2023-10-20T09:38:34.879Z,4.85
2023-10-20T09:41:16.457Z,4.68
2023-10-20T09:43:52.553Z,4.64
2023-10-20T09:46:43.230Z,4.80
2023-10-20T09:49:17.418Z,4.87
2023-10-20T09:51:49.381Z,4.86
2023-10-20T09:54:29.200Z,4.95
2023-10-20T09:57:01.472Z,5.22
2023-10-20T09:59:36.361Z,5.33
2023-10-20T10:02:10.710Z,5.40
2023-10-20T10:04:45.027Z,5.51
2023-10-20T10:07:29.557Z,5.55
2023-10-20T10:10:01.744Z,5.64
2023-10-20T10:12:37.907Z,5.56
2023-10-20T10:15:13.441Z,5.55
2023-10-20T10:17:50.214Z,5.64
2023-10-20T10:23:15.637Z,5.42
2023-10-20T10:25:55.723Z,5.51
2023-10-20T10:28:28.164Z,5.40
2023-10-20T10:31:04.601Z,5.42
2023-10-20T10:33:36.669Z,5.41
2023-10-20T10:38:49.447Z,5.33
2023-10-20T10:41:28.633Z,5.28
2023-10-20T10:43:59.710Z,5.69
2023-10-20T10:46:37.207Z,5.88
2023-10-20T10:49:16.356Z,5.97
2023-10-20T10:51:50.980Z,5.95
2023-10-20T10:54:28.500Z,6.11
2023-10-20T10:57:00.321Z,6.11
2023-10-20T10:59:35.320Z,6.25
2023-10-20T11:02:07.717Z,5.71
2023-10-20T11:04:47.090Z,6.17
2023-10-20T11:07:29.205Z,6.32
2023-10-20T11:10:07.136Z,6.32
2023-10-20T11:12:52.090Z,6.42
2023-10-20T11:15:34.517Z,6.26
2023-10-20T11:18:07.539Z,6.01
2023-10-20T11:20:44.657Z,6.04
2023-10-20T11:23:17.866Z,6.14
2023-10-20T11:25:52.322Z,6.06
2023-10-20T11:28:25.219Z,5.82
2023-10-20T11:30:56.778Z,5.71
2023-10-20T11:33:44.043Z,5.55
2023-10-20T11:36:17.289Z,5.51
2023-10-20T11:38:48.059Z,5.60
2023-10-20T11:41:25.054Z,5.66
2023-10-20T11:44:00.421Z,5.56
2023-10-20T11:46:32.359Z,5.37
2023-10-20T11:49:02.700Z,5.39
2023-10-20T11:51:35.276Z,5.34
2023-10-20T11:54:13.128Z,5.35
2023-10-20T11:56:49.090Z,5.38
2023-10-20T11:59:22.099Z,5.43
2023-10-20T12:01:53.509Z,5.41
2023-10-20T12:04:32.079Z,5.43
2023-10-20T12:07:07.903Z,5.40
2023-10-20T12:09:46.490Z,5.17
2023-10-20T12:12:18.096Z,5.27
2023-10-20T12:14:47.374Z,5.33
2023-10-20T12:17:18.968Z,5.10
2023-10-20T12:19:50.372Z,4.95
2023-10-20T12:22:27.738Z,5.08
2023-10-20T12:25:04.190Z,4.89
2023-10-20T12:27:38.667Z,4.82
2023-10-20T12:30:14.955Z,4.97
2023-10-20T12:32:51.062Z,4.99
2023-10-20T12:35:22.522Z,5.01
2023-10-20T12:37:53.880Z,4.97
2023-10-20T12:40:24.009Z,4.98
2023-10-20T12:48:32.578Z,4.68
2023-10-20T12:51:11.901Z,4.90
2023-10-20T12:53:47.768Z,5.00
2023-10-20T12:56:26.430Z,4.96
2023-10-20T12:58:59.792Z,4.94
2023-10-20T13:01:32.537Z,5.07
2023-10-20T13:04:09.730Z,4.82
2023-10-20T13:06:53.779Z,4.98
2023-10-20T13:09:28.543Z,4.80
2023-10-20T13:12:05.242Z,4.72
2023-10-20T13:14:39.639Z,4.75
2023-10-20T13:17:11.323Z,4.82
2023-10-20T13:19:44.711Z,4.79
2023-10-20T13:22:17.908Z,4.69
2023-10-20T13:24:52.984Z,4.83
2023-10-20T13:27:24.289Z,4.81
2023-10-20T13:29:58.860Z,4.75
2023-10-20T13:32:30.288Z,4.79
2023-10-20T13:35:03.827Z,4.80
2023-10-20T13:37:35.761Z,4.77
2023-10-20T13:40:05.524Z,4.70
2023-10-20T13:42:39.144Z,4.56
2023-10-20T13:45:18.725Z,4.59
2023-10-20T13:47:49.534Z,4.57
2023-10-20T13:50:26.383Z,4.48
2023-10-20T13:53:01.654Z,4.54
2023-10-20T13:55:31.684Z,4.40
2023-10-20T13:58:01.254Z,4.51
2023-10-20T14:00:34.686Z,4.46
2023-10-20T14:03:08.095Z,4.48
2023-10-20T14:08:18.957Z,4.40
2023-10-20T14:10:50.440Z,4.43
2023-10-20T14:13:26.198Z,4.55
2023-10-20T14:16:03.296Z,4.54
2023-10-20T14:18:34.127Z,4.51
2023-10-20T14:21:12.863Z,4.45
2023-10-20T14:23:44.792Z,4.44
2023-10-20T14:26:16.088Z,4.33
2023-10-20T14:28:52.181Z,4.27
2023-10-20T14:31:43.579Z,4.38
2023-10-20T14:34:17.904Z,4.22
2023-10-20T14:37:04.785Z,4.33
2023-10-20T14:39:42.952Z,4.31
2023-10-20T14:42:16.484Z,4.29
2023-10-20T14:45:05.871Z,4.34
2023-10-20T14:47:52.578Z,4.25
2023-10-20T14:50:45.755Z,4.26
2023-10-20T14:53:48.824Z,4.19
2023-10-20T14:56:57.680Z,3.90
2023-10-20T14:59:52.047Z,3.98
2023-10-20T15:02:50.515Z,3.94
2023-10-20T15:05:31.971Z,3.90
2023-10-20T15:08:14.198Z,3.76
2023-10-20T15:10:52.884Z,3.78
2023-10-20T15:13:27.750Z,3.68
2023-10-20T15:16:21.905Z,3.62
2023-10-20T15:19:20.346Z,3.58
2023-10-20T15:22:21.563Z,3.65
2023-10-20T15:24:59.481Z,3.76
2023-10-20T15:27:45.247Z,3.69
2023-10-20T15:30:31.055Z,3.72
2023-10-20T15:33:09.508Z,3.75
2023-10-20T15:35:55.595Z,3.62
2023-10-20T15:38:44.254Z,3.65
2023-10-20T15:41:23.209Z,3.66
2023-10-20T15:44:26.713Z,3.65
2023-10-20T15:47:06.685Z,3.63
2023-10-20T15:49:41.443Z,3.57
2023-10-20T15:52:29.918Z,3.58
2023-10-20T15:55:11.290Z,3.49
2023-10-20T15:58:12.139Z,3.45
2023-10-20T16:01:17.374Z,3.45
2023-10-20T16:04:02.974Z,3.41
2023-10-20T16:06:56.434Z,3.40
2023-10-20T16:09:32.348Z,3.35
2023-10-20T16:12:04.766Z,3.45
2023-10-20T16:17:48.180Z,3.28
2023-10-20T16:20:42.144Z,3.22
2023-10-20T16:23:31.920Z,3.23
2023-10-20T16:26:25.297Z,3.26
2023-10-20T16:29:08.079Z,3.32
2023-10-20T16:31:45.206Z,3.22
2023-10-20T16:34:38.466Z,3.11
2023-10-20T16:37:23.125Z,3.17
2023-10-20T16:39:58.448Z,3.30
2023-10-20T16:42:30.638Z,3.31
2023-10-20T16:45:31.859Z,3.29
2023-10-20T16:48:09.265Z,3.27
2023-10-20T16:51:08.167Z,3.20
2023-10-20T16:53:58.466Z,3.01
2023-10-20T16:56:53.800Z,3.27
2023-10-20T16:59:49.984Z,3.21
2023-10-20T17:02:45.082Z,3.05
2023-10-20T17:05:21.589Z,3.05
2023-10-20T17:08:03.461Z,3.15
2023-10-20T17:10:40.343Z,3.14
2023-10-20T17:13:29.423Z,3.22
2023-10-20T17:16:14.254Z,3.20
2023-10-20T17:21:46.225Z,3.24
2023-10-20T17:24:47.193Z,3.28
2023-10-20T17:27:29.322Z,3.22
2023-10-20T17:30:01.884Z,3.13
2023-10-20T17:32:41.074Z,3.15
2023-10-20T17:35:23.085Z,3.15
2023-10-20T17:38:06.370Z,3.21
2023-10-20T17:40:52.511Z,3.20
2023-10-20T17:43:41.018Z,3.13
2023-10-20T17:46:29.621Z,3.08
2023-10-20T17:49:17.672Z,2.95
2023-10-20T17:51:59.961Z,3.10
2023-10-20T17:54:42.398Z,3.06
2023-10-20T17:57:23.687Z,3.02
2023-10-20T17:59:53.745Z,3.10
2023-10-20T18:02:33.155Z,3.08
2023-10-20T18:05:14.536Z,3.17
2023-10-20T18:07:56.373Z,3.16
2023-10-20T18:10:36.710Z,3.20
2023-10-20T18:13:11.826Z,3.16
2023-10-20T18:15:46.155Z,3.19
2023-10-20T18:18:24.505Z,2.84
2023-10-20T18:20:57.197Z,2.87
2023-10-20T18:23:27.849Z,3.10
2023-10-20T18:26:00.021Z,2.91
2023-10-20T18:28:45.988Z,3.00
2023-10-20T18:31:19.587Z,3.06
2023-10-20T18:34:00.959Z,3.06
2023-10-20T18:36:32.910Z,3.09
2023-10-20T18:39:07.047Z,3.03
2023-10-20T18:41:42.717Z,2.91
2023-10-20T18:44:18.542Z,2.87
2023-10-20T18:46:50.663Z,2.93
2023-10-20T18:52:08.668Z,2.96
2023-10-20T18:54:52.174Z,2.92
2023-10-20T18:57:31.036Z,2.98
2023-10-20T19:00:10.901Z,2.94
2023-10-20T19:02:44.002Z,2.65
2023-10-20T19:05:15.410Z,3.04
2023-10-20T19:07:46.167Z,3.06
2023-10-20T19:10:33.936Z,3.02
2023-10-20T19:13:04.633Z,3.05
2023-10-20T19:15:37.928Z,3.03
2023-10-20T19:18:11.271Z,3.04
2023-10-20T19:20:46.035Z,3.07
2023-10-20T19:23:20.907Z,3.02
2023-10-20T19:26:06.324Z,3.10
2023-10-20T19:28:49.617Z,3.09
2023-10-20T19:31:27.545Z,3.03
2023-10-20T19:34:06.451Z,3.07
2023-10-20T19:36:38.916Z,3.01
2023-10-20T19:39:14.965Z,2.88
2023-10-20T19:41:48.337Z,2.99
2023-10-20T19:44:26.998Z,2.90
2023-10-20T19:46:58.911Z,2.90
2023-10-20T19:49:31.217Z,2.68
2023-10-20T19:52:00.790Z,2.84
2023-10-20T19:54:30.602Z,2.86
2023-10-20T19:57:07.463Z,2.86
2023-10-20T19:59:37.192Z,2.85
2023-10-20T20:02:21.968Z,2.69
2023-10-20T20:04:54.438Z,2.72
2023-10-20T20:07:28.507Z,2.71
2023-10-20T20:10:00.521Z,2.66
2023-10-20T20:12:45.453Z,2.68
2023-10-20T20:15:17.541Z,2.62
2023-10-20T20:17:51.812Z,2.68
2023-10-20T20:20:27.818Z,2.69
2023-10-20T20:22:58.546Z,2.69
2023-10-20T20:25:30.362Z,2.57
2023-10-20T20:27:59.826Z,2.62
2023-10-20T20:30:29.673Z,2.62
2023-10-20T20:33:01.366Z,2.59
2023-10-20T20:35:31.398Z,2.78
2023-10-20T20:38:00.996Z,2.66
2023-10-20T20:40:44.612Z,2.71
2023-10-20T20:43:16.800Z,2.66
2023-10-20T20:45:57.851Z,2.51
2023-10-20T20:48:32.019Z,2.59
2023-10-20T20:51:18.898Z,2.60
2023-10-20T20:53:48.609Z,2.57
2023-10-20T20:56:19.339Z,2.67
2023-10-20T20:58:54.437Z,2.71
2023-10-20T21:01:23.840Z,2.63
2023-10-20T21:04:01.330Z,2.69
2023-10-20T21:06:32.596Z,2.60
2023-10-20T21:09:02.297Z,2.43
2023-10-20T21:11:32.985Z,2.51
2023-10-20T21:14:06.594Z,2.36
2023-10-20T21:16:36.788Z,2.32
2023-10-20T21:19:08.529Z,2.45
2023-10-20T21:21:46.517Z,2.47
2023-10-20T21:24:17.521Z,2.32
2023-10-20T21:26:47.490Z,2.43
2023-10-20T21:29:17.447Z,2.40
2023-10-20T21:31:55.420Z,2.29
2023-10-20T21:34:29.379Z,2.33
2023-10-20T21:37:05.000Z,2.26
2023-10-20T21:39:36.245Z,2.32
2023-10-20T21:42:06.655Z,2.18
2023-10-20T21:44:37.408Z,2.19
2023-10-20T21:47:12.226Z,2.08
2023-10-20T21:49:43.801Z,2.06
2023-10-20T21:52:19.163Z,2.07
2023-10-20T21:54:52.075Z,2.23
2023-10-20T21:57:23.915Z,2.18
2023-10-20T21:59:52.920Z,2.19
2023-10-20T22:02:22.807Z,2.18
2023-10-20T22:05:06.249Z,2.24
2023-10-20T22:07:41.944Z,2.20
2023-10-20T22:10:13.968Z,2.22
2023-10-20T22:12:45.378Z,2.06
2023-10-20T22:15:16.924Z,2.18
2023-10-20T22:17:46.441Z,1.81
2023-10-20T22:20:17.299Z,1.93
2023-10-20T22:22:52.672Z,2.02
2023-10-20T22:25:24.774Z,2.03
2023-10-20T22:27:55.162Z,2.09
2023-10-20T22:30:29.001Z,2.08
2023-10-20T22:33:00.869Z,2.09
2023-10-20T22:35:42.023Z,2.19
2023-10-20T22:38:13.249Z,1.98
2023-10-20T22:40:49.927Z,2.07
2023-10-20T22:43:19.908Z,2.15
2023-10-20T22:48:29.157Z,2.06
2023-10-20T22:51:01.219Z,1.99
2023-10-20T22:53:34.119Z,2.08
2023-10-20T22:56:08.626Z,2.06
2023-10-20T22:58:44.675Z,1.98
2023-10-20T23:01:15.016Z,1.93
2023-10-20T23:03:46.862Z,1.79
2023-10-20T23:06:21.520Z,1.92
2023-10-20T23:08:52.677Z,1.88
2023-10-20T23:11:28.701Z,1.97
2023-10-20T23:13:58.833Z,1.76
2023-10-20T23:16:28.117Z,1.87
2023-10-20T23:19:00.031Z,1.90
2023-10-20T23:21:35.877Z,1.83
2023-10-20T23:24:13.069Z,1.85
2023-10-20T23:26:44.543Z,1.93
2023-10-20T23:29:20.719Z,1.83
2023-10-20T23:31:54.000Z,1.93
2023-10-20T23:34:27.425Z,1.88
2023-10-20T23:37:01.759Z,1.88
2023-10-20T23:39:36.206Z,1.92
2023-10-20T23:42:11.155Z,1.90
2023-10-20T23:44:48.943Z,1.88
2023-10-20T23:47:19.766Z,1.84
2023-10-20T23:49:59.079Z,1.87
2023-10-20T23:52:31.224Z,1.87
2023-10-20T23:55:04.562Z,1.70
2023-10-20T23:57:39.509Z,1.85
