createdAt,value
2017-03-14T00:00:05.357Z,34.2
2017-03-14T00:02:05.138Z,34.2
2017-03-14T00:04:06.017Z,34.7
2017-03-14T00:06:05.887Z,34.2
2017-03-14T00:08:07.674Z,34.1
2017-03-14T00:10:05.694Z,34.6
2017-03-14T00:12:05.435Z,34.2
2017-03-14T00:14:05.843Z,34.2
2017-03-14T00:16:05.825Z,34.2
2017-03-14T00:18:08.396Z,34.1
2017-03-14T00:20:05.235Z,34.1
2017-03-14T00:22:06.313Z,34.2
2017-03-14T00:24:05.021Z,34.1
2017-03-14T00:26:05.699Z,34.1
2017-03-14T00:28:05.768Z,34.1
2017-03-14T00:30:05.736Z,34.1
2017-03-14T00:32:13.042Z,34.1
2017-03-14T00:34:06.102Z,34.1
2017-03-14T00:36:05.762Z,34
2017-03-14T00:38:05.417Z,34
2017-03-14T00:40:05.394Z,33.9
2017-03-14T00:42:05.218Z,33.8
2017-03-14T00:44:05.908Z,34
2017-03-14T00:46:05.886Z,33.8
2017-03-14T00:48:05.154Z,33.8
2017-03-14T00:50:10.901Z,34
2017-03-14T00:52:05.872Z,33.8
2017-03-14T00:54:05.602Z,33.8
2017-03-14T00:56:05.342Z,33.8
2017-03-14T00:58:13.003Z,33.8
2017-03-14T01:00:05.691Z,33.8
2017-03-14T01:02:08.219Z,33.8
2017-03-14T01:04:13.476Z,33.8
2017-03-14T01:06:05.170Z,33.8
2017-03-14T01:08:05.851Z,33.8
2017-03-14T01:10:05.711Z,33.8
2017-03-14T01:12:07.977Z,33.8
2017-03-14T01:14:05.690Z,33.8
2017-03-14T01:16:08.196Z,33.8
2017-03-14T01:18:05.720Z,33.8
2017-03-14T01:20:05.915Z,33.8
2017-03-14T01:22:05.739Z,33.8
2017-03-14T01:24:05.441Z,33.8
2017-03-14T01:26:05.133Z,33.8
2017-03-14T01:28:08.682Z,33.5
2017-03-14T01:30:05.412Z,33.7
2017-03-14T01:32:05.142Z,33.7
2017-03-14T01:34:05.999Z,33.5
2017-03-14T01:36:05.245Z,33.8
2017-03-14T01:38:06.118Z,33.8
2017-03-14T01:40:05.940Z,34
2017-03-14T01:42:05.669Z,33.5
2017-03-14T01:44:05.534Z,33.8
2017-03-14T01:46:05.522Z,33.6
2017-03-14T01:48:05.203Z,33.5
2017-03-14T01:50:06.178Z,33.6
2017-03-14T01:52:05.772Z,33.5
2017-03-14T01:54:05.488Z,33.5
2017-03-14T01:56:05.912Z,33.8
2017-03-14T01:58:05.759Z,33.5
2017-03-14T02:00:05.437Z,33.5
2017-03-14T02:02:07.686Z,33.5
2017-03-14T02:04:05.719Z,33.5
2017-03-14T02:06:05.831Z,33.6
2017-03-14T02:08:08.127Z,33.5
2017-03-14T02:10:06.220Z,33.2
2017-03-14T02:12:05.895Z,33.2
2017-03-14T02:14:05.160Z,33.2
2017-03-14T02:16:08.749Z,33.2
2017-03-14T02:18:05.642Z,33.5
2017-03-14T02:20:07.895Z,33.3
2017-03-14T02:22:05.938Z,33.3
2017-03-14T02:24:05.662Z,33.2
2017-03-14T02:26:07.889Z,33.3
2017-03-14T02:28:05.238Z,33.3
2017-03-14T02:30:08.496Z,33.2
2017-03-14T02:32:05.741Z,33.2
2017-03-14T02:34:13.059Z,33.3
2017-03-14T02:36:05.860Z,33.3
2017-03-14T02:38:05.853Z,33.3
2017-03-14T02:40:08.865Z,33.3
2017-03-14T02:42:05.683Z,33.2
2017-03-14T02:44:05.633Z,33.2
2017-03-14T02:46:05.489Z,33.2
2017-03-14T02:48:05.788Z,33.3
2017-03-14T02:50:08.096Z,33
2017-03-14T02:52:06.099Z,33
2017-03-14T02:54:11.133Z,33.2
2017-03-14T02:56:07.895Z,33.1
2017-03-14T02:58:05.516Z,33.4
2017-03-14T03:00:05.247Z,33.3
2017-03-14T03:02:05.958Z,33.2
2017-03-14T03:04:08.579Z,33.2
2017-03-14T03:06:07.821Z,33.2
2017-03-14T03:08:05.550Z,33.2
2017-03-14T03:10:05.533Z,33.3
2017-03-14T03:12:05.262Z,33.3
2017-03-14T03:14:05.991Z,33.2
2017-03-14T03:16:05.909Z,33.3
2017-03-14T03:18:08.406Z,33.1
2017-03-14T03:20:05.092Z,33.3
2017-03-14T03:22:05.950Z,33.3
2017-03-14T03:24:05.705Z,33.1
2017-03-14T03:26:05.707Z,33.3
2017-03-14T03:28:05.693Z,33.1
2017-03-14T03:30:06.025Z,33.1
2017-03-14T03:32:05.284Z,33.4
2017-03-14T03:34:11.452Z,33.4
2017-03-14T03:36:05.761Z,33.4
2017-03-14T03:38:05.573Z,33.3
2017-03-14T03:40:06.156Z,33.4
2017-03-14T03:42:06.024Z,33.1
2017-03-14T03:44:07.817Z,33.4
2017-03-14T03:46:08.220Z,33.4
2017-03-14T03:48:05.956Z,33.2
2017-03-14T03:50:05.674Z,33.4
2017-03-14T03:52:05.738Z,33.1
2017-03-14T03:54:05.461Z,33.1
2017-03-14T03:56:05.185Z,33.3
2017-03-14T03:58:08.827Z,33.1
2017-03-14T04:00:05.681Z,33.3
2017-03-14T04:02:05.416Z,33
2017-03-14T04:04:05.477Z,33
2017-03-14T04:06:05.195Z,33
2017-03-14T04:08:16.038Z,33
2017-03-14T04:10:08.017Z,33.1
2017-03-14T04:12:05.706Z,33
2017-03-14T04:14:08.297Z,33.1
2017-03-14T04:16:05.878Z,33.1
2017-03-14T04:18:05.808Z,33.1
2017-03-14T04:20:05.532Z,33.1
2017-03-14T04:22:05.373Z,33.1
2017-03-14T04:24:07.645Z,33.1
2017-03-14T04:26:05.858Z,33.1
2017-03-14T04:28:05.894Z,32.8
2017-03-14T04:30:06.040Z,33.1
2017-03-14T04:32:05.773Z,33.1
2017-03-14T04:34:05.821Z,33.1
2017-03-14T04:36:07.665Z,32.8
2017-03-14T04:38:05.899Z,33.1
2017-03-14T04:40:05.752Z,33.1
2017-03-14T04:42:06.062Z,33.1
2017-03-14T04:44:05.827Z,32.8
2017-03-14T04:46:05.915Z,33
2017-03-14T04:48:05.647Z,32.9
2017-03-14T04:50:05.830Z,32.9
2017-03-14T04:52:05.854Z,32.9
2017-03-14T04:54:08.116Z,32.9
2017-03-14T04:56:10.975Z,32.9
2017-03-14T04:58:05.826Z,32.9
2017-03-14T05:00:05.532Z,32.9
2017-03-14T05:02:05.358Z,32.9
2017-03-14T05:04:05.562Z,32.9
2017-03-14T05:06:05.297Z,32.9
2017-03-14T05:08:05.030Z,32.9
2017-03-14T05:10:06.108Z,32.9
2017-03-14T05:12:05.826Z,32.9
2017-03-14T05:14:08.055Z,32.9
2017-03-14T05:16:05.971Z,32.9
2017-03-14T05:18:06.260Z,32.9
2017-03-14T05:20:05.062Z,32.9
2017-03-14T05:22:06.295Z,32.9
2017-03-14T05:24:05.599Z,32.9
2017-03-14T05:26:05.351Z,32.7
2017-03-14T05:28:05.396Z,32.9
2017-03-14T05:30:07.650Z,32.9
2017-03-14T05:32:10.378Z,32.9
2017-03-14T05:34:07.956Z,32.9
2017-03-14T05:36:05.612Z,32.9
2017-03-14T05:38:05.285Z,32.9
2017-03-14T05:40:06.331Z,32.9
2017-03-14T05:42:05.323Z,33
2017-03-14T05:44:05.260Z,32.7
2017-03-14T05:46:05.879Z,33.1
2017-03-14T05:48:05.581Z,33.1
2017-03-14T05:50:05.421Z,33.2
2017-03-14T05:52:05.292Z,32.9
2017-03-14T05:54:05.522Z,33.2
2017-03-14T05:56:05.884Z,33.1
2017-03-14T05:58:05.718Z,33.2
2017-03-14T06:00:05.433Z,33.2
2017-03-14T06:02:10.770Z,33.3
2017-03-14T06:04:08.231Z,33.3
2017-03-14T06:06:05.666Z,33.3
2017-03-14T06:08:05.907Z,33.3
2017-03-14T06:10:05.991Z,33.3
2017-03-14T06:12:05.437Z,33.4
2017-03-14T06:14:05.126Z,33.4
2017-03-14T06:16:06.157Z,33.3
2017-03-14T06:18:05.074Z,33.3
2017-03-14T06:20:08.066Z,33.5
2017-03-14T06:22:06.425Z,33.5
2017-03-14T06:24:05.131Z,33.4
2017-03-14T06:26:08.403Z,33.5
2017-03-14T06:28:05.271Z,33.4
2017-03-14T06:30:06.000Z,33.5
2017-03-14T06:32:07.918Z,33.5
2017-03-14T06:34:08.317Z,33.5
2017-03-14T06:36:36.599Z,33.5
2017-03-14T06:38:06.076Z,33.6
2017-03-14T06:40:05.923Z,33.6
2017-03-14T06:42:05.648Z,33.9
2017-03-14T06:44:07.937Z,33.9
2017-03-14T06:46:05.482Z,33.9
2017-03-14T06:48:07.794Z,33.9
2017-03-14T06:50:05.964Z,33.9
2017-03-14T06:52:05.805Z,34
2017-03-14T06:54:05.337Z,33.9
2017-03-14T06:56:05.554Z,34
2017-03-14T06:58:05.392Z,33.9
2017-03-14T07:00:05.603Z,34.2
2017-03-14T07:02:05.159Z,34.3
2017-03-14T07:04:05.545Z,34.4
2017-03-14T07:06:05.282Z,34.4
2017-03-14T07:08:06.075Z,34.4
2017-03-14T07:10:08.621Z,34.4
2017-03-14T07:12:05.336Z,34.4
2017-03-14T07:14:07.639Z,34.4
2017-03-14T07:16:05.890Z,34.4
2017-03-14T07:18:08.320Z,34.4
2017-03-14T07:20:05.114Z,34.4
2017-03-14T07:22:11.237Z,34.7
2017-03-14T07:24:05.946Z,34.7
2017-03-14T07:26:07.882Z,34.7
2017-03-14T07:28:13.509Z,34.7
2017-03-14T07:30:05.226Z,34.5
2017-03-14T07:32:06.003Z,34.6
2017-03-14T07:34:06.120Z,34.6
2017-03-14T07:36:05.961Z,34.5
2017-03-14T07:38:05.215Z,34.5
2017-03-14T07:40:08.683Z,34.4
2017-03-14T07:42:08.066Z,34.6
2017-03-14T07:44:05.824Z,34.4
2017-03-14T07:46:08.764Z,34.8
2017-03-14T07:48:08.498Z,34.7
2017-03-14T07:50:05.296Z,34.6
2017-03-14T07:52:05.738Z,34.8
2017-03-14T07:54:15.401Z,35
2017-03-14T07:56:16.001Z,35.1
2017-03-14T07:58:06.183Z,35.1
2017-03-14T08:00:05.420Z,35.1
2017-03-14T08:02:05.142Z,35.1
2017-03-14T08:04:06.223Z,35.1
2017-03-14T08:06:07.998Z,35.1
2017-03-14T08:08:07.852Z,35.2
2017-03-14T08:10:05.854Z,35.2
2017-03-14T08:12:05.545Z,35.1
2017-03-14T08:14:05.608Z,35.1
2017-03-14T08:16:05.632Z,35
2017-03-14T08:18:05.537Z,35.3
2017-03-14T08:20:05.281Z,35.3
2017-03-14T08:22:05.765Z,35
2017-03-14T08:24:05.481Z,35.1
2017-03-14T08:26:05.164Z,35.1
2017-03-14T08:28:06.222Z,35.1
2017-03-14T08:30:06.159Z,35.1
2017-03-14T08:32:05.870Z,35
2017-03-14T08:34:05.994Z,35
2017-03-14T08:36:05.716Z,34.9
2017-03-14T08:38:05.623Z,35.2
2017-03-14T08:40:05.606Z,35.1
2017-03-14T08:42:05.291Z,35
2017-03-14T08:44:06.000Z,35
2017-03-14T08:46:05.566Z,34.9
2017-03-14T08:48:05.247Z,35
2017-03-14T08:50:05.961Z,34.9
2017-03-14T08:52:08.554Z,35.1
2017-03-14T08:54:10.288Z,34.9
2017-03-14T08:56:06.011Z,34.9
2017-03-14T08:58:06.078Z,35
2017-03-14T09:00:05.728Z,34.9
2017-03-14T09:02:13.678Z,34.7
2017-03-14T09:04:10.678Z,34.8
2017-03-14T09:06:07.895Z,34.7
2017-03-14T09:08:05.604Z,34.7
2017-03-14T09:10:05.463Z,35
2017-03-14T09:12:05.664Z,34.7
2017-03-14T09:14:05.384Z,34.9
2017-03-14T09:16:05.793Z,34.8
2017-03-14T09:18:05.591Z,34.6
2017-03-14T09:20:07.841Z,34.9
2017-03-14T09:22:05.953Z,34.9
2017-03-14T09:24:05.303Z,34.8
2017-03-14T09:26:08.060Z,34.9
2017-03-14T09:28:08.539Z,35.1
2017-03-14T09:30:12.829Z,34.9
2017-03-14T09:32:05.525Z,34.7
2017-03-14T09:34:05.601Z,34.8
2017-03-14T09:36:05.292Z,34.9
2017-03-14T09:38:08.068Z,34.8
2017-03-14T09:40:08.796Z,35
2017-03-14T09:42:05.566Z,35.4
2017-03-14T09:44:07.865Z,34.8
2017-03-14T09:46:08.407Z,34.6
2017-03-14T09:48:05.150Z,34.7
2017-03-14T09:50:06.241Z,34.7
2017-03-14T09:52:08.723Z,34.7
2017-03-14T09:54:05.411Z,34.7
2017-03-14T09:56:05.659Z,34.7
2017-03-14T09:58:08.295Z,34.7
2017-03-14T10:00:07.525Z,34.9
2017-03-14T10:02:05.264Z,34.7
2017-03-14T10:04:06.324Z,34.9
2017-03-14T10:06:05.225Z,34.8
2017-03-14T10:08:05.969Z,34.8
2017-03-14T10:10:05.853Z,34.8
2017-03-14T10:12:05.568Z,34.6
2017-03-14T10:14:07.833Z,34.6
2017-03-14T10:16:05.841Z,34.6
2017-03-14T10:18:06.841Z,34.8
2017-03-14T10:20:05.411Z,34.6
2017-03-14T10:24:11.020Z,34.6
2017-03-14T10:26:05.773Z,34.6
2017-03-14T10:28:05.745Z,34.7
2017-03-14T10:30:05.432Z,34.5
2017-03-14T10:32:05.107Z,34.6
2017-03-14T10:34:06.107Z,34.6
2017-03-14T10:36:05.815Z,34.6
2017-03-14T10:38:05.762Z,34.7
2017-03-14T10:40:05.739Z,34.5
2017-03-14T10:42:06.021Z,34.5
2017-03-14T10:44:08.299Z,34.6
2017-03-14T10:46:10.723Z,34.5
2017-03-14T10:48:05.471Z,34.5
2017-03-14T10:50:07.752Z,34.6
2017-03-14T10:52:05.858Z,34.6
2017-03-14T10:54:08.435Z,34.6
2017-03-14T10:56:05.225Z,34.6
2017-03-14T10:58:06.350Z,34.6
2017-03-14T11:00:05.327Z,34.6
2017-03-14T11:02:04.969Z,34.5
2017-03-14T11:04:06.070Z,34.5
2017-03-14T11:06:10.375Z,34.5
2017-03-14T11:08:08.502Z,34.6
2017-03-14T11:10:08.176Z,34.5
2017-03-14T11:12:05.388Z,34.5
2017-03-14T11:14:08.120Z,34.4
2017-03-14T11:16:06.035Z,34.4
2017-03-14T11:18:08.520Z,34.4
2017-03-14T11:20:05.255Z,34.4
2017-03-14T11:22:06.404Z,34.4
2017-03-14T11:24:05.069Z,34.4
2017-03-14T11:26:06.009Z,34.5
2017-03-14T11:28:05.395Z,34.5
2017-03-14T11:30:05.095Z,34.6
2017-03-14T11:32:05.896Z,34.4
2017-03-14T11:34:08.526Z,34.6
2017-03-14T11:36:05.741Z,34.9
2017-03-14T11:38:05.472Z,34.6
2017-03-14T11:40:05.520Z,34.6
2017-03-14T11:42:08.148Z,34.5
2017-03-14T11:44:05.825Z,34.5
2017-03-14T11:46:08.318Z,34.5
2017-03-14T11:48:05.101Z,34.5
2017-03-14T11:50:05.832Z,34.7
2017-03-14T11:52:05.748Z,34.5
2017-03-14T11:54:05.490Z,34.5
2017-03-14T11:56:05.319Z,34.5
2017-03-14T11:58:05.209Z,34.6
2017-03-14T12:00:10.984Z,34.6
2017-03-14T12:02:05.692Z,34.7
2017-03-14T12:04:10.779Z,34.6
2017-03-14T12:06:11.043Z,34.7
2017-03-14T12:08:10.877Z,34.7
2017-03-14T12:10:05.940Z,34.7
2017-03-14T12:12:05.623Z,34.8
2017-03-14T12:14:05.641Z,34.7
2017-03-14T12:16:05.550Z,34.8
2017-03-14T12:18:06.014Z,34.8
2017-03-14T12:20:05.655Z,35.1
2017-03-14T12:22:06.150Z,35.6
2017-03-14T12:24:05.867Z,35.4
2017-03-14T12:26:08.163Z,35.4
2017-03-14T12:28:11.200Z,34.8
2017-03-14T12:30:06.216Z,34.8
2017-03-14T12:32:05.959Z,35.3
2017-03-14T12:34:06.094Z,35.1
2017-03-14T12:36:05.882Z,34.8
2017-03-14T12:38:05.602Z,35.4
2017-03-14T12:40:05.681Z,34.9
2017-03-14T12:42:05.171Z,35
2017-03-14T12:44:08.469Z,35.1
2017-03-14T12:46:05.443Z,34.8
2017-03-14T12:48:05.223Z,35
2017-03-14T12:50:08.430Z,34.8
2017-03-14T12:52:05.557Z,34.8
2017-03-14T12:54:05.456Z,34.8
2017-03-14T12:56:05.213Z,34.7
2017-03-14T12:58:13.765Z,34.5
2017-03-14T13:00:05.437Z,34.5
2017-03-14T13:02:05.287Z,34.5
2017-03-14T13:04:06.292Z,34.6
2017-03-14T13:06:05.976Z,34.4
2017-03-14T13:08:05.702Z,34.2
2017-03-14T13:10:05.706Z,34.2
2017-03-14T13:12:08.549Z,34.1
2017-03-14T13:14:05.746Z,34.1
2017-03-14T13:16:06.536Z,34.1
2017-03-14T13:18:05.602Z,34.1
2017-03-14T13:20:07.796Z,34
2017-03-14T13:22:07.869Z,34
2017-03-14T13:24:08.105Z,34
2017-03-14T13:26:05.796Z,34
2017-03-14T13:28:08.340Z,34
2017-03-14T13:30:07.580Z,34.1
2017-03-14T13:32:07.877Z,34.2
2017-03-14T13:34:05.871Z,34.2
2017-03-14T13:36:05.828Z,33.9
2017-03-14T13:38:08.988Z,34.1
2017-03-14T13:40:15.344Z,34.3
2017-03-14T13:42:05.891Z,34.3
2017-03-14T13:44:08.304Z,34.2
2017-03-14T13:46:05.459Z,34.2
2017-03-14T13:48:07.681Z,33.9
2017-03-14T13:50:06.041Z,34.1
2017-03-14T13:52:05.989Z,33.8
2017-03-14T13:54:10.244Z,33.8
2017-03-14T13:56:05.939Z,33.8
2017-03-14T13:58:12.945Z,33.7
2017-03-14T14:00:05.664Z,33.8
2017-03-14T14:02:05.641Z,34
2017-03-14T14:04:08.180Z,33.8
2017-03-14T14:06:08.534Z,33.8
2017-03-14T14:08:10.275Z,33.8
2017-03-14T14:10:06.080Z,33.8
2017-03-14T14:12:05.756Z,33.7
2017-03-14T14:14:05.643Z,33.7
2017-03-14T14:16:06.234Z,33.7
2017-03-14T14:18:05.178Z,33.8
2017-03-14T14:20:05.158Z,33.7
2017-03-14T14:22:06.272Z,33.7
2017-03-14T14:24:05.155Z,33.7
2017-03-14T14:26:05.959Z,33.7
2017-03-14T14:28:05.883Z,33.7
2017-03-14T14:30:05.564Z,33.6
2017-03-14T14:32:05.286Z,33.6
2017-03-14T14:34:06.325Z,33.7
2017-03-14T14:36:05.009Z,33.7
2017-03-14T14:38:05.348Z,33.6
2017-03-14T14:40:05.207Z,33.7
2017-03-14T14:42:06.089Z,33.7
2017-03-14T14:44:05.803Z,33.6
2017-03-14T14:46:10.335Z,33.8
2017-03-14T14:48:05.000Z,33.8
2017-03-14T14:50:07.626Z,33.8
2017-03-14T14:52:08.038Z,33.7
2017-03-14T14:54:08.372Z,33.7
2017-03-14T14:56:05.059Z,33.7
2017-03-14T14:58:05.996Z,33.7
2017-03-14T15:00:05.786Z,33.7
2017-03-14T15:02:05.514Z,33.7
2017-03-14T15:04:05.429Z,33.7
2017-03-14T15:06:05.958Z,33.7
2017-03-14T15:08:05.663Z,33.9
2017-03-14T15:10:05.515Z,34
2017-03-14T15:12:15.829Z,33.9
2017-03-14T15:14:05.102Z,33.9
2017-03-14T15:16:06.043Z,34.2
2017-03-14T15:18:05.992Z,34
2017-03-14T15:20:05.694Z,34.2
2017-03-14T15:22:05.720Z,34.2
2017-03-14T15:24:07.966Z,34
2017-03-14T15:26:08.312Z,34
2017-03-14T15:28:05.166Z,34
2017-03-14T15:30:05.880Z,33.9
2017-03-14T15:32:08.109Z,33.9
2017-03-14T15:34:08.208Z,33.9
2017-03-14T15:36:05.926Z,33.9
2017-03-14T15:38:05.710Z,33.9
2017-03-14T15:40:06.330Z,33.9
2017-03-14T15:42:05.409Z,33.9
2017-03-14T15:44:07.659Z,33.9
2017-03-14T15:46:08.697Z,34.1
2017-03-14T15:48:07.981Z,33.8
2017-03-14T15:50:05.790Z,33.8
2017-03-14T15:52:05.808Z,33.8
2017-03-14T15:54:06.578Z,33.8
2017-03-14T15:56:12.911Z,33.9
2017-03-14T15:58:05.867Z,33.9
2017-03-14T16:00:05.570Z,33.8
2017-03-14T16:02:07.889Z,33.8
2017-03-14T16:04:05.704Z,33.8
2017-03-14T16:06:05.633Z,33.9
2017-03-14T16:08:13.439Z,33.8
2017-03-14T16:10:05.483Z,33.8
2017-03-14T16:12:10.334Z,34.4
2017-03-14T16:14:05.519Z,34.2
2017-03-14T16:16:05.516Z,34.5
2017-03-14T16:18:05.421Z,34.1
2017-03-14T16:20:05.112Z,34.3
2017-03-14T16:22:05.964Z,34.3
2017-03-14T16:24:08.207Z,35
2017-03-14T16:26:05.955Z,35
2017-03-14T16:28:06.012Z,34.9
2017-03-14T16:30:13.484Z,35.1
2017-03-14T16:32:10.262Z,35.8
2017-03-14T16:34:06.192Z,36
2017-03-14T16:38:05.887Z,35.8
2017-03-14T16:40:05.568Z,35.9
2017-03-14T16:42:05.814Z,36.1
2017-03-14T16:44:05.524Z,36.1
2017-03-14T16:46:06.152Z,36.1
2017-03-14T16:48:07.305Z,36.5
2017-03-14T16:50:05.497Z,36.4
2017-03-14T16:52:05.584Z,36
2017-03-14T16:54:08.270Z,36
2017-03-14T16:56:06.080Z,35.9
2017-03-14T16:58:13.998Z,36.4
2017-03-14T17:00:07.007Z,36.3
2017-03-14T17:02:08.265Z,36.3
2017-03-14T17:04:05.777Z,36.4
2017-03-14T17:06:07.549Z,36.3
2017-03-14T17:08:05.347Z,36.3
2017-03-14T17:10:05.207Z,36.3
2017-03-14T17:12:07.955Z,36.3
2017-03-14T17:14:07.730Z,36.2
2017-03-14T17:16:05.672Z,36.2
2017-03-14T17:18:05.825Z,36.1
2017-03-14T17:20:05.511Z,36.1
2017-03-14T17:22:05.742Z,36
2017-03-14T17:24:05.536Z,35.8
2017-03-14T17:26:05.247Z,35.7
2017-03-14T17:28:11.366Z,35.8
2017-03-14T17:30:05.086Z,35.7
2017-03-14T17:32:05.768Z,35.7
2017-03-14T17:34:05.834Z,35.7
2017-03-14T17:36:05.505Z,35.7
2017-03-14T17:38:05.239Z,35.7
2017-03-14T17:40:06.213Z,35.7
2017-03-14T17:42:06.007Z,35.7
2017-03-14T17:44:05.698Z,35.7
2017-03-14T17:46:08.283Z,35.7
2017-03-14T17:48:05.824Z,35.4
2017-03-14T17:50:05.846Z,35.7
2017-03-14T17:52:09.991Z,35.4
2017-03-14T17:54:06.465Z,35.4
2017-03-14T17:56:05.305Z,35.4
2017-03-14T17:58:06.113Z,35.7
2017-03-14T18:00:15.908Z,35.4
2017-03-14T18:02:07.066Z,35.4
2017-03-14T18:04:13.125Z,35.4
2017-03-14T18:06:12.006Z,35.4
2017-03-14T18:08:06.999Z,35.4
2017-03-14T18:10:05.621Z,35.4
2017-03-14T18:12:05.425Z,35.4
2017-03-14T18:14:05.782Z,35.4
2017-03-14T18:16:05.980Z,35.4
2017-03-14T18:18:06.098Z,35.2
2017-03-14T18:20:05.344Z,35.4
2017-03-14T18:22:06.272Z,35.4
2017-03-14T18:24:05.985Z,35.2
2017-03-14T18:26:05.738Z,35.4
2017-03-14T18:28:05.597Z,35.4
2017-03-14T18:30:05.564Z,35.2
2017-03-14T18:32:13.132Z,35.4
2017-03-14T18:34:07.976Z,35.4
2017-03-14T18:36:05.288Z,35.2
2017-03-14T18:38:07.380Z,35.4
2017-03-14T18:40:05.247Z,35.4
2017-03-14T18:42:05.618Z,35.4
2017-03-14T18:44:07.854Z,35.4
2017-03-14T18:46:05.866Z,35.2
2017-03-14T18:48:05.614Z,35.2
2017-03-14T18:50:08.199Z,35.2
2017-03-14T18:52:06.090Z,35.2
2017-03-14T18:54:06.097Z,35.2
2017-03-14T18:56:05.876Z,35.5
2017-03-14T18:58:05.884Z,35.4
2017-03-14T19:00:05.609Z,35.4
2017-03-14T19:02:05.357Z,35.2
2017-03-14T19:04:06.299Z,35.2
2017-03-14T19:06:05.120Z,35.4
2017-03-14T19:08:07.604Z,35.2
2017-03-14T19:10:05.742Z,35.4
2017-03-14T19:12:07.978Z,35.4
2017-03-14T19:14:05.202Z,35.4
2017-03-14T19:16:06.408Z,35.4
2017-03-14T19:18:05.308Z,35.2
2017-03-14T19:20:06.218Z,35.4
2017-03-14T19:22:05.809Z,35.5
2017-03-14T19:24:05.559Z,35.4
2017-03-14T19:26:06.307Z,35.4
2017-03-14T19:28:05.950Z,35.4
2017-03-14T19:30:08.452Z,35.4
2017-03-14T19:32:12.712Z,35.4
2017-03-14T19:34:05.948Z,35.4
2017-03-14T19:36:08.237Z,35.6
2017-03-14T19:38:05.461Z,35.6
2017-03-14T19:40:08.478Z,35.4
2017-03-14T19:42:06.070Z,35.8
2017-03-14T19:44:05.755Z,35.6
2017-03-14T19:46:10.815Z,35.4
2017-03-14T19:48:18.415Z,35.4
2017-03-14T19:50:05.688Z,35.4
2017-03-14T19:52:13.563Z,35.7
2017-03-14T19:54:07.827Z,35.7
2017-03-14T19:56:10.588Z,35.7
2017-03-14T19:58:05.998Z,35.7
2017-03-14T20:00:05.741Z,35.7
2017-03-14T20:02:08.479Z,35.7
2017-03-14T20:04:05.608Z,35.4
2017-03-14T20:06:05.815Z,35.7
2017-03-14T20:08:05.468Z,35.7
2017-03-14T20:10:14.545Z,35.7
2017-03-14T20:12:07.841Z,35.7
2017-03-14T20:14:05.820Z,35.7
2017-03-14T20:16:05.896Z,35.7
2017-03-14T20:18:05.353Z,35.4
2017-03-14T20:20:05.095Z,35.7
2017-03-14T20:22:07.133Z,35.4
2017-03-14T20:24:05.900Z,35.7
2017-03-14T20:26:05.612Z,35.7
2017-03-14T20:28:06.857Z,35.7
2017-03-14T20:30:06.706Z,35.7
2017-03-14T20:32:05.460Z,35.7
2017-03-14T20:34:05.635Z,35.7
2017-03-14T20:36:05.335Z,35.7
2017-03-14T20:38:05.055Z,35.7
2017-03-14T20:40:05.436Z,35.4
2017-03-14T20:42:05.145Z,35.7
2017-03-14T20:44:06.053Z,35.4
2017-03-14T20:46:06.054Z,35.9
2017-03-14T20:48:05.761Z,35.5
2017-03-14T20:50:05.021Z,35.4
2017-03-14T20:52:06.029Z,35.4
2017-03-14T20:54:05.774Z,35.4
2017-03-14T20:56:05.434Z,35.4
2017-03-14T20:58:10.320Z,35.4
2017-03-14T21:00:07.598Z,35.4
2017-03-14T21:02:05.595Z,35.4
2017-03-14T21:04:05.598Z,35.4
2017-03-14T21:06:05.335Z,35.4
2017-03-14T21:08:08.140Z,35.4
2017-03-14T21:10:06.111Z,35.4
2017-03-14T21:12:05.916Z,35.4
2017-03-14T21:14:05.615Z,35.4
2017-03-14T21:16:06.050Z,35.4
2017-03-14T21:18:05.682Z,35.4
2017-03-14T21:20:05.424Z,35.4
2017-03-14T21:22:05.431Z,35.4
2017-03-14T21:24:13.447Z,35.4
2017-03-14T21:26:05.986Z,35.4
2017-03-14T21:28:08.136Z,35.5
2017-03-14T21:30:05.116Z,35.4
2017-03-14T21:32:05.816Z,35.4
2017-03-14T21:34:05.927Z,35.4
2017-03-14T21:36:05.617Z,35.4
2017-03-14T21:38:05.362Z,35.4
2017-03-14T21:40:05.243Z,35.4
2017-03-14T21:42:05.946Z,35.4
2017-03-14T21:44:08.234Z,35.2
2017-03-14T21:46:06.179Z,35.2
2017-03-14T21:48:05.900Z,35.4
2017-03-14T21:50:05.913Z,35.4
2017-03-14T21:52:10.111Z,35.2
2017-03-14T21:54:11.166Z,35.2
2017-03-14T21:56:05.950Z,35.2
2017-03-14T21:58:06.144Z,35.2
2017-03-14T22:00:05.168Z,35.4
2017-03-14T22:02:08.678Z,35.2
2017-03-14T22:04:13.653Z,35.2
2017-03-14T22:06:08.934Z,35.2
2017-03-14T22:08:05.338Z,35.2
2017-03-14T22:10:06.055Z,35.2
2017-03-14T22:12:05.843Z,35.2
2017-03-14T22:14:09.528Z,35.2
2017-03-14T22:16:06.098Z,35.2
2017-03-14T22:18:05.059Z,35.2
2017-03-14T22:20:05.781Z,35.2
2017-03-14T22:22:05.966Z,35.2
2017-03-14T22:24:05.469Z,35.2
2017-03-14T22:26:05.216Z,35.2
2017-03-14T22:28:05.551Z,35.2
2017-03-14T22:30:05.799Z,35.2
2017-03-14T22:32:05.007Z,35.2
2017-03-14T22:34:06.294Z,35.2
2017-03-14T22:36:05.982Z,35.2
2017-03-14T22:38:06.165Z,35.2
2017-03-14T22:40:06.246Z,35
2017-03-14T22:42:08.472Z,35
2017-03-14T22:44:05.191Z,35.2
2017-03-14T22:46:06.173Z,35.2
2017-03-14T22:48:05.415Z,35
2017-03-14T22:50:05.143Z,35
2017-03-14T22:52:06.189Z,35
2017-03-14T22:54:06.190Z,35.2
2017-03-14T22:56:05.423Z,35.2
2017-03-14T22:58:05.395Z,35
2017-03-14T23:00:05.072Z,35
2017-03-14T23:02:08.285Z,35
2017-03-14T23:04:05.425Z,35.2
2017-03-14T23:06:05.145Z,35
2017-03-14T23:08:05.828Z,35.2
2017-03-14T23:10:05.878Z,35
2017-03-14T23:12:05.565Z,35
2017-03-14T23:14:05.829Z,35
2017-03-14T23:16:05.839Z,35
2017-03-14T23:18:05.742Z,35
2017-03-14T23:20:05.481Z,35
2017-03-14T23:22:05.558Z,35
2017-03-14T23:24:05.220Z,35
2017-03-14T23:26:06.193Z,35
2017-03-14T23:28:06.098Z,35
2017-03-14T23:30:08.369Z,35
2017-03-14T23:32:05.175Z,35
2017-03-14T23:34:08.547Z,35
2017-03-14T23:36:08.345Z,35
2017-03-14T23:38:05.025Z,35
2017-03-14T23:40:05.633Z,35
2017-03-14T23:42:05.652Z,35
2017-03-14T23:44:05.354Z,34.8
2017-03-14T23:46:07.762Z,35
2017-03-14T23:48:05.481Z,35
2017-03-14T23:50:05.155Z,34.8
2017-03-14T23:52:06.116Z,34.8
2017-03-14T23:54:13.423Z,34.8
2017-03-14T23:56:06.324Z,35
2017-03-14T23:58:05.469Z,34.8
