createdAt,value
2023-04-08T00:00:59.045Z,101145.22
2023-04-08T00:03:27.560Z,101140.84
2023-04-08T00:05:56.272Z,101142.59
2023-04-08T00:08:24.893Z,101143.47
2023-04-08T00:10:55.115Z,101140.00
2023-04-08T00:13:23.889Z,101141.78
2023-04-08T00:15:52.472Z,101145.25
2023-04-08T00:18:21.172Z,101141.81
2023-04-08T00:20:49.926Z,101143.53
2023-04-08T00:23:18.585Z,101150.50
2023-04-08T00:25:47.165Z,101149.63
2023-04-08T00:28:17.235Z,101143.53
2023-04-08T00:30:45.848Z,101148.75
2023-04-08T00:33:14.621Z,101148.75
2023-04-08T00:35:43.366Z,101151.38
2023-04-08T00:38:12.243Z,101156.66
2023-04-08T00:40:40.767Z,101159.28
2023-04-08T00:43:09.380Z,101151.44
2023-04-08T00:45:39.584Z,101156.69
2023-04-08T00:48:08.198Z,101152.31
2023-04-08T00:50:36.834Z,101149.69
2023-04-08T00:53:05.536Z,101148.81
2023-04-08T00:55:34.115Z,101153.19
2023-04-08T00:58:03.093Z,101153.19
2023-04-08T01:00:32.564Z,101148.81
2023-04-08T01:03:12.099Z,101147.97
2023-04-08T01:05:51.094Z,101153.19
2023-04-08T01:08:19.718Z,101156.69
2023-04-08T01:10:52.276Z,101148.00
2023-04-08T01:13:23.470Z,101152.38
2023-04-08T01:15:52.646Z,101157.59
2023-04-08T01:18:25.282Z,101154.97
2023-04-08T01:20:55.781Z,101156.69
2023-04-08T01:23:33.012Z,101157.59
2023-04-08T01:26:03.182Z,101151.47
2023-04-08T01:28:32.584Z,101152.38
2023-04-08T01:31:03.310Z,101154.13
2023-04-08T01:33:32.593Z,101155.88
2023-04-08T01:36:02.521Z,101156.69
2023-04-08T01:38:32.890Z,101152.38
2023-04-08T01:41:04.593Z,101158.47
2023-04-08T01:43:35.169Z,101150.63
2023-04-08T01:46:06.117Z,101155.84
2023-04-08T01:48:35.869Z,101151.47
2023-04-08T01:51:07.252Z,101150.59
2023-04-08T01:53:37.844Z,101143.66
2023-04-08T01:56:12.767Z,101145.41
2023-04-08T01:58:47.695Z,101146.25
2023-04-08T02:01:21.131Z,101150.63
2023-04-08T02:03:56.379Z,101147.19
2023-04-08T02:06:27.679Z,101149.81
2023-04-08T02:08:56.738Z,101149.81
2023-04-08T02:11:26.400Z,101153.31
2023-04-08T02:13:55.430Z,101156.78
2023-04-08T02:16:29.714Z,101156.78
2023-04-08T02:19:04.697Z,101158.56
2023-04-08T02:21:51.426Z,101159.47
2023-04-08T02:24:21.578Z,101163.81
2023-04-08T02:26:53.674Z,101161.19
2023-04-08T02:29:22.762Z,101159.47
2023-04-08T02:31:55.763Z,101162.06
2023-04-08T02:34:25.359Z,101165.59
2023-04-08T02:36:54.732Z,101156.84
2023-04-08T02:39:31.341Z,101161.22
2023-04-08T02:42:01.102Z,101161.22
2023-04-08T02:44:29.679Z,101159.50
2023-04-08T02:47:01.069Z,101159.50
2023-04-08T02:49:29.701Z,101163.00
2023-04-08T02:51:59.242Z,101161.25
2023-04-08T02:54:27.870Z,101160.38
2023-04-08T02:56:56.427Z,101156.00
2023-04-08T02:59:26.233Z,101159.47
2023-04-08T03:01:54.577Z,101154.28
2023-04-08T03:04:23.209Z,101164.75
2023-04-08T03:06:51.772Z,101160.38
2023-04-08T03:09:20.852Z,101163.00
2023-04-08T03:11:54.773Z,101160.38
2023-04-08T03:14:23.279Z,101163.00
2023-04-08T03:16:53.343Z,101170.84
2023-04-08T03:19:22.002Z,101161.25
2023-04-08T03:21:50.742Z,101164.78
2023-04-08T03:24:19.096Z,101167.38
2023-04-08T03:26:47.714Z,101170.00
2023-04-08T03:29:16.376Z,101172.63
2023-04-08T03:31:45.142Z,101171.75
2023-04-08T03:34:14.846Z,101175.25
2023-04-08T03:36:43.423Z,101177.00
2023-04-08T03:39:12.108Z,101183.13
2023-04-08T03:41:40.726Z,101177.03
2023-04-08T03:44:09.377Z,101179.66
2023-04-08T03:46:37.957Z,101184.00
2023-04-08T03:49:07.348Z,101183.19
2023-04-08T03:51:37.061Z,101187.53
2023-04-08T03:54:05.730Z,101183.16
2023-04-08T03:56:34.326Z,101181.44
2023-04-08T03:59:02.982Z,101183.22
2023-04-08T04:01:32.349Z,101180.59
2023-04-08T04:04:00.996Z,101191.09
2023-04-08T04:06:29.776Z,101183.25
2023-04-08T04:08:59.502Z,101189.31
2023-04-08T04:11:28.257Z,101191.97
2023-04-08T04:13:57.029Z,101194.56
2023-04-08T04:16:25.788Z,101194.59
2023-04-08T04:18:54.682Z,101192.00
2023-04-08T04:21:23.377Z,101199.84
2023-04-08T04:23:51.633Z,101192.88
2023-04-08T04:26:21.350Z,101195.50
2023-04-08T04:28:50.190Z,101199.88
2023-04-08T04:31:23.118Z,101203.38
2023-04-08T04:33:51.862Z,101207.75
2023-04-08T04:36:20.634Z,101202.53
2023-04-08T04:38:50.758Z,101204.25
2023-04-08T04:41:21.790Z,101206.03
2023-04-08T04:43:50.498Z,101209.50
2023-04-08T04:46:19.120Z,101205.16
2023-04-08T04:48:47.947Z,101211.28
2023-04-08T04:51:16.666Z,101217.38
2023-04-08T04:53:45.421Z,101210.41
2023-04-08T04:56:14.109Z,101210.41
2023-04-08T04:58:43.768Z,101220.00
2023-04-08T05:01:12.391Z,101226.09
2023-04-08T05:03:41.220Z,101227.81
2023-04-08T05:06:09.819Z,101223.47
2023-04-08T05:08:38.387Z,101226.94
2023-04-08T05:11:11.354Z,101222.59
2023-04-08T05:13:40.057Z,101227.81
2023-04-08T05:16:10.610Z,101228.69
2023-04-08T05:18:39.612Z,101240.03
2023-04-08T05:21:08.212Z,101237.44
2023-04-08T05:23:36.845Z,101238.31
2023-04-08T05:26:07.977Z,101234.88
2023-04-08T05:28:36.844Z,101238.38
2023-04-08T05:31:05.489Z,101245.34
2023-04-08T05:33:35.215Z,101245.34
2023-04-08T05:36:03.852Z,101247.13
2023-04-08T05:38:32.444Z,101253.25
2023-04-08T05:41:01.356Z,101257.63
2023-04-08T05:43:30.080Z,101251.50
2023-04-08T05:45:58.753Z,101261.09
2023-04-08T05:48:27.173Z,101259.38
2023-04-08T05:50:57.042Z,101259.38
2023-04-08T05:53:26.211Z,101269.84
2023-04-08T05:55:54.965Z,101265.47
2023-04-08T05:58:23.702Z,101266.34
2023-04-08T06:00:52.300Z,101270.69
2023-04-08T06:03:21.077Z,101268.97
2023-04-08T06:05:49.535Z,101272.44
2023-04-08T06:08:19.575Z,101276.78
2023-04-08T06:10:51.148Z,101279.41
2023-04-08T06:13:21.091Z,101285.50
2023-04-08T06:15:50.252Z,101287.22
2023-04-08T06:18:18.856Z,101287.22
2023-04-08T06:20:47.478Z,101302.03
2023-04-08T06:23:16.570Z,101301.16
2023-04-08T06:25:46.464Z,101300.25
2023-04-08T06:28:14.745Z,101300.25
2023-04-08T06:30:43.308Z,101307.22
2023-04-08T06:33:11.923Z,101299.41
2023-04-08T06:35:40.609Z,101312.47
2023-04-08T06:38:09.275Z,101309.81
2023-04-08T06:40:40.343Z,101309.84
2023-04-08T06:43:10.378Z,101313.31
2023-04-08T06:45:42.922Z,101310.69
2023-04-08T06:48:12.053Z,101316.78
2023-04-08T06:50:40.828Z,101315.91
2023-04-08T06:53:09.450Z,101311.56
2023-04-08T06:55:38.033Z,101312.44
2023-04-08T06:58:06.695Z,101312.41
2023-04-08T07:00:37.057Z,101320.22
2023-04-08T07:03:06.148Z,101317.56
2023-04-08T07:05:36.788Z,101318.41
2023-04-08T07:08:05.602Z,101323.53
2023-04-08T07:10:35.448Z,101319.97
2023-04-08T07:13:04.394Z,101326.88
2023-04-08T07:15:32.996Z,101326.81
2023-04-08T07:18:02.890Z,101329.41
2023-04-08T07:20:32.369Z,101325.94
2023-04-08T07:23:01.102Z,101327.72
2023-04-08T07:25:29.376Z,101339.09
2023-04-08T07:27:58.240Z,101346.03
2023-04-08T07:30:26.637Z,101350.41
2023-04-08T07:32:56.571Z,101345.16
2023-04-08T07:35:28.369Z,101349.47
2023-04-08T07:37:57.947Z,101349.44
2023-04-08T07:40:27.560Z,101353.75
2023-04-08T07:42:56.974Z,101365.03
2023-04-08T07:45:26.353Z,101361.47
2023-04-08T07:47:56.590Z,101370.13
2023-04-08T07:50:26.894Z,101356.09
2023-04-08T07:52:55.900Z,101362.16
2023-04-08T07:55:24.474Z,101362.97
2023-04-08T07:57:53.145Z,101364.66
2023-04-08T08:00:22.266Z,101363.56
2023-04-08T08:02:50.777Z,101360.78
2023-04-08T08:05:19.810Z,101367.56
2023-04-08T08:07:50.448Z,101369.16
2023-04-08T08:10:19.171Z,101370.88
2023-04-08T08:12:47.797Z,101375.19
2023-04-08T08:15:16.731Z,101369.94
2023-04-08T08:17:45.512Z,101379.56
2023-04-08T08:20:14.202Z,101371.69
2023-04-08T08:22:56.375Z,101373.41
2023-04-08T08:25:27.561Z,101369.06
2023-04-08T08:27:56.153Z,101375.16
2023-04-08T08:30:26.374Z,101371.59
2023-04-08T08:32:55.007Z,101370.59
2023-04-08T08:35:23.490Z,101376.56
2023-04-08T08:37:52.211Z,101368.25
2023-04-08T08:40:20.973Z,101371.00
2023-04-08T08:42:54.040Z,101372.81
2023-04-08T08:45:22.847Z,101372.34
2023-04-08T08:47:52.234Z,101374.78
2023-04-08T08:50:21.179Z,101372.69
2023-04-08T08:52:53.184Z,101375.06
2023-04-08T08:55:41.436Z,101382.72
2023-04-08T08:58:12.583Z,101389.41
2023-04-08T09:00:44.859Z,101380.56
2023-04-08T09:03:21.787Z,101392.97
2023-04-08T09:05:52.657Z,101391.19
2023-04-08T09:08:31.777Z,101396.50
2023-04-08T09:11:14.782Z,101395.53
2023-04-08T09:13:45.392Z,101396.97
2023-04-08T09:16:17.935Z,101397.81
2023-04-08T09:18:49.428Z,101397.66
2023-04-08T09:21:19.115Z,101391.97
2023-04-08T09:23:49.873Z,101399.47
2023-04-08T09:26:22.189Z,101394.88
2023-04-08T09:29:10.993Z,101389.53
2023-04-08T09:31:43.414Z,101388.03
2023-04-08T09:34:14.468Z,101397.13
2023-04-08T09:36:44.530Z,101398.97
2023-04-08T09:39:13.192Z,101400.75
2023-04-08T09:41:44.181Z,101402.50
2023-04-08T09:44:16.578Z,101405.09
2023-04-08T09:46:59.420Z,101411.22
2023-04-08T09:49:30.091Z,101411.31
2023-04-08T09:52:08.324Z,101408.91
2023-04-08T09:54:49.102Z,101410.69
2023-04-08T09:57:26.641Z,101407.13
2023-04-08T10:00:05.845Z,101412.47
2023-04-08T10:02:52.698Z,101409.75
2023-04-08T10:05:22.200Z,101408.13
2023-04-08T10:07:51.574Z,101404.66
2023-04-08T10:10:20.849Z,101407.50
2023-04-08T10:12:50.285Z,101409.47
2023-04-08T10:15:28.082Z,101408.81
2023-04-08T10:17:58.235Z,101410.81
2023-04-08T10:20:44.736Z,101409.22
2023-04-08T10:23:14.351Z,101416.44
2023-04-08T10:25:44.788Z,101411.19
2023-04-08T10:28:27.139Z,101405.84
2023-04-08T10:30:58.685Z,101413.94
2023-04-08T10:33:37.187Z,101418.34
2023-04-08T10:36:12.517Z,101418.41
2023-04-08T10:38:42.557Z,101418.28
2023-04-08T10:41:14.427Z,101419.16
2023-04-08T10:43:43.206Z,101426.06
2023-04-08T10:46:13.421Z,101411.13
2023-04-08T10:48:41.887Z,101407.41
2023-04-08T10:51:10.612Z,101409.75
2023-04-08T10:53:40.496Z,101408.75
2023-04-08T10:56:13.071Z,101411.50
2023-04-08T10:58:50.550Z,101409.75
2023-04-08T11:01:21.311Z,101408.03
2023-04-08T11:03:50.643Z,101407.88
2023-04-08T11:06:19.636Z,101407.69
2023-04-08T11:08:48.289Z,101400.50
2023-04-08T11:11:16.923Z,101407.34
2023-04-08T11:13:53.402Z,101401.03
2023-04-08T11:16:25.978Z,101406.19
2023-04-08T11:18:55.570Z,101398.16
2023-04-08T11:21:29.093Z,101397.78
2023-04-08T11:23:57.947Z,101400.75
2023-04-08T11:26:28.460Z,101400.41
2023-04-08T11:28:58.518Z,101390.56
2023-04-08T11:31:29.505Z,101400.53
2023-04-08T11:33:58.418Z,101398.72
2023-04-08T11:36:27.645Z,101394.09
2023-04-08T11:38:56.549Z,101391.00
2023-04-08T11:41:26.645Z,101396.47
2023-04-08T11:43:58.411Z,101390.81
2023-04-08T11:46:28.455Z,101386.97
2023-04-08T11:49:02.035Z,101392.00
2023-04-08T11:51:30.877Z,101390.22
2023-04-08T11:53:59.227Z,101383.16
2023-04-08T11:56:30.397Z,101369.69
2023-04-08T11:58:59.051Z,101371.63
2023-04-08T12:01:29.008Z,101368.09
2023-04-08T12:04:02.961Z,101369.88
2023-04-08T12:06:31.924Z,101360.94
2023-04-08T12:09:00.353Z,101362.56
2023-04-08T12:11:28.999Z,101362.13
2023-04-08T12:13:57.687Z,101361.03
2023-04-08T12:16:26.403Z,101359.84
2023-04-08T12:18:56.250Z,101359.94
2023-04-08T12:21:24.586Z,101365.06
2023-04-08T12:23:53.489Z,101363.59
2023-04-08T12:26:22.341Z,101366.63
2023-04-08T12:28:50.648Z,101361.84
2023-04-08T12:31:19.222Z,101368.50
2023-04-08T12:33:48.049Z,101362.44
2023-04-08T12:36:18.289Z,101357.25
2023-04-08T12:38:48.154Z,101359.69
2023-04-08T12:41:17.067Z,101348.88
2023-04-08T12:43:45.706Z,101352.44
2023-04-08T12:46:14.316Z,101360.84
2023-04-08T12:48:45.101Z,101348.59
2023-04-08T12:51:13.804Z,101351.44
2023-04-08T12:53:43.500Z,101353.34
2023-04-08T12:56:12.305Z,101352.84
2023-04-08T12:58:40.613Z,101352.78
2023-04-08T13:01:09.376Z,101354.53
2023-04-08T13:03:38.090Z,101361.91
2023-04-08T13:06:07.399Z,101349.59
2023-04-08T13:08:36.083Z,101351.19
2023-04-08T13:11:06.396Z,101347.88
2023-04-08T13:13:34.695Z,101339.31
2023-04-08T13:16:03.222Z,101339.00
2023-04-08T13:18:31.952Z,101347.69
2023-04-08T13:21:00.664Z,101342.72
2023-04-08T13:23:29.009Z,101348.66
2023-04-08T13:25:57.609Z,101350.50
2023-04-08T13:28:27.363Z,101353.25
2023-04-08T13:30:56.097Z,101349.16
2023-04-08T13:33:24.697Z,101353.44
2023-04-08T13:35:53.257Z,101349.44
2023-04-08T13:38:21.879Z,101349.78
2023-04-08T13:40:50.874Z,101356.16
2023-04-08T13:43:19.467Z,101347.75
2023-04-08T13:45:49.356Z,101349.63
2023-04-08T13:48:17.997Z,101349.53
2023-04-08T13:50:46.774Z,101350.94
2023-04-08T13:53:17.449Z,101346.25
2023-04-08T13:55:46.270Z,101349.13
2023-04-08T13:58:23.502Z,101350.31
2023-04-08T14:00:54.649Z,101347.84
2023-04-08T14:03:23.016Z,101341.94
2023-04-08T14:05:52.330Z,101342.94
2023-04-08T14:08:25.294Z,101342.88
2023-04-08T14:10:54.469Z,101337.34
2023-04-08T14:13:22.812Z,101338.97
2023-04-08T14:15:55.025Z,101339.19
2023-04-08T14:18:23.615Z,101333.22
2023-04-08T14:20:52.192Z,101335.28
2023-04-08T14:23:21.176Z,101340.91
2023-04-08T14:25:49.775Z,101336.72
2023-04-08T14:28:18.389Z,101333.28
2023-04-08T14:30:47.517Z,101333.78
2023-04-08T14:33:17.327Z,101330.56
2023-04-08T14:35:45.900Z,101330.34
2023-04-08T14:38:14.243Z,101325.06
2023-04-08T14:40:42.509Z,101319.75
2023-04-08T14:43:11.109Z,101330.56
2023-04-08T14:45:39.742Z,101334.34
2023-04-08T14:48:08.365Z,101331.88
2023-04-08T14:50:38.068Z,101325.72
2023-04-08T14:53:06.862Z,101333.72
2023-04-08T14:55:35.444Z,101331.44
2023-04-08T14:58:04.170Z,101335.44
2023-04-08T15:00:33.046Z,101336.78
2023-04-08T15:03:01.400Z,101336.16
2023-04-08T15:05:29.993Z,101339.81
2023-04-08T15:07:59.702Z,101339.13
2023-04-08T15:10:28.683Z,101340.00
2023-04-08T15:12:57.294Z,101341.75
2023-04-08T15:15:25.930Z,101341.88
2023-04-08T15:17:54.578Z,101351.00
2023-04-08T15:20:23.207Z,101346.13
2023-04-08T15:22:51.865Z,101352.72
2023-04-08T15:25:21.828Z,101357.47
2023-04-08T15:27:50.484Z,101356.75
2023-04-08T15:30:24.219Z,101355.94
2023-04-08T15:32:53.626Z,101353.41
2023-04-08T15:35:22.858Z,101354.50
2023-04-08T15:37:51.460Z,101360.97
2023-04-08T15:40:21.906Z,101362.94
2023-04-08T15:42:50.487Z,101357.84
2023-04-08T15:45:19.281Z,101359.72
2023-04-08T15:47:48.312Z,101365.97
2023-04-08T15:50:17.286Z,101365.97
2023-04-08T15:52:45.962Z,101371.13
2023-04-08T15:55:14.818Z,101375.50
2023-04-08T15:57:44.454Z,101372.44
2023-04-08T16:00:16.128Z,101372.75
2023-04-08T16:02:46.588Z,101378.25
2023-04-08T16:05:15.735Z,101370.13
2023-04-08T16:07:44.075Z,101373.50
2023-04-08T16:10:12.865Z,101384.66
2023-04-08T16:12:41.647Z,101374.53
2023-04-08T16:15:12.292Z,101375.41
2023-04-08T16:17:41.060Z,101381.03
2023-04-08T16:20:10.683Z,101380.66
2023-04-08T16:22:39.300Z,101388.13
2023-04-08T16:25:09.273Z,101381.13
2023-04-08T16:27:38.480Z,101391.19
2023-04-08T16:30:08.079Z,101388.09
2023-04-08T16:32:38.115Z,101389.44
2023-04-08T16:35:07.521Z,101391.59
2023-04-08T16:37:36.098Z,101392.75
2023-04-08T16:40:04.985Z,101392.00
2023-04-08T16:42:33.867Z,101398.22
2023-04-08T16:45:02.840Z,101388.69
2023-04-08T16:47:31.653Z,101398.59
2023-04-08T16:50:01.428Z,101396.06
2023-04-08T16:52:29.977Z,101397.84
2023-04-08T16:54:58.855Z,101396.94
2023-04-08T16:57:27.495Z,101396.16
2023-04-08T16:59:56.047Z,101407.78
2023-04-08T17:02:24.838Z,101408.88
2023-04-08T17:04:53.530Z,101411.81
2023-04-08T17:07:23.223Z,101414.75
2023-04-08T17:09:52.787Z,101411.50
2023-04-08T17:12:21.787Z,101407.47
2023-04-08T17:14:50.433Z,101421.13
2023-04-08T17:17:18.820Z,101417.09
2023-04-08T17:19:47.373Z,101421.72
2023-04-08T17:22:16.430Z,101426.34
2023-04-08T17:24:47.960Z,101435.31
2023-04-08T17:27:16.837Z,101432.00
2023-04-08T17:29:45.397Z,101440.19
2023-04-08T17:32:14.047Z,101437.66
2023-04-08T17:34:42.658Z,101432.53
2023-04-08T17:37:11.303Z,101441.50
2023-04-08T17:39:40.922Z,101441.59
2023-04-08T17:42:11.320Z,101437.28
2023-04-08T17:44:42.140Z,101439.16
2023-04-08T17:47:10.795Z,101450.69
2023-04-08T17:49:39.362Z,101457.81
2023-04-08T17:52:08.137Z,101459.69
2023-04-08T17:54:36.751Z,101456.28
2023-04-08T17:57:05.394Z,101456.41
2023-04-08T17:59:35.374Z,101455.59
2023-04-08T18:02:03.821Z,101456.59
2023-04-08T18:04:32.327Z,101455.84
2023-04-08T18:07:03.885Z,101460.31
2023-04-08T18:09:32.552Z,101465.66
2023-04-08T18:12:01.293Z,101468.41
2023-04-08T18:14:30.525Z,101461.44
2023-04-08T18:17:00.256Z,101462.38
2023-04-08T18:19:28.638Z,101472.97
2023-04-08T18:21:56.985Z,101476.53
2023-04-08T18:24:26.050Z,101474.88
2023-04-08T18:27:03.952Z,101481.91
2023-04-08T18:29:33.281Z,101486.34
2023-04-08T18:32:03.323Z,101491.63
2023-04-08T18:34:32.667Z,101486.44
2023-04-08T18:37:01.308Z,101487.34
2023-04-08T18:39:29.626Z,101483.84
2023-04-08T18:41:57.906Z,101487.34
2023-04-08T18:44:26.240Z,101491.72
2023-04-08T18:46:54.796Z,101491.72
2023-04-08T18:49:24.882Z,101491.75
2023-04-08T18:52:01.894Z,101498.81
2023-04-08T18:54:32.081Z,101495.31
2023-04-08T18:57:00.845Z,101501.50
2023-04-08T18:59:29.924Z,101499.72
2023-04-08T19:01:58.841Z,101507.66
2023-04-08T19:04:28.704Z,101508.59
2023-04-08T19:06:57.414Z,101510.34
2023-04-08T19:09:26.135Z,101503.38
2023-04-08T19:11:54.959Z,101507.81
2023-04-08T19:14:24.638Z,101513.09
2023-04-08T19:16:53.224Z,101508.72
2023-04-08T19:19:21.866Z,101511.38
2023-04-08T19:21:51.855Z,101515.75
2023-04-08T19:24:20.835Z,101521.03
2023-04-08T19:26:51.306Z,101513.16
2023-04-08T19:29:22.961Z,101514.06
2023-04-08T19:31:52.829Z,101511.47
2023-04-08T19:34:21.495Z,101514.16
2023-04-08T19:36:51.210Z,101514.16
2023-04-08T19:39:19.812Z,101521.22
2023-04-08T19:41:48.476Z,101522.97
2023-04-08T19:44:17.072Z,101518.66
2023-04-08T19:46:45.711Z,101523.06
2023-04-08T19:49:14.334Z,101525.72
2023-04-08T19:51:42.888Z,101520.50
2023-04-08T19:54:12.672Z,101519.69
2023-04-08T19:56:41.014Z,101523.19
2023-04-08T19:59:10.714Z,101531.16
2023-04-08T20:01:40.414Z,101530.28
2023-04-08T20:04:09.115Z,101531.25
2023-04-08T20:06:37.756Z,101533.00
2023-04-08T20:09:06.353Z,101529.56
2023-04-08T20:11:36.500Z,101532.25
2023-04-08T20:14:05.366Z,101535.78
2023-04-08T20:16:34.131Z,101530.56
2023-04-08T20:19:02.933Z,101533.28
2023-04-08T20:21:32.602Z,101534.16
2023-04-08T20:24:01.625Z,101540.38
2023-04-08T20:26:29.934Z,101534.28
2023-04-08T20:28:59.654Z,101543.09
2023-04-08T20:31:28.389Z,101537.03
2023-04-08T20:33:57.021Z,101535.34
2023-04-08T20:36:25.766Z,101546.78
2023-04-08T20:38:54.999Z,101545.97
2023-04-08T20:41:25.856Z,101549.50
2023-04-08T20:43:55.082Z,101542.56
2023-04-08T20:46:25.032Z,101547.00
2023-04-08T20:48:53.868Z,101553.19
2023-04-08T20:51:22.674Z,101551.44
2023-04-08T20:53:50.979Z,101561.06
2023-04-08T20:56:19.633Z,101549.78
2023-04-08T20:58:48.304Z,101548.91
2023-04-08T21:01:17.002Z,101550.69
2023-04-08T21:03:46.803Z,101550.72
2023-04-08T21:06:19.175Z,101549.91
2023-04-08T21:08:48.184Z,101553.41
2023-04-08T21:11:17.558Z,101552.63
2023-04-08T21:13:48.776Z,101555.28
2023-04-08T21:16:17.845Z,101559.69
2023-04-08T21:18:47.610Z,101556.19
2023-04-08T21:21:16.194Z,101560.59
2023-04-08T21:23:44.763Z,101565.03
2023-04-08T21:26:13.671Z,101572.03
2023-04-08T21:28:42.041Z,101566.84
2023-04-08T21:31:10.861Z,101566.03
2023-04-08T21:33:40.009Z,101563.44
2023-04-08T21:36:10.362Z,101565.22
2023-04-08T21:38:39.434Z,101573.13
2023-04-08T21:41:07.987Z,101567.06
2023-04-08T21:43:36.670Z,101571.44
2023-04-08T21:46:05.893Z,101573.25
2023-04-08T21:48:34.593Z,101574.16
2023-04-08T21:51:03.178Z,101575.91
2023-04-08T21:53:33.186Z,101579.44
2023-04-08T21:56:01.802Z,101577.69
2023-04-08T21:58:30.472Z,101567.22
2023-04-08T22:00:59.194Z,101571.63
2023-04-08T22:03:27.871Z,101572.50
2023-04-08T22:05:56.515Z,101572.53
2023-04-08T22:08:25.124Z,101575.19
2023-04-08T22:10:54.824Z,101575.25
2023-04-08T22:13:23.390Z,101584.84
2023-04-08T22:15:51.964Z,101579.63
2023-04-08T22:18:20.245Z,101583.16
2023-04-08T22:20:48.848Z,101576.19
2023-04-08T22:23:17.454Z,101572.72
2023-04-08T22:25:46.083Z,101577.06
2023-04-08T22:28:16.496Z,101572.72
2023-04-08T22:30:44.875Z,101577.09
2023-04-08T22:33:13.578Z,101564.03
2023-04-08T22:35:42.864Z,101572.75
2023-04-08T22:38:11.652Z,101574.50
2023-04-08T22:40:40.286Z,101578.84
2023-04-08T22:43:08.868Z,101577.06
2023-04-08T22:45:39.935Z,101577.94
2023-04-08T22:48:08.586Z,101579.69
2023-04-08T22:50:37.173Z,101577.94
2023-04-08T22:53:05.915Z,101580.56
2023-04-08T22:55:34.340Z,101574.47
2023-04-08T22:58:03.010Z,101577.94
2023-04-08T23:00:31.720Z,101573.56
2023-04-08T23:03:04.565Z,101581.41
2023-04-08T23:05:33.430Z,101583.13
2023-04-08T23:08:01.798Z,101572.69
2023-04-08T23:10:30.223Z,101584.00
2023-04-08T23:12:58.824Z,101587.47
2023-04-08T23:15:27.483Z,101583.13
2023-04-08T23:17:56.189Z,101584.84
2023-04-08T23:20:25.992Z,101581.38
2023-04-08T23:22:54.554Z,101590.94
2023-04-08T23:25:23.137Z,101588.31
2023-04-08T23:27:51.730Z,101591.81
2023-04-08T23:30:20.541Z,101591.81
2023-04-08T23:32:49.190Z,101595.25
2023-04-08T23:35:17.846Z,101598.75
2023-04-08T23:37:47.802Z,101598.75
2023-04-08T23:40:16.436Z,101595.28
2023-04-08T23:42:45.133Z,101589.19
2023-04-08T23:45:13.774Z,101591.81
2023-04-08T23:47:42.402Z,101595.28
2023-04-08T23:50:11.355Z,101586.59
2023-04-08T23:52:39.929Z,101588.34
2023-04-08T23:55:10.739Z,101595.28
2023-04-08T23:57:42.283Z,101593.56
