createdAt,value
2017-09-02T00:00:03.277Z,1019.85
2017-09-02T00:05:03.608Z,1019.92
2017-09-02T00:10:03.258Z,1019.86
2017-09-02T00:15:02.679Z,1019.79
2017-09-02T00:20:03.328Z,1019.81
2017-09-02T00:25:03.012Z,1019.83
2017-09-02T00:30:03.617Z,1019.86
2017-09-02T00:35:03.287Z,1019.84
2017-09-02T00:40:02.831Z,1019.79
2017-09-02T00:45:03.263Z,1019.82
2017-09-02T00:50:02.808Z,1019.81
2017-09-02T00:55:03.261Z,1019.86
2017-09-02T01:00:02.687Z,1019.92
2017-09-02T01:05:03.145Z,1019.94
2017-09-02T01:10:02.814Z,1019.91
2017-09-02T01:15:03.387Z,1019.94
2017-09-02T01:20:02.839Z,1019.95
2017-09-02T01:25:03.229Z,1019.93
2017-09-02T01:30:02.800Z,1020.01
2017-09-02T01:35:03.236Z,1020.03
2017-09-02T01:40:02.782Z,1019.99
2017-09-02T01:45:03.190Z,1019.97
2017-09-02T01:50:02.820Z,1019.95
2017-09-02T01:55:03.393Z,1019.95
2017-09-02T02:00:02.802Z,1019.97
2017-09-02T02:05:03.250Z,1019.99
2017-09-02T02:10:02.782Z,1020.03
2017-09-02T02:15:03.255Z,1019.97
2017-09-02T02:20:02.859Z,1019.97
2017-09-02T02:25:03.263Z,1020.01
2017-09-02T02:30:02.744Z,1019.93
2017-09-02T02:35:03.355Z,1019.91
2017-09-02T02:40:02.945Z,1019.91
2017-09-02T02:45:03.352Z,1019.83
2017-09-02T02:50:02.912Z,1019.86
2017-09-02T02:55:03.521Z,1019.8
2017-09-02T03:00:02.979Z,1019.79
2017-09-02T03:05:03.468Z,1019.77
2017-09-02T03:10:03.251Z,1019.82
2017-09-02T03:15:02.690Z,1019.83
2017-09-02T03:20:03.312Z,1019.85
2017-09-02T03:25:02.707Z,1019.84
2017-09-02T03:30:03.195Z,1019.8
2017-09-02T03:35:02.833Z,1019.84
2017-09-02T03:40:03.370Z,1019.83
2017-09-02T03:45:02.909Z,1019.81
2017-09-02T03:50:03.535Z,1019.79
2017-09-02T03:55:03.110Z,1019.7
2017-09-02T04:00:02.691Z,1019.69
2017-09-02T04:05:03.291Z,1019.78
2017-09-02T04:10:03.257Z,1019.81
2017-09-02T04:15:02.739Z,1019.75
2017-09-02T04:20:03.143Z,1019.76
2017-09-02T04:25:03.597Z,1019.83
2017-09-02T04:30:02.719Z,1019.85
2017-09-02T04:35:03.636Z,1019.89
2017-09-02T04:40:03.105Z,1019.9
2017-09-02T04:45:02.629Z,1019.86
2017-09-02T04:50:03.078Z,1019.91
2017-09-02T04:55:03.505Z,1019.94
2017-09-02T05:00:03.114Z,1019.97
2017-09-02T05:05:03.052Z,1020.03
2017-09-02T05:10:03.597Z,1020.03
2017-09-02T05:15:03.250Z,1020.05
2017-09-02T05:20:02.661Z,1020.04
2017-09-02T05:25:03.277Z,1020.07
2017-09-02T05:30:02.715Z,1020.07
2017-09-02T05:35:03.153Z,1020.05
2017-09-02T05:40:02.713Z,1020.12
2017-09-02T05:45:03.312Z,1020.04
2017-09-02T05:50:02.691Z,1020.03
2017-09-02T05:55:03.287Z,1020.04
2017-09-02T06:00:03.007Z,1020.06
2017-09-02T06:05:03.630Z,1020.07
2017-09-02T06:10:03.295Z,1020.04
2017-09-02T06:15:02.778Z,1020.08
2017-09-02T06:20:03.271Z,1020.05
2017-09-02T06:25:02.730Z,1020.09
2017-09-02T06:30:03.162Z,1020.1
2017-09-02T06:35:02.637Z,1020.12
2017-09-02T06:40:03.264Z,1020.12
2017-09-02T06:45:02.707Z,1020.21
2017-09-02T06:50:03.119Z,1020.27
2017-09-02T06:55:03.552Z,1020.17
2017-09-02T07:00:03.364Z,1020.11
2017-09-02T07:05:02.915Z,1020.15
2017-09-02T07:10:03.386Z,1020.15
2017-09-02T07:15:02.800Z,1020.18
2017-09-02T07:20:03.321Z,1020.16
2017-09-02T07:30:02.763Z,1020.33
2017-09-02T07:35:03.486Z,1020.23
2017-09-02T07:40:03.173Z,1020.26
2017-09-02T07:45:03.567Z,1020.28
2017-09-02T07:50:03.226Z,1020.32
2017-09-02T07:55:02.724Z,1020.33
2017-09-02T08:00:03.201Z,1020.38
2017-09-02T08:05:02.663Z,1020.35
2017-09-02T08:10:03.365Z,1020.31
2017-09-02T08:15:02.904Z,1020.34
2017-09-02T08:20:03.454Z,1020.36
2017-09-02T08:25:03.031Z,1020.36
2017-09-02T08:30:03.603Z,1020.32
2017-09-02T08:35:03.086Z,1020.36
2017-09-02T08:40:02.698Z,1020.4
2017-09-02T08:45:03.157Z,1020.4
2017-09-02T08:50:03.593Z,1020.35
2017-09-02T08:55:02.996Z,1020.36
2017-09-02T09:00:03.557Z,1020.37
2017-09-02T09:05:02.961Z,1020.39
2017-09-02T09:10:03.596Z,1020.42
2017-09-02T09:15:03.106Z,1020.39
2017-09-02T09:20:02.700Z,1020.46
2017-09-02T09:25:03.142Z,1020.42
2017-09-02T09:30:03.575Z,1020.43
2017-09-02T09:35:03.157Z,1020.42
2017-09-02T09:40:02.629Z,1020.39
2017-09-02T09:45:03.187Z,1020.41
2017-09-02T09:50:03.647Z,1020.33
2017-09-02T09:55:03.304Z,1020.24
2017-09-02T10:00:02.861Z,1020.35
2017-09-02T10:05:03.392Z,1020.32
2017-09-02T10:10:02.890Z,1020.26
2017-09-02T10:15:03.459Z,1020.25
2017-09-02T10:20:02.959Z,1020.2
2017-09-02T10:25:03.399Z,1020.14
2017-09-02T10:30:02.936Z,1020.13
2017-09-02T10:35:03.435Z,1020.13
2017-09-02T10:40:03.085Z,1020.09
2017-09-02T10:45:03.572Z,1020.14
2017-09-02T10:50:03.074Z,1020.05
2017-09-02T10:55:03.410Z,1020.15
2017-09-02T11:00:02.987Z,1019.98
2017-09-02T11:05:03.535Z,1019.99
2017-09-02T11:10:03.025Z,1019.98
2017-09-02T11:15:03.563Z,1019.91
2017-09-02T11:20:03.107Z,1019.83
2017-09-02T11:25:03.581Z,1019.8
2017-09-02T11:30:03.267Z,1019.84
2017-09-02T11:35:02.841Z,1019.76
2017-09-02T11:40:03.505Z,1019.77
2017-09-02T11:45:03.112Z,1019.81
2017-09-02T11:50:03.532Z,1019.76
2017-09-02T11:55:03.097Z,1019.7
2017-09-02T12:00:03.502Z,1019.64
2017-09-02T12:05:03.078Z,1019.56
2017-09-02T12:10:02.650Z,1019.51
2017-09-02T12:15:03.201Z,1019.54
2017-09-02T12:20:02.682Z,1019.48
2017-09-02T12:25:03.375Z,1019.47
2017-09-02T12:30:02.784Z,1019.47
2017-09-02T12:35:03.238Z,1019.45
2017-09-02T12:40:02.859Z,1019.37
2017-09-02T12:45:03.291Z,1019.29
2017-09-02T12:50:02.870Z,1019.33
2017-09-02T12:55:02.760Z,1019.28
2017-09-02T13:00:03.358Z,1019.26
2017-09-02T13:05:02.911Z,1019.24
2017-09-02T13:10:03.354Z,1019.22
2017-09-02T13:15:02.834Z,1019.14
2017-09-02T13:20:03.487Z,1019.18
2017-09-02T13:25:03.077Z,1019.27
2017-09-02T13:30:02.630Z,1019.29
2017-09-02T13:35:03.088Z,1019.29
2017-09-02T13:40:02.708Z,1019.32
2017-09-02T13:45:03.270Z,1019.32
2017-09-02T13:50:02.760Z,1019.31
2017-09-02T13:55:03.355Z,1019.35
2017-09-02T14:00:02.880Z,1019.37
2017-09-02T14:05:03.324Z,1019.31
2017-09-02T14:10:02.868Z,1019.31
2017-09-02T14:15:03.443Z,1019.29
2017-09-02T14:20:02.975Z,1019.25
2017-09-02T14:25:03.546Z,1019.19
2017-09-02T14:30:02.952Z,1019.2
2017-09-02T14:35:03.532Z,1019.16
2017-09-02T14:40:02.978Z,1019.17
2017-09-02T14:45:03.383Z,1019.13
2017-09-02T14:50:02.922Z,1019.07
2017-09-02T14:55:03.516Z,1019.12
2017-09-02T15:00:03.185Z,1019.08
2017-09-02T15:05:02.830Z,1019.1
2017-09-02T15:10:03.493Z,1018.93
2017-09-02T15:15:02.882Z,1018.99
2017-09-02T15:20:03.328Z,1019.09
2017-09-02T15:25:02.706Z,1019.03
2017-09-02T15:30:03.271Z,1019.03
2017-09-02T15:35:02.845Z,1018.99
2017-09-02T15:40:03.329Z,1018.98
2017-09-02T15:45:02.932Z,1019
2017-09-02T15:50:03.464Z,1018.94
2017-09-02T15:55:02.942Z,1019.03
2017-09-02T16:00:03.578Z,1019.05
2017-09-02T16:05:03.127Z,1019.02
2017-09-02T16:10:03.604Z,1019.03
2017-09-02T16:15:03.026Z,1019.01
2017-09-02T16:20:02.856Z,1018.99
2017-09-02T16:25:03.419Z,1018.98
2017-09-02T16:30:02.861Z,1019
2017-09-02T16:35:03.591Z,1019.01
2017-09-02T16:40:03.176Z,1019.05
2017-09-02T16:45:02.647Z,1019.09
2017-09-02T16:50:03.340Z,1019.08
2017-09-02T16:55:02.780Z,1019.01
2017-09-02T17:00:03.237Z,1019.07
2017-09-02T17:05:02.656Z,1019.01
2017-09-02T17:10:03.359Z,1019.01
2017-09-02T17:15:02.855Z,1019.04
2017-09-02T17:20:03.572Z,1019.04
2017-09-02T17:25:02.973Z,1019.02
2017-09-02T17:30:03.388Z,1019.03
2017-09-02T17:35:02.912Z,1019.03
2017-09-02T17:40:03.528Z,1019.11
2017-09-02T17:45:02.952Z,1019.09
2017-09-02T17:50:03.369Z,1019.17
2017-09-02T17:55:02.934Z,1019.17
2017-09-02T18:00:04.352Z,1019.16
2017-09-02T18:05:02.762Z,1019.16
2017-09-02T18:10:03.258Z,1019.17
2017-09-02T18:15:02.723Z,1019.18
2017-09-02T18:20:03.305Z,1019.2
2017-09-02T18:25:02.724Z,1019.28
2017-09-02T18:30:03.309Z,1019.27
2017-09-02T18:35:02.875Z,1019.26
2017-09-02T18:40:03.517Z,1019.31
2017-09-02T18:45:03.065Z,1019.28
2017-09-02T18:50:03.520Z,1019.29
2017-09-02T18:55:03.108Z,1019.31
2017-09-02T19:00:02.713Z,1019.37
2017-09-02T19:05:03.288Z,1019.4
2017-09-02T19:10:02.715Z,1019.48
2017-09-02T19:15:03.274Z,1019.51
2017-09-02T19:20:02.848Z,1019.49
2017-09-02T19:25:03.341Z,1019.53
2017-09-02T19:30:02.760Z,1019.56
2017-09-02T19:35:03.385Z,1019.57
2017-09-02T19:40:02.957Z,1019.54
2017-09-02T19:45:03.550Z,1019.62
2017-09-02T19:50:03.102Z,1019.56
2017-09-02T19:55:03.504Z,1019.58
2017-09-02T20:00:03.116Z,1019.53
2017-09-02T20:05:03.498Z,1019.53
2017-09-02T20:10:03.024Z,1019.49
2017-09-02T20:15:03.546Z,1019.41
2017-09-02T20:20:03.170Z,1019.41
2017-09-02T20:25:02.704Z,1019.49
2017-09-02T20:30:03.325Z,1019.4
2017-09-02T20:35:02.754Z,1019.51
2017-09-02T20:40:03.398Z,1019.54
2017-09-02T20:45:02.990Z,1019.54
2017-09-02T20:50:03.540Z,1019.53
2017-09-02T20:55:03.091Z,1019.49
2017-09-02T21:00:03.536Z,1019.48
2017-09-02T21:05:03.033Z,1019.47
2017-09-02T21:10:02.636Z,1019.51
2017-09-02T21:15:03.261Z,1019.51
2017-09-02T21:20:02.715Z,1019.48
2017-09-02T21:25:03.332Z,1019.45
2017-09-02T21:30:02.839Z,1019.49
2017-09-02T21:35:03.487Z,1019.46
2017-09-02T21:40:03.180Z,1019.38
2017-09-02T21:45:03.615Z,1019.46
2017-09-02T21:50:02.986Z,1019.4
2017-09-02T21:55:03.440Z,1019.42
2017-09-02T22:00:02.903Z,1019.45
2017-09-02T22:05:03.452Z,1019.43
2017-09-02T22:10:03.085Z,1019.37
2017-09-02T22:15:02.769Z,1019.33
2017-09-02T22:20:03.226Z,1019.37
2017-09-02T22:25:02.805Z,1019.33
2017-09-02T22:30:03.262Z,1019.4
2017-09-02T22:35:02.747Z,1019.37
2017-09-02T22:40:03.361Z,1019.48
2017-09-02T22:45:02.944Z,1019.54
2017-09-02T22:50:03.476Z,1019.62
2017-09-02T22:55:02.886Z,1019.49
2017-09-02T23:00:03.946Z,1019.42
2017-09-02T23:05:03.649Z,1019.41
2017-09-02T23:10:03.188Z,1019.45
2017-09-02T23:15:03.592Z,1019.48
2017-09-02T23:20:03.108Z,1019.41
2017-09-02T23:25:03.548Z,1019.38
2017-09-02T23:30:03.150Z,1019.38
2017-09-02T23:35:02.793Z,1019.36
2017-09-02T23:40:03.396Z,1019.34
2017-09-02T23:45:02.975Z,1019.33
2017-09-02T23:50:03.475Z,1019.22
2017-09-02T23:55:02.847Z,1019.23
