createdAt,value
2019-04-01T00:01:50.422Z,0.47
2019-04-01T00:04:19.055Z,0.70
2019-04-01T00:06:47.685Z,0.50
2019-04-01T00:09:16.286Z,0.50
2019-04-01T00:11:44.874Z,0.40
2019-04-01T00:14:13.463Z,0.77
2019-04-01T00:16:42.022Z,0.60
2019-04-01T00:19:10.606Z,0.60
2019-04-01T00:21:39.190Z,0.40
2019-04-01T00:24:07.765Z,0.50
2019-04-01T00:26:36.398Z,0.60
2019-04-01T00:29:05.169Z,0.50
2019-04-01T00:31:33.802Z,0.53
2019-04-01T00:34:02.382Z,0.50
2019-04-01T00:36:31.014Z,0.60
2019-04-01T00:38:59.583Z,0.50
2019-04-01T00:41:28.170Z,0.47
2019-04-01T00:43:58.378Z,0.50
2019-04-01T00:46:27.030Z,0.50
2019-04-01T00:48:55.665Z,0.50
2019-04-01T00:51:24.386Z,0.60
2019-04-01T00:53:52.958Z,0.40
2019-04-01T00:56:21.536Z,0.50
2019-04-01T00:58:50.174Z,0.60
2019-04-01T01:01:18.842Z,0.50
2019-04-01T01:03:47.423Z,0.57
2019-04-01T01:06:16.022Z,0.57
2019-04-01T01:08:44.598Z,0.50
2019-04-01T01:11:13.234Z,0.50
2019-04-01T01:13:41.878Z,0.50
2019-04-01T01:16:10.478Z,0.53
2019-04-01T01:18:39.063Z,0.40
2019-04-01T01:21:07.694Z,0.60
2019-04-01T01:23:36.286Z,0.50
2019-04-01T01:26:05.006Z,0.70
2019-04-01T01:28:33.598Z,0.50
2019-04-01T01:31:02.554Z,0.70
2019-04-01T01:33:31.118Z,0.60
2019-04-01T01:35:59.706Z,0.63
2019-04-01T01:38:28.274Z,0.70
2019-04-01T01:40:56.910Z,0.60
2019-04-01T01:43:25.479Z,0.50
2019-04-01T01:45:54.105Z,0.60
2019-04-01T01:48:22.678Z,0.50
2019-04-01T01:50:51.331Z,0.80
2019-04-01T01:53:19.907Z,0.70
2019-04-01T01:55:48.614Z,0.70
2019-04-01T01:58:17.194Z,0.70
2019-04-01T02:00:45.766Z,0.60
2019-04-01T02:03:14.342Z,0.53
2019-04-01T02:05:42.983Z,0.70
2019-04-01T02:08:12.207Z,0.57
2019-04-01T02:10:40.770Z,0.70
2019-04-01T02:13:09.343Z,0.60
2019-04-01T02:15:37.918Z,0.60
2019-04-01T02:18:06.486Z,0.50
2019-04-01T02:20:35.134Z,0.50
2019-04-01T02:23:03.707Z,0.80
2019-04-01T02:25:32.281Z,0.70
2019-04-01T02:28:00.850Z,0.80
2019-04-01T02:30:29.480Z,0.70
2019-04-01T02:32:58.034Z,0.60
2019-04-01T02:35:26.607Z,0.67
2019-04-01T02:37:55.185Z,0.60
2019-04-01T02:40:23.751Z,0.70
2019-04-01T02:42:52.397Z,0.70
2019-04-01T02:45:21.212Z,0.60
2019-04-01T02:47:49.778Z,0.70
2019-04-01T02:50:18.346Z,0.77
2019-04-01T02:52:46.942Z,0.50
2019-04-01T02:55:15.505Z,0.60
2019-04-01T02:57:44.066Z,0.70
2019-04-01T03:00:13.187Z,0.70
2019-04-01T03:02:41.896Z,0.87
2019-04-01T03:05:10.664Z,0.60
2019-04-01T03:07:39.232Z,0.67
2019-04-01T03:10:07.939Z,0.70
2019-04-01T03:12:36.509Z,0.60
2019-04-01T03:15:06.429Z,0.60
2019-04-01T03:17:35.140Z,0.77
2019-04-01T03:20:05.273Z,0.60
2019-04-01T03:22:33.903Z,0.60
2019-04-01T03:25:02.488Z,0.60
2019-04-01T03:27:31.062Z,0.73
2019-04-01T03:29:59.631Z,0.60
2019-04-01T03:32:28.211Z,0.97
2019-04-01T03:34:56.783Z,0.70
2019-04-01T03:37:25.381Z,0.57
2019-04-01T03:39:53.963Z,0.67
2019-04-01T03:42:22.572Z,0.60
2019-04-01T03:44:55.181Z,0.80
2019-04-01T03:47:21.484Z,0.67
2019-04-01T03:49:50.065Z,0.70
2019-04-01T03:52:18.634Z,0.77
2019-04-01T03:54:47.249Z,0.90
2019-04-01T03:57:15.817Z,0.70
2019-04-01T03:59:44.462Z,1.03
2019-04-01T04:02:13.191Z,0.80
2019-04-01T04:04:41.771Z,0.70
2019-04-01T04:07:10.357Z,0.90
2019-04-01T04:09:38.926Z,0.63
2019-04-01T04:12:07.503Z,0.60
2019-04-01T04:14:36.139Z,0.60
2019-04-01T04:17:04.793Z,0.83
2019-04-01T04:19:33.355Z,0.90
2019-04-01T04:22:01.931Z,0.60
2019-04-01T04:24:30.570Z,0.70
2019-04-01T04:26:59.151Z,0.63
2019-04-01T04:29:27.792Z,0.67
2019-04-01T04:31:56.414Z,0.80
2019-04-01T04:34:25.070Z,0.77
2019-04-01T04:36:53.647Z,0.60
2019-04-01T04:39:22.528Z,0.77
2019-04-01T04:41:51.090Z,0.80
2019-04-01T04:44:19.694Z,0.70
2019-04-01T04:46:48.239Z,0.70
2019-04-01T04:49:16.934Z,0.70
2019-04-01T04:51:45.601Z,0.60
2019-04-01T04:54:14.366Z,0.60
2019-04-01T04:56:43.150Z,0.77
2019-04-01T04:59:11.804Z,0.90
2019-04-01T05:01:40.465Z,0.80
2019-04-01T05:04:09.220Z,0.60
2019-04-01T05:06:38.988Z,0.60
2019-04-01T05:09:07.554Z,0.77
2019-04-01T05:11:36.211Z,0.60
2019-04-01T05:14:05.122Z,0.50
2019-04-01T05:16:33.762Z,0.53
2019-04-01T05:19:02.398Z,0.60
2019-04-01T05:21:31.755Z,0.57
2019-04-01T05:24:01.559Z,0.60
2019-04-01T05:26:31.467Z,0.50
2019-04-01T05:29:02.383Z,0.70
2019-04-01T05:31:33.123Z,0.80
2019-04-01T05:34:02.414Z,0.60
2019-04-01T05:36:31.638Z,0.60
2019-04-01T05:39:00.582Z,0.60
2019-04-01T05:41:29.220Z,0.70
2019-04-01T05:43:57.854Z,0.60
2019-04-01T05:46:26.574Z,0.70
2019-04-01T05:48:55.279Z,0.80
2019-04-01T05:51:23.993Z,0.70
2019-04-01T05:53:52.702Z,0.70
2019-04-01T05:56:21.417Z,0.60
2019-04-01T05:58:49.990Z,0.70
2019-04-01T06:01:20.295Z,0.70
2019-04-01T06:03:48.994Z,0.40
2019-04-01T06:06:17.635Z,0.43
2019-04-01T06:08:46.282Z,0.40
2019-04-01T06:11:14.854Z,0.60
2019-04-01T06:13:43.654Z,0.80
2019-04-01T06:16:12.300Z,0.70
2019-04-01T06:18:40.878Z,0.85
2019-04-01T06:21:09.800Z,0.60
2019-04-01T06:23:38.530Z,0.70
2019-04-01T06:26:07.178Z,0.60
2019-04-01T06:28:35.968Z,0.70
2019-04-01T06:31:04.562Z,0.70
2019-04-01T06:33:33.309Z,0.60
2019-04-01T06:36:01.892Z,0.95
2019-04-01T06:38:30.529Z,0.70
2019-04-01T06:40:59.254Z,0.60
2019-04-01T06:43:27.966Z,0.60
2019-04-01T06:45:56.696Z,0.80
2019-04-01T06:48:25.345Z,0.70
2019-04-01T06:50:53.990Z,0.70
2019-04-01T06:53:22.570Z,0.70
2019-04-01T06:55:51.215Z,0.50
2019-04-01T06:58:19.863Z,0.60
2019-04-01T07:00:48.603Z,0.60
2019-04-01T07:03:18.823Z,0.50
2019-04-01T07:05:47.598Z,0.47
2019-04-01T07:08:16.181Z,0.50
2019-04-01T07:10:44.826Z,0.68
2019-04-01T07:13:13.482Z,0.70
2019-04-01T07:15:42.124Z,0.50
2019-04-01T07:18:10.778Z,0.50
2019-04-01T07:20:39.430Z,0.40
2019-04-01T07:23:08.075Z,0.20
2019-04-01T07:25:36.722Z,0.40
2019-04-01T07:28:05.507Z,0.50
2019-04-01T07:30:34.186Z,0.40
2019-04-01T07:33:02.891Z,0.60
2019-04-01T07:35:31.579Z,0.40
2019-04-01T07:38:00.168Z,0.30
2019-04-01T07:40:28.800Z,0.40
2019-04-01T07:42:57.446Z,0.40
2019-04-01T07:45:26.015Z,0.40
2019-04-01T07:47:54.601Z,0.50
2019-04-01T07:50:23.306Z,0.60
2019-04-01T07:52:55.274Z,0.60
2019-04-01T07:55:22.394Z,0.40
2019-04-01T07:57:51.331Z,0.78
2019-04-01T08:00:20.350Z,0.50
2019-04-01T08:02:49.306Z,0.53
2019-04-01T08:05:17.871Z,0.60
2019-04-01T08:07:46.577Z,0.40
2019-04-01T08:10:15.498Z,0.53
2019-04-01T08:12:44.070Z,0.40
2019-04-01T08:15:13.090Z,0.50
2019-04-01T08:17:41.730Z,0.60
2019-04-01T08:20:10.658Z,0.70
2019-04-01T08:22:42.987Z,0.40
2019-04-01T08:25:09.635Z,0.50
2019-04-01T08:27:38.682Z,0.50
2019-04-01T08:30:09.194Z,0.60
2019-04-01T08:32:37.846Z,0.47
2019-04-01T08:35:07.359Z,0.50
2019-04-01T08:37:36.069Z,0.47
2019-04-01T08:40:06.778Z,0.40
2019-04-01T08:42:35.494Z,0.40
2019-04-01T08:45:07.207Z,0.60
2019-04-01T08:47:35.850Z,0.33
2019-04-01T08:50:07.858Z,0.30
2019-04-01T08:52:36.577Z,0.55
2019-04-01T08:55:06.928Z,0.50
2019-04-01T08:57:35.630Z,0.40
2019-04-01T09:00:06.566Z,0.40
2019-04-01T09:02:35.195Z,0.50
2019-04-01T09:05:04.211Z,0.47
2019-04-01T09:07:32.797Z,0.40
2019-04-01T09:10:02.495Z,0.30
2019-04-01T09:12:31.059Z,0.40
2019-04-01T09:15:00.570Z,0.40
2019-04-01T09:17:29.322Z,0.40
2019-04-01T09:19:57.890Z,0.30
2019-04-01T09:22:26.470Z,0.50
2019-04-01T09:24:55.106Z,0.30
2019-04-01T09:27:23.691Z,0.50
2019-04-01T09:29:52.334Z,0.57
2019-04-01T09:32:20.921Z,0.70
2019-04-01T09:34:49.586Z,0.53
2019-04-01T09:37:18.154Z,0.53
2019-04-01T09:39:46.733Z,0.40
2019-04-01T09:42:15.304Z,0.37
2019-04-01T09:44:43.891Z,0.25
2019-04-01T09:47:12.528Z,0.30
2019-04-01T09:49:41.176Z,0.30
2019-04-01T09:52:09.742Z,0.40
2019-04-01T09:54:38.327Z,0.50
2019-04-01T09:57:17.380Z,0.40
2019-04-01T09:59:37.207Z,0.30
2019-04-01T10:02:05.770Z,0.40
2019-04-01T10:04:34.358Z,0.30
2019-04-01T10:07:03.002Z,0.30
2019-04-01T10:09:31.571Z,0.40
2019-04-01T10:12:00.223Z,0.40
2019-04-01T10:14:28.855Z,0.60
2019-04-01T10:16:57.514Z,0.30
2019-04-01T10:19:26.082Z,0.30
2019-04-01T10:21:54.678Z,0.30
2019-04-01T10:24:23.250Z,0.30
2019-04-01T10:26:51.894Z,0.30
2019-04-01T10:29:20.718Z,0.30
2019-04-01T10:31:49.362Z,0.40
2019-04-01T10:34:18.016Z,0.33
2019-04-01T10:36:46.589Z,0.40
2019-04-01T10:39:15.241Z,0.42
2019-04-01T10:41:43.842Z,0.50
2019-04-01T10:44:12.466Z,0.30
2019-04-01T10:46:41.063Z,0.20
2019-04-01T10:49:09.714Z,0.40
2019-04-01T10:51:38.478Z,0.40
2019-04-01T10:54:07.176Z,0.40
2019-04-01T10:56:36.090Z,0.30
2019-04-01T10:59:04.978Z,0.33
2019-04-01T11:01:33.530Z,0.30
2019-04-01T11:04:02.260Z,0.40
2019-04-01T11:06:30.940Z,0.55
2019-04-01T11:08:59.559Z,0.40
2019-04-01T11:11:28.102Z,0.30
2019-04-01T11:13:56.847Z,0.40
2019-04-01T11:16:25.517Z,0.30
2019-04-01T11:18:57.851Z,0.20
2019-04-01T11:21:24.649Z,0.30
2019-04-01T11:23:53.226Z,0.50
2019-04-01T11:26:21.807Z,0.37
2019-04-01T11:28:50.458Z,0.25
2019-04-01T11:31:19.092Z,0.20
2019-04-01T11:33:48.079Z,0.30
2019-04-01T11:36:16.622Z,0.30
2019-04-01T11:38:45.205Z,0.30
2019-04-01T11:41:13.760Z,0.20
2019-04-01T11:43:42.327Z,0.45
2019-04-01T11:46:12.646Z,0.28
2019-04-01T11:48:41.272Z,0.20
2019-04-01T11:51:10.022Z,0.28
2019-04-01T11:53:38.636Z,0.30
2019-04-01T11:56:07.366Z,0.30
2019-04-01T11:58:35.947Z,0.40
2019-04-01T12:01:04.586Z,0.20
2019-04-01T12:03:33.312Z,0.30
2019-04-01T12:06:01.947Z,0.30
2019-04-01T12:08:30.690Z,0.20
2019-04-01T12:10:59.574Z,0.40
2019-04-01T12:13:28.993Z,0.28
2019-04-01T12:15:57.898Z,0.28
2019-04-01T12:18:26.494Z,0.35
2019-04-01T12:20:55.134Z,0.35
2019-04-01T12:23:23.782Z,0.30
2019-04-01T12:25:52.361Z,0.20
2019-04-01T12:28:20.936Z,0.30
2019-04-01T12:30:49.510Z,0.30
2019-04-01T12:33:18.394Z,0.20
2019-04-01T12:35:47.230Z,0.28
2019-04-01T12:38:16.479Z,0.20
2019-04-01T12:40:45.165Z,0.30
2019-04-01T12:43:15.258Z,0.30
2019-04-01T12:45:43.886Z,0.20
2019-04-01T12:48:12.617Z,0.42
2019-04-01T12:50:41.254Z,0.35
2019-04-01T12:53:09.974Z,0.30
2019-04-01T12:55:39.528Z,0.20
2019-04-01T12:58:08.915Z,0.20
2019-04-01T13:00:37.488Z,0.20
2019-04-01T13:03:06.141Z,0.30
2019-04-01T13:05:34.706Z,0.30
2019-04-01T13:08:03.426Z,0.20
2019-04-01T13:10:31.998Z,0.30
2019-04-01T13:13:00.638Z,0.30
2019-04-01T13:15:29.250Z,0.30
2019-04-01T13:17:57.822Z,0.20
2019-04-01T13:20:37.170Z,0.23
2019-04-01T13:22:56.719Z,0.35
2019-04-01T13:25:25.389Z,0.30
2019-04-01T13:27:54.051Z,0.35
2019-04-01T13:30:24.278Z,0.30
2019-04-01T13:32:53.510Z,0.30
2019-04-01T13:35:22.126Z,0.20
2019-04-01T13:37:50.709Z,0.30
2019-04-01T13:42:57.265Z,0.30
2019-04-01T13:45:31.163Z,0.35
2019-04-01T13:47:56.069Z,0.20
2019-04-01T13:50:24.698Z,0.30
2019-04-01T13:52:53.295Z,0.40
2019-04-01T13:55:21.864Z,0.30
2019-04-01T13:57:50.443Z,0.30
2019-04-01T14:00:20.219Z,0.30
2019-04-01T14:02:48.934Z,0.30
2019-04-01T14:05:17.655Z,0.33
2019-04-01T14:07:46.222Z,0.30
2019-04-01T14:10:15.043Z,0.23
2019-04-01T14:12:43.610Z,0.20
2019-04-01T14:15:12.830Z,0.37
2019-04-01T14:17:41.509Z,0.30
2019-04-01T14:20:10.539Z,0.35
2019-04-01T14:22:39.158Z,0.17
2019-04-01T14:25:08.128Z,0.30
2019-04-01T14:27:36.739Z,0.33
2019-04-01T14:30:08.507Z,0.40
2019-04-01T14:32:37.159Z,0.30
2019-04-01T14:35:07.270Z,0.40
2019-04-01T14:37:35.926Z,0.30
2019-04-01T14:40:07.736Z,0.30
2019-04-01T14:42:37.251Z,0.20
2019-04-01T14:45:06.899Z,0.30
2019-04-01T14:47:35.547Z,0.20
2019-04-01T14:50:07.715Z,0.30
2019-04-01T14:52:35.859Z,0.30
2019-04-01T14:55:05.590Z,0.20
2019-04-01T14:57:34.150Z,0.30
2019-04-01T15:00:03.095Z,0.20
2019-04-01T15:02:31.670Z,0.30
2019-04-01T15:05:00.283Z,0.23
2019-04-01T15:07:28.856Z,0.20
2019-04-01T15:09:57.421Z,0.77
2019-04-01T15:12:26.002Z,0.23
2019-04-01T15:14:54.630Z,0.30
2019-04-01T15:17:23.245Z,0.30
2019-04-01T15:19:51.910Z,0.20
2019-04-01T15:22:20.492Z,0.37
2019-04-01T15:24:49.088Z,0.23
2019-04-01T15:27:17.773Z,0.20
2019-04-01T15:29:46.334Z,0.47
2019-04-01T15:32:14.906Z,0.63
2019-04-01T15:34:43.491Z,0.37
2019-04-01T15:37:12.127Z,0.40
2019-04-01T15:39:40.705Z,0.50
2019-04-01T15:42:09.302Z,0.30
2019-04-01T15:44:38.044Z,0.40
2019-04-01T15:47:08.718Z,0.30
2019-04-01T15:49:37.087Z,0.30
2019-04-01T15:52:05.980Z,0.30
2019-04-01T15:54:34.594Z,0.30
2019-04-01T15:57:03.170Z,0.40
2019-04-01T15:59:31.743Z,0.30
2019-04-01T16:02:00.322Z,0.30
2019-04-01T16:04:28.959Z,0.30
2019-04-01T16:06:57.538Z,0.30
2019-04-01T16:09:26.243Z,0.30
2019-04-01T16:11:54.804Z,0.40
2019-04-01T16:14:23.372Z,0.33
2019-04-01T16:16:51.958Z,0.50
2019-04-01T16:19:20.534Z,0.40
2019-04-01T16:21:49.179Z,0.30
2019-04-01T16:24:17.822Z,0.20
2019-04-01T16:26:46.386Z,0.30
2019-04-01T16:29:14.966Z,0.30
2019-04-01T16:31:43.639Z,0.30
2019-04-01T16:34:12.211Z,0.37
2019-04-01T16:36:40.774Z,0.43
2019-04-01T16:39:09.535Z,0.20
2019-04-01T16:41:38.099Z,0.20
2019-04-01T16:44:06.911Z,0.30
2019-04-01T16:46:35.914Z,0.37
2019-04-01T16:49:04.557Z,0.30
2019-04-01T16:51:33.194Z,0.30
2019-04-01T16:54:01.766Z,0.50
2019-04-01T16:56:30.370Z,0.30
2019-04-01T16:58:59.133Z,0.20
2019-04-01T17:01:28.590Z,0.50
2019-04-01T17:03:57.163Z,0.30
2019-04-01T17:06:25.750Z,0.20
2019-04-01T17:08:54.395Z,0.40
2019-04-01T17:11:23.210Z,0.30
2019-04-01T17:13:51.774Z,0.37
2019-04-01T17:16:20.340Z,0.40
2019-04-01T17:18:48.912Z,0.40
2019-04-01T17:21:17.473Z,0.50
2019-04-01T17:23:46.062Z,0.30
2019-04-01T17:26:14.694Z,0.30
2019-04-01T17:28:43.270Z,0.30
2019-04-01T17:31:11.847Z,0.30
2019-04-01T17:33:40.413Z,0.30
2019-04-01T17:36:09.054Z,0.50
2019-04-01T17:38:37.686Z,0.40
2019-04-01T17:41:06.437Z,0.30
2019-04-01T17:43:35.147Z,0.50
2019-04-01T17:46:03.886Z,0.20
2019-04-01T17:48:33.260Z,0.43
2019-04-01T17:51:02.198Z,0.50
2019-04-01T17:53:30.774Z,0.40
2019-04-01T17:55:59.339Z,0.40
2019-04-01T17:58:27.991Z,0.40
2019-04-01T18:00:58.131Z,0.30
2019-04-01T18:03:26.709Z,0.40
2019-04-01T18:05:55.421Z,0.70
2019-04-01T18:08:24.138Z,0.30
2019-04-01T18:10:52.770Z,0.50
2019-04-01T18:13:22.217Z,0.50
2019-04-01T18:15:51.206Z,0.40
2019-04-01T18:18:26.526Z,0.60
2019-04-01T18:20:50.026Z,0.30
2019-04-01T18:23:21.807Z,0.60
2019-04-01T18:25:49.863Z,0.40
2019-04-01T18:28:18.442Z,0.23
2019-04-01T18:30:47.022Z,0.50
2019-04-01T18:33:15.586Z,0.90
2019-04-01T18:35:44.958Z,0.50
2019-04-01T18:38:13.658Z,0.60
2019-04-01T18:40:42.298Z,3.57
2019-04-01T18:43:11.486Z,3.60
2019-04-01T18:45:40.142Z,3.17
2019-04-01T18:48:08.723Z,2.40
2019-04-01T18:50:37.290Z,3.10
2019-04-01T18:53:06.412Z,2.40
2019-04-01T18:55:35.930Z,2.60
2019-04-01T18:58:04.595Z,1.77
2019-04-01T19:00:33.442Z,1.00
2019-04-01T19:03:02.004Z,1.13
2019-04-01T19:05:30.578Z,1.50
2019-04-01T19:07:59.154Z,2.33
2019-04-01T19:10:27.733Z,1.60
2019-04-01T19:13:05.612Z,0.90
2019-04-01T19:15:30.276Z,1.23
2019-04-01T19:17:59.783Z,1.10
2019-04-01T19:20:30.564Z,1.43
2019-04-01T19:22:59.313Z,1.60
2019-04-01T19:25:28.000Z,1.70
2019-04-01T19:27:56.727Z,1.00
2019-04-01T19:30:25.631Z,1.10
2019-04-01T19:32:54.214Z,1.20
2019-04-01T19:35:22.778Z,1.30
2019-04-01T19:37:51.451Z,1.13
2019-04-01T19:40:20.654Z,1.20
2019-04-01T19:42:49.445Z,0.83
2019-04-01T19:45:18.324Z,1.00
2019-04-01T19:47:46.913Z,0.90
2019-04-01T19:50:18.356Z,0.80
2019-04-01T19:52:46.030Z,0.70
2019-04-01T19:55:14.780Z,0.60
2019-04-01T19:57:43.342Z,0.50
2019-04-01T20:00:26.700Z,0.50
2019-04-01T20:02:42.890Z,0.50
2019-04-01T20:05:12.961Z,0.60
2019-04-01T20:08:00.890Z,0.30
2019-04-01T20:10:29.613Z,0.40
2019-04-01T20:12:58.278Z,0.50
2019-04-01T20:15:26.915Z,0.40
2019-04-01T20:17:55.574Z,0.50
2019-04-01T20:20:24.143Z,0.50
2019-04-01T20:22:53.927Z,0.50
2019-04-01T20:25:22.942Z,0.40
2019-04-01T20:27:51.627Z,0.50
2019-04-01T20:30:20.650Z,0.40
2019-04-01T20:32:49.428Z,0.50
2019-04-01T20:35:23.613Z,0.43
2019-04-01T20:37:48.310Z,0.43
2019-04-01T20:40:17.341Z,0.50
2019-04-01T20:42:46.608Z,0.50
2019-04-01T20:45:15.805Z,0.40
2019-04-01T20:47:44.534Z,0.60
2019-04-01T20:50:13.546Z,0.43
2019-04-01T20:52:42.114Z,0.50
2019-04-01T20:55:11.145Z,0.53
2019-04-01T20:57:39.786Z,0.40
2019-04-01T21:00:10.350Z,0.50
2019-04-01T21:02:38.926Z,0.40
2019-04-01T21:05:09.031Z,0.57
2019-04-01T21:07:37.840Z,0.50
2019-04-01T21:10:09.870Z,0.57
2019-04-01T21:12:38.443Z,0.50
2019-04-01T21:15:07.942Z,0.47
2019-04-01T21:17:36.591Z,0.40
2019-04-01T21:20:06.890Z,0.40
2019-04-01T21:22:36.626Z,0.50
2019-04-01T21:25:06.967Z,0.47
2019-04-01T21:27:35.533Z,0.50
2019-04-01T21:30:07.118Z,0.30
2019-04-01T21:32:35.687Z,0.50
2019-04-01T21:35:05.702Z,0.50
2019-04-01T21:37:35.189Z,0.40
2019-04-01T21:40:06.904Z,0.50
2019-04-01T21:42:35.466Z,0.40
2019-04-01T21:45:06.307Z,0.53
2019-04-01T21:47:34.926Z,0.50
2019-04-01T21:50:06.212Z,0.50
2019-04-01T21:52:35.003Z,0.40
2019-04-01T21:55:04.327Z,0.43
2019-04-01T21:57:32.902Z,0.40
2019-04-01T22:00:01.534Z,0.60
2019-04-01T22:02:35.891Z,0.40
2019-04-01T22:05:00.474Z,0.40
2019-04-01T22:07:29.090Z,0.40
2019-04-01T22:09:57.718Z,0.50
2019-04-01T22:12:27.098Z,0.60
2019-04-01T22:14:55.658Z,0.50
2019-04-01T22:17:24.116Z,0.60
2019-04-01T22:19:52.642Z,0.50
2019-04-01T22:22:21.153Z,0.60
2019-04-01T22:24:49.612Z,0.43
2019-04-01T22:27:18.054Z,0.50
2019-04-01T22:29:46.514Z,0.70
2019-04-01T22:32:14.966Z,0.50
2019-04-01T22:34:43.436Z,0.50
2019-04-01T22:37:11.890Z,0.57
2019-04-01T22:39:40.344Z,0.60
2019-04-01T22:42:08.938Z,0.40
2019-04-01T22:44:37.382Z,0.50
2019-04-01T22:47:05.843Z,0.43
2019-04-01T22:49:34.370Z,0.50
2019-04-01T22:52:02.891Z,0.40
2019-04-01T22:54:31.471Z,0.40
2019-04-01T22:57:00.157Z,0.50
2019-04-01T22:59:28.686Z,0.40
2019-04-01T23:01:59.351Z,0.50
2019-04-01T23:04:27.333Z,0.40
2019-04-01T23:06:55.778Z,0.60
2019-04-01T23:09:24.234Z,0.53
2019-04-01T23:11:53.500Z,0.40
2019-04-01T23:14:22.418Z,0.60
2019-04-01T23:16:50.870Z,0.33
2019-04-01T23:19:19.337Z,0.40
2019-04-01T23:21:47.798Z,0.50
2019-04-01T23:24:16.316Z,0.50
2019-04-01T23:26:44.910Z,0.53
2019-04-01T23:29:13.354Z,0.47
2019-04-01T23:31:41.810Z,0.50
2019-04-01T23:34:10.259Z,0.40
2019-04-01T23:36:38.714Z,0.30
2019-04-01T23:39:07.905Z,0.50
2019-04-01T23:41:36.432Z,0.60
2019-04-01T23:44:05.118Z,1.10
2019-04-01T23:46:33.673Z,1.00
2019-04-01T23:49:02.138Z,1.70
2019-04-01T23:51:30.586Z,2.07
2019-04-01T23:53:59.046Z,3.37
2019-04-01T23:56:27.759Z,3.80
2019-04-01T23:58:56.358Z,4.40
