createdAt,value
2018-04-14T00:01:50.935Z,3.20
2018-04-14T00:04:24.611Z,3.60
2018-04-14T00:06:57.976Z,3.70
2018-04-14T00:09:31.184Z,3.33
2018-04-14T00:12:04.801Z,3.43
2018-04-14T00:14:38.029Z,3.80
2018-04-14T00:17:11.455Z,3.90
2018-04-14T00:19:44.859Z,3.60
2018-04-14T00:22:19.351Z,3.80
2018-04-14T00:24:53.375Z,3.80
2018-04-14T00:27:27.441Z,3.30
2018-04-14T00:30:01.388Z,3.47
2018-04-14T00:32:34.607Z,3.30
2018-04-14T00:35:08.151Z,3.20
2018-04-14T00:37:41.325Z,3.47
2018-04-14T00:40:14.898Z,3.10
2018-04-14T00:42:48.634Z,3.80
2018-04-14T00:45:22.020Z,2.80
2018-04-14T00:47:56.633Z,3.07
2018-04-14T00:50:30.506Z,2.63
2018-04-14T00:53:12.887Z,2.30
2018-04-14T00:55:46.196Z,2.37
2018-04-14T00:58:19.813Z,2.50
2018-04-14T01:00:53.515Z,2.60
2018-04-14T01:03:27.004Z,2.40
2018-04-14T01:06:00.684Z,2.20
2018-04-14T01:08:34.915Z,2.37
2018-04-14T01:11:08.324Z,2.30
2018-04-14T01:13:41.767Z,2.50
2018-04-14T01:16:15.412Z,1.93
2018-04-14T01:18:48.591Z,2.10
2018-04-14T01:21:21.824Z,1.90
2018-04-14T01:23:55.610Z,2.27
2018-04-14T01:26:29.073Z,1.87
2018-04-14T01:29:02.326Z,1.93
2018-04-14T01:31:36.255Z,2.10
2018-04-14T01:34:09.960Z,1.90
2018-04-14T01:36:43.180Z,2.00
2018-04-14T01:39:17.879Z,2.10
2018-04-14T01:41:51.351Z,1.90
2018-04-14T01:44:24.661Z,1.83
2018-04-14T01:46:58.699Z,1.57
2018-04-14T01:49:31.884Z,1.60
2018-04-14T01:52:05.039Z,1.63
2018-04-14T01:54:39.465Z,1.80
2018-04-14T01:57:12.691Z,1.57
2018-04-14T01:59:46.123Z,1.33
2018-04-14T02:02:19.686Z,1.80
2018-04-14T02:04:53.004Z,1.60
2018-04-14T02:07:27.588Z,1.40
2018-04-14T02:10:01.039Z,1.40
2018-04-14T02:12:35.412Z,1.40
2018-04-14T02:15:08.898Z,1.50
2018-04-14T02:17:42.787Z,1.53
2018-04-14T02:20:16.230Z,1.50
2018-04-14T02:22:49.473Z,1.50
2018-04-14T02:25:22.858Z,1.20
2018-04-14T02:27:56.228Z,1.30
2018-04-14T02:30:29.585Z,1.20
2018-04-14T02:33:03.221Z,1.43
2018-04-14T02:35:36.455Z,1.30
2018-04-14T02:38:09.982Z,1.27
2018-04-14T02:40:43.444Z,1.40
2018-04-14T02:43:16.736Z,1.10
2018-04-14T02:45:50.087Z,1.10
2018-04-14T02:48:23.998Z,1.47
2018-04-14T02:50:57.187Z,1.20
2018-04-14T02:53:30.761Z,1.00
2018-04-14T02:56:04.609Z,1.50
2018-04-14T02:58:37.919Z,1.17
2018-04-14T03:01:11.125Z,1.00
2018-04-14T03:03:44.730Z,1.40
2018-04-14T03:06:18.339Z,1.37
2018-04-14T03:08:51.591Z,1.30
2018-04-14T03:11:24.920Z,1.30
2018-04-14T03:13:58.250Z,1.30
2018-04-14T03:16:31.933Z,1.00
2018-04-14T03:19:05.511Z,1.10
2018-04-14T03:21:39.106Z,1.50
2018-04-14T03:24:12.405Z,1.30
2018-04-14T03:26:46.015Z,1.30
2018-04-14T03:29:19.300Z,1.20
2018-04-14T03:31:52.664Z,1.00
2018-04-14T03:34:26.438Z,1.00
2018-04-14T03:36:59.641Z,1.27
2018-04-14T03:39:33.610Z,1.27
2018-04-14T03:42:07.857Z,1.20
2018-04-14T03:44:41.599Z,1.30
2018-04-14T03:47:15.015Z,1.47
2018-04-14T03:49:49.082Z,1.23
2018-04-14T03:52:24.601Z,1.20
2018-04-14T03:54:58.450Z,1.20
2018-04-14T03:57:32.017Z,1.40
2018-04-14T04:00:05.530Z,1.53
2018-04-14T04:02:39.403Z,1.30
2018-04-14T04:05:13.472Z,1.70
2018-04-14T04:07:46.803Z,1.43
2018-04-14T04:10:19.978Z,1.30
2018-04-14T04:12:54.059Z,1.23
2018-04-14T04:15:27.452Z,1.23
2018-04-14T04:18:01.016Z,1.60
2018-04-14T04:20:43.452Z,1.50
2018-04-14T04:25:26.408Z,1.60
2018-04-14T04:28:00.255Z,1.70
2018-04-14T04:30:33.789Z,1.50
2018-04-14T04:33:07.151Z,1.77
2018-04-14T04:35:40.261Z,1.63
2018-04-14T04:38:13.276Z,1.70
2018-04-14T04:40:46.253Z,1.90
2018-04-14T04:43:19.688Z,1.60
2018-04-14T04:45:52.637Z,1.83
2018-04-14T04:48:26.126Z,1.60
2018-04-14T04:50:59.435Z,1.70
2018-04-14T04:53:32.557Z,1.83
2018-04-14T04:56:05.701Z,1.77
2018-04-14T04:58:39.421Z,1.97
2018-04-14T05:01:12.595Z,2.40
2018-04-14T05:03:45.843Z,2.37
2018-04-14T05:06:19.326Z,2.20
2018-04-14T05:08:52.467Z,2.77
2018-04-14T05:11:26.098Z,2.30
2018-04-14T05:13:59.164Z,1.90
2018-04-14T05:16:34.363Z,2.10
2018-04-14T05:19:09.691Z,2.07
2018-04-14T05:21:44.798Z,1.93
2018-04-14T05:24:18.160Z,2.00
2018-04-14T05:26:51.577Z,2.00
2018-04-14T05:29:25.036Z,2.10
2018-04-14T05:31:59.803Z,3.03
2018-04-14T05:34:34.492Z,2.40
2018-04-14T05:37:08.720Z,2.13
2018-04-14T05:39:43.073Z,2.10
2018-04-14T05:42:17.271Z,2.00
2018-04-14T05:44:50.656Z,1.83
2018-04-14T05:47:24.045Z,1.83
2018-04-14T05:49:57.542Z,2.07
2018-04-14T05:52:30.805Z,2.10
2018-04-14T05:55:03.774Z,1.90
2018-04-14T05:57:38.332Z,1.87
2018-04-14T06:00:12.061Z,1.80
2018-04-14T06:02:50.907Z,2.00
2018-04-14T06:05:23.943Z,2.03
2018-04-14T06:07:58.483Z,3.03
2018-04-14T06:10:33.957Z,2.30
2018-04-14T06:13:07.603Z,2.20
2018-04-14T06:15:40.760Z,2.17
2018-04-14T06:18:15.195Z,2.20
2018-04-14T06:20:48.484Z,2.33
2018-04-14T06:23:21.521Z,2.37
2018-04-14T06:25:54.868Z,2.27
2018-04-14T06:28:28.508Z,2.70
2018-04-14T06:31:01.734Z,2.60
2018-04-14T06:33:35.236Z,2.40
2018-04-14T06:36:08.455Z,2.40
2018-04-14T06:38:41.501Z,2.80
2018-04-14T06:41:14.905Z,2.80
2018-04-14T06:43:48.289Z,2.27
2018-04-14T06:46:21.893Z,2.60
2018-04-14T06:48:59.168Z,2.70
2018-04-14T06:51:39.097Z,2.40
2018-04-14T06:54:13.330Z,2.30
2018-04-14T06:56:46.695Z,2.17
2018-04-14T06:59:19.737Z,2.60
2018-04-14T07:01:53.211Z,2.47
2018-04-14T07:04:27.216Z,2.27
2018-04-14T07:07:00.859Z,2.70
2018-04-14T07:09:34.394Z,2.50
2018-04-14T07:12:08.516Z,2.20
2018-04-14T07:14:42.745Z,2.30
2018-04-14T07:17:15.866Z,2.60
2018-04-14T07:19:49.053Z,2.47
2018-04-14T07:22:22.911Z,2.57
2018-04-14T07:24:56.324Z,2.37
2018-04-14T07:27:29.885Z,2.63
2018-04-14T07:30:03.758Z,2.47
2018-04-14T07:32:37.307Z,2.47
2018-04-14T07:35:10.696Z,2.40
2018-04-14T07:37:43.991Z,2.30
2018-04-14T07:40:17.497Z,2.40
2018-04-14T07:42:50.536Z,2.50
2018-04-14T07:45:23.909Z,2.30
2018-04-14T07:49:25.878Z,2.00
2018-04-14T07:51:59.110Z,1.87
2018-04-14T07:54:32.644Z,2.63
2018-04-14T07:57:05.813Z,2.20
2018-04-14T07:59:39.707Z,2.33
2018-04-14T08:02:12.783Z,2.50
2018-04-14T08:04:46.232Z,2.30
2018-04-14T08:07:20.163Z,2.17
2018-04-14T08:09:53.718Z,2.40
2018-04-14T08:12:26.759Z,2.30
2018-04-14T08:15:00.486Z,2.00
2018-04-14T08:17:33.828Z,2.00
2018-04-14T08:20:09.092Z,2.13
2018-04-14T08:22:42.824Z,2.10
2018-04-14T08:25:16.342Z,2.10
2018-04-14T08:27:49.744Z,2.20
2018-04-14T08:30:28.338Z,1.93
2018-04-14T08:33:04.891Z,1.87
2018-04-14T08:35:38.467Z,1.90
2018-04-14T08:38:11.649Z,1.93
2018-04-14T08:40:45.025Z,2.00
2018-04-14T08:43:18.100Z,1.80
2018-04-14T08:47:21.221Z,1.80
2018-04-14T08:49:54.989Z,2.00
2018-04-14T08:52:30.031Z,1.97
2018-04-14T08:55:03.015Z,2.37
2018-04-14T08:57:36.915Z,2.30
2018-04-14T09:00:10.850Z,2.40
2018-04-14T09:02:44.371Z,2.10
2018-04-14T09:05:17.866Z,1.93
2018-04-14T09:07:52.163Z,1.90
2018-04-14T09:10:25.215Z,2.00
2018-04-14T09:12:58.452Z,2.20
2018-04-14T09:15:34.556Z,1.97
2018-04-14T09:18:09.444Z,1.70
2018-04-14T09:20:48.890Z,2.00
2018-04-14T09:23:24.511Z,2.00
2018-04-14T09:25:58.321Z,1.90
2018-04-14T09:28:33.180Z,2.17
2018-04-14T09:31:06.783Z,2.37
2018-04-14T09:33:40.103Z,2.00
2018-04-14T09:36:13.999Z,1.80
2018-04-14T09:38:47.275Z,1.80
2018-04-14T09:41:20.592Z,1.70
2018-04-14T09:43:54.371Z,2.10
2018-04-14T09:46:29.003Z,2.00
2018-04-14T09:49:07.754Z,2.00
2018-04-14T09:51:41.140Z,1.87
2018-04-14T09:54:14.961Z,1.80
2018-04-14T09:56:49.642Z,1.90
2018-04-14T09:59:24.131Z,1.97
2018-04-14T10:02:01.919Z,1.83
2018-04-14T10:04:35.861Z,1.77
2018-04-14T10:07:09.532Z,1.70
2018-04-14T10:09:42.925Z,1.43
2018-04-14T10:12:18.912Z,1.20
2018-04-14T10:14:53.568Z,1.33
2018-04-14T10:17:31.200Z,1.20
2018-04-14T10:20:05.266Z,1.30
2018-04-14T10:22:39.653Z,1.17
2018-04-14T10:26:42.381Z,1.50
2018-04-14T10:29:15.839Z,1.10
2018-04-14T10:31:49.326Z,1.30
2018-04-14T10:34:23.197Z,1.10
2018-04-14T10:36:56.870Z,1.20
2018-04-14T10:39:30.525Z,1.30
2018-04-14T10:42:05.093Z,1.20
2018-04-14T10:47:17.465Z,1.80
2018-04-14T10:49:54.658Z,1.40
2018-04-14T10:52:29.175Z,1.37
2018-04-14T10:55:03.040Z,1.40
2018-04-14T10:57:36.800Z,1.30
2018-04-14T11:00:10.187Z,0.77
2018-04-14T11:02:44.220Z,1.13
2018-04-14T11:05:17.496Z,0.70
2018-04-14T11:07:51.011Z,0.90
2018-04-14T11:10:25.826Z,0.80
2018-04-14T11:12:59.978Z,0.80
2018-04-14T11:15:34.359Z,0.90
2018-04-14T11:18:08.024Z,0.70
2018-04-14T11:20:41.500Z,0.70
2018-04-14T11:23:15.013Z,0.80
2018-04-14T11:25:49.035Z,0.80
2018-04-14T11:28:22.316Z,0.50
2018-04-14T11:30:55.856Z,0.87
2018-04-14T11:33:30.075Z,0.80
2018-04-14T11:36:03.676Z,0.70
2018-04-14T11:41:19.464Z,0.60
2018-04-14T11:43:53.142Z,0.50
2018-04-14T11:46:29.872Z,0.63
2018-04-14T11:49:03.289Z,0.60
2018-04-14T11:51:36.714Z,0.50
2018-04-14T11:54:12.514Z,0.83
2018-04-14T11:56:47.961Z,0.70
2018-04-14T11:59:21.334Z,1.00
2018-04-14T12:01:54.877Z,0.67
2018-04-14T12:04:28.821Z,0.70
2018-04-14T12:07:02.343Z,1.23
2018-04-14T12:09:37.926Z,0.67
2018-04-14T12:12:12.790Z,0.70
2018-04-14T12:14:46.406Z,0.60
2018-04-14T12:17:20.002Z,1.50
2018-04-14T12:19:54.923Z,0.60
2018-04-14T12:22:28.592Z,0.70
2018-04-14T12:25:03.570Z,0.43
2018-04-14T12:27:38.033Z,0.80
2018-04-14T12:30:13.420Z,0.90
2018-04-14T12:32:47.461Z,0.70
2018-04-14T12:35:20.836Z,1.10
2018-04-14T12:37:59.786Z,0.77
2018-04-14T12:40:34.263Z,0.83
2018-04-14T12:43:11.634Z,1.23
2018-04-14T12:45:55.247Z,0.90
2018-04-14T12:48:30.419Z,0.80
2018-04-14T12:51:03.986Z,1.90
2018-04-14T12:53:37.673Z,0.73
2018-04-14T12:56:11.083Z,0.70
2018-04-14T12:58:44.424Z,0.63
2018-04-14T13:01:19.559Z,1.47
2018-04-14T13:03:52.737Z,1.13
2018-04-14T13:06:27.319Z,0.80
2018-04-14T13:09:36.219Z,0.50
2018-04-14T13:12:09.933Z,1.07
2018-04-14T13:14:43.508Z,0.70
2018-04-14T13:17:32.043Z,0.90
2018-04-14T13:20:12.823Z,0.53
2018-04-14T13:23:05.865Z,0.70
2018-04-14T13:25:49.578Z,1.10
2018-04-14T13:28:23.308Z,0.43
2018-04-14T13:30:57.079Z,0.70
2018-04-14T13:33:32.354Z,0.60
2018-04-14T13:36:06.511Z,0.70
2018-04-14T13:38:40.139Z,0.80
2018-04-14T13:41:14.200Z,0.80
2018-04-14T13:43:48.225Z,0.53
2018-04-14T13:46:21.890Z,1.17
2018-04-14T13:48:56.681Z,0.83
2018-04-14T13:51:35.383Z,0.80
2018-04-14T13:54:10.751Z,0.80
2018-04-14T13:56:44.952Z,1.07
2018-04-14T13:59:19.435Z,0.60
2018-04-14T14:01:54.734Z,0.67
2018-04-14T14:04:32.065Z,0.73
2018-04-14T14:07:07.799Z,0.60
2018-04-14T14:12:06.793Z,0.63
2018-04-14T14:14:40.367Z,0.53
2018-04-14T14:17:13.877Z,0.60
2018-04-14T14:19:52.965Z,0.70
2018-04-14T14:22:29.722Z,0.70
2018-04-14T14:25:03.616Z,0.70
2018-04-14T14:27:36.904Z,0.80
2018-04-14T14:30:10.872Z,1.13
2018-04-14T14:32:44.252Z,0.60
2018-04-14T14:35:17.630Z,0.50
2018-04-14T14:37:52.315Z,1.20
2018-04-14T14:40:26.027Z,1.97
2018-04-14T14:42:59.618Z,0.70
2018-04-14T14:45:35.379Z,0.70
2018-04-14T14:48:10.406Z,0.60
2018-04-14T14:50:44.074Z,0.50
2018-04-14T14:53:17.344Z,1.07
2018-04-14T14:55:56.783Z,0.80
2018-04-14T14:58:31.931Z,1.83
2018-04-14T15:01:05.395Z,0.63
2018-04-14T15:03:39.330Z,0.70
2018-04-14T15:06:16.429Z,0.70
2018-04-14T15:08:50.289Z,0.73
2018-04-14T15:11:24.480Z,1.20
2018-04-14T15:14:02.049Z,2.20
2018-04-14T15:16:36.648Z,0.90
2018-04-14T15:19:11.666Z,1.23
2018-04-14T15:21:46.610Z,3.70
2018-04-14T15:24:20.847Z,0.77
2018-04-14T15:26:54.470Z,0.73
2018-04-14T15:29:28.484Z,1.53
2018-04-14T15:32:02.211Z,1.40
2018-04-14T15:34:36.064Z,1.00
2018-04-14T15:37:09.412Z,0.77
2018-04-14T15:39:42.953Z,1.03
2018-04-14T15:42:18.526Z,0.87
2018-04-14T15:44:53.796Z,0.50
2018-04-14T15:47:28.899Z,0.67
2018-04-14T15:50:05.298Z,0.80
2018-04-14T15:52:44.552Z,0.70
2018-04-14T15:55:19.369Z,0.70
2018-04-14T15:57:53.087Z,0.90
2018-04-14T16:00:26.422Z,0.47
2018-04-14T16:03:00.107Z,0.70
2018-04-14T16:05:33.470Z,0.57
2018-04-14T16:08:07.146Z,0.47
2018-04-14T16:10:42.164Z,0.60
2018-04-14T16:13:15.652Z,0.30
2018-04-14T16:15:49.450Z,0.50
2018-04-14T16:18:23.354Z,0.50
2018-04-14T16:20:56.634Z,0.83
2018-04-14T16:26:10.561Z,0.87
2018-04-14T16:34:49.686Z,0.60
2018-04-14T16:39:04.114Z,0.60
2018-04-14T16:41:38.026Z,1.00
2018-04-14T16:44:11.728Z,1.10
2018-04-14T16:46:48.836Z,1.40
2018-04-14T16:49:24.937Z,1.23
2018-04-14T16:51:58.854Z,1.53
2018-04-14T16:54:32.504Z,1.10
2018-04-14T16:57:07.941Z,1.13
2018-04-14T16:59:42.779Z,1.00
2018-04-14T17:02:21.774Z,1.70
2018-04-14T17:04:57.572Z,1.60
2018-04-14T17:07:39.812Z,1.73
2018-04-14T17:10:14.801Z,2.40
2018-04-14T17:12:55.466Z,2.13
2018-04-14T17:15:33.211Z,6.40
2018-04-14T17:18:10.300Z,5.00
2018-04-14T17:20:44.194Z,3.40
2018-04-14T17:23:18.148Z,2.60
2018-04-14T17:25:53.196Z,1.50
2018-04-14T17:28:36.565Z,3.00
2018-04-14T17:31:18.474Z,2.40
2018-04-14T17:33:56.220Z,2.17
2018-04-14T17:36:34.555Z,1.63
2018-04-14T17:39:14.572Z,2.03
2018-04-14T17:41:48.903Z,2.30
2018-04-14T17:44:29.878Z,2.47
2018-04-14T17:47:04.724Z,2.10
2018-04-14T17:49:38.603Z,1.97
2018-04-14T17:52:13.913Z,3.20
2018-04-14T17:54:47.482Z,2.70
2018-04-14T17:57:22.326Z,2.63
2018-04-14T18:00:23.491Z,2.10
2018-04-14T18:02:58.464Z,1.93
2018-04-14T18:05:32.573Z,2.00
2018-04-14T18:08:08.100Z,1.80
2018-04-14T18:10:41.817Z,2.43
2018-04-14T18:13:17.729Z,2.13
2018-04-14T18:15:52.803Z,2.83
2018-04-14T18:18:27.173Z,3.03
2018-04-14T18:21:01.349Z,2.80
2018-04-14T18:23:38.252Z,2.00
2018-04-14T18:26:17.216Z,1.60
2018-04-14T18:28:58.305Z,2.03
2018-04-14T18:31:43.564Z,1.73
2018-04-14T18:34:23.042Z,1.67
2018-04-14T18:36:59.518Z,1.97
2018-04-14T18:39:34.026Z,2.30
2018-04-14T18:42:10.577Z,2.73
2018-04-14T18:44:44.516Z,3.13
2018-04-14T18:47:18.057Z,3.60
2018-04-14T18:49:51.658Z,3.10
2018-04-14T18:52:26.718Z,3.10
2018-04-14T18:55:02.155Z,3.60
2018-04-14T18:57:35.780Z,4.57
2018-04-14T19:00:10.126Z,7.47
2018-04-14T19:02:50.625Z,7.73
2018-04-14T19:05:25.854Z,5.10
2018-04-14T19:07:59.619Z,4.13
2018-04-14T19:10:34.720Z,3.77
2018-04-14T19:13:08.035Z,3.10
2018-04-14T19:15:41.889Z,3.50
2018-04-14T19:18:15.290Z,3.70
2018-04-14T19:20:48.679Z,3.87
2018-04-14T19:23:22.305Z,4.60
2018-04-14T19:25:55.899Z,5.30
2018-04-14T19:28:29.595Z,5.33
2018-04-14T19:31:03.672Z,3.63
2018-04-14T19:33:37.052Z,2.60
2018-04-14T19:36:10.613Z,2.07
2018-04-14T19:38:45.181Z,1.70
2018-04-14T19:41:19.267Z,1.40
2018-04-14T19:43:52.713Z,2.07
2018-04-14T19:46:27.107Z,2.30
2018-04-14T19:49:04.677Z,2.10
2018-04-14T19:51:40.797Z,2.13
2018-04-14T19:54:14.622Z,2.20
2018-04-14T19:56:57.875Z,1.77
2018-04-14T19:59:32.300Z,1.80
2018-04-14T20:02:09.041Z,1.70
2018-04-14T20:04:43.365Z,2.13
2018-04-14T20:07:17.012Z,2.20
2018-04-14T20:09:51.502Z,2.43
2018-04-14T20:12:25.472Z,2.40
2018-04-14T20:17:36.187Z,2.30
2018-04-14T20:20:11.412Z,2.50
2018-04-14T20:22:45.376Z,2.30
2018-04-14T20:25:22.326Z,2.60
2018-04-14T20:27:57.929Z,2.60
2018-04-14T20:30:32.070Z,2.73
2018-04-14T20:33:06.090Z,2.50
2018-04-14T20:37:09.074Z,2.27
2018-04-14T20:39:45.220Z,2.03
2018-04-14T20:42:18.856Z,2.73
2018-04-14T20:45:04.932Z,2.27
2018-04-14T20:47:41.047Z,2.27
2018-04-14T20:50:15.252Z,2.47
2018-04-14T20:52:48.932Z,2.60
2018-04-14T20:55:24.181Z,2.80
2018-04-14T20:57:57.966Z,2.73
2018-04-14T21:00:31.203Z,2.80
2018-04-14T21:03:04.493Z,3.60
2018-04-14T21:05:37.896Z,4.53
2018-04-14T21:08:11.248Z,3.63
2018-04-14T21:10:47.281Z,3.30
2018-04-14T21:13:21.054Z,2.87
2018-04-14T21:15:56.383Z,3.30
2018-04-14T21:18:36.248Z,2.97
2018-04-14T21:21:09.530Z,2.80
2018-04-14T21:23:43.080Z,3.30
2018-04-14T21:26:16.526Z,4.20
2018-04-14T21:28:50.167Z,5.13
2018-04-14T21:31:23.614Z,4.10
2018-04-14T21:34:00.595Z,3.73
2018-04-14T21:36:34.352Z,3.10
2018-04-14T21:39:09.563Z,3.50
2018-04-14T21:41:44.971Z,4.93
2018-04-14T21:44:21.797Z,4.30
2018-04-14T21:47:07.369Z,3.70
2018-04-14T21:49:41.368Z,4.03
2018-04-14T21:52:14.779Z,4.00
2018-04-14T21:54:48.093Z,6.23
2018-04-14T21:57:21.922Z,7.60
2018-04-14T21:59:55.202Z,6.93
2018-04-14T22:02:28.619Z,6.23
2018-04-14T22:05:03.198Z,6.10
2018-04-14T22:07:36.558Z,6.70
2018-04-14T22:10:10.384Z,8.97
2018-04-14T22:12:44.052Z,6.37
2018-04-14T22:15:17.419Z,7.53
2018-04-14T22:17:50.687Z,8.47
2018-04-14T22:20:24.623Z,7.43
2018-04-14T22:22:57.985Z,5.27
2018-04-14T22:25:32.703Z,3.87
2018-04-14T22:28:06.765Z,3.93
2018-04-14T22:30:40.033Z,3.63
2018-04-14T22:33:13.960Z,3.27
2018-04-14T22:35:48.692Z,3.73
2018-04-14T22:38:23.748Z,3.30
2018-04-14T22:40:57.090Z,3.80
2018-04-14T22:43:30.916Z,3.47
2018-04-14T22:46:04.344Z,3.57
2018-04-14T22:48:37.574Z,3.57
2018-04-14T22:51:14.226Z,4.20
2018-04-14T22:53:48.596Z,3.77
2018-04-14T22:56:22.111Z,3.23
2018-04-14T22:58:55.576Z,3.40
2018-04-14T23:01:29.170Z,4.03
2018-04-14T23:04:06.068Z,3.50
2018-04-14T23:06:41.518Z,4.00
2018-04-14T23:09:17.399Z,3.80
2018-04-14T23:11:51.370Z,3.70
2018-04-14T23:14:24.808Z,3.60
2018-04-14T23:16:58.081Z,3.50
2018-04-14T23:19:31.946Z,3.30
2018-04-14T23:22:05.695Z,3.40
2018-04-14T23:24:38.849Z,3.23
2018-04-14T23:27:12.377Z,3.10
2018-04-14T23:29:46.389Z,3.20
2018-04-14T23:32:19.651Z,3.13
2018-04-14T23:34:53.129Z,3.07
2018-04-14T23:37:26.840Z,3.43
2018-04-14T23:40:00.172Z,3.00
2018-04-14T23:42:34.820Z,3.00
2018-04-14T23:45:08.150Z,2.67
2018-04-14T23:47:41.427Z,3.00
2018-04-14T23:50:14.974Z,2.93
2018-04-14T23:52:48.167Z,3.13
2018-04-14T23:55:22.269Z,2.90
2018-04-14T23:57:55.913Z,2.90
