createdAt,value
2023-08-29T00:01:48.610Z,5.80
2023-08-29T00:04:09.649Z,6.13
2023-08-29T00:06:30.447Z,5.88
2023-08-29T00:08:50.832Z,5.55
2023-08-29T00:11:11.312Z,5.88
2023-08-29T00:13:31.815Z,5.93
2023-08-29T00:15:53.212Z,5.38
2023-08-29T00:18:13.639Z,6.47
2023-08-29T00:20:34.017Z,7.35
2023-08-29T00:22:54.526Z,7.07
2023-08-29T00:25:14.941Z,7.07
2023-08-29T00:27:35.393Z,6.43
2023-08-29T00:29:55.789Z,7.10
2023-08-29T00:32:16.474Z,6.80
2023-08-29T00:34:36.896Z,7.85
2023-08-29T00:36:57.641Z,7.90
2023-08-29T00:39:18.126Z,8.38
2023-08-29T00:41:38.643Z,7.43
2023-08-29T00:43:59.482Z,8.13
2023-08-29T00:46:21.258Z,8.27
2023-08-29T00:48:43.034Z,8.75
2023-08-29T00:51:03.963Z,7.70
2023-08-29T00:53:26.370Z,9.35
2023-08-29T00:55:47.416Z,9.50
2023-08-29T00:58:08.096Z,8.35
2023-08-29T01:00:29.741Z,9.88
2023-08-29T01:02:50.666Z,10.57
2023-08-29T01:05:11.242Z,9.23
2023-08-29T01:07:31.825Z,8.95
2023-08-29T01:09:52.596Z,11.10
2023-08-29T01:12:17.332Z,10.23
2023-08-29T01:15:00.721Z,11.63
2023-08-29T01:17:30.236Z,10.48
2023-08-29T01:19:53.341Z,11.07
2023-08-29T01:22:30.620Z,10.75
2023-08-29T01:24:59.717Z,9.52
2023-08-29T01:27:21.033Z,11.40
2023-08-29T01:29:42.482Z,10.52
2023-08-29T01:32:04.409Z,11.77
2023-08-29T01:34:25.172Z,11.07
2023-08-29T01:36:45.696Z,11.07
2023-08-29T01:39:06.321Z,10.95
2023-08-29T01:41:27.080Z,12.80
2023-08-29T01:43:47.993Z,9.45
2023-08-29T01:46:08.600Z,9.70
2023-08-29T01:48:29.614Z,9.35
2023-08-29T01:50:50.669Z,9.55
2023-08-29T01:53:11.766Z,10.93
2023-08-29T01:55:34.156Z,10.05
2023-08-29T01:57:55.675Z,12.15
2023-08-29T02:00:17.385Z,11.85
2023-08-29T02:02:39.698Z,12.80
2023-08-29T02:05:00.485Z,12.07
2023-08-29T02:07:20.844Z,13.70
2023-08-29T02:09:41.249Z,12.73
2023-08-29T02:12:01.813Z,12.95
2023-08-29T02:14:22.342Z,11.82
2023-08-29T02:16:42.688Z,10.45
2023-08-29T02:19:03.782Z,12.40
2023-08-29T02:21:24.396Z,13.40
2023-08-29T02:23:45.378Z,12.02
2023-08-29T02:26:06.775Z,13.15
2023-08-29T02:28:27.233Z,13.30
2023-08-29T02:30:47.827Z,12.60
2023-08-29T02:33:08.455Z,12.82
2023-08-29T02:35:29.057Z,13.57
2023-08-29T02:37:50.347Z,12.52
2023-08-29T02:40:11.463Z,15.30
2023-08-29T02:42:32.354Z,14.65
2023-08-29T02:44:52.905Z,12.50
2023-08-29T02:47:13.491Z,13.57
2023-08-29T02:49:34.711Z,12.48
2023-08-29T02:51:55.290Z,12.38
2023-08-29T02:54:15.924Z,10.45
2023-08-29T02:56:36.859Z,10.23
2023-08-29T02:58:57.731Z,9.18
2023-08-29T03:01:18.285Z,9.63
2023-08-29T03:03:39.152Z,9.57
2023-08-29T03:06:00.641Z,9.70
2023-08-29T03:08:21.111Z,8.48
2023-08-29T03:10:42.003Z,9.88
2023-08-29T03:13:02.474Z,9.52
2023-08-29T03:15:23.274Z,10.00
2023-08-29T03:17:45.046Z,7.10
2023-08-29T03:20:06.672Z,8.65
2023-08-29T03:22:27.658Z,8.15
2023-08-29T03:24:48.677Z,7.28
2023-08-29T03:27:09.464Z,8.70
2023-08-29T03:29:29.985Z,9.00
2023-08-29T03:31:50.447Z,9.00
2023-08-29T03:34:11.034Z,9.25
2023-08-29T03:36:31.633Z,8.95
2023-08-29T03:38:52.029Z,8.95
2023-08-29T03:41:12.617Z,8.93
2023-08-29T03:43:35.280Z,8.80
2023-08-29T03:46:00.089Z,10.15
2023-08-29T03:48:28.944Z,11.05
2023-08-29T03:50:50.780Z,10.75
2023-08-29T03:53:11.441Z,11.90
2023-08-29T03:55:32.061Z,10.68
2023-08-29T03:57:52.718Z,10.65
2023-08-29T04:00:14.845Z,10.88
2023-08-29T04:02:35.416Z,11.95
2023-08-29T04:05:12.080Z,11.77
2023-08-29T04:07:32.964Z,11.27
2023-08-29T04:09:53.498Z,11.45
2023-08-29T04:12:14.108Z,11.23
2023-08-29T04:14:36.267Z,11.43
2023-08-29T04:16:57.019Z,11.73
2023-08-29T04:19:17.999Z,10.52
2023-08-29T04:21:38.434Z,14.07
2023-08-29T04:23:59.292Z,12.35
2023-08-29T04:26:20.061Z,11.63
2023-08-29T04:28:40.588Z,11.80
2023-08-29T04:31:11.085Z,11.90
2023-08-29T04:33:31.799Z,12.38
2023-08-29T04:35:53.449Z,10.60
2023-08-29T04:38:13.925Z,11.48
2023-08-29T04:40:36.721Z,11.00
2023-08-29T04:42:57.628Z,10.60
2023-08-29T04:45:18.017Z,10.75
2023-08-29T04:47:39.622Z,13.13
2023-08-29T04:50:01.698Z,11.48
2023-08-29T04:52:22.411Z,11.57
2023-08-29T04:54:43.195Z,10.02
2023-08-29T04:57:05.264Z,11.07
2023-08-29T04:59:25.739Z,10.73
2023-08-29T05:01:47.714Z,10.02
2023-08-29T05:04:10.587Z,9.68
2023-08-29T05:06:31.280Z,11.07
2023-08-29T05:08:51.869Z,10.07
2023-08-29T05:11:12.706Z,9.85
2023-08-29T05:13:33.458Z,10.52
2023-08-29T05:15:54.166Z,10.38
2023-08-29T05:18:14.779Z,10.98
2023-08-29T05:20:35.134Z,10.45
2023-08-29T05:22:55.833Z,10.27
2023-08-29T05:25:16.461Z,12.02
2023-08-29T05:27:37.207Z,9.98
2023-08-29T05:29:57.774Z,10.63
2023-08-29T05:32:18.208Z,9.18
2023-08-29T05:34:38.724Z,10.02
2023-08-29T05:36:59.506Z,8.00
2023-08-29T05:39:21.067Z,8.65
2023-08-29T05:41:41.652Z,9.35
2023-08-29T05:44:04.537Z,9.27
2023-08-29T05:46:25.470Z,8.85
2023-08-29T05:48:45.900Z,9.00
2023-08-29T05:51:06.403Z,9.20
2023-08-29T05:53:27.073Z,8.88
2023-08-29T05:55:48.421Z,7.40
2023-08-29T05:58:09.201Z,9.05
2023-08-29T06:00:31.047Z,7.75
2023-08-29T06:02:53.660Z,7.80
2023-08-29T06:05:14.896Z,9.80
2023-08-29T06:07:35.677Z,8.40
2023-08-29T06:09:56.872Z,7.75
2023-08-29T06:12:17.996Z,6.78
2023-08-29T06:14:38.902Z,7.70
2023-08-29T06:16:59.743Z,8.10
2023-08-29T06:19:20.597Z,8.48
2023-08-29T06:21:41.539Z,7.40
2023-08-29T06:24:02.423Z,7.97
2023-08-29T06:26:23.065Z,8.43
2023-08-29T06:28:44.079Z,8.25
2023-08-29T06:31:08.469Z,6.70
2023-08-29T06:33:29.525Z,7.57
2023-08-29T06:35:50.346Z,7.38
2023-08-29T06:38:11.009Z,7.05
2023-08-29T06:40:31.465Z,7.13
2023-08-29T06:42:51.950Z,7.25
2023-08-29T06:45:12.359Z,7.53
2023-08-29T06:47:33.732Z,7.47
2023-08-29T06:49:56.001Z,6.57
2023-08-29T06:52:16.584Z,6.10
2023-08-29T06:54:37.370Z,6.10
2023-08-29T06:56:58.046Z,7.18
2023-08-29T06:59:18.520Z,6.55
2023-08-29T07:01:38.996Z,6.65
2023-08-29T07:03:59.639Z,5.53
2023-08-29T07:06:20.398Z,5.90
2023-08-29T07:08:41.904Z,6.55
2023-08-29T07:11:02.708Z,7.05
2023-08-29T07:13:23.607Z,5.75
2023-08-29T07:15:44.141Z,5.70
2023-08-29T07:18:07.070Z,6.53
2023-08-29T07:20:28.276Z,6.28
2023-08-29T07:22:49.294Z,6.78
2023-08-29T07:25:12.206Z,6.63
2023-08-29T07:27:32.792Z,6.53
2023-08-29T07:29:53.527Z,6.55
2023-08-29T07:32:14.026Z,7.03
2023-08-29T07:34:35.248Z,6.68
2023-08-29T07:36:56.003Z,9.02
2023-08-29T07:39:20.071Z,6.57
2023-08-29T07:41:40.894Z,6.32
2023-08-29T07:44:01.331Z,6.28
2023-08-29T07:46:21.912Z,6.47
2023-08-29T07:48:42.729Z,6.82
2023-08-29T07:51:04.815Z,6.05
2023-08-29T07:53:25.574Z,7.78
2023-08-29T07:55:46.372Z,5.93
2023-08-29T07:58:07.457Z,7.15
2023-08-29T08:00:29.462Z,6.50
2023-08-29T08:02:49.917Z,7.60
2023-08-29T08:05:13.169Z,5.93
2023-08-29T08:07:33.677Z,5.75
2023-08-29T08:09:54.309Z,6.55
2023-08-29T08:12:14.823Z,6.50
2023-08-29T08:14:35.329Z,6.05
2023-08-29T08:16:55.975Z,5.85
2023-08-29T08:19:16.483Z,6.40
2023-08-29T08:21:37.014Z,6.82
2023-08-29T08:23:57.542Z,6.18
2023-08-29T08:26:18.109Z,6.03
2023-08-29T08:28:38.666Z,6.30
2023-08-29T08:30:59.282Z,6.22
2023-08-29T08:33:20.207Z,6.25
2023-08-29T08:35:55.458Z,6.32
2023-08-29T08:38:16.544Z,6.03
2023-08-29T08:40:42.556Z,6.28
2023-08-29T08:43:05.702Z,6.13
2023-08-29T08:45:26.216Z,7.30
2023-08-29T08:47:47.277Z,5.68
2023-08-29T08:50:12.757Z,6.70
2023-08-29T08:52:34.651Z,6.60
2023-08-29T08:54:55.280Z,6.47
2023-08-29T08:57:15.769Z,6.28
2023-08-29T08:59:36.620Z,5.75
2023-08-29T09:01:57.811Z,6.57
2023-08-29T09:04:18.809Z,5.93
2023-08-29T09:06:39.606Z,5.88
2023-08-29T09:09:21.084Z,6.03
2023-08-29T09:11:45.001Z,5.97
2023-08-29T09:14:06.206Z,5.97
2023-08-29T09:16:27.320Z,5.88
2023-08-29T09:18:51.078Z,5.72
2023-08-29T09:21:19.016Z,6.30
2023-08-29T09:23:40.734Z,5.85
2023-08-29T09:26:01.475Z,5.32
2023-08-29T09:28:29.895Z,5.60
2023-08-29T09:30:50.797Z,6.45
2023-08-29T09:33:11.671Z,5.70
2023-08-29T09:35:34.244Z,5.15
2023-08-29T09:37:56.232Z,6.03
2023-08-29T09:40:37.708Z,5.50
2023-08-29T09:43:00.688Z,5.70
2023-08-29T09:45:21.617Z,5.78
2023-08-29T09:47:42.290Z,6.60
2023-08-29T09:50:02.772Z,5.40
2023-08-29T09:52:25.307Z,5.80
2023-08-29T09:54:49.484Z,5.43
2023-08-29T09:57:11.514Z,5.70
2023-08-29T09:59:35.876Z,5.45
2023-08-29T10:01:56.735Z,5.70
2023-08-29T10:04:24.803Z,5.60
2023-08-29T10:06:48.640Z,5.55
2023-08-29T10:09:11.400Z,6.35
2023-08-29T10:11:44.415Z,5.40
2023-08-29T10:14:13.922Z,5.32
2023-08-29T10:16:35.738Z,5.65
2023-08-29T10:18:57.414Z,4.70
2023-08-29T10:21:19.153Z,5.07
2023-08-29T10:23:40.363Z,5.93
2023-08-29T10:26:02.251Z,4.30
2023-08-29T10:28:23.531Z,4.53
2023-08-29T10:30:48.548Z,4.97
2023-08-29T10:33:09.222Z,3.45
2023-08-29T10:35:33.218Z,5.45
2023-08-29T10:37:54.066Z,4.20
2023-08-29T10:40:15.348Z,4.63
2023-08-29T10:42:54.436Z,4.35
2023-08-29T10:45:15.347Z,5.07
2023-08-29T10:47:47.378Z,3.92
2023-08-29T10:50:17.764Z,3.72
2023-08-29T10:52:41.207Z,4.53
2023-08-29T10:55:09.661Z,4.40
2023-08-29T10:57:31.191Z,5.10
2023-08-29T10:59:53.244Z,4.45
2023-08-29T11:02:28.371Z,4.18
2023-08-29T11:04:56.392Z,4.45
2023-08-29T11:07:27.670Z,4.70
2023-08-29T11:09:48.555Z,3.90
2023-08-29T11:12:14.413Z,4.30
2023-08-29T11:14:56.725Z,4.05
2023-08-29T11:17:24.235Z,4.53
2023-08-29T11:19:47.416Z,5.00
2023-08-29T11:22:09.416Z,4.60
2023-08-29T11:24:31.095Z,4.40
2023-08-29T11:26:51.656Z,4.63
2023-08-29T11:29:12.359Z,4.38
2023-08-29T11:31:34.034Z,5.10
2023-08-29T11:33:54.821Z,4.15
2023-08-29T11:36:16.869Z,4.60
2023-08-29T11:38:38.722Z,3.45
2023-08-29T11:41:25.008Z,4.90
2023-08-29T11:44:24.369Z,4.85
2023-08-29T11:46:23.092Z,4.78
2023-08-29T11:48:43.473Z,4.70
2023-08-29T11:51:09.410Z,4.22
2023-08-29T11:53:33.732Z,5.32
2023-08-29T11:55:54.476Z,4.05
2023-08-29T11:58:15.317Z,4.38
2023-08-29T12:00:35.911Z,4.35
2023-08-29T12:02:57.726Z,4.47
2023-08-29T12:05:21.400Z,5.50
2023-08-29T12:07:43.181Z,4.68
2023-08-29T12:10:11.542Z,4.82
2023-08-29T12:12:35.372Z,4.15
2023-08-29T12:14:56.293Z,4.95
2023-08-29T12:17:17.619Z,4.53
2023-08-29T12:19:38.695Z,4.63
2023-08-29T12:21:59.485Z,4.78
2023-08-29T12:24:21.177Z,5.30
2023-08-29T12:26:42.033Z,4.97
2023-08-29T12:29:02.915Z,5.88
2023-08-29T12:31:23.478Z,5.80
2023-08-29T12:33:44.178Z,4.85
2023-08-29T12:36:05.788Z,4.38
2023-08-29T12:38:27.867Z,4.53
2023-08-29T12:40:48.663Z,5.78
2023-08-29T12:43:10.742Z,4.57
2023-08-29T12:45:33.272Z,4.20
2023-08-29T12:47:59.650Z,5.82
2023-08-29T12:50:20.513Z,5.63
2023-08-29T12:52:41.647Z,5.50
2023-08-29T12:55:02.443Z,7.82
2023-08-29T12:57:22.918Z,5.05
2023-08-29T12:59:43.493Z,5.80
2023-08-29T13:02:04.114Z,4.45
2023-08-29T13:04:24.900Z,4.72
2023-08-29T13:06:45.477Z,3.58
2023-08-29T13:09:06.716Z,4.60
2023-08-29T13:11:27.189Z,3.83
2023-08-29T13:13:47.953Z,3.55
2023-08-29T13:16:08.845Z,4.53
2023-08-29T13:18:29.380Z,4.50
2023-08-29T13:20:49.997Z,4.13
2023-08-29T13:23:11.264Z,5.28
2023-08-29T13:25:32.109Z,4.07
2023-08-29T13:27:52.907Z,4.50
2023-08-29T13:30:14.055Z,4.13
2023-08-29T13:32:37.870Z,5.43
2023-08-29T13:34:58.704Z,4.75
2023-08-29T13:37:19.299Z,4.47
2023-08-29T13:39:45.108Z,5.13
2023-08-29T13:42:06.011Z,5.07
2023-08-29T13:44:26.444Z,6.22
2023-08-29T13:46:47.109Z,5.38
2023-08-29T13:49:07.700Z,4.57
2023-08-29T13:51:28.509Z,4.72
2023-08-29T13:53:49.615Z,5.93
2023-08-29T13:56:10.138Z,4.97
2023-08-29T13:58:30.582Z,4.40
2023-08-29T14:00:51.632Z,4.63
2023-08-29T14:03:21.618Z,4.82
2023-08-29T14:08:11.781Z,5.05
2023-08-29T14:10:33.566Z,14.52
2023-08-29T14:12:54.419Z,13.57
2023-08-29T14:15:15.173Z,7.63
2023-08-29T14:17:36.636Z,7.55
2023-08-29T14:19:58.414Z,7.63
2023-08-29T14:22:18.973Z,7.60
2023-08-29T14:24:39.563Z,6.35
2023-08-29T14:27:00.165Z,6.80
2023-08-29T14:29:20.834Z,7.80
2023-08-29T14:31:41.324Z,13.02
2023-08-29T14:34:01.869Z,11.00
2023-08-29T14:36:22.384Z,7.57
2023-08-29T14:38:43.058Z,5.30
2023-08-29T14:41:07.204Z,5.95
2023-08-29T14:43:28.061Z,7.90
2023-08-29T14:45:48.835Z,5.68
2023-08-29T14:48:10.169Z,5.47
2023-08-29T14:50:31.078Z,5.75
2023-08-29T14:52:51.730Z,5.47
2023-08-29T14:55:12.564Z,5.53
2023-08-29T14:57:34.915Z,5.82
2023-08-29T14:59:57.347Z,10.77
2023-08-29T15:02:18.301Z,6.30
2023-08-29T15:04:39.073Z,7.53
2023-08-29T15:07:01.520Z,5.63
2023-08-29T15:09:21.888Z,5.20
2023-08-29T15:11:42.718Z,4.80
2023-08-29T15:14:04.956Z,4.40
2023-08-29T15:16:25.574Z,5.00
2023-08-29T15:18:46.667Z,6.43
2023-08-29T15:21:07.989Z,5.22
2023-08-29T15:23:31.658Z,4.47
2023-08-29T15:25:55.079Z,4.72
2023-08-29T15:28:15.667Z,5.60
2023-08-29T15:30:37.401Z,5.43
2023-08-29T15:32:59.151Z,4.38
2023-08-29T15:35:20.217Z,7.10
2023-08-29T15:37:40.613Z,4.43
2023-08-29T15:40:01.318Z,4.40
2023-08-29T15:42:21.985Z,4.28
2023-08-29T15:44:42.693Z,4.70
2023-08-29T15:47:03.632Z,5.07
2023-08-29T15:49:24.439Z,4.50
2023-08-29T15:51:45.458Z,4.72
2023-08-29T15:54:06.356Z,5.13
2023-08-29T15:56:26.983Z,4.53
2023-08-29T15:58:47.448Z,6.25
2023-08-29T16:01:08.744Z,4.70
2023-08-29T16:03:29.385Z,4.97
2023-08-29T16:05:50.967Z,4.82
2023-08-29T16:08:11.730Z,4.90
2023-08-29T16:10:32.196Z,4.88
2023-08-29T16:12:52.831Z,4.88
2023-08-29T16:15:14.968Z,5.25
2023-08-29T16:17:37.840Z,5.95
2023-08-29T16:19:58.537Z,4.93
2023-08-29T16:22:19.222Z,5.30
2023-08-29T16:24:39.908Z,5.22
2023-08-29T16:27:00.393Z,4.95
2023-08-29T16:29:21.155Z,5.90
2023-08-29T16:31:42.140Z,5.70
2023-08-29T16:34:03.570Z,5.63
2023-08-29T16:36:24.467Z,6.30
2023-08-29T16:38:46.627Z,5.90
2023-08-29T16:41:07.458Z,6.68
2023-08-29T16:43:28.351Z,5.65
2023-08-29T16:45:48.971Z,6.65
2023-08-29T16:48:09.876Z,6.43
2023-08-29T16:50:32.189Z,6.43
2023-08-29T16:52:52.661Z,5.95
2023-08-29T16:55:13.341Z,6.60
2023-08-29T16:57:34.341Z,7.65
2023-08-29T16:59:57.590Z,6.00
2023-08-29T17:02:18.266Z,6.05
2023-08-29T17:04:39.097Z,6.53
2023-08-29T17:06:59.971Z,6.18
2023-08-29T17:09:20.987Z,6.10
2023-08-29T17:11:41.793Z,6.00
2023-08-29T17:14:03.453Z,5.63
2023-08-29T17:16:25.439Z,5.68
2023-08-29T17:18:46.393Z,6.70
2023-08-29T17:21:06.800Z,5.60
2023-08-29T17:23:27.415Z,5.72
2023-08-29T17:25:48.220Z,6.53
2023-08-29T17:28:15.096Z,6.90
2023-08-29T17:30:35.785Z,7.55
2023-08-29T17:32:56.493Z,6.75
2023-08-29T17:35:17.286Z,6.93
2023-08-29T17:37:42.614Z,6.97
2023-08-29T17:40:03.379Z,5.50
2023-08-29T17:42:24.185Z,5.80
2023-08-29T17:44:46.591Z,6.22
2023-08-29T17:47:07.266Z,7.30
2023-08-29T17:49:27.774Z,6.28
2023-08-29T17:51:49.129Z,6.65
2023-08-29T17:54:10.000Z,9.15
2023-08-29T17:56:31.583Z,6.78
2023-08-29T17:58:52.058Z,8.00
2023-08-29T18:01:12.744Z,6.55
2023-08-29T18:03:33.405Z,6.82
2023-08-29T18:05:55.728Z,5.82
2023-08-29T18:08:18.587Z,6.47
2023-08-29T18:10:39.302Z,7.15
2023-08-29T18:12:59.996Z,6.25
2023-08-29T18:15:20.610Z,7.00
2023-08-29T18:17:41.466Z,5.85
2023-08-29T18:20:02.150Z,15.32
2023-08-29T18:22:23.032Z,21.27
2023-08-29T18:24:44.057Z,15.65
2023-08-29T18:27:05.040Z,16.08
2023-08-29T18:29:25.663Z,9.27
2023-08-29T18:31:46.330Z,6.47
2023-08-29T18:34:06.894Z,7.18
2023-08-29T18:36:27.491Z,7.38
2023-08-29T18:38:48.158Z,8.02
2023-08-29T18:41:09.326Z,6.47
2023-08-29T18:43:30.147Z,7.18
2023-08-29T18:45:50.743Z,7.82
2023-08-29T18:48:11.564Z,7.15
2023-08-29T18:50:32.935Z,8.45
2023-08-29T18:52:54.816Z,7.22
2023-08-29T18:55:15.608Z,6.90
2023-08-29T18:57:36.928Z,7.10
2023-08-29T19:00:00.469Z,7.78
2023-08-29T19:02:20.953Z,7.75
2023-08-29T19:04:43.927Z,7.22
2023-08-29T19:07:04.787Z,8.13
2023-08-29T19:09:25.196Z,7.55
2023-08-29T19:11:45.975Z,8.60
2023-08-29T19:14:06.485Z,8.68
2023-08-29T19:16:26.944Z,9.02
2023-08-29T19:18:47.421Z,7.72
2023-08-29T19:21:07.724Z,7.50
2023-08-29T19:23:29.280Z,9.35
2023-08-29T19:25:50.021Z,7.15
2023-08-29T19:28:10.700Z,7.65
2023-08-29T19:30:31.574Z,8.95
2023-08-29T19:32:53.807Z,8.77
2023-08-29T19:35:15.281Z,8.65
2023-08-29T19:37:36.029Z,8.20
2023-08-29T19:39:56.856Z,8.13
2023-08-29T19:42:17.429Z,7.90
2023-08-29T19:44:38.366Z,7.65
2023-08-29T19:47:02.702Z,7.85
2023-08-29T19:49:25.920Z,7.72
2023-08-29T19:51:46.647Z,8.48
2023-08-29T19:54:07.456Z,8.70
2023-08-29T19:56:27.949Z,7.85
2023-08-29T19:58:48.535Z,8.82
2023-08-29T20:01:09.498Z,7.68
2023-08-29T20:03:30.280Z,8.15
2023-08-29T20:05:50.783Z,7.13
2023-08-29T20:08:14.993Z,8.18
2023-08-29T20:10:36.668Z,9.52
2023-08-29T20:12:57.073Z,9.38
2023-08-29T20:15:17.997Z,8.05
2023-08-29T20:17:38.496Z,7.65
2023-08-29T20:19:59.063Z,10.90
2023-08-29T20:22:19.739Z,8.77
2023-08-29T20:24:41.109Z,7.88
2023-08-29T20:27:03.030Z,8.57
2023-08-29T20:29:23.491Z,7.65
2023-08-29T20:31:44.808Z,7.75
2023-08-29T20:34:05.441Z,9.00
2023-08-29T20:36:26.414Z,9.98
2023-08-29T20:38:47.302Z,7.22
2023-08-29T20:41:08.037Z,8.63
2023-08-29T20:43:29.684Z,8.07
2023-08-29T20:45:50.539Z,8.75
2023-08-29T20:48:11.651Z,8.60
2023-08-29T20:50:32.452Z,8.77
2023-08-29T20:52:53.198Z,7.70
2023-08-29T20:55:15.019Z,8.73
2023-08-29T20:57:35.779Z,8.75
2023-08-29T20:59:56.746Z,8.02
2023-08-29T21:02:17.669Z,7.65
2023-08-29T21:04:38.226Z,9.15
2023-08-29T21:06:58.757Z,9.25
2023-08-29T21:09:20.828Z,8.13
2023-08-29T21:11:41.992Z,9.05
2023-08-29T21:14:02.583Z,8.40
2023-08-29T21:16:23.132Z,8.85
2023-08-29T21:18:43.830Z,9.43
2023-08-29T21:21:04.327Z,8.93
2023-08-29T21:23:25.191Z,8.18
2023-08-29T21:25:48.249Z,8.90
2023-08-29T21:28:09.337Z,8.43
2023-08-29T21:30:30.544Z,9.90
2023-08-29T21:32:51.112Z,8.52
2023-08-29T21:35:11.755Z,9.55
2023-08-29T21:37:32.385Z,8.38
2023-08-29T21:39:53.319Z,8.70
2023-08-29T21:42:14.072Z,8.43
2023-08-29T21:44:34.616Z,8.82
2023-08-29T21:46:55.180Z,8.93
2023-08-29T21:49:15.896Z,10.40
2023-08-29T21:51:36.488Z,9.38
2023-08-29T21:53:57.330Z,11.93
2023-08-29T21:56:19.982Z,10.85
2023-08-29T21:58:40.450Z,9.57
2023-08-29T22:01:00.896Z,9.40
2023-08-29T22:03:25.312Z,9.20
2023-08-29T22:05:47.324Z,10.15
2023-08-29T22:08:08.156Z,11.82
2023-08-29T22:10:28.832Z,9.73
2023-08-29T22:12:50.582Z,9.88
2023-08-29T22:15:11.884Z,10.88
2023-08-29T22:17:32.581Z,10.88
2023-08-29T22:19:53.357Z,10.55
2023-08-29T22:22:13.950Z,10.13
2023-08-29T22:24:34.810Z,11.03
2023-08-29T22:26:56.175Z,10.77
2023-08-29T22:29:16.622Z,12.02
2023-08-29T22:31:37.098Z,12.35
2023-08-29T22:33:57.663Z,11.38
2023-08-29T22:36:18.191Z,11.98
2023-08-29T22:38:38.810Z,10.95
2023-08-29T22:41:15.503Z,12.40
2023-08-29T22:43:39.241Z,12.38
2023-08-29T22:46:00.162Z,11.50
2023-08-29T22:48:20.923Z,12.48
2023-08-29T22:50:42.193Z,11.43
2023-08-29T22:53:03.126Z,11.18
2023-08-29T22:55:25.846Z,11.05
2023-08-29T22:57:47.204Z,10.50
2023-08-29T23:00:10.890Z,11.27
2023-08-29T23:02:31.593Z,11.48
2023-08-29T23:04:52.033Z,11.75
2023-08-29T23:07:12.452Z,12.90
2023-08-29T23:09:33.192Z,13.38
2023-08-29T23:11:53.997Z,13.05
2023-08-29T23:14:23.141Z,12.77
2023-08-29T23:16:43.749Z,11.82
2023-08-29T23:19:04.362Z,11.32
2023-08-29T23:21:25.464Z,11.25
2023-08-29T23:23:46.300Z,10.45
2023-08-29T23:26:07.178Z,11.13
2023-08-29T23:28:28.153Z,11.32
2023-08-29T23:30:55.962Z,12.77
2023-08-29T23:33:18.002Z,11.73
2023-08-29T23:35:38.667Z,12.85
2023-08-29T23:37:59.054Z,12.13
2023-08-29T23:40:20.348Z,12.15
2023-08-29T23:42:41.070Z,11.13
2023-08-29T23:45:01.771Z,12.07
2023-08-29T23:47:22.875Z,11.55
2023-08-29T23:49:43.441Z,12.20
2023-08-29T23:52:04.508Z,11.38
2023-08-29T23:54:25.389Z,11.10
2023-08-29T23:56:46.109Z,11.23
2023-08-29T23:59:06.609Z,11.07
