createdAt,value
2018-10-05T00:00:25.715Z,99.90
2018-10-05T00:02:54.214Z,99.90
2018-10-05T00:05:22.845Z,99.90
2018-10-05T00:07:51.444Z,99.90
2018-10-05T00:10:19.986Z,99.90
2018-10-05T00:12:48.499Z,99.90
2018-10-05T00:15:16.950Z,99.90
2018-10-05T00:17:45.371Z,99.90
2018-10-05T00:20:13.841Z,99.90
2018-10-05T00:22:42.384Z,99.90
2018-10-05T00:25:10.856Z,99.90
2018-10-05T00:27:39.388Z,99.90
2018-10-05T00:30:07.982Z,99.90
2018-10-05T00:32:36.581Z,99.90
2018-10-05T00:35:05.533Z,99.90
2018-10-05T00:37:34.046Z,99.90
2018-10-05T00:40:02.675Z,99.90
2018-10-05T00:42:31.171Z,99.90
2018-10-05T00:44:59.643Z,99.90
2018-10-05T00:47:28.089Z,99.90
2018-10-05T00:49:56.592Z,99.90
2018-10-05T00:52:25.125Z,99.90
2018-10-05T00:54:53.604Z,99.90
2018-10-05T00:57:22.046Z,99.90
2018-10-05T00:59:50.510Z,99.90
2018-10-05T01:02:18.942Z,99.90
2018-10-05T01:04:47.454Z,99.90
2018-10-05T01:07:15.930Z,99.90
2018-10-05T01:09:44.488Z,99.90
2018-10-05T01:12:13.129Z,99.90
2018-10-05T01:17:16.352Z,99.90
2018-10-05T01:19:44.978Z,99.90
2018-10-05T01:22:13.559Z,99.90
2018-10-05T01:24:42.167Z,99.90
2018-10-05T01:27:10.696Z,99.90
2018-10-05T01:29:39.360Z,99.90
2018-10-05T01:32:07.958Z,99.90
2018-10-05T01:34:36.434Z,99.90
2018-10-05T01:37:04.883Z,99.90
2018-10-05T01:39:33.469Z,99.90
2018-10-05T01:42:01.949Z,99.90
2018-10-05T01:44:30.444Z,99.90
2018-10-05T01:46:59.403Z,99.90
2018-10-05T01:49:27.840Z,99.90
2018-10-05T01:51:56.322Z,99.90
2018-10-05T01:54:25.080Z,99.90
2018-10-05T01:56:53.593Z,99.90
2018-10-05T01:59:22.047Z,99.90
2018-10-05T02:01:50.598Z,99.90
2018-10-05T02:04:19.172Z,99.90
2018-10-05T02:06:47.939Z,99.90
2018-10-05T02:09:16.376Z,99.90
2018-10-05T02:11:44.926Z,99.90
2018-10-05T02:14:13.376Z,99.90
2018-10-05T02:16:41.927Z,99.90
2018-10-05T02:19:10.413Z,99.90
2018-10-05T02:21:38.929Z,99.90
2018-10-05T02:24:07.656Z,99.90
2018-10-05T02:26:36.136Z,99.90
2018-10-05T02:29:04.642Z,99.90
2018-10-05T02:31:33.064Z,99.90
2018-10-05T02:34:01.533Z,99.90
2018-10-05T02:36:29.972Z,99.90
2018-10-05T02:38:58.461Z,99.90
2018-10-05T02:41:26.989Z,99.90
2018-10-05T02:43:55.463Z,99.90
2018-10-05T02:46:23.968Z,99.90
2018-10-05T02:48:52.477Z,99.90
2018-10-05T02:51:20.926Z,99.90
2018-10-05T02:53:49.417Z,99.90
2018-10-05T02:56:17.891Z,99.90
2018-10-05T02:58:46.339Z,99.90
2018-10-05T03:01:26.082Z,99.90
2018-10-05T03:03:54.766Z,99.90
2018-10-05T03:06:23.174Z,99.90
2018-10-05T03:08:51.661Z,99.90
2018-10-05T03:11:20.152Z,99.90
2018-10-05T03:13:48.724Z,99.90
2018-10-05T03:16:17.249Z,99.90
2018-10-05T03:18:45.801Z,99.90
2018-10-05T03:21:14.265Z,99.90
2018-10-05T03:23:42.711Z,99.90
2018-10-05T03:26:11.200Z,99.90
2018-10-05T03:28:39.653Z,99.90
2018-10-05T03:31:08.197Z,99.90
2018-10-05T03:33:36.702Z,99.90
2018-10-05T03:36:05.157Z,99.90
2018-10-05T03:38:33.758Z,99.90
2018-10-05T03:41:02.233Z,99.90
2018-10-05T03:43:30.641Z,99.90
2018-10-05T03:45:59.077Z,99.90
2018-10-05T03:48:27.562Z,99.90
2018-10-05T03:50:56.022Z,99.90
2018-10-05T03:53:24.523Z,99.90
2018-10-05T03:55:53.005Z,99.90
2018-10-05T03:58:21.542Z,99.90
2018-10-05T04:00:50.011Z,99.90
2018-10-05T04:03:18.505Z,99.90
2018-10-05T04:05:47.061Z,99.90
2018-10-05T04:08:15.675Z,99.90
2018-10-05T04:10:44.199Z,99.90
2018-10-05T04:13:12.726Z,99.90
2018-10-05T04:15:41.842Z,99.90
2018-10-05T04:18:10.436Z,99.90
2018-10-05T04:20:38.920Z,99.90
2018-10-05T04:23:07.647Z,99.90
2018-10-05T04:25:36.157Z,99.90
2018-10-05T04:28:04.672Z,99.90
2018-10-05T04:30:33.268Z,99.90
2018-10-05T04:33:01.783Z,99.90
2018-10-05T04:35:30.485Z,99.90
2018-10-05T04:37:58.981Z,99.90
2018-10-05T04:40:27.971Z,99.90
2018-10-05T04:42:56.427Z,99.90
2018-10-05T04:45:24.928Z,99.90
2018-10-05T04:47:53.443Z,99.90
2018-10-05T04:50:21.948Z,99.90
2018-10-05T04:52:50.398Z,99.90
2018-10-05T04:55:18.878Z,99.90
2018-10-05T04:57:47.422Z,99.90
2018-10-05T05:00:16.038Z,99.90
2018-10-05T05:02:44.576Z,99.90
2018-10-05T05:05:13.147Z,99.90
2018-10-05T05:07:41.597Z,99.90
2018-10-05T05:10:10.178Z,99.90
2018-10-05T05:12:38.836Z,99.90
2018-10-05T05:15:07.824Z,99.90
2018-10-05T05:17:36.333Z,99.90
2018-10-05T05:20:04.848Z,99.90
2018-10-05T05:22:33.340Z,99.90
2018-10-05T05:25:01.832Z,99.90
2018-10-05T05:27:30.378Z,99.90
2018-10-05T05:29:58.863Z,99.90
2018-10-05T05:32:27.338Z,99.90
2018-10-05T05:34:55.782Z,99.90
2018-10-05T05:37:24.456Z,99.90
2018-10-05T05:39:53.035Z,99.90
2018-10-05T05:42:21.533Z,99.90
2018-10-05T05:44:50.024Z,99.90
2018-10-05T05:47:18.604Z,99.90
2018-10-05T05:49:47.080Z,99.90
2018-10-05T05:52:15.516Z,99.90
2018-10-05T05:54:44.101Z,99.90
2018-10-05T05:57:12.613Z,99.90
2018-10-05T05:59:41.145Z,99.90
2018-10-05T06:02:09.649Z,99.90
2018-10-05T06:04:38.183Z,99.90
2018-10-05T06:07:06.837Z,99.90
2018-10-05T06:09:36.011Z,99.90
2018-10-05T06:12:04.476Z,99.90
2018-10-05T06:14:33.123Z,99.90
2018-10-05T06:17:01.671Z,99.90
2018-10-05T06:19:30.684Z,99.90
2018-10-05T06:21:59.357Z,99.90
2018-10-05T06:24:27.804Z,99.90
2018-10-05T06:26:56.284Z,99.90
2018-10-05T06:29:24.792Z,99.90
2018-10-05T06:31:53.300Z,99.90
2018-10-05T06:34:21.793Z,99.90
2018-10-05T06:36:50.313Z,99.90
2018-10-05T06:39:18.829Z,99.90
2018-10-05T06:41:47.422Z,99.90
2018-10-05T06:44:15.924Z,99.90
2018-10-05T06:46:44.574Z,99.90
2018-10-05T06:49:13.187Z,99.90
2018-10-05T06:51:41.647Z,99.90
2018-10-05T06:54:10.139Z,99.90
2018-10-05T06:56:38.627Z,99.90
2018-10-05T06:59:07.405Z,99.90
2018-10-05T07:01:36.057Z,99.90
2018-10-05T07:04:04.586Z,99.90
2018-10-05T07:06:33.178Z,99.90
2018-10-05T07:09:01.733Z,99.90
2018-10-05T07:11:30.288Z,99.90
2018-10-05T07:13:58.803Z,99.90
2018-10-05T07:16:27.446Z,99.90
2018-10-05T07:18:56.011Z,99.90
2018-10-05T07:21:24.839Z,99.90
2018-10-05T07:23:53.283Z,99.90
2018-10-05T07:26:21.862Z,99.90
2018-10-05T07:28:50.442Z,99.90
2018-10-05T07:31:20.085Z,99.90
2018-10-05T07:33:48.668Z,99.90
2018-10-05T07:36:17.224Z,99.90
2018-10-05T07:38:45.707Z,99.90
2018-10-05T07:41:14.229Z,99.90
2018-10-05T07:43:42.833Z,99.90
2018-10-05T07:46:11.758Z,99.90
2018-10-05T07:48:40.281Z,99.90
2018-10-05T07:51:08.805Z,99.90
2018-10-05T07:53:37.285Z,99.90
2018-10-05T07:56:05.808Z,99.90
2018-10-05T07:58:34.451Z,99.90
2018-10-05T08:01:03.101Z,99.90
2018-10-05T08:03:31.717Z,99.90
2018-10-05T08:06:00.401Z,99.90
2018-10-05T08:08:28.933Z,99.90
2018-10-05T08:10:57.475Z,99.90
2018-10-05T08:13:26.097Z,99.90
2018-10-05T08:15:54.565Z,99.90
2018-10-05T08:18:23.091Z,99.90
2018-10-05T08:20:51.667Z,99.90
2018-10-05T08:23:20.110Z,99.90
2018-10-05T08:25:48.608Z,99.90
2018-10-05T08:28:17.096Z,99.90
2018-10-05T08:30:45.662Z,99.90
2018-10-05T08:33:14.186Z,99.90
2018-10-05T08:35:42.725Z,99.90
2018-10-05T08:38:11.309Z,99.90
2018-10-05T08:40:39.793Z,99.90
2018-10-05T08:43:08.330Z,99.90
2018-10-05T08:45:36.969Z,99.90
2018-10-05T08:48:05.575Z,99.90
2018-10-05T08:50:34.089Z,99.90
2018-10-05T08:53:02.651Z,99.90
2018-10-05T08:55:31.217Z,99.90
2018-10-05T08:57:59.807Z,99.90
2018-10-05T09:00:28.795Z,99.90
2018-10-05T09:02:57.359Z,99.90
2018-10-05T09:05:25.887Z,99.90
2018-10-05T09:07:54.499Z,99.90
2018-10-05T09:10:23.944Z,99.90
2018-10-05T09:12:52.483Z,99.90
2018-10-05T09:15:21.013Z,99.90
2018-10-05T09:17:49.630Z,99.90
2018-10-05T09:20:18.141Z,99.90
2018-10-05T09:22:46.607Z,99.90
2018-10-05T09:25:15.114Z,99.60
2018-10-05T09:27:43.726Z,98.70
2018-10-05T09:30:12.364Z,98.80
2018-10-05T09:32:40.964Z,99.90
2018-10-05T09:35:09.533Z,99.90
2018-10-05T09:37:38.113Z,99.90
2018-10-05T09:40:06.719Z,99.90
2018-10-05T09:42:35.278Z,99.90
2018-10-05T09:45:03.862Z,98.60
2018-10-05T09:47:32.354Z,99.90
2018-10-05T09:50:00.943Z,99.40
2018-10-05T09:52:29.545Z,98.90
2018-10-05T09:54:58.046Z,98.40
2018-10-05T09:57:26.768Z,98.40
2018-10-05T09:59:55.340Z,99.80
2018-10-05T10:02:29.249Z,99.90
2018-10-05T10:04:57.740Z,99.90
2018-10-05T10:07:26.229Z,99.90
2018-10-05T10:09:54.669Z,98.90
2018-10-05T10:12:23.159Z,98.60
2018-10-05T10:14:51.780Z,97.10
2018-10-05T10:17:20.328Z,96.60
2018-10-05T10:19:48.835Z,95.20
2018-10-05T10:22:17.414Z,94.80
2018-10-05T10:24:46.040Z,94.60
2018-10-05T10:27:14.550Z,95.20
2018-10-05T10:29:43.137Z,95.60
2018-10-05T10:32:11.790Z,95.50
2018-10-05T10:34:40.457Z,95.10
2018-10-05T10:37:09.024Z,94.90
2018-10-05T10:39:37.587Z,96.90
2018-10-05T10:42:05.764Z,96.70
2018-10-05T10:44:34.402Z,97.60
2018-10-05T10:47:03.012Z,96.90
2018-10-05T10:49:31.692Z,96.50
2018-10-05T10:52:00.319Z,95.10
2018-10-05T10:54:28.889Z,93.20
2018-10-05T10:56:57.469Z,91.80
2018-10-05T10:59:25.975Z,91.80
2018-10-05T11:01:54.607Z,92.40
2018-10-05T11:04:23.150Z,91.90
2018-10-05T11:06:51.642Z,90.80
2018-10-05T11:09:20.263Z,92.20
2018-10-05T11:11:48.925Z,93.00
2018-10-05T11:14:17.531Z,93.00
2018-10-05T11:16:46.191Z,94.50
2018-10-05T11:19:14.765Z,92.20
2018-10-05T11:21:43.317Z,90.80
2018-10-05T11:24:11.807Z,91.50
2018-10-05T11:26:40.301Z,92.50
2018-10-05T11:29:08.868Z,93.40
2018-10-05T11:31:37.485Z,92.90
2018-10-05T11:34:06.081Z,91.20
2018-10-05T11:36:34.678Z,91.20
2018-10-05T11:39:03.548Z,91.40
2018-10-05T11:41:32.090Z,90.40
2018-10-05T11:44:02.720Z,87.50
2018-10-05T11:46:31.382Z,85.10
2018-10-05T11:48:59.848Z,90.70
2018-10-05T11:51:28.818Z,91.70
2018-10-05T11:53:57.391Z,91.90
2018-10-05T11:56:25.946Z,88.00
2018-10-05T11:58:54.578Z,84.60
2018-10-05T12:01:23.696Z,84.80
2018-10-05T12:03:52.851Z,91.90
2018-10-05T12:06:21.403Z,91.60
2018-10-05T12:08:49.933Z,87.30
2018-10-05T12:11:18.559Z,81.50
2018-10-05T12:13:47.130Z,86.70
2018-10-05T12:16:15.711Z,84.90
2018-10-05T12:18:44.298Z,80.90
2018-10-05T12:21:12.857Z,75.30
2018-10-05T12:23:41.469Z,73.20
2018-10-05T12:26:10.084Z,82.00
2018-10-05T12:28:38.682Z,79.60
2018-10-05T12:31:07.313Z,84.50
2018-10-05T12:33:36.061Z,85.70
2018-10-05T12:36:04.737Z,90.00
2018-10-05T12:38:33.246Z,91.60
2018-10-05T12:41:01.882Z,91.90
2018-10-05T12:43:30.448Z,92.10
2018-10-05T12:45:59.007Z,93.50
2018-10-05T12:48:27.611Z,93.80
2018-10-05T12:50:56.848Z,94.10
2018-10-05T12:53:25.397Z,94.20
2018-10-05T12:55:54.031Z,95.20
2018-10-05T12:58:23.086Z,95.70
2018-10-05T13:00:51.668Z,96.00
2018-10-05T13:03:20.360Z,96.50
2018-10-05T13:05:48.998Z,97.00
2018-10-05T13:08:17.592Z,96.60
2018-10-05T13:10:46.184Z,96.60
2018-10-05T13:13:14.750Z,97.30
2018-10-05T13:15:43.297Z,97.80
2018-10-05T13:18:12.146Z,97.90
2018-10-05T13:20:40.920Z,98.40
2018-10-05T13:23:09.890Z,98.40
2018-10-05T13:25:38.831Z,98.00
2018-10-05T13:28:07.506Z,98.10
2018-10-05T13:30:36.072Z,97.70
2018-10-05T13:33:04.692Z,97.50
2018-10-05T13:35:33.346Z,97.50
2018-10-05T13:38:01.999Z,97.40
2018-10-05T13:40:30.652Z,97.40
2018-10-05T13:42:59.207Z,97.80
2018-10-05T13:45:27.805Z,98.00
2018-10-05T13:47:56.411Z,98.40
2018-10-05T13:50:25.140Z,98.30
2018-10-05T13:52:53.703Z,98.40
2018-10-05T13:55:25.257Z,97.80
2018-10-05T13:57:53.824Z,98.40
2018-10-05T14:00:22.456Z,99.40
2018-10-05T14:02:51.074Z,99.70
2018-10-05T14:05:19.755Z,98.60
2018-10-05T14:07:48.462Z,99.20
2018-10-05T14:10:17.277Z,99.70
2018-10-05T14:12:46.629Z,99.90
2018-10-05T14:15:15.216Z,99.90
2018-10-05T14:17:43.826Z,99.70
2018-10-05T14:20:12.565Z,99.90
2018-10-05T14:22:41.197Z,99.90
2018-10-05T14:25:09.915Z,99.90
2018-10-05T14:27:38.487Z,99.40
2018-10-05T14:30:07.242Z,99.40
2018-10-05T14:32:35.860Z,98.60
2018-10-05T14:35:04.499Z,99.40
2018-10-05T14:37:33.067Z,99.70
2018-10-05T14:40:01.772Z,99.90
2018-10-05T14:42:31.020Z,99.90
2018-10-05T14:44:59.648Z,99.90
2018-10-05T14:47:28.498Z,99.90
2018-10-05T14:49:58.100Z,99.90
2018-10-05T14:52:27.508Z,99.90
2018-10-05T14:55:01.561Z,99.90
2018-10-05T14:57:30.438Z,99.90
2018-10-05T15:00:00.019Z,99.90
2018-10-05T15:02:29.007Z,99.60
2018-10-05T15:04:58.274Z,96.20
2018-10-05T15:07:27.051Z,95.10
2018-10-05T15:09:56.162Z,96.60
2018-10-05T15:12:25.495Z,98.30
2018-10-05T15:14:54.376Z,99.20
2018-10-05T15:17:23.713Z,99.80
2018-10-05T15:19:53.253Z,99.90
2018-10-05T15:22:23.105Z,99.90
2018-10-05T15:24:52.323Z,99.90
2018-10-05T15:27:21.541Z,99.90
2018-10-05T15:29:52.021Z,99.90
2018-10-05T15:32:21.033Z,99.90
2018-10-05T15:34:50.758Z,99.90
2018-10-05T15:37:19.739Z,99.90
2018-10-05T15:39:48.623Z,99.90
2018-10-05T15:42:17.988Z,99.90
2018-10-05T15:44:46.924Z,99.90
2018-10-05T15:47:16.750Z,99.90
2018-10-05T15:49:45.953Z,99.90
2018-10-05T15:52:14.718Z,99.90
2018-10-05T15:54:43.662Z,99.90
2018-10-05T15:57:12.391Z,99.90
2018-10-05T15:59:41.137Z,99.90
2018-10-05T16:02:10.072Z,99.90
2018-10-05T16:04:39.857Z,99.90
2018-10-05T16:07:08.788Z,99.90
2018-10-05T16:09:37.778Z,99.90
2018-10-05T16:12:06.576Z,99.90
2018-10-05T16:14:35.371Z,99.90
2018-10-05T16:17:04.138Z,99.90
2018-10-05T16:19:33.615Z,99.90
2018-10-05T16:22:02.650Z,99.90
2018-10-05T16:24:35.703Z,99.90
2018-10-05T16:27:04.815Z,99.90
2018-10-05T16:29:33.729Z,99.90
2018-10-05T16:32:02.733Z,99.90
2018-10-05T16:34:31.789Z,99.90
2018-10-05T16:37:00.547Z,99.90
2018-10-05T16:39:29.541Z,99.90
2018-10-05T16:41:58.479Z,99.90
2018-10-05T16:44:27.703Z,99.90
2018-10-05T16:46:56.624Z,99.90
2018-10-05T16:49:25.570Z,99.90
2018-10-05T16:51:54.451Z,99.90
2018-10-05T16:54:23.609Z,99.90
2018-10-05T16:56:52.526Z,99.90
2018-10-05T16:59:21.334Z,99.90
2018-10-05T17:01:50.155Z,99.90
2018-10-05T17:04:19.244Z,99.90
2018-10-05T17:06:48.042Z,99.90
2018-10-05T17:09:17.135Z,99.90
2018-10-05T17:11:46.661Z,99.90
2018-10-05T17:14:16.189Z,99.90
2018-10-05T17:16:45.587Z,99.90
2018-10-05T17:19:14.512Z,99.90
2018-10-05T17:21:43.838Z,99.90
2018-10-05T17:24:13.245Z,99.90
2018-10-05T17:26:42.469Z,99.90
2018-10-05T17:29:11.881Z,99.90
2018-10-05T17:31:42.266Z,99.90
2018-10-05T17:34:11.517Z,99.90
2018-10-05T17:36:40.681Z,99.90
2018-10-05T17:39:11.141Z,99.90
2018-10-05T17:41:40.069Z,99.90
2018-10-05T17:44:09.433Z,99.90
2018-10-05T17:46:38.733Z,99.90
2018-10-05T17:49:08.119Z,99.90
2018-10-05T17:51:37.359Z,99.90
2018-10-05T17:54:08.962Z,99.90
2018-10-05T17:56:38.370Z,99.90
2018-10-05T17:59:07.407Z,99.90
2018-10-05T18:01:42.888Z,99.90
2018-10-05T18:04:12.053Z,99.90
2018-10-05T18:06:40.813Z,99.90
2018-10-05T18:09:11.236Z,99.90
2018-10-05T18:11:40.436Z,99.90
2018-10-05T18:14:09.577Z,99.90
2018-10-05T18:16:38.580Z,99.90
2018-10-05T18:19:07.747Z,99.90
2018-10-05T18:21:36.579Z,99.90
2018-10-05T18:24:05.777Z,99.90
2018-10-05T18:26:35.280Z,99.90
2018-10-05T18:29:04.654Z,99.90
2018-10-05T18:31:34.038Z,99.90
2018-10-05T18:34:03.657Z,99.90
2018-10-05T18:36:33.225Z,99.90
2018-10-05T18:39:02.836Z,99.90
2018-10-05T18:41:32.579Z,99.90
2018-10-05T18:44:02.081Z,99.90
2018-10-05T18:46:31.387Z,99.90
2018-10-05T18:49:00.814Z,99.90
2018-10-05T18:51:30.912Z,99.90
2018-10-05T18:54:00.641Z,99.90
2018-10-05T18:56:40.570Z,99.90
2018-10-05T18:59:10.098Z,99.90
2018-10-05T19:01:39.170Z,99.90
2018-10-05T19:04:08.539Z,99.90
2018-10-05T19:06:37.645Z,99.90
2018-10-05T19:09:07.360Z,99.90
2018-10-05T19:11:37.314Z,99.90
2018-10-05T19:14:06.721Z,99.90
2018-10-05T19:16:36.120Z,99.90
2018-10-05T19:19:05.322Z,99.90
2018-10-05T19:21:35.833Z,99.90
2018-10-05T19:24:05.993Z,99.90
2018-10-05T19:26:36.004Z,99.90
2018-10-05T19:29:06.406Z,99.90
2018-10-05T19:31:35.347Z,99.90
2018-10-05T19:34:04.708Z,99.90
2018-10-05T19:36:34.097Z,99.90
2018-10-05T19:39:03.997Z,99.90
2018-10-05T19:41:33.821Z,99.90
2018-10-05T19:44:03.233Z,99.90
2018-10-05T19:46:32.102Z,99.90
2018-10-05T19:49:00.951Z,99.90
2018-10-05T19:51:30.053Z,99.90
2018-10-05T19:53:59.225Z,99.90
2018-10-05T19:56:28.282Z,99.90
2018-10-05T19:58:57.001Z,99.90
2018-10-05T20:01:25.967Z,99.90
2018-10-05T20:03:54.643Z,99.90
2018-10-05T20:06:24.182Z,99.90
2018-10-05T20:08:52.849Z,99.90
2018-10-05T20:11:21.708Z,99.90
2018-10-05T20:13:50.422Z,99.90
2018-10-05T20:16:19.314Z,99.90
2018-10-05T20:18:48.034Z,99.90
2018-10-05T20:21:16.825Z,99.90
2018-10-05T20:23:45.498Z,99.90
2018-10-05T20:26:14.262Z,99.90
2018-10-05T20:28:43.764Z,99.90
2018-10-05T20:31:12.482Z,99.90
2018-10-05T20:33:41.069Z,99.90
2018-10-05T20:36:10.154Z,99.90
2018-10-05T20:38:39.242Z,99.90
2018-10-05T20:41:08.057Z,99.90
2018-10-05T20:43:36.663Z,99.90
2018-10-05T20:46:05.580Z,99.90
2018-10-05T20:48:34.293Z,99.90
2018-10-05T20:51:02.967Z,99.90
2018-10-05T20:53:31.532Z,99.90
2018-10-05T20:56:00.360Z,99.90
2018-10-05T20:58:29.109Z,99.90
2018-10-05T21:00:57.858Z,99.90
2018-10-05T21:03:26.697Z,99.90
2018-10-05T21:05:55.498Z,99.90
2018-10-05T21:08:24.212Z,99.90
2018-10-05T21:10:52.934Z,99.90
2018-10-05T21:13:21.550Z,99.90
2018-10-05T21:15:50.632Z,99.90
2018-10-05T21:18:19.204Z,99.90
2018-10-05T21:20:47.967Z,99.90
2018-10-05T21:23:16.718Z,99.90
2018-10-05T21:25:46.356Z,99.90
2018-10-05T21:28:15.086Z,99.90
2018-10-05T21:30:43.641Z,99.90
2018-10-05T21:33:12.500Z,99.90
2018-10-05T21:35:41.481Z,99.90
2018-10-05T21:38:10.318Z,99.90
2018-10-05T21:40:39.001Z,99.90
2018-10-05T21:43:07.779Z,99.90
2018-10-05T21:45:36.944Z,99.90
2018-10-05T21:48:05.739Z,99.90
2018-10-05T21:50:34.482Z,99.90
2018-10-05T21:53:03.371Z,99.90
2018-10-05T21:55:32.380Z,99.90
2018-10-05T21:58:01.101Z,99.90
2018-10-05T22:00:36.035Z,99.90
2018-10-05T22:03:04.842Z,99.90
2018-10-05T22:05:33.587Z,99.90
2018-10-05T22:08:02.296Z,99.90
2018-10-05T22:10:31.037Z,99.90
2018-10-05T22:12:59.786Z,99.90
2018-10-05T22:15:28.463Z,99.90
2018-10-05T22:17:57.261Z,99.90
2018-10-05T22:20:25.950Z,99.90
2018-10-05T22:22:54.588Z,99.90
2018-10-05T22:25:23.598Z,99.90
2018-10-05T22:27:52.376Z,99.90
2018-10-05T22:30:20.994Z,99.90
2018-10-05T22:32:50.012Z,99.90
2018-10-05T22:35:18.713Z,99.90
2018-10-05T22:37:47.200Z,99.90
2018-10-05T22:40:15.934Z,99.90
2018-10-05T22:42:44.606Z,99.90
2018-10-05T22:45:13.207Z,99.90
2018-10-05T22:47:41.832Z,99.90
2018-10-05T22:50:10.408Z,99.90
2018-10-05T22:52:39.016Z,99.90
2018-10-05T22:55:07.787Z,99.90
2018-10-05T22:57:36.319Z,99.90
2018-10-05T23:00:05.246Z,99.90
2018-10-05T23:02:33.750Z,99.90
2018-10-05T23:05:02.317Z,99.90
2018-10-05T23:07:30.814Z,99.90
2018-10-05T23:09:59.381Z,99.90
2018-10-05T23:12:27.865Z,99.90
2018-10-05T23:14:56.342Z,99.90
2018-10-05T23:17:24.874Z,99.90
2018-10-05T23:19:53.436Z,99.90
2018-10-05T23:22:21.922Z,99.90
2018-10-05T23:24:50.429Z,99.90
2018-10-05T23:27:18.932Z,99.90
2018-10-05T23:29:47.482Z,99.90
2018-10-05T23:32:16.115Z,99.90
2018-10-05T23:34:44.640Z,99.90
2018-10-05T23:37:13.247Z,99.90
2018-10-05T23:39:41.723Z,99.90
2018-10-05T23:42:10.310Z,99.90
2018-10-05T23:44:38.851Z,99.90
2018-10-05T23:47:07.474Z,99.90
2018-10-05T23:49:36.022Z,99.90
2018-10-05T23:52:49.769Z,99.90
2018-10-05T23:55:18.442Z,99.90
2018-10-05T23:57:47.416Z,99.90
